createdAt,value
2022-08-05T00:04:34.683Z,65.74
2022-08-05T00:09:42.471Z,66.21
2022-08-05T00:14:51.892Z,65.59
2022-08-05T00:20:02.634Z,66.13
2022-08-05T00:25:12.764Z,65.35
2022-08-05T00:30:17.799Z,66.67
2022-08-05T00:35:22.781Z,66.58
2022-08-05T00:40:51.969Z,66.43
2022-08-05T00:45:58.397Z,65.70
2022-08-05T00:51:08.961Z,66.07
2022-08-05T00:56:31.269Z,65.81
2022-08-05T01:01:48.539Z,65.49
2022-08-05T01:06:55.065Z,65.54
2022-08-05T01:12:17.843Z,65.06
2022-08-05T01:17:32.427Z,66.10
2022-08-05T01:22:57.670Z,66.79
2022-08-05T01:28:18.401Z,66.18
2022-08-05T01:33:35.160Z,66.33
2022-08-05T01:38:41.256Z,67.12
2022-08-05T01:43:51.370Z,67.62
2022-08-05T01:48:59.664Z,67.98
2022-08-05T01:54:07.210Z,67.80
2022-08-05T01:59:22.961Z,68.28
2022-08-05T02:04:30.211Z,67.79
2022-08-05T02:09:35.282Z,67.62
2022-08-05T02:14:47.935Z,67.93
2022-08-05T02:20:01.354Z,68.23
2022-08-05T02:25:12.655Z,68.58
2022-08-05T02:30:21.996Z,67.61
2022-08-05T02:35:37.443Z,67.96
2022-08-05T02:40:46.339Z,68.18
2022-08-05T02:45:55.984Z,67.63
2022-08-05T02:51:07.003Z,67.78
2022-08-05T02:56:15.942Z,67.12
2022-08-05T03:01:28.006Z,66.93
2022-08-05T03:06:55.331Z,66.93
2022-08-05T03:11:59.020Z,67.21
2022-08-05T03:17:09.377Z,66.91
2022-08-05T03:22:16.656Z,67.07
2022-08-05T03:27:29.601Z,67.00
2022-08-05T03:32:48.372Z,66.61
2022-08-05T03:37:53.574Z,66.28
2022-08-05T03:42:58.644Z,66.29
2022-08-05T03:48:06.516Z,65.94
2022-08-05T03:55:52.519Z,66.23
2022-08-05T03:58:46.415Z,65.96
2022-08-05T04:04:09.877Z,64.76
2022-08-05T04:09:26.449Z,65.54
2022-08-05T04:14:34.331Z,64.19
2022-08-05T04:19:55.511Z,64.11
2022-08-05T04:25:04.067Z,65.54
2022-08-05T04:30:10.959Z,65.90
2022-08-05T04:35:21.538Z,65.16
2022-08-05T04:40:28.169Z,64.83
2022-08-05T04:45:48.553Z,64.14
2022-08-05T04:51:03.813Z,59.54
2022-08-05T04:56:34.280Z,57.62
2022-08-05T05:02:06.711Z,59.34
2022-08-05T05:07:09.389Z,59.02
2022-08-05T05:12:14.873Z,56.56
2022-08-05T05:17:23.879Z,56.69
2022-08-05T05:22:31.895Z,56.89
2022-08-05T05:27:44.525Z,56.53
2022-08-05T05:32:51.114Z,57.16
2022-08-05T05:38:02.410Z,57.16
2022-08-05T05:43:08.716Z,56.78
2022-08-05T05:48:16.015Z,54.97
2022-08-05T05:53:23.924Z,55.40
2022-08-05T05:58:32.591Z,54.76
2022-08-05T06:03:54.103Z,54.60
2022-08-05T06:09:05.223Z,53.56
2022-08-05T06:14:10.514Z,50.14
2022-08-05T06:19:33.013Z,50.42
2022-08-05T06:24:48.327Z,48.63
2022-08-05T06:30:04.314Z,45.95
2022-08-05T06:35:15.403Z,44.73
2022-08-05T06:40:32.441Z,43.54
2022-08-05T06:46:02.872Z,44.86
2022-08-05T06:51:02.900Z,43.16
2022-08-05T06:56:26.509Z,43.43
2022-08-05T07:01:32.931Z,41.95
2022-08-05T07:06:40.173Z,42.89
2022-08-05T07:11:51.548Z,45.53
2022-08-05T07:17:56.618Z,43.78
2022-08-05T07:22:27.727Z,44.84
2022-08-05T07:28:01.460Z,44.91
2022-08-05T07:33:05.359Z,46.47
2022-08-05T07:38:32.739Z,49.87
2022-08-05T07:43:42.069Z,52.24
2022-08-05T07:49:03.505Z,56.69
2022-08-05T07:54:12.741Z,56.60
2022-08-05T07:59:23.272Z,57.46
2022-08-05T08:04:45.113Z,59.03
2022-08-05T08:09:52.490Z,58.85
2022-08-05T08:15:02.561Z,59.58
2022-08-05T08:20:43.531Z,57.48
2022-08-05T08:25:58.921Z,58.07
2022-08-05T08:31:04.351Z,61.00
2022-08-05T08:36:29.451Z,61.87
2022-08-05T08:41:51.873Z,62.26
2022-08-05T08:47:22.351Z,61.19
2022-08-05T08:52:38.444Z,61.89
2022-08-05T08:57:48.536Z,61.34
2022-08-05T09:03:09.470Z,61.57
2022-08-05T09:08:14.397Z,59.82
2022-08-05T09:13:23.609Z,60.29
2022-08-05T09:18:31.446Z,59.29
2022-08-05T09:23:43.608Z,60.05
2022-08-05T09:28:52.691Z,57.70
2022-08-05T09:34:02.823Z,58.94
2022-08-05T09:39:18.239Z,58.69
2022-08-05T09:44:37.873Z,57.73
2022-08-05T09:50:00.909Z,57.67
2022-08-05T09:55:56.197Z,58.44
2022-08-05T10:00:38.786Z,58.25
2022-08-05T10:05:48.946Z,59.98
2022-08-05T10:10:55.004Z,59.48
2022-08-05T10:16:00.852Z,59.01
2022-08-05T10:21:15.553Z,58.22
2022-08-05T10:26:31.532Z,57.50
2022-08-05T10:32:53.917Z,57.81
2022-08-05T10:37:05.234Z,57.78
2022-08-05T10:42:15.590Z,58.14
2022-08-05T10:47:26.756Z,58.35
2022-08-05T10:52:58.800Z,56.77
2022-08-05T10:58:11.661Z,57.16
2022-08-05T11:03:23.042Z,55.61
2022-08-05T11:08:37.962Z,56.44
2022-08-05T11:13:57.611Z,55.83
2022-08-05T11:20:10.797Z,55.75
2022-08-05T11:26:04.941Z,55.74
2022-08-05T11:31:53.990Z,54.80
2022-08-05T11:36:54.067Z,54.73
2022-08-05T11:42:04.260Z,56.04
2022-08-05T11:47:15.172Z,56.06
2022-08-05T11:52:31.127Z,54.80
2022-08-05T11:58:08.237Z,54.17
2022-08-05T12:03:29.610Z,53.28
2022-08-05T12:08:48.022Z,52.47
2022-08-05T12:14:04.111Z,51.49
2022-08-05T12:20:26.979Z,51.19
2022-08-05T12:24:49.565Z,52.88
2022-08-05T12:30:03.589Z,51.57
2022-08-05T12:35:14.060Z,51.21
2022-08-05T12:40:30.992Z,49.66
2022-08-05T12:45:48.350Z,49.66
2022-08-05T12:51:21.790Z,51.38
2022-08-05T12:56:47.053Z,51.38
2022-08-05T13:02:07.162Z,50.48
2022-08-05T13:07:16.185Z,50.64
2022-08-05T13:12:28.522Z,49.83
2022-08-05T13:17:41.780Z,49.31
2022-08-05T13:22:52.145Z,50.36
2022-08-05T13:27:59.797Z,48.93
2022-08-05T13:33:04.825Z,50.57
2022-08-05T13:38:15.729Z,50.16
2022-08-05T13:43:44.271Z,50.32
2022-08-05T13:48:58.834Z,50.23
2022-08-05T13:54:12.579Z,49.34
2022-08-05T13:59:24.778Z,49.30
2022-08-05T14:04:50.085Z,49.22
2022-08-05T14:09:56.391Z,48.88
2022-08-05T14:15:05.915Z,48.98
2022-08-05T14:20:29.715Z,49.92
2022-08-05T14:25:34.764Z,49.47
2022-08-05T14:30:53.535Z,49.33
2022-08-05T14:35:58.515Z,49.44
2022-08-05T14:41:10.057Z,48.71
2022-08-05T14:46:17.645Z,48.90
2022-08-05T14:51:25.009Z,48.55
2022-08-05T14:56:35.829Z,48.20
2022-08-05T15:01:48.970Z,47.94
2022-08-05T15:06:54.672Z,47.85
2022-08-05T15:12:00.327Z,47.71
2022-08-05T15:17:44.503Z,48.92
2022-08-05T15:22:39.055Z,49.90
2022-08-05T15:27:52.307Z,49.97
2022-08-05T15:33:00.073Z,49.61
2022-08-05T15:38:33.253Z,49.89
2022-08-05T15:43:31.895Z,49.82
2022-08-05T15:48:58.006Z,50.72
2022-08-05T15:54:08.447Z,50.85
2022-08-05T15:59:21.774Z,51.43
2022-08-05T16:04:29.995Z,50.65
2022-08-05T16:09:36.407Z,50.42
2022-08-05T16:14:41.484Z,51.39
2022-08-05T16:20:05.322Z,51.15
2022-08-05T16:25:14.052Z,51.81
2022-08-05T16:30:26.097Z,51.77
2022-08-05T16:35:42.086Z,51.01
2022-08-05T16:40:55.028Z,51.72
2022-08-05T16:46:23.716Z,51.40
2022-08-05T16:51:50.237Z,52.12
2022-08-05T16:56:56.281Z,52.25
2022-08-05T17:02:01.166Z,53.57
2022-08-05T17:07:11.497Z,54.23
2022-08-05T17:12:16.706Z,54.04
2022-08-05T17:18:02.201Z,54.58
2022-08-05T17:23:00.839Z,55.09
2022-08-05T17:28:09.320Z,56.24
2022-08-05T17:33:15.112Z,57.87
2022-08-05T17:38:22.751Z,58.98
2022-08-05T17:43:50.384Z,58.98
2022-08-05T17:48:55.550Z,58.94
2022-08-05T17:54:05.288Z,55.53
2022-08-05T17:59:10.528Z,54.51
2022-08-05T18:04:15.503Z,59.83
2022-08-05T18:10:00.465Z,64.17
2022-08-05T18:14:54.364Z,66.02
2022-08-05T18:19:59.368Z,68.42
2022-08-05T18:25:08.595Z,71.05
2022-08-05T18:30:17.573Z,75.41
2022-08-05T18:35:28.389Z,78.22
2022-08-05T18:41:57.641Z,81.33
2022-08-05T18:46:15.901Z,78.91
2022-08-05T18:52:03.212Z,83.32
2022-08-05T18:57:06.553Z,86.92
2022-08-05T19:02:27.708Z,87.18
2022-08-05T19:07:45.191Z,88.67
2022-08-05T19:12:53.009Z,91.11
2022-08-05T19:18:10.334Z,92.80
2022-08-05T19:24:05.996Z,95.06
2022-08-05T19:28:44.072Z,92.39
2022-08-05T19:33:56.238Z,95.33
2022-08-05T19:39:02.245Z,94.13
2022-08-05T19:44:13.797Z,98.37
2022-08-05T19:49:19.118Z,100.00
2022-08-05T19:54:31.304Z,100.00
2022-08-05T19:59:55.225Z,100.00
2022-08-05T20:05:09.456Z,98.66
2022-08-05T20:10:14.817Z,100.00
2022-08-05T20:15:52.265Z,100.00
2022-08-05T20:20:50.072Z,100.00
2022-08-05T20:25:55.185Z,100.00
2022-08-05T20:31:02.692Z,100.00
2022-08-05T20:36:07.818Z,99.94
2022-08-05T20:41:23.674Z,97.95
2022-08-05T20:46:32.420Z,95.44
2022-08-05T20:51:37.321Z,96.68
2022-08-05T20:56:43.575Z,93.57
2022-08-05T21:01:52.118Z,93.39
2022-08-05T21:06:57.102Z,92.52
2022-08-05T21:12:09.458Z,92.73
2022-08-05T21:17:18.755Z,92.47
2022-08-05T21:22:26.879Z,93.12
2022-08-05T21:27:38.783Z,93.79
2022-08-05T21:32:46.591Z,95.85
2022-08-05T21:37:53.076Z,95.56
2022-08-05T21:42:59.026Z,94.79
2022-08-05T21:48:08.098Z,95.64
2022-08-05T21:53:16.694Z,95.80
2022-08-05T21:58:31.484Z,92.96
2022-08-05T22:03:51.970Z,91.74
2022-08-05T22:08:58.232Z,92.13
2022-08-05T22:14:33.326Z,90.64
2022-08-05T22:20:01.265Z,89.40
2022-08-05T22:25:20.986Z,87.55
2022-08-05T22:30:35.866Z,87.65
2022-08-05T22:35:49.304Z,88.25
2022-08-05T22:40:54.894Z,87.84
2022-08-05T22:46:00.302Z,89.66
2022-08-05T22:51:22.365Z,89.51
2022-08-05T22:56:30.693Z,90.05
2022-08-05T23:02:03.887Z,91.94
2022-08-05T23:07:04.393Z,97.61
2022-08-05T23:12:12.272Z,99.79
2022-08-05T23:17:34.656Z,100.00
2022-08-05T23:22:47.612Z,100.00
2022-08-05T23:28:00.205Z,100.00
2022-08-05T23:33:05.883Z,100.00
2022-08-05T23:38:26.706Z,100.00
2022-08-05T23:44:04.614Z,100.00
2022-08-05T23:48:59.667Z,100.00
2022-08-05T23:54:10.708Z,100.00
2022-08-05T23:59:16.314Z,100.00
