createdAt,value
2023-10-13T00:02:02.422Z,5.73
2023-10-13T00:04:37.679Z,5.90
2023-10-13T00:07:16.119Z,6.40
2023-10-13T00:09:44.526Z,6.90
2023-10-13T00:12:15.436Z,6.60
2023-10-13T00:14:47.055Z,6.87
2023-10-13T00:17:21.488Z,6.27
2023-10-13T00:19:53.736Z,6.97
2023-10-13T00:22:24.200Z,6.27
2023-10-13T00:24:59.614Z,6.80
2023-10-13T00:27:34.453Z,6.27
2023-10-13T00:30:23.197Z,6.23
2023-10-13T00:32:56.676Z,6.90
2023-10-13T00:35:30.091Z,6.73
2023-10-13T00:38:00.297Z,5.90
2023-10-13T00:40:45.211Z,6.70
2023-10-13T00:43:33.253Z,6.70
2023-10-13T00:46:13.946Z,6.57
2023-10-13T00:48:44.630Z,6.73
2023-10-13T00:51:23.723Z,6.80
2023-10-13T00:53:52.054Z,6.30
2023-10-13T00:56:22.372Z,6.10
2023-10-13T00:58:52.900Z,6.50
2023-10-13T01:01:22.938Z,6.17
2023-10-13T01:03:56.602Z,6.37
2023-10-13T01:06:29.499Z,5.63
2023-10-13T01:09:01.250Z,5.23
2023-10-13T01:11:31.029Z,6.13
2023-10-13T01:14:04.010Z,5.87
2023-10-13T01:16:32.595Z,5.70
2023-10-13T01:19:01.046Z,5.93
2023-10-13T01:21:30.421Z,6.07
2023-10-13T01:23:59.152Z,5.67
2023-10-13T01:26:27.672Z,6.30
2023-10-13T01:28:59.110Z,5.50
2023-10-13T01:31:28.833Z,6.27
2023-10-13T01:33:59.992Z,6.30
2023-10-13T01:36:36.717Z,6.30
2023-10-13T01:39:06.543Z,6.20
2023-10-13T01:41:38.523Z,6.07
2023-10-13T01:44:06.478Z,5.97
2023-10-13T01:46:38.329Z,6.13
2023-10-13T01:49:05.884Z,5.97
2023-10-13T01:51:34.462Z,5.23
2023-10-13T01:54:04.291Z,6.40
2023-10-13T01:56:34.286Z,6.30
2023-10-13T01:59:01.621Z,6.20
2023-10-13T02:01:36.103Z,6.70
2023-10-13T02:04:07.733Z,6.30
2023-10-13T02:06:38.307Z,6.50
2023-10-13T02:09:14.531Z,6.40
2023-10-13T02:11:47.080Z,6.73
2023-10-13T02:14:17.880Z,6.37
2023-10-13T02:16:48.643Z,5.47
2023-10-13T02:19:18.720Z,6.20
2023-10-13T02:21:46.624Z,5.93
2023-10-13T02:24:19.975Z,6.13
2023-10-13T02:26:48.654Z,6.57
2023-10-13T02:29:19.285Z,6.43
2023-10-13T02:31:55.713Z,6.00
2023-10-13T02:34:24.798Z,6.57
2023-10-13T02:36:52.955Z,5.93
2023-10-13T02:39:27.375Z,6.17
2023-10-13T02:41:57.415Z,6.03
2023-10-13T02:44:31.907Z,6.03
2023-10-13T02:47:00.337Z,6.37
2023-10-13T02:49:32.519Z,7.33
2023-10-13T02:52:06.059Z,6.20
2023-10-13T02:54:40.781Z,6.33
2023-10-13T02:57:09.607Z,6.67
2023-10-13T02:59:41.693Z,6.23
2023-10-13T03:02:19.104Z,6.70
2023-10-13T03:04:50.178Z,6.70
2023-10-13T03:07:24.343Z,6.93
2023-10-13T03:09:53.754Z,6.10
2023-10-13T03:12:23.024Z,6.37
2023-10-13T03:14:59.559Z,6.63
2023-10-13T03:17:35.312Z,6.17
2023-10-13T03:20:06.533Z,6.33
2023-10-13T03:22:34.469Z,5.53
2023-10-13T03:25:09.548Z,6.13
2023-10-13T03:27:41.882Z,6.50
2023-10-13T03:30:16.046Z,6.50
2023-10-13T03:32:47.328Z,5.30
2023-10-13T03:35:25.012Z,5.70
2023-10-13T03:37:53.929Z,5.60
2023-10-13T03:40:36.469Z,6.27
2023-10-13T03:43:07.456Z,5.20
2023-10-13T03:45:40.395Z,6.10
2023-10-13T03:48:22.630Z,6.30
2023-10-13T03:51:03.007Z,5.03
2023-10-13T03:53:34.738Z,5.63
2023-10-13T03:56:13.337Z,5.50
2023-10-13T03:58:47.722Z,5.53
2023-10-13T04:01:18.377Z,6.17
2023-10-13T04:04:04.825Z,5.87
2023-10-13T04:07:14.413Z,6.40
2023-10-13T04:10:00.366Z,5.83
2023-10-13T04:12:42.627Z,6.00
2023-10-13T04:15:24.685Z,5.57
2023-10-13T04:17:53.263Z,6.83
2023-10-13T04:20:39.253Z,5.70
2023-10-13T04:23:24.710Z,6.03
2023-10-13T04:26:22.232Z,6.03
2023-10-13T04:28:53.083Z,5.47
2023-10-13T04:31:42.750Z,5.43
2023-10-13T04:34:19.489Z,5.10
2023-10-13T04:36:47.592Z,5.80
2023-10-13T04:39:30.596Z,5.50
2023-10-13T04:41:59.260Z,5.00
2023-10-13T04:44:45.521Z,5.37
2023-10-13T04:47:22.867Z,5.70
2023-10-13T04:49:54.451Z,5.70
2023-10-13T04:53:02.183Z,5.40
2023-10-13T04:56:00.749Z,5.40
2023-10-13T04:59:03.135Z,5.30
2023-10-13T05:01:45.430Z,5.70
2023-10-13T05:04:32.003Z,4.73
2023-10-13T05:07:17.931Z,4.53
2023-10-13T05:10:04.484Z,4.83
2023-10-13T05:12:51.260Z,5.33
2023-10-13T05:15:38.209Z,4.77
2023-10-13T05:18:24.557Z,5.97
2023-10-13T05:21:15.171Z,5.17
2023-10-13T05:24:01.432Z,4.87
2023-10-13T05:26:48.117Z,5.30
2023-10-13T05:29:34.491Z,5.03
2023-10-13T05:32:25.840Z,4.80
2023-10-13T05:35:17.253Z,4.90
2023-10-13T05:38:04.666Z,5.27
2023-10-13T05:40:51.155Z,5.10
2023-10-13T05:43:37.269Z,5.17
2023-10-13T05:46:50.509Z,5.70
2023-10-13T05:49:41.782Z,5.70
2023-10-13T05:52:20.335Z,5.63
2023-10-13T05:55:08.565Z,5.17
2023-10-13T05:57:55.914Z,5.37
2023-10-13T06:00:42.398Z,6.23
2023-10-13T06:03:28.679Z,5.60
2023-10-13T06:06:15.361Z,5.17
2023-10-13T06:09:01.649Z,5.33
2023-10-13T06:11:57.442Z,5.27
2023-10-13T06:14:43.181Z,4.40
2023-10-13T06:17:29.570Z,5.00
2023-10-13T06:20:15.644Z,4.80
2023-10-13T06:23:01.565Z,4.97
2023-10-13T06:25:48.215Z,4.70
2023-10-13T06:28:35.474Z,5.43
2023-10-13T06:31:07.321Z,5.17
2023-10-13T06:33:36.525Z,4.83
2023-10-13T06:36:10.465Z,5.43
2023-10-13T06:38:39.501Z,5.57
2023-10-13T06:41:09.698Z,5.20
2023-10-13T06:43:41.688Z,4.47
2023-10-13T06:46:15.957Z,5.40
2023-10-13T06:48:44.997Z,4.97
2023-10-13T06:51:22.561Z,5.50
2023-10-13T06:53:57.704Z,4.90
2023-10-13T06:56:30.344Z,5.93
2023-10-13T06:59:03.845Z,5.17
2023-10-13T07:01:39.718Z,4.90
2023-10-13T07:04:16.322Z,4.83
2023-10-13T07:06:49.389Z,4.60
2023-10-13T07:09:40.492Z,4.97
2023-10-13T07:12:17.773Z,5.10
2023-10-13T07:14:56.228Z,5.00
2023-10-13T07:17:26.038Z,4.80
2023-10-13T07:19:57.103Z,5.50
2023-10-13T07:22:27.057Z,5.00
2023-10-13T07:24:59.400Z,4.67
2023-10-13T07:27:26.814Z,5.13
2023-10-13T07:30:14.347Z,5.17
2023-10-13T07:32:48.003Z,4.93
2023-10-13T07:35:21.575Z,5.03
2023-10-13T07:37:53.965Z,4.83
2023-10-13T07:40:42.084Z,5.00
2023-10-13T07:43:14.083Z,4.68
2023-10-13T07:45:46.143Z,4.87
2023-10-13T07:48:20.382Z,4.45
2023-10-13T07:50:50.156Z,4.63
2023-10-13T07:53:24.141Z,4.65
2023-10-13T07:55:56.827Z,5.03
2023-10-13T07:58:27.445Z,4.53
2023-10-13T08:01:08.990Z,4.35
2023-10-13T08:03:44.782Z,4.88
2023-10-13T08:06:29.926Z,4.07
2023-10-13T08:09:08.822Z,4.72
2023-10-13T08:11:38.467Z,4.30
2023-10-13T08:14:37.864Z,3.97
2023-10-13T08:17:10.847Z,4.25
2023-10-13T08:19:46.050Z,4.22
2023-10-13T08:22:27.265Z,4.63
2023-10-13T08:25:16.671Z,4.20
2023-10-13T08:27:51.594Z,4.20
2023-10-13T08:30:30.787Z,4.35
2023-10-13T08:33:18.085Z,3.88
2023-10-13T08:36:13.057Z,4.38
2023-10-13T08:38:52.349Z,4.47
2023-10-13T08:41:32.847Z,4.43
2023-10-13T08:44:10.784Z,4.20
2023-10-13T08:47:07.065Z,4.22
2023-10-13T08:49:42.410Z,4.30
2023-10-13T08:52:27.161Z,3.67
2023-10-13T08:55:14.970Z,3.92
2023-10-13T08:57:50.972Z,4.15
2023-10-13T09:00:56.376Z,4.10
2023-10-13T09:03:30.179Z,3.72
2023-10-13T09:06:07.393Z,3.70
2023-10-13T09:08:59.139Z,3.67
2023-10-13T09:11:28.193Z,3.72
2023-10-13T09:13:56.651Z,3.63
2023-10-13T09:16:40.820Z,4.25
2023-10-13T09:19:13.256Z,4.57
2023-10-13T09:21:48.888Z,4.00
2023-10-13T09:24:33.204Z,3.35
2023-10-13T09:27:04.069Z,3.45
2023-10-13T09:29:39.306Z,3.40
2023-10-13T09:32:13.060Z,3.80
2023-10-13T09:34:45.884Z,4.05
2023-10-13T09:37:22.164Z,3.63
2023-10-13T09:39:54.264Z,3.30
2023-10-13T09:42:24.975Z,3.08
2023-10-13T09:44:53.136Z,3.50
2023-10-13T09:47:33.946Z,3.92
2023-10-13T09:50:07.444Z,3.10
2023-10-13T09:52:38.787Z,3.30
2023-10-13T09:55:28.128Z,3.55
2023-10-13T09:58:11.278Z,3.05
2023-10-13T10:00:57.761Z,3.90
2023-10-13T10:03:40.875Z,3.83
2023-10-13T10:06:29.464Z,3.03
2023-10-13T10:09:13.713Z,3.13
2023-10-13T10:12:19.807Z,3.33
2023-10-13T10:15:11.627Z,3.25
2023-10-13T10:17:45.295Z,3.30
2023-10-13T10:20:33.771Z,3.17
2023-10-13T10:23:02.996Z,2.78
2023-10-13T10:25:36.291Z,2.90
2023-10-13T10:28:07.712Z,2.80
2023-10-13T10:30:39.943Z,2.78
2023-10-13T10:33:14.511Z,2.97
2023-10-13T10:35:44.013Z,3.10
2023-10-13T10:38:17.181Z,3.75
2023-10-13T10:40:58.377Z,2.83
2023-10-13T10:43:43.251Z,3.33
2023-10-13T10:46:14.984Z,3.08
2023-10-13T10:48:45.290Z,3.28
2023-10-13T10:51:22.694Z,2.78
2023-10-13T10:53:52.606Z,3.00
2023-10-13T10:56:37.946Z,3.17
2023-10-13T10:59:19.645Z,2.97
2023-10-13T11:01:52.139Z,3.20
2023-10-13T11:04:35.085Z,2.92
2023-10-13T11:07:04.139Z,2.88
2023-10-13T11:09:38.950Z,2.92
2023-10-13T11:12:17.703Z,3.33
2023-10-13T11:14:49.987Z,3.22
2023-10-13T11:17:26.530Z,3.50
2023-10-13T11:19:56.311Z,3.10
2023-10-13T11:22:34.550Z,2.78
2023-10-13T11:25:12.069Z,3.13
2023-10-13T11:27:57.013Z,2.78
2023-10-13T11:30:31.306Z,2.88
2023-10-13T11:33:01.372Z,2.90
2023-10-13T11:35:50.038Z,3.05
2023-10-13T11:38:26.492Z,3.00
2023-10-13T11:41:09.918Z,2.88
2023-10-13T11:44:05.773Z,2.65
2023-10-13T11:46:48.430Z,2.60
2023-10-13T11:49:20.405Z,2.92
2023-10-13T11:51:51.189Z,3.40
2023-10-13T11:54:20.293Z,3.22
2023-10-13T11:56:50.969Z,3.20
2023-10-13T11:59:25.174Z,2.88
2023-10-13T12:02:12.335Z,3.15
2023-10-13T12:04:52.816Z,2.88
2023-10-13T12:07:27.997Z,3.38
2023-10-13T12:10:08.414Z,2.70
2023-10-13T12:12:45.372Z,2.83
2023-10-13T12:15:35.506Z,3.38
2023-10-13T12:18:05.170Z,3.00
2023-10-13T12:20:37.155Z,3.10
2023-10-13T12:23:17.007Z,3.17
2023-10-13T12:26:07.861Z,3.20
2023-10-13T12:28:42.070Z,2.95
2023-10-13T12:31:13.410Z,3.15
2023-10-13T12:33:42.848Z,2.80
2023-10-13T12:36:31.488Z,3.13
2023-10-13T12:39:32.445Z,2.90
2023-10-13T12:42:18.465Z,2.75
2023-10-13T12:45:04.426Z,2.63
2023-10-13T12:47:51.626Z,2.90
2023-10-13T12:50:36.079Z,2.70
2023-10-13T12:53:04.523Z,3.03
2023-10-13T12:55:33.917Z,3.42
2023-10-13T12:58:05.997Z,2.78
2023-10-13T13:00:35.165Z,3.10
2023-10-13T13:03:12.828Z,2.88
2023-10-13T13:05:46.282Z,2.85
2023-10-13T13:08:23.072Z,3.08
2023-10-13T13:10:53.065Z,3.28
2023-10-13T13:13:26.061Z,2.80
2023-10-13T13:15:54.659Z,2.95
2023-10-13T13:18:24.396Z,2.30
2023-10-13T13:20:56.058Z,2.75
2023-10-13T13:23:27.159Z,2.80
2023-10-13T13:25:58.753Z,2.75
2023-10-13T13:28:30.348Z,3.33
2023-10-13T13:30:59.766Z,2.83
2023-10-13T13:33:34.789Z,2.78
2023-10-13T13:36:05.396Z,2.90
2023-10-13T13:38:34.939Z,2.50
2023-10-13T13:41:04.932Z,3.17
2023-10-13T13:43:40.604Z,2.92
2023-10-13T13:46:11.491Z,2.42
2023-10-13T13:48:42.295Z,2.40
2023-10-13T13:51:16.084Z,2.80
2023-10-13T13:53:49.301Z,3.17
2023-10-13T13:56:19.577Z,2.90
2023-10-13T13:58:51.388Z,2.28
2023-10-13T14:01:20.636Z,3.40
2023-10-13T14:04:04.173Z,2.47
2023-10-13T14:06:33.858Z,2.67
2023-10-13T14:09:15.362Z,2.70
2023-10-13T14:12:01.927Z,2.80
2023-10-13T14:14:35.211Z,2.75
2023-10-13T14:17:09.002Z,2.70
2023-10-13T14:19:42.725Z,2.58
2023-10-13T14:22:14.042Z,2.42
2023-10-13T14:24:49.047Z,2.60
2023-10-13T14:27:20.593Z,3.13
2023-10-13T14:29:50.117Z,3.33
2023-10-13T14:32:18.387Z,3.10
2023-10-13T14:34:55.553Z,2.20
2023-10-13T14:37:29.677Z,2.42
2023-10-13T14:39:59.077Z,2.83
2023-10-13T14:42:28.082Z,3.05
2023-10-13T14:44:59.470Z,2.63
2023-10-13T14:47:28.502Z,3.22
2023-10-13T14:50:01.162Z,3.15
2023-10-13T14:52:33.504Z,2.88
2023-10-13T14:55:02.230Z,3.13
2023-10-13T14:57:31.172Z,3.15
2023-10-13T14:59:59.918Z,3.00
2023-10-13T15:02:28.328Z,2.92
2023-10-13T15:04:59.001Z,2.65
2023-10-13T15:07:29.193Z,2.90
2023-10-13T15:09:58.312Z,2.70
2023-10-13T15:12:29.561Z,2.20
2023-10-13T15:14:59.945Z,2.78
2023-10-13T15:17:31.262Z,3.60
2023-10-13T15:20:04.729Z,2.95
2023-10-13T15:22:36.142Z,3.08
2023-10-13T15:25:18.085Z,2.42
2023-10-13T15:27:51.944Z,2.45
2023-10-13T15:30:25.073Z,3.17
2023-10-13T15:32:55.142Z,3.15
2023-10-13T15:35:29.581Z,3.00
2023-10-13T15:37:58.535Z,2.92
2023-10-13T15:40:28.846Z,2.65
2023-10-13T15:43:00.809Z,2.88
2023-10-13T15:45:40.051Z,2.97
2023-10-13T15:48:16.801Z,2.70
2023-10-13T15:50:50.982Z,2.45
2023-10-13T15:53:19.949Z,2.95
2023-10-13T15:55:48.505Z,2.67
2023-10-13T15:58:17.268Z,2.85
2023-10-13T16:00:46.481Z,2.63
2023-10-13T16:03:14.870Z,3.35
2023-10-13T16:05:48.969Z,3.35
2023-10-13T16:08:20.298Z,3.25
2023-10-13T16:10:51.098Z,3.10
2023-10-13T16:13:21.469Z,3.05
2023-10-13T16:15:49.904Z,3.10
2023-10-13T16:18:23.493Z,2.83
2023-10-13T16:20:53.029Z,3.20
2023-10-13T16:23:24.625Z,3.30
2023-10-13T16:25:57.525Z,3.90
2023-10-13T16:28:25.825Z,3.20
2023-10-13T16:30:55.936Z,3.35
2023-10-13T16:33:24.681Z,2.80
2023-10-13T16:35:54.904Z,2.55
2023-10-13T16:38:26.054Z,2.53
2023-10-13T16:40:55.371Z,3.30
2023-10-13T16:43:23.744Z,2.67
2023-10-13T16:45:52.334Z,3.20
2023-10-13T16:48:20.936Z,3.53
2023-10-13T16:50:49.450Z,2.95
2023-10-13T16:53:18.209Z,3.63
2023-10-13T16:55:48.122Z,3.17
2023-10-13T16:58:17.158Z,2.70
2023-10-13T17:00:48.305Z,3.15
2023-10-13T17:03:16.851Z,2.95
2023-10-13T17:05:46.801Z,2.85
2023-10-13T17:08:15.733Z,3.13
2023-10-13T17:10:44.106Z,3.38
2023-10-13T17:13:14.275Z,2.90
2023-10-13T17:15:43.664Z,4.15
2023-10-13T17:18:12.647Z,3.45
2023-10-13T17:20:42.853Z,2.75
2023-10-13T17:23:18.077Z,3.40
2023-10-13T17:25:46.492Z,3.17
2023-10-13T17:28:16.211Z,3.28
2023-10-13T17:30:46.889Z,3.13
2023-10-13T17:33:16.727Z,3.58
2023-10-13T17:35:46.861Z,3.60
2023-10-13T17:38:16.029Z,3.83
2023-10-13T17:40:45.096Z,3.25
2023-10-13T17:43:13.352Z,3.65
2023-10-13T17:45:47.024Z,3.25
2023-10-13T17:48:15.602Z,3.00
2023-10-13T17:50:43.826Z,3.13
2023-10-13T17:53:12.547Z,3.20
2023-10-13T17:55:41.180Z,3.03
2023-10-13T17:58:10.214Z,3.45
2023-10-13T18:00:39.254Z,3.72
2023-10-13T18:03:11.064Z,3.47
2023-10-13T18:05:40.949Z,3.17
2023-10-13T18:08:11.600Z,2.90
2023-10-13T18:10:44.740Z,3.22
2023-10-13T18:13:14.666Z,3.35
2023-10-13T18:15:44.568Z,3.55
2023-10-13T18:18:15.063Z,3.22
2023-10-13T18:20:43.263Z,3.13
2023-10-13T18:23:12.715Z,2.92
2023-10-13T18:25:44.024Z,3.60
2023-10-13T18:28:12.733Z,3.17
2023-10-13T18:30:41.293Z,3.58
2023-10-13T18:33:12.938Z,3.33
2023-10-13T18:35:42.746Z,3.00
2023-10-13T18:38:11.750Z,3.08
2023-10-13T18:40:40.154Z,3.45
2023-10-13T18:43:10.260Z,3.20
2023-10-13T18:45:42.182Z,3.15
2023-10-13T18:48:13.599Z,3.72
2023-10-13T18:50:45.454Z,3.05
2023-10-13T18:53:14.537Z,3.40
2023-10-13T18:55:42.854Z,3.13
2023-10-13T18:58:11.096Z,3.40
2023-10-13T19:00:39.553Z,11.27
2023-10-13T19:03:08.151Z,6.57
2023-10-13T19:05:36.461Z,5.07
2023-10-13T19:08:09.374Z,4.30
2023-10-13T19:10:38.295Z,3.55
2023-10-13T19:13:06.673Z,3.83
2023-10-13T19:15:39.558Z,3.67
2023-10-13T19:18:10.104Z,3.47
2023-10-13T19:20:42.364Z,3.42
2023-10-13T19:23:15.998Z,3.58
2023-10-13T19:25:45.284Z,3.28
2023-10-13T19:28:15.300Z,3.58
2023-10-13T19:30:44.081Z,3.60
2023-10-13T19:33:13.039Z,3.25
2023-10-13T19:35:42.873Z,3.30
2023-10-13T19:38:12.512Z,3.08
2023-10-13T19:40:43.789Z,3.95
2023-10-13T19:43:14.776Z,3.03
2023-10-13T19:45:44.157Z,3.35
2023-10-13T19:48:12.710Z,3.65
2023-10-13T19:50:43.542Z,3.50
2023-10-13T19:53:13.157Z,3.60
2023-10-13T19:55:43.804Z,4.28
2023-10-13T19:58:15.901Z,3.60
2023-10-13T20:00:44.456Z,3.65
2023-10-13T20:03:14.420Z,3.40
2023-10-13T20:05:44.516Z,4.30
2023-10-13T20:08:14.178Z,4.65
2023-10-13T20:10:42.736Z,4.30
2023-10-13T20:13:12.115Z,4.15
2023-10-13T20:15:42.763Z,4.90
2023-10-13T20:18:11.302Z,4.30
2023-10-13T20:20:45.079Z,3.88
2023-10-13T20:23:15.668Z,3.45
2023-10-13T20:25:45.494Z,4.85
2023-10-13T20:28:15.244Z,5.03
2023-10-13T20:30:45.573Z,5.10
2023-10-13T20:33:14.742Z,4.30
2023-10-13T20:35:52.329Z,4.53
2023-10-13T20:38:23.958Z,4.53
2023-10-13T20:41:01.399Z,3.72
2023-10-13T20:43:30.603Z,3.53
2023-10-13T20:46:00.081Z,3.20
2023-10-13T20:48:32.326Z,4.15
2023-10-13T20:51:01.614Z,3.78
2023-10-13T20:53:31.392Z,3.42
2023-10-13T20:56:01.872Z,3.90
2023-10-13T20:58:30.810Z,3.30
2023-10-13T21:00:59.294Z,3.42
2023-10-13T21:03:28.146Z,3.10
2023-10-13T21:05:59.622Z,3.63
2023-10-13T21:08:27.902Z,3.35
2023-10-13T21:11:02.093Z,3.28
2023-10-13T21:13:30.767Z,3.33
2023-10-13T21:16:01.706Z,3.53
2023-10-13T21:18:30.690Z,3.45
2023-10-13T21:21:08.228Z,3.08
2023-10-13T21:23:36.781Z,3.63
2023-10-13T21:26:07.360Z,3.38
2023-10-13T21:28:35.665Z,3.20
2023-10-13T21:31:08.562Z,3.25
2023-10-13T21:33:36.949Z,2.60
2023-10-13T21:36:14.644Z,3.60
2023-10-13T21:38:46.593Z,3.00
2023-10-13T21:41:22.311Z,2.80
2023-10-13T21:43:54.703Z,3.08
2023-10-13T21:46:25.599Z,3.13
2023-10-13T21:48:55.315Z,2.97
2023-10-13T21:51:25.826Z,2.72
2023-10-13T21:53:54.777Z,2.90
2023-10-13T21:56:29.687Z,2.40
2023-10-13T21:58:59.026Z,3.00
2023-10-13T22:01:30.013Z,3.03
2023-10-13T22:04:10.297Z,2.63
2023-10-13T22:06:47.235Z,2.90
2023-10-13T22:09:16.251Z,3.17
2023-10-13T22:11:45.916Z,2.90
2023-10-13T22:14:17.643Z,2.47
2023-10-13T22:16:46.175Z,2.80
2023-10-13T22:19:15.156Z,2.90
2023-10-13T22:21:43.474Z,2.50
2023-10-13T22:24:14.757Z,3.20
2023-10-13T22:26:44.589Z,2.63
2023-10-13T22:29:15.914Z,2.60
2023-10-13T22:31:44.505Z,3.50
2023-10-13T22:34:13.516Z,2.90
2023-10-13T22:36:55.206Z,3.22
2023-10-13T22:39:34.964Z,2.78
2023-10-13T22:42:03.822Z,2.22
2023-10-13T22:44:34.272Z,2.80
2023-10-13T22:47:04.554Z,2.40
2023-10-13T22:49:33.726Z,3.13
2023-10-13T22:52:03.903Z,2.80
2023-10-13T22:54:32.410Z,2.50
2023-10-13T22:57:01.981Z,2.63
2023-10-13T22:59:31.293Z,2.80
2023-10-13T23:02:00.932Z,2.85
2023-10-13T23:04:29.752Z,2.67
2023-10-13T23:07:00.422Z,3.20
2023-10-13T23:09:29.154Z,2.67
2023-10-13T23:12:05.701Z,2.97
2023-10-13T23:14:34.691Z,2.85
2023-10-13T23:17:04.904Z,2.60
2023-10-13T23:19:36.403Z,2.80
2023-10-13T23:22:07.176Z,2.65
2023-10-13T23:24:38.491Z,2.60
2023-10-13T23:27:07.050Z,2.30
2023-10-13T23:29:37.994Z,2.80
2023-10-13T23:32:08.763Z,2.50
2023-10-13T23:34:37.428Z,2.72
2023-10-13T23:37:11.737Z,2.05
2023-10-13T23:39:40.733Z,2.55
2023-10-13T23:42:19.968Z,2.60
2023-10-13T23:44:48.762Z,2.83
2023-10-13T23:47:29.097Z,2.42
2023-10-13T23:49:59.581Z,2.40
2023-10-13T23:52:33.317Z,2.35
2023-10-13T23:55:06.821Z,2.58
2023-10-13T23:57:43.037Z,2.53
