createdAt,value
2018-12-07T01:59:19.751Z,13.00
2018-12-07T02:01:48.805Z,13.00
2018-12-07T02:04:17.645Z,13.00
2018-12-07T02:06:47.875Z,13.00
2018-12-07T02:09:16.839Z,13.10
2018-12-07T02:11:45.743Z,13.10
2018-12-07T02:14:15.718Z,13.10
2018-12-07T02:16:44.633Z,13.00
2018-12-07T02:19:19.646Z,13.00
2018-12-07T02:21:48.656Z,12.90
2018-12-07T02:24:17.543Z,12.90
2018-12-07T02:26:46.421Z,13.00
2018-12-07T02:29:15.301Z,13.00
2018-12-07T02:31:44.618Z,13.00
2018-12-07T02:34:13.464Z,13.10
2018-12-07T02:36:42.352Z,13.00
2018-12-07T02:39:11.239Z,13.00
2018-12-07T02:41:40.082Z,13.00
2018-12-07T02:44:08.931Z,13.00
2018-12-07T02:46:37.921Z,13.00
2018-12-07T02:49:06.966Z,13.00
2018-12-07T02:51:35.806Z,13.00
2018-12-07T02:54:04.770Z,12.90
2018-12-07T02:56:33.666Z,12.90
2018-12-07T02:59:02.554Z,13.00
2018-12-07T03:01:31.452Z,13.00
2018-12-07T03:04:00.332Z,13.00
2018-12-07T03:06:29.235Z,13.00
2018-12-07T03:08:58.133Z,12.90
2018-12-07T03:11:27.013Z,12.90
2018-12-07T03:13:55.864Z,12.90
2018-12-07T03:16:24.778Z,12.90
2018-12-07T03:18:53.657Z,12.90
2018-12-07T03:21:22.529Z,12.90
2018-12-07T03:23:51.383Z,12.90
2018-12-07T03:26:20.349Z,12.90
2018-12-07T03:28:49.221Z,12.90
2018-12-07T03:31:18.285Z,12.90
2018-12-07T03:33:47.261Z,12.80
2018-12-07T03:36:16.191Z,12.80
2018-12-07T03:38:45.106Z,12.80
2018-12-07T03:41:13.982Z,12.80
2018-12-07T03:43:42.832Z,12.80
2018-12-07T03:46:11.727Z,12.80
2018-12-07T03:48:40.662Z,12.80
2018-12-07T03:51:09.527Z,12.80
2018-12-07T03:53:38.383Z,12.80
2018-12-07T03:56:07.261Z,12.80
2018-12-07T03:58:36.121Z,12.80
2018-12-07T04:01:05.134Z,12.80
2018-12-07T04:03:34.006Z,12.90
2018-12-07T04:06:02.953Z,12.80
2018-12-07T04:08:31.817Z,12.80
2018-12-07T04:11:00.681Z,12.90
2018-12-07T04:13:29.599Z,12.90
2018-12-07T04:15:58.454Z,12.80
2018-12-07T04:18:27.400Z,12.80
2018-12-07T04:20:56.241Z,12.80
2018-12-07T04:23:25.131Z,12.80
2018-12-07T04:25:53.980Z,12.80
2018-12-07T04:28:22.861Z,12.80
2018-12-07T04:30:52.034Z,12.90
2018-12-07T04:33:21.003Z,12.90
2018-12-07T04:35:51.076Z,12.90
2018-12-07T04:38:19.970Z,12.90
2018-12-07T04:40:48.856Z,12.90
2018-12-07T04:43:17.738Z,12.90
2018-12-07T04:45:46.604Z,12.90
2018-12-07T04:48:15.527Z,12.90
2018-12-07T04:50:44.371Z,12.90
2018-12-07T04:53:13.400Z,12.90
2018-12-07T04:55:42.336Z,12.90
2018-12-07T04:58:11.238Z,12.90
2018-12-07T05:00:40.073Z,12.90
2018-12-07T05:03:09.091Z,12.90
2018-12-07T05:05:38.124Z,12.90
2018-12-07T05:08:07.016Z,12.90
2018-12-07T05:10:35.870Z,12.90
2018-12-07T05:13:04.974Z,13.00
2018-12-07T05:15:33.812Z,12.90
2018-12-07T05:18:02.683Z,12.90
2018-12-07T05:20:31.774Z,12.90
2018-12-07T05:23:00.856Z,12.90
2018-12-07T05:25:30.345Z,12.90
2018-12-07T05:27:59.215Z,12.90
2018-12-07T05:30:28.813Z,12.90
2018-12-07T05:32:57.739Z,12.90
2018-12-07T05:36:51.139Z,12.90
2018-12-07T05:39:20.127Z,12.90
2018-12-07T05:41:49.139Z,12.90
2018-12-07T05:44:19.820Z,12.90
2018-12-07T05:46:48.831Z,13.00
2018-12-07T05:49:17.810Z,13.00
2018-12-07T05:51:46.801Z,13.00
2018-12-07T05:54:15.646Z,13.00
2018-12-07T05:56:44.492Z,13.00
2018-12-07T05:59:13.438Z,13.00
2018-12-07T06:01:42.577Z,13.00
2018-12-07T06:04:11.490Z,13.10
2018-12-07T06:06:40.469Z,13.10
2018-12-07T06:09:09.527Z,13.10
2018-12-07T06:11:38.387Z,13.00
2018-12-07T06:14:07.331Z,13.10
2018-12-07T06:16:36.203Z,13.10
2018-12-07T06:19:05.113Z,13.10
2018-12-07T06:21:34.074Z,13.00
2018-12-07T06:24:03.110Z,13.00
2018-12-07T06:26:32.001Z,13.00
2018-12-07T06:29:01.511Z,13.00
2018-12-07T06:31:30.513Z,13.00
2018-12-07T06:33:59.457Z,13.00
2018-12-07T06:36:28.342Z,13.00
2018-12-07T06:38:57.381Z,13.00
2018-12-07T06:41:26.322Z,13.00
2018-12-07T06:43:55.259Z,13.00
2018-12-07T06:46:24.205Z,13.00
2018-12-07T06:49:10.086Z,13.00
2018-12-07T06:51:40.427Z,13.00
2018-12-07T06:54:09.346Z,12.90
2018-12-07T06:56:38.394Z,12.90
2018-12-07T06:59:07.337Z,13.00
2018-12-07T07:01:36.315Z,12.90
2018-12-07T07:04:05.271Z,12.90
2018-12-07T07:06:34.154Z,12.90
2018-12-07T07:09:04.115Z,12.90
2018-12-07T07:11:33.394Z,13.00
2018-12-07T07:14:02.285Z,12.90
2018-12-07T07:16:32.114Z,12.90
2018-12-07T07:19:01.121Z,12.90
2018-12-07T07:21:30.066Z,12.90
2018-12-07T07:23:59.004Z,12.90
2018-12-07T07:26:27.988Z,12.90
2018-12-07T07:28:56.958Z,12.90
2018-12-07T07:31:25.938Z,12.90
2018-12-07T07:33:55.111Z,12.90
2018-12-07T07:36:23.986Z,12.90
2018-12-07T07:38:52.878Z,12.90
2018-12-07T07:41:21.779Z,12.90
2018-12-07T07:43:50.659Z,12.90
2018-12-07T07:46:19.719Z,12.90
2018-12-07T07:48:48.567Z,13.00
2018-12-07T07:51:17.422Z,13.00
2018-12-07T07:53:46.378Z,12.90
2018-12-07T07:56:15.753Z,12.90
2018-12-07T07:58:44.755Z,12.90
2018-12-07T08:01:13.610Z,12.80
2018-12-07T08:03:42.502Z,12.90
2018-12-07T08:06:11.477Z,12.90
2018-12-07T08:08:40.411Z,13.00
2018-12-07T08:11:09.273Z,12.80
2018-12-07T08:13:38.115Z,12.80
2018-12-07T08:16:07.002Z,12.90
2018-12-07T08:18:35.887Z,12.90
2018-12-07T08:21:04.795Z,12.80
2018-12-07T08:23:33.673Z,12.80
2018-12-07T08:26:02.512Z,12.80
2018-12-07T08:28:31.394Z,12.80
2018-12-07T08:31:00.254Z,12.80
2018-12-07T08:33:29.119Z,12.80
2018-12-07T08:35:58.014Z,12.80
2018-12-07T08:38:26.886Z,12.90
2018-12-07T08:40:55.749Z,12.80
2018-12-07T08:44:28.112Z,12.90
2018-12-07T08:46:56.964Z,12.90
2018-12-07T08:49:31.326Z,13.00
2018-12-07T08:52:00.187Z,13.00
2018-12-07T08:54:29.057Z,13.00
2018-12-07T08:56:58.051Z,12.90
2018-12-07T08:59:26.984Z,12.90
2018-12-07T09:01:55.813Z,12.90
2018-12-07T09:04:24.679Z,13.00
2018-12-07T09:06:53.530Z,12.90
2018-12-07T09:09:22.419Z,13.10
2018-12-07T16:08:59.723Z,13.00
2018-12-07T16:11:28.834Z,13.00
2018-12-07T16:13:58.018Z,13.00
2018-12-07T16:16:27.101Z,12.90
2018-12-07T16:19:14.846Z,13.00
2018-12-07T16:21:43.789Z,12.90
2018-12-07T16:24:12.883Z,12.90
2018-12-07T16:26:41.814Z,12.80
2018-12-07T16:29:10.928Z,12.80
2018-12-07T16:31:39.874Z,12.80
2018-12-07T16:34:08.818Z,12.80
2018-12-07T16:36:37.913Z,12.80
2018-12-07T16:39:07.977Z,12.80
2018-12-07T16:41:36.985Z,12.80
2018-12-07T16:44:05.994Z,12.80
2018-12-07T16:46:35.053Z,12.90
2018-12-07T16:49:04.507Z,12.80
2018-12-07T16:51:33.501Z,12.70
2018-12-07T16:54:02.436Z,12.70
2018-12-07T16:56:31.459Z,12.70
2018-12-07T16:59:01.315Z,12.70
2018-12-07T17:01:30.553Z,12.70
2018-12-07T17:03:59.727Z,12.70
2018-12-07T17:06:29.691Z,12.70
2018-12-07T17:08:58.688Z,12.60
2018-12-07T17:11:27.869Z,12.70
2018-12-07T17:13:57.030Z,12.70
2018-12-07T17:16:26.443Z,12.70
2018-12-07T17:18:55.449Z,12.70
2018-12-07T17:21:25.369Z,12.60
2018-12-07T17:23:54.695Z,12.60
2018-12-07T17:26:23.829Z,12.70
2018-12-07T17:28:52.881Z,12.70
2018-12-07T17:31:21.935Z,12.70
2018-12-07T17:33:51.049Z,12.60
2018-12-07T17:36:20.276Z,12.70
2018-12-07T17:38:49.434Z,12.60
2018-12-07T17:41:18.552Z,12.60
2018-12-07T17:43:47.637Z,12.60
2018-12-07T17:46:16.599Z,12.60
2018-12-07T17:48:45.649Z,12.60
2018-12-07T17:51:14.650Z,12.50
2018-12-07T17:53:43.819Z,12.50
2018-12-07T17:56:12.833Z,12.50
2018-12-07T17:58:41.962Z,12.40
2018-12-07T18:01:10.852Z,12.20
2018-12-07T18:03:39.746Z,12.10
2018-12-07T18:06:08.846Z,12.00
2018-12-07T18:08:37.854Z,12.00
2018-12-07T18:11:07.124Z,12.00
2018-12-07T18:13:36.463Z,12.00
2018-12-07T18:16:05.643Z,11.90
2018-12-07T18:18:35.156Z,11.90
2018-12-07T18:22:07.348Z,12.00
2018-12-07T18:24:36.313Z,11.90
2018-12-07T18:27:05.814Z,11.70
2018-12-07T18:29:34.894Z,11.70
2018-12-07T18:32:04.173Z,11.70
2018-12-07T18:34:33.344Z,11.60
2018-12-07T18:37:02.498Z,11.50
2018-12-07T18:39:31.720Z,11.50
2018-12-07T18:42:00.774Z,11.40
2018-12-07T18:44:31.453Z,11.50
2018-12-07T18:47:00.717Z,11.50
2018-12-07T18:49:29.730Z,11.50
2018-12-07T18:51:58.803Z,11.40
2018-12-07T18:54:27.742Z,11.40
2018-12-07T18:56:56.971Z,11.30
2018-12-07T18:59:26.000Z,11.40
2018-12-07T19:01:54.898Z,11.40
2018-12-07T19:04:23.919Z,11.30
2018-12-07T19:06:52.925Z,11.40
2018-12-07T19:09:22.075Z,11.30
2018-12-07T19:11:51.049Z,11.40
2018-12-07T19:14:19.964Z,11.30
2018-12-07T19:16:49.828Z,11.30
2018-12-07T19:19:18.783Z,11.40
2018-12-07T19:21:47.995Z,11.30
2018-12-07T19:24:17.171Z,11.30
2018-12-07T19:26:46.222Z,11.30
2018-12-07T19:29:15.230Z,11.30
2018-12-07T19:31:44.163Z,11.40
2018-12-07T19:34:13.406Z,11.40
2018-12-07T19:36:42.386Z,11.50
2018-12-07T19:39:12.260Z,11.60
2018-12-07T19:41:42.234Z,11.70
