createdAt,value
2016-05-19T00:02:24.937Z,0
2016-05-19T00:05:43.851Z,0
2016-05-19T00:08:46.437Z,0
2016-05-19T00:11:59.711Z,0
2016-05-19T00:15:13.158Z,0
2016-05-19T00:18:26.511Z,0
2016-05-19T00:21:45.691Z,0
2016-05-19T00:24:48.325Z,0
2016-05-19T00:28:01.567Z,0
2016-05-19T00:31:14.840Z,0
2016-05-19T00:34:27.664Z,0
2016-05-19T00:37:46.890Z,0
2016-05-19T00:40:49.664Z,0
2016-05-19T00:44:02.906Z,0
2016-05-19T00:47:15.993Z,0
2016-05-19T00:50:28.660Z,0
2016-05-19T00:53:46.965Z,0
2016-05-19T00:56:49.583Z,0
2016-05-19T01:00:02.950Z,0
2016-05-19T01:03:16.254Z,0
2016-05-19T01:06:29.484Z,0
2016-05-19T01:09:48.523Z,0
2016-05-19T01:12:51.172Z,0
2016-05-19T01:16:04.680Z,0
2016-05-19T01:19:17.939Z,0
2016-05-19T01:22:30.637Z,0
2016-05-19T01:25:49.941Z,0
2016-05-19T01:28:52.527Z,0
2016-05-19T01:32:05.645Z,0
2016-05-19T01:35:18.887Z,0
2016-05-19T01:38:31.680Z,0
2016-05-19T01:41:44.969Z,0
2016-05-19T01:44:58.321Z,0
2016-05-19T01:48:11.828Z,0
2016-05-19T01:51:25.011Z,0
2016-05-19T01:54:43.519Z,0
2016-05-19T01:57:46.340Z,0
2016-05-19T02:00:59.442Z,0
2016-05-19T02:04:12.153Z,0
2016-05-19T02:07:25.086Z,0
2016-05-19T02:10:44.454Z,0
2016-05-19T02:13:47.228Z,0
2016-05-19T02:17:00.485Z,0
2016-05-19T02:20:13.821Z,0
2016-05-19T02:23:27.332Z,0
2016-05-19T02:26:46.707Z,1
2016-05-19T02:29:49.466Z,1
2016-05-19T02:33:02.785Z,1
2016-05-19T02:36:16.076Z,2
2016-05-19T02:39:29.523Z,3
2016-05-19T02:42:49.005Z,5
2016-05-19T02:45:51.750Z,7
2016-05-19T02:49:05.071Z,11
2016-05-19T02:52:18.234Z,17
2016-05-19T02:55:31.531Z,23
2016-05-19T02:58:50.842Z,32
2016-05-19T03:01:53.541Z,42
2016-05-19T03:05:06.989Z,52
2016-05-19T03:08:19.857Z,64
2016-05-19T03:11:32.947Z,76
2016-05-19T03:14:46.081Z,90
2016-05-19T03:17:59.714Z,106
2016-05-19T03:21:12.597Z,123
2016-05-19T03:24:26.263Z,143
2016-05-19T03:27:45.224Z,165
2016-05-19T03:30:48.170Z,187
2016-05-19T03:34:01.413Z,212
2016-05-19T03:37:14.656Z,235
2016-05-19T03:40:27.728Z,266
2016-05-19T03:43:46.971Z,299
2016-05-19T03:46:49.666Z,324
2016-05-19T03:50:02.894Z,353
2016-05-19T03:53:15.949Z,384
2016-05-19T03:56:29.927Z,411
2016-05-19T03:59:49.295Z,443
2016-05-19T04:02:52.068Z,470
2016-05-19T04:06:04.014Z,502
2016-05-19T04:09:17.148Z,545
2016-05-19T04:12:30.581Z,580
2016-05-19T04:15:49.838Z,609
2016-05-19T04:18:52.518Z,612
2016-05-19T04:22:05.541Z,607
2016-05-19T04:25:20.847Z,584
2016-05-19T04:28:32.280Z,613
2016-05-19T04:31:45.694Z,681
2016-05-19T04:34:58.873Z,761
2016-05-19T04:38:11.397Z,829
2016-05-19T04:41:24.499Z,877
2016-05-19T04:44:43.994Z,920
2016-05-19T04:47:46.722Z,991
2016-05-19T04:50:59.683Z,1046
2016-05-19T04:54:12.705Z,1092
2016-05-19T04:57:26.198Z,1124
2016-05-19T05:00:45.475Z,1168
2016-05-19T05:03:48.264Z,1207
2016-05-19T05:07:01.554Z,1259
2016-05-19T05:10:15.031Z,1300
2016-05-19T05:13:27.898Z,1356
2016-05-19T05:16:47.315Z,1398
2016-05-19T05:19:49.964Z,1396
2016-05-19T05:23:03.393Z,1426
2016-05-19T05:26:16.246Z,1473
2016-05-19T05:29:29.488Z,1521
2016-05-19T05:32:48.749Z,1633
2016-05-19T05:35:51.569Z,1718
2016-05-19T05:39:04.687Z,1804
2016-05-19T05:42:18.007Z,1918
2016-05-19T05:45:31.315Z,1978
2016-05-19T05:48:50.978Z,2033
2016-05-19T05:51:53.706Z,2078
2016-05-19T05:55:06.761Z,2138
2016-05-19T05:58:19.925Z,2256
2016-05-19T06:01:33.280Z,2337
2016-05-19T06:04:46.819Z,2495
2016-05-19T06:08:00.249Z,2703
2016-05-19T06:11:13.538Z,2935
2016-05-19T06:14:26.734Z,3145
2016-05-19T06:17:46.151Z,3361
2016-05-19T06:20:48.971Z,3566
2016-05-19T06:24:02.605Z,3790
2016-05-19T06:27:15.691Z,4121
2016-05-19T06:30:29.152Z,4579
2016-05-19T06:33:49.069Z,5076
2016-05-19T06:36:51.874Z,5394
2016-05-19T06:40:05.320Z,5709
2016-05-19T06:43:18.734Z,6327
2016-05-19T06:46:32.304Z,7277
2016-05-19T06:49:51.799Z,9126
2016-05-19T06:52:54.886Z,10586
2016-05-19T06:56:09.003Z,11364
2016-05-19T06:59:22.291Z,12294
2016-05-19T07:02:35.912Z,12905
2016-05-19T07:05:49.546Z,12701
2016-05-19T07:09:03.335Z,12419
2016-05-19T07:12:16.843Z,13709
2016-05-19T07:15:30.507Z,15550
2016-05-19T07:18:50.378Z,17420
2016-05-19T07:21:53.761Z,13171
2016-05-19T07:25:07.456Z,5978
2016-05-19T07:28:21.230Z,2053
2016-05-19T07:31:35.413Z,3335
2016-05-19T07:34:49.389Z,3184
2016-05-19T07:38:03.366Z,577
2016-05-19T07:41:17.499Z,1912
2016-05-19T07:44:31.413Z,384
2016-05-19T07:47:51.517Z,384
2016-05-19T07:50:55.589Z,1903
2016-05-19T07:54:09.769Z,4774
2016-05-19T07:57:24.105Z,3539
2016-05-19T08:00:44.147Z,3752
2016-05-19T08:03:47.998Z,5309
2016-05-19T08:07:02.054Z,2917
2016-05-19T08:10:15.999Z,544
2016-05-19T08:13:30.382Z,384
2016-05-19T08:16:51.174Z,489
2016-05-19T08:19:55.260Z,384
2016-05-19T08:23:09.753Z,384
2016-05-19T08:26:23.635Z,555
2016-05-19T08:29:44.194Z,589
2016-05-19T08:32:48.186Z,482
2016-05-19T08:36:02.788Z,384
2016-05-19T08:39:16.796Z,535
2016-05-19T08:42:30.366Z,384
2016-05-19T08:45:50.768Z,384
2016-05-19T08:48:54.916Z,384
2016-05-19T08:52:09.581Z,4550
2016-05-19T08:55:24.386Z,384
2016-05-19T08:58:44.646Z,384
2016-05-19T09:01:48.811Z,384
2016-05-19T09:05:03.303Z,384
2016-05-19T09:08:18.154Z,384
2016-05-19T09:11:32.585Z,384
2016-05-19T09:14:47.548Z,384
2016-05-19T09:18:01.588Z,384
2016-05-19T09:21:15.659Z,384
2016-05-19T09:24:30.214Z,427
2016-05-19T09:27:50.755Z,12688
2016-05-19T09:30:55.108Z,384
2016-05-19T09:34:09.413Z,384
2016-05-19T09:37:23.529Z,384
2016-05-19T09:40:43.744Z,2280
2016-05-19T09:43:47.486Z,3335
2016-05-19T09:47:01.166Z,384
2016-05-19T09:50:15.190Z,2163
2016-05-19T09:53:29.573Z,384
2016-05-19T09:56:49.100Z,384
2016-05-19T09:59:53.108Z,421
2016-05-19T10:03:07.006Z,3057
2016-05-19T10:06:22.795Z,2836
2016-05-19T10:09:44.822Z,882
2016-05-19T10:12:49.814Z,1028
2016-05-19T10:16:05.994Z,867
2016-05-19T10:19:20.737Z,1007
2016-05-19T10:22:42.229Z,1595
2016-05-19T10:25:47.021Z,664
2016-05-19T10:29:02.201Z,647
2016-05-19T10:32:17.272Z,675
2016-05-19T10:35:32.311Z,759
2016-05-19T10:38:47.291Z,797
2016-05-19T10:42:02.205Z,793
2016-05-19T10:45:17.166Z,674
2016-05-19T10:48:32.002Z,634
2016-05-19T10:51:47.060Z,606
2016-05-19T10:54:59.021Z,592
2016-05-19T10:58:13.763Z,530
2016-05-19T11:01:28.506Z,516
2016-05-19T11:04:49.141Z,544
2016-05-19T11:07:52.650Z,545
2016-05-19T11:11:06.094Z,569
2016-05-19T11:14:19.744Z,555
2016-05-19T11:17:33.080Z,533
2016-05-19T11:20:46.779Z,505
2016-05-19T11:24:00.224Z,532
2016-05-19T11:27:13.623Z,503
2016-05-19T11:30:27.365Z,435
2016-05-19T11:33:47.000Z,432
2016-05-19T11:36:49.384Z,443
2016-05-19T11:40:02.329Z,424
2016-05-19T11:43:15.791Z,413
2016-05-19T11:46:28.564Z,434
2016-05-19T11:49:48.156Z,473
2016-05-19T11:52:50.720Z,490
2016-05-19T11:56:04.036Z,475
2016-05-19T11:59:17.577Z,455
2016-05-19T12:02:31.099Z,426
2016-05-19T12:05:50.523Z,428
2016-05-19T12:08:53.299Z,457
2016-05-19T12:12:06.653Z,445
2016-05-19T12:15:20.193Z,479
2016-05-19T12:18:29.936Z,497
2016-05-19T12:21:49.352Z,478
2016-05-19T12:24:51.939Z,450
2016-05-19T12:28:05.291Z,456
2016-05-19T12:31:18.487Z,499
2016-05-19T12:34:31.573Z,522
2016-05-19T12:37:51.146Z,548
2016-05-19T12:40:53.826Z,526
2016-05-19T12:44:07.350Z,494
2016-05-19T12:47:20.874Z,455
2016-05-19T12:50:34.132Z,431
2016-05-19T12:53:47.686Z,416
2016-05-19T12:57:00.994Z,394
2016-05-19T13:00:14.346Z,382
2016-05-19T13:03:27.979Z,356
2016-05-19T13:06:47.268Z,335
2016-05-19T13:09:49.651Z,314
2016-05-19T13:13:03.053Z,293
2016-05-19T13:16:16.341Z,293
2016-05-19T13:19:29.647Z,318
2016-05-19T13:22:48.733Z,340
2016-05-19T13:25:51.132Z,352
2016-05-19T13:29:04.423Z,319
2016-05-19T13:32:17.823Z,329
2016-05-19T13:35:31.112Z,325
2016-05-19T13:38:50.589Z,364
2016-05-19T13:41:53.147Z,346
2016-05-19T13:45:06.342Z,338
2016-05-19T13:48:25.600Z,361
2016-05-19T13:51:27.999Z,400
2016-05-19T13:54:43.882Z,393
2016-05-19T13:57:52.046Z,389
2016-05-19T14:00:54.712Z,372
2016-05-19T14:04:07.768Z,370
2016-05-19T14:07:20.995Z,375
2016-05-19T14:10:34.426Z,360
2016-05-19T14:13:47.543Z,357
2016-05-19T14:17:00.803Z,354
2016-05-19T14:20:14.233Z,335
2016-05-19T14:23:27.835Z,336
2016-05-19T14:26:46.452Z,296
2016-05-19T14:29:48.819Z,243
2016-05-19T14:33:01.815Z,194
2016-05-19T14:36:14.807Z,202
2016-05-19T14:39:27.987Z,211
2016-05-19T14:42:46.745Z,214
2016-05-19T14:45:49.034Z,214
2016-05-19T14:49:02.186Z,187
2016-05-19T14:52:15.147Z,167
2016-05-19T14:55:28.139Z,165
2016-05-19T14:58:47.413Z,157
2016-05-19T15:01:49.593Z,159
2016-05-19T15:05:02.713Z,153
2016-05-19T15:08:15.596Z,152
2016-05-19T15:11:28.542Z,165
2016-05-19T15:14:47.519Z,182
2016-05-19T15:17:49.840Z,178
2016-05-19T15:21:03.038Z,196
2016-05-19T15:24:16.124Z,223
2016-05-19T15:27:28.835Z,207
2016-05-19T15:30:47.624Z,212
2016-05-19T15:33:49.851Z,211
2016-05-19T15:37:02.753Z,233
2016-05-19T15:40:15.745Z,232
2016-05-19T15:43:28.268Z,222
2016-05-19T15:46:47.137Z,225
2016-05-19T15:49:49.253Z,228
2016-05-19T15:53:01.717Z,224
2016-05-19T15:56:14.460Z,216
2016-05-19T15:59:27.296Z,219
2016-05-19T16:02:46.179Z,219
2016-05-19T16:05:48.187Z,217
2016-05-19T16:09:01.104Z,213
2016-05-19T16:12:14.221Z,210
2016-05-19T16:15:27.323Z,198
2016-05-19T16:18:45.847Z,190
2016-05-19T16:21:48.293Z,188
2016-05-19T16:25:01.631Z,182
2016-05-19T16:28:14.874Z,174
2016-05-19T16:31:28.055Z,169
2016-05-19T16:34:47.453Z,166
2016-05-19T16:37:49.805Z,163
2016-05-19T16:41:03.034Z,155
2016-05-19T16:44:16.057Z,153
2016-05-19T16:47:28.629Z,146
2016-05-19T16:50:47.684Z,136
2016-05-19T16:53:49.753Z,126
2016-05-19T16:57:02.781Z,112
2016-05-19T17:00:15.710Z,88
2016-05-19T17:03:28.812Z,89
2016-05-19T17:06:47.539Z,100
2016-05-19T17:09:50.422Z,96
2016-05-19T17:13:02.871Z,88
2016-05-19T17:16:15.848Z,86
2016-05-19T17:19:29.073Z,80
2016-05-19T17:22:48.238Z,72
2016-05-19T17:25:50.559Z,73
2016-05-19T17:29:03.070Z,79
2016-05-19T17:32:15.844Z,85
2016-05-19T17:35:30.055Z,96
2016-05-19T17:38:47.765Z,79
2016-05-19T17:41:49.789Z,68
2016-05-19T17:45:02.706Z,68
2016-05-19T17:48:15.542Z,67
2016-05-19T17:51:28.644Z,64
2016-05-19T17:54:47.684Z,58
2016-05-19T17:57:49.473Z,55
2016-05-19T18:01:02.359Z,54
2016-05-19T18:04:15.773Z,50
2016-05-19T18:07:28.812Z,47
2016-05-19T18:10:47.946Z,46
2016-05-19T18:13:50.281Z,42
2016-05-19T18:16:59.884Z,38
2016-05-19T18:20:13.269Z,32
2016-05-19T18:23:26.073Z,29
2016-05-19T18:26:45.082Z,22
2016-05-19T18:29:47.419Z,20
2016-05-19T18:33:00.567Z,18
2016-05-19T18:36:13.733Z,16
2016-05-19T18:39:26.664Z,15
2016-05-19T18:42:45.500Z,12
2016-05-19T18:45:48.587Z,13
2016-05-19T18:49:00.469Z,11
2016-05-19T18:52:13.309Z,11
2016-05-19T18:55:26.114Z,10
2016-05-19T18:58:44.950Z,8
2016-05-19T19:01:52.988Z,130
2016-05-19T19:04:55.138Z,108
2016-05-19T19:08:07.914Z,86
2016-05-19T19:11:20.422Z,64
2016-05-19T19:14:33.102Z,47
2016-05-19T19:17:51.813Z,34
2016-05-19T19:20:53.774Z,24
2016-05-19T19:24:06.801Z,16
2016-05-19T19:27:19.325Z,10
2016-05-19T19:30:31.958Z,7
