createdAt,value
2022-08-25T00:00:12.681Z,99.90
2022-08-25T00:02:39.787Z,99.90
2022-08-25T00:05:07.863Z,99.90
2022-08-25T00:07:36.507Z,99.90
2022-08-25T00:10:06.504Z,99.90
2022-08-25T00:12:33.925Z,99.90
2022-08-25T00:15:01.031Z,99.90
2022-08-25T00:17:28.227Z,99.90
2022-08-25T00:19:55.767Z,99.90
2022-08-25T00:22:23.366Z,99.90
2022-08-25T00:24:50.357Z,99.90
2022-08-25T00:27:18.780Z,99.90
2022-08-25T00:29:45.836Z,99.90
2022-08-25T00:32:13.410Z,99.90
2022-08-25T00:34:40.754Z,99.90
2022-08-25T00:37:09.470Z,99.90
2022-08-25T00:39:38.627Z,99.90
2022-08-25T00:42:15.837Z,99.90
2022-08-25T00:44:47.791Z,99.90
2022-08-25T00:47:15.859Z,99.90
2022-08-25T00:49:47.993Z,99.90
2022-08-25T00:52:31.632Z,99.90
2022-08-25T00:55:09.144Z,99.90
2022-08-25T00:57:58.252Z,99.90
2022-08-25T01:00:31.346Z,99.90
2022-08-25T01:02:59.563Z,99.90
2022-08-25T01:05:28.337Z,99.90
2022-08-25T01:07:58.521Z,99.90
2022-08-25T01:10:27.267Z,99.90
2022-08-25T01:13:01.327Z,99.90
2022-08-25T01:15:28.828Z,99.90
2022-08-25T01:17:57.640Z,99.90
2022-08-25T01:20:30.077Z,99.90
2022-08-25T01:22:59.542Z,99.90
2022-08-25T01:25:47.979Z,99.90
2022-08-25T01:28:15.657Z,99.90
2022-08-25T01:30:43.158Z,99.90
2022-08-25T01:33:12.375Z,99.90
2022-08-25T01:35:40.656Z,99.90
2022-08-25T01:38:09.179Z,99.90
2022-08-25T01:40:38.017Z,99.90
2022-08-25T01:43:18.313Z,99.90
2022-08-25T01:45:48.489Z,99.90
2022-08-25T01:48:16.558Z,99.90
2022-08-25T01:50:44.270Z,99.90
2022-08-25T01:53:26.442Z,99.90
2022-08-25T01:55:55.840Z,99.90
2022-08-25T01:58:26.970Z,99.90
2022-08-25T02:00:57.611Z,99.90
2022-08-25T02:03:25.779Z,99.80
2022-08-25T02:05:53.998Z,99.80
2022-08-25T02:08:22.348Z,99.80
2022-08-25T02:10:50.296Z,99.90
2022-08-25T02:13:18.257Z,99.80
2022-08-25T02:15:49.801Z,99.90
2022-08-25T02:18:17.308Z,99.80
2022-08-25T02:20:44.843Z,99.90
2022-08-25T02:23:12.373Z,99.60
2022-08-25T02:25:41.542Z,99.70
2022-08-25T02:28:09.891Z,99.60
2022-08-25T02:30:38.716Z,99.70
2022-08-25T02:33:06.526Z,99.50
2022-08-25T02:35:33.939Z,99.50
2022-08-25T02:38:01.272Z,99.40
2022-08-25T02:40:28.519Z,99.20
2022-08-25T02:42:56.276Z,99.00
2022-08-25T02:45:23.489Z,99.20
2022-08-25T02:47:50.412Z,99.30
2022-08-25T02:50:17.709Z,99.40
2022-08-25T02:52:45.457Z,99.60
2022-08-25T02:55:14.378Z,99.60
2022-08-25T02:57:42.234Z,99.60
2022-08-25T03:00:12.651Z,99.50
2022-08-25T03:02:41.562Z,99.50
2022-08-25T03:05:10.311Z,99.30
2022-08-25T03:07:38.803Z,99.20
2022-08-25T03:10:13.863Z,99.40
2022-08-25T03:12:41.823Z,99.30
2022-08-25T03:15:12.896Z,99.30
2022-08-25T03:17:45.564Z,99.50
2022-08-25T03:20:13.526Z,99.60
2022-08-25T03:22:40.838Z,99.60
2022-08-25T03:25:27.339Z,99.40
2022-08-25T03:27:54.455Z,99.30
2022-08-25T03:30:22.102Z,99.50
2022-08-25T03:32:49.432Z,99.50
2022-08-25T03:35:16.551Z,99.80
2022-08-25T03:37:44.101Z,99.60
2022-08-25T03:40:15.487Z,99.50
2022-08-25T03:42:46.000Z,99.40
2022-08-25T03:45:14.544Z,99.40
2022-08-25T03:47:42.716Z,99.50
2022-08-25T03:50:11.618Z,99.60
2022-08-25T03:52:42.408Z,99.80
2022-08-25T03:55:13.639Z,99.90
2022-08-25T03:57:40.658Z,99.80
2022-08-25T04:00:09.663Z,99.90
2022-08-25T04:02:40.017Z,99.90
2022-08-25T04:05:08.181Z,99.90
2022-08-25T04:07:37.193Z,99.90
2022-08-25T04:10:06.635Z,99.90
2022-08-25T04:12:35.407Z,99.90
2022-08-25T04:15:04.825Z,99.90
2022-08-25T04:17:32.429Z,99.90
2022-08-25T04:19:59.847Z,99.90
2022-08-25T04:22:27.624Z,99.40
2022-08-25T04:24:58.413Z,99.40
2022-08-25T04:27:25.698Z,99.60
2022-08-25T04:29:52.864Z,99.30
2022-08-25T04:32:20.877Z,99.30
2022-08-25T04:34:49.155Z,99.20
2022-08-25T04:37:17.050Z,99.10
2022-08-25T04:39:44.130Z,99.20
2022-08-25T04:42:11.497Z,99.20
2022-08-25T04:44:39.248Z,99.40
2022-08-25T04:47:06.377Z,99.40
2022-08-25T04:49:33.497Z,99.30
2022-08-25T04:52:00.664Z,99.50
2022-08-25T04:54:28.306Z,99.50
2022-08-25T04:56:57.957Z,99.60
2022-08-25T04:59:27.359Z,99.50
2022-08-25T05:02:02.060Z,99.50
2022-08-25T05:04:29.349Z,99.30
2022-08-25T05:06:57.601Z,99.60
2022-08-25T05:09:25.664Z,99.90
2022-08-25T05:11:53.478Z,99.90
2022-08-25T05:14:25.544Z,99.90
2022-08-25T05:16:55.066Z,99.90
2022-08-25T05:19:23.921Z,99.90
2022-08-25T05:21:51.486Z,99.80
2022-08-25T05:24:18.975Z,99.90
2022-08-25T05:26:46.148Z,99.70
2022-08-25T05:29:14.440Z,99.50
2022-08-25T05:31:47.001Z,99.80
2022-08-25T05:34:15.687Z,99.90
2022-08-25T05:36:43.635Z,99.90
2022-08-25T05:39:11.560Z,99.90
2022-08-25T05:41:40.849Z,99.90
2022-08-25T05:44:08.878Z,99.90
2022-08-25T05:46:36.964Z,99.60
2022-08-25T05:49:04.273Z,99.90
2022-08-25T05:51:31.338Z,99.90
2022-08-25T05:53:58.564Z,99.80
2022-08-25T05:56:25.804Z,99.90
2022-08-25T05:58:52.887Z,99.90
2022-08-25T06:01:47.519Z,99.90
2022-08-25T06:04:19.008Z,99.90
2022-08-25T06:06:46.138Z,99.90
2022-08-25T06:09:13.457Z,99.90
2022-08-25T06:11:41.471Z,99.90
2022-08-25T06:14:10.522Z,99.80
2022-08-25T06:16:39.306Z,99.70
2022-08-25T06:19:07.391Z,99.20
2022-08-25T06:21:35.269Z,99.40
2022-08-25T06:24:02.479Z,99.50
2022-08-25T06:26:29.537Z,99.50
2022-08-25T06:28:56.916Z,99.30
2022-08-25T06:31:24.359Z,99.10
2022-08-25T06:33:53.884Z,99.00
2022-08-25T06:36:21.300Z,99.10
2022-08-25T06:38:48.713Z,99.10
2022-08-25T06:41:16.864Z,98.80
2022-08-25T06:43:48.972Z,98.80
2022-08-25T06:46:23.088Z,98.40
2022-08-25T06:49:03.133Z,98.30
2022-08-25T06:51:30.337Z,98.30
2022-08-25T06:53:57.512Z,98.30
2022-08-25T06:56:24.806Z,98.30
2022-08-25T06:58:53.864Z,98.40
2022-08-25T07:01:27.753Z,98.80
2022-08-25T07:03:57.589Z,98.80
2022-08-25T07:06:26.633Z,98.70
2022-08-25T07:08:54.715Z,98.80
2022-08-25T07:11:21.900Z,98.90
2022-08-25T07:13:49.495Z,98.50
2022-08-25T07:16:18.081Z,98.20
2022-08-25T07:18:46.059Z,98.30
2022-08-25T07:21:14.310Z,98.20
2022-08-25T07:23:42.112Z,98.00
2022-08-25T07:26:33.705Z,97.60
2022-08-25T07:29:00.054Z,97.10
2022-08-25T07:31:29.726Z,97.00
2022-08-25T07:34:16.696Z,96.70
2022-08-25T07:36:44.640Z,96.60
2022-08-25T07:39:12.574Z,96.80
2022-08-25T07:41:41.667Z,97.00
2022-08-25T07:44:11.070Z,96.80
2022-08-25T07:46:38.560Z,96.50
2022-08-25T07:49:16.479Z,96.50
2022-08-25T07:52:03.930Z,96.90
2022-08-25T07:54:34.519Z,97.40
2022-08-25T07:57:03.850Z,97.10
2022-08-25T07:59:38.936Z,97.10
2022-08-25T08:02:17.676Z,97.00
2022-08-25T08:04:49.497Z,97.10
2022-08-25T08:07:22.892Z,97.20
2022-08-25T08:10:00.453Z,97.30
2022-08-25T08:12:38.669Z,97.10
2022-08-25T08:15:10.409Z,96.80
2022-08-25T08:17:38.994Z,96.70
2022-08-25T08:20:09.094Z,96.80
2022-08-25T08:22:38.104Z,96.20
2022-08-25T08:25:10.611Z,96.60
2022-08-25T08:27:42.976Z,97.60
2022-08-25T08:30:11.814Z,96.80
2022-08-25T08:33:05.890Z,96.30
2022-08-25T08:35:27.055Z,96.50
2022-08-25T08:37:54.183Z,96.00
2022-08-25T08:40:21.686Z,95.30
2022-08-25T08:43:06.387Z,95.30
2022-08-25T08:45:44.127Z,96.00
2022-08-25T08:48:36.106Z,95.50
2022-08-25T08:51:25.282Z,95.80
2022-08-25T08:54:16.677Z,96.30
2022-08-25T08:56:49.494Z,95.10
2022-08-25T08:59:19.706Z,95.50
2022-08-25T09:02:02.301Z,95.00
2022-08-25T09:04:49.014Z,95.40
2022-08-25T09:07:29.905Z,95.00
2022-08-25T09:09:59.915Z,94.80
2022-08-25T09:12:38.165Z,94.00
2022-08-25T09:15:55.448Z,93.30
2022-08-25T09:18:52.573Z,92.30
2022-08-25T09:21:43.803Z,93.10
2022-08-25T09:24:32.848Z,92.80
2022-08-25T09:27:25.357Z,92.50
2022-08-25T09:30:15.353Z,91.20
2022-08-25T09:32:52.283Z,92.80
2022-08-25T09:35:34.317Z,93.00
2022-08-25T09:38:10.694Z,91.60
2022-08-25T09:40:45.430Z,90.80
2022-08-25T09:43:29.972Z,90.80
2022-08-25T09:46:05.946Z,89.10
2022-08-25T09:48:42.318Z,85.60
2022-08-25T09:51:43.073Z,85.40
2022-08-25T09:54:13.936Z,85.70
2022-08-25T09:57:08.675Z,87.50
2022-08-25T09:59:38.129Z,86.60
2022-08-25T10:02:33.099Z,88.70
2022-08-25T10:05:17.496Z,84.20
2022-08-25T10:07:59.336Z,84.60
2022-08-25T10:10:32.332Z,90.20
2022-08-25T10:13:01.791Z,86.80
2022-08-25T10:15:38.143Z,87.90
2022-08-25T10:18:37.619Z,84.60
2022-08-25T10:21:10.062Z,83.60
2022-08-25T10:23:52.596Z,83.10
2022-08-25T10:26:37.177Z,82.00
2022-08-25T10:30:02.912Z,80.60
2022-08-25T10:33:07.896Z,81.70
2022-08-25T10:35:53.219Z,82.20
2022-08-25T10:38:51.877Z,82.80
2022-08-25T10:41:45.978Z,78.90
2022-08-25T10:44:58.588Z,80.20
2022-08-25T10:47:44.709Z,77.50
2022-08-25T10:50:37.513Z,77.70
2022-08-25T10:53:27.506Z,76.50
2022-08-25T10:56:13.210Z,77.20
2022-08-25T10:59:13.495Z,79.90
2022-08-25T11:01:46.463Z,80.40
2022-08-25T11:04:29.947Z,76.20
2022-08-25T11:07:08.425Z,78.90
2022-08-25T11:09:41.839Z,78.40
2022-08-25T11:12:46.124Z,77.80
2022-08-25T11:15:20.344Z,77.10
2022-08-25T11:17:51.411Z,76.20
2022-08-25T11:20:26.862Z,75.00
2022-08-25T11:23:17.414Z,74.70
2022-08-25T11:25:50.962Z,75.90
2022-08-25T11:28:36.085Z,76.30
2022-08-25T11:31:04.385Z,75.50
2022-08-25T11:33:33.711Z,76.60
2022-08-25T11:36:06.965Z,76.20
2022-08-25T11:39:04.199Z,75.50
2022-08-25T11:41:49.952Z,73.30
2022-08-25T11:45:00.578Z,71.40
2022-08-25T11:47:39.544Z,70.40
2022-08-25T11:50:24.119Z,74.40
2022-08-25T11:53:01.797Z,74.00
2022-08-25T11:55:37.464Z,73.40
2022-08-25T11:58:30.704Z,72.60
2022-08-25T12:01:01.040Z,71.40
2022-08-25T12:03:37.342Z,71.70
2022-08-25T12:06:26.385Z,71.20
2022-08-25T12:09:17.809Z,72.50
2022-08-25T12:11:49.241Z,73.70
2022-08-25T12:14:22.031Z,72.70
2022-08-25T12:16:52.690Z,71.70
2022-08-25T12:19:34.691Z,72.30
2022-08-25T12:22:03.248Z,71.70
2022-08-25T12:24:47.296Z,72.20
2022-08-25T12:27:59.429Z,71.90
2022-08-25T12:30:30.987Z,69.80
2022-08-25T12:33:03.815Z,70.10
2022-08-25T12:35:37.412Z,71.50
2022-08-25T12:38:14.119Z,69.90
2022-08-25T12:40:46.255Z,70.60
2022-08-25T12:43:28.123Z,72.40
2022-08-25T12:46:30.506Z,71.00
2022-08-25T12:49:00.339Z,69.30
2022-08-25T12:51:28.326Z,68.40
2022-08-25T12:54:22.492Z,69.30
2022-08-25T12:57:03.198Z,66.80
2022-08-25T12:59:45.811Z,66.20
2022-08-25T13:02:57.959Z,66.60
2022-08-25T13:05:58.416Z,66.80
2022-08-25T13:08:37.153Z,66.00
2022-08-25T13:11:23.716Z,67.50
2022-08-25T13:14:26.998Z,69.10
2022-08-25T13:16:56.168Z,69.10
2022-08-25T13:19:25.530Z,66.70
2022-08-25T13:21:54.631Z,66.00
2022-08-25T13:24:24.201Z,66.80
2022-08-25T13:26:55.676Z,68.60
2022-08-25T13:29:35.084Z,65.50
2022-08-25T13:32:14.438Z,65.80
2022-08-25T13:34:43.827Z,68.20
2022-08-25T13:37:32.631Z,66.40
2022-08-25T13:40:26.394Z,67.90
2022-08-25T13:42:58.819Z,69.20
2022-08-25T13:45:31.701Z,69.50
2022-08-25T13:47:59.651Z,68.50
2022-08-25T13:50:27.027Z,69.30
2022-08-25T13:53:08.687Z,70.10
2022-08-25T13:56:00.554Z,68.50
2022-08-25T13:58:39.472Z,68.20
2022-08-25T14:01:47.841Z,67.90
2022-08-25T14:04:24.260Z,67.00
2022-08-25T14:07:22.387Z,67.40
2022-08-25T14:09:57.199Z,66.20
2022-08-25T14:12:44.926Z,64.20
2022-08-25T14:15:31.987Z,66.20
2022-08-25T14:18:08.029Z,66.00
2022-08-25T14:20:37.215Z,66.60
2022-08-25T14:23:09.870Z,66.90
2022-08-25T14:25:40.493Z,67.00
2022-08-25T14:28:18.888Z,66.60
2022-08-25T14:30:58.887Z,67.10
2022-08-25T14:33:32.767Z,65.20
2022-08-25T14:36:02.637Z,65.60
2022-08-25T14:38:29.528Z,66.00
2022-08-25T14:40:59.231Z,67.70
2022-08-25T14:43:31.491Z,68.60
2022-08-25T14:46:03.222Z,68.40
2022-08-25T14:48:35.667Z,63.30
2022-08-25T14:51:04.682Z,60.60
2022-08-25T14:53:32.461Z,63.50
2022-08-25T14:56:01.406Z,64.90
2022-08-25T14:58:35.984Z,66.70
2022-08-25T15:01:17.635Z,64.90
2022-08-25T15:04:08.090Z,61.80
2022-08-25T15:06:36.978Z,61.40
2022-08-25T15:09:07.916Z,63.60
2022-08-25T15:11:38.798Z,61.90
2022-08-25T15:14:11.059Z,59.80
2022-08-25T15:16:49.314Z,60.60
2022-08-25T15:19:19.385Z,61.40
2022-08-25T15:21:47.800Z,64.20
2022-08-25T15:24:17.367Z,61.00
2022-08-25T15:29:20.825Z,58.40
2022-08-25T15:31:48.028Z,60.40
2022-08-25T15:34:15.756Z,60.50
2022-08-25T15:36:43.304Z,59.80
2022-08-25T15:39:10.935Z,63.50
2022-08-25T15:41:38.425Z,59.00
2022-08-25T15:44:07.923Z,62.20
2022-08-25T15:46:36.242Z,61.10
2022-08-25T15:49:03.671Z,64.70
2022-08-25T15:51:31.273Z,62.00
2022-08-25T15:53:58.968Z,60.90
2022-08-25T15:56:27.200Z,67.10
2022-08-25T15:58:55.614Z,63.00
2022-08-25T16:01:28.059Z,60.30
2022-08-25T16:03:57.783Z,60.40
2022-08-25T16:06:26.828Z,60.30
2022-08-25T16:08:54.068Z,61.60
2022-08-25T16:11:26.569Z,62.30
2022-08-25T16:13:56.042Z,62.10
2022-08-25T16:16:25.722Z,62.70
2022-08-25T16:18:53.668Z,59.10
2022-08-25T16:21:25.616Z,61.90
2022-08-25T16:24:01.912Z,61.60
2022-08-25T16:26:31.733Z,61.90
2022-08-25T16:28:58.913Z,61.00
2022-08-25T16:31:26.466Z,60.30
2022-08-25T16:33:56.160Z,60.10
2022-08-25T16:36:28.440Z,61.10
2022-08-25T16:38:57.596Z,59.20
2022-08-25T16:41:27.202Z,60.10
2022-08-25T16:43:54.577Z,60.00
2022-08-25T16:46:23.798Z,61.50
2022-08-25T16:48:51.263Z,61.00
2022-08-25T16:51:22.756Z,61.20
2022-08-25T16:54:11.476Z,61.30
2022-08-25T16:56:42.385Z,61.90
2022-08-25T16:59:12.238Z,62.30
2022-08-25T17:01:42.031Z,62.00
2022-08-25T17:04:10.480Z,63.10
2022-08-25T17:06:49.560Z,62.20
2022-08-25T17:09:23.013Z,63.80
2022-08-25T17:11:54.373Z,64.70
2022-08-25T17:14:22.340Z,62.80
2022-08-25T17:16:51.330Z,65.00
2022-08-25T17:19:18.886Z,66.30
2022-08-25T17:21:47.082Z,65.40
2022-08-25T17:24:17.852Z,65.50
2022-08-25T17:26:49.766Z,63.90
2022-08-25T17:29:18.725Z,63.90
2022-08-25T17:31:48.453Z,64.30
2022-08-25T17:34:21.381Z,62.20
2022-08-25T17:36:54.032Z,63.70
2022-08-25T17:39:23.167Z,68.40
2022-08-25T17:41:51.508Z,71.70
2022-08-25T17:44:19.414Z,74.30
2022-08-25T17:46:47.970Z,76.90
2022-08-25T17:49:17.279Z,78.40
2022-08-25T18:29:56.218Z,92.30
2022-08-25T18:32:25.971Z,92.50
2022-08-25T18:34:56.822Z,92.60
2022-08-25T18:37:43.302Z,93.10
2022-08-25T18:40:23.068Z,93.80
2022-08-25T18:42:54.567Z,94.00
2022-08-25T18:45:25.718Z,94.10
2022-08-25T18:47:56.414Z,94.00
2022-08-25T18:50:26.209Z,94.00
2022-08-25T18:52:55.112Z,93.90
2022-08-25T18:55:23.091Z,94.30
2022-08-25T18:57:51.634Z,94.30
2022-08-25T19:00:23.044Z,94.30
2022-08-25T19:02:53.891Z,94.60
2022-08-25T19:05:24.723Z,94.90
2022-08-25T19:07:52.363Z,95.30
2022-08-25T19:10:20.961Z,95.50
2022-08-25T19:12:52.083Z,95.80
2022-08-25T19:15:19.226Z,95.80
2022-08-25T19:17:54.610Z,96.00
2022-08-25T19:20:23.060Z,96.30
2022-08-25T19:22:50.950Z,96.50
2022-08-25T19:25:20.539Z,96.70
2022-08-25T19:27:49.445Z,96.90
2022-08-25T19:30:19.160Z,97.10
2022-08-25T19:32:47.958Z,97.60
2022-08-25T19:35:22.510Z,98.10
2022-08-25T19:37:52.288Z,98.70
2022-08-25T19:40:21.359Z,99.50
2022-08-25T19:42:53.825Z,99.90
2022-08-25T19:45:24.005Z,99.90
2022-08-25T19:47:51.846Z,99.90
2022-08-25T19:50:21.377Z,99.90
2022-08-25T19:52:49.937Z,99.90
2022-08-25T19:55:17.689Z,99.90
2022-08-25T19:57:45.014Z,99.90
2022-08-25T20:00:17.404Z,99.90
2022-08-25T20:02:45.958Z,99.90
2022-08-25T20:05:14.696Z,99.90
2022-08-25T20:07:42.997Z,99.90
2022-08-25T20:10:14.147Z,99.90
2022-08-25T20:12:44.677Z,99.90
2022-08-25T20:15:14.234Z,99.90
2022-08-25T20:17:45.090Z,99.90
2022-08-25T20:20:15.752Z,99.90
2022-08-25T20:22:42.890Z,99.90
2022-08-25T20:25:14.142Z,99.90
2022-08-25T20:27:44.481Z,99.90
2022-08-25T20:30:25.374Z,99.90
2022-08-25T20:32:55.337Z,99.90
2022-08-25T20:35:26.793Z,99.90
2022-08-25T20:37:55.975Z,99.90
2022-08-25T20:40:25.450Z,99.90
2022-08-25T20:42:53.020Z,99.90
2022-08-25T20:45:22.749Z,99.90
2022-08-25T20:47:50.341Z,99.90
2022-08-25T20:50:18.494Z,99.90
2022-08-25T20:52:45.841Z,99.90
2022-08-25T20:55:15.382Z,99.90
2022-08-25T20:57:48.685Z,99.90
2022-08-25T21:00:16.623Z,99.90
2022-08-25T21:02:46.285Z,99.90
2022-08-25T21:05:13.545Z,99.90
2022-08-25T21:07:41.696Z,99.90
2022-08-25T21:10:14.409Z,99.90
2022-08-25T21:12:45.061Z,99.90
2022-08-25T21:15:18.062Z,99.90
2022-08-25T21:17:50.928Z,99.90
2022-08-25T21:20:18.451Z,99.90
2022-08-25T21:22:45.359Z,99.90
2022-08-25T21:25:13.326Z,99.90
2022-08-25T21:27:40.830Z,99.90
2022-08-25T21:30:11.534Z,99.90
2022-08-25T21:32:38.617Z,99.90
2022-08-25T21:35:07.935Z,99.90
2022-08-25T21:37:35.347Z,99.90
2022-08-25T21:40:02.398Z,99.90
2022-08-25T21:42:34.866Z,99.90
2022-08-25T21:45:02.719Z,99.90
2022-08-25T21:47:29.847Z,99.90
2022-08-25T21:49:57.126Z,99.90
2022-08-25T21:52:24.774Z,99.90
2022-08-25T21:54:52.053Z,99.90
2022-08-25T21:57:23.833Z,99.90
2022-08-25T21:59:51.777Z,99.90
2022-08-25T22:02:22.573Z,99.90
2022-08-25T22:04:53.809Z,99.90
2022-08-25T22:07:24.681Z,99.90
2022-08-25T22:09:52.368Z,99.90
2022-08-25T22:12:20.147Z,99.90
2022-08-25T22:14:47.140Z,99.90
2022-08-25T22:17:16.721Z,99.90
2022-08-25T22:19:45.998Z,99.90
2022-08-25T22:22:13.410Z,99.90
2022-08-25T22:24:40.686Z,99.90
2022-08-25T22:27:15.488Z,99.90
2022-08-25T22:29:44.498Z,99.90
2022-08-25T22:32:13.746Z,99.90
2022-08-25T22:34:43.715Z,99.90
2022-08-25T22:37:10.794Z,99.90
2022-08-25T22:39:38.511Z,99.90
2022-08-25T22:42:07.964Z,99.90
2022-08-25T22:44:38.754Z,99.90
2022-08-25T22:47:07.483Z,99.90
2022-08-25T22:49:35.506Z,99.90
2022-08-25T22:52:03.321Z,99.90
2022-08-25T22:54:30.634Z,99.90
2022-08-25T22:57:04.582Z,99.90
2022-08-25T22:59:33.466Z,99.90
2022-08-25T23:02:00.868Z,99.90
2022-08-25T23:04:27.918Z,99.90
2022-08-25T23:06:54.925Z,99.90
2022-08-25T23:09:22.261Z,99.90
2022-08-25T23:11:52.143Z,99.90
2022-08-25T23:14:20.086Z,99.90
2022-08-25T23:16:49.882Z,99.90
2022-08-25T23:19:20.901Z,99.90
2022-08-25T23:22:08.384Z,99.90
2022-08-25T23:24:43.004Z,99.90
2022-08-25T23:27:13.791Z,99.90
2022-08-25T23:29:43.938Z,99.90
2022-08-25T23:32:14.383Z,99.90
2022-08-25T23:34:43.059Z,99.90
2022-08-25T23:37:15.178Z,99.90
2022-08-25T23:39:47.567Z,99.90
2022-08-25T23:42:20.504Z,99.90
2022-08-25T23:44:49.296Z,99.90
2022-08-25T23:47:20.850Z,99.90
2022-08-25T23:49:48.310Z,99.90
2022-08-25T23:52:17.777Z,99.90
2022-08-25T23:54:47.558Z,99.90
2022-08-25T23:57:15.006Z,99.90
2022-08-25T23:59:43.277Z,99.90
