createdAt,value
2022-12-26T00:01:39.111Z,41.90
2022-12-26T00:04:48.218Z,40.80
2022-12-26T00:06:55.872Z,45.40
2022-12-26T00:09:23.988Z,62.50
2022-12-26T00:11:52.697Z,48.70
2022-12-26T00:14:20.763Z,39.40
2022-12-26T00:16:49.147Z,41.00
2022-12-26T00:19:17.351Z,48.70
2022-12-26T00:21:45.382Z,42.10
2022-12-26T00:24:13.382Z,48.10
2022-12-26T00:26:41.400Z,66.90
2022-12-26T00:29:09.669Z,67.10
2022-12-26T00:31:37.774Z,73.80
2022-12-26T00:34:06.192Z,55.90
2022-12-26T00:36:34.634Z,53.10
2022-12-26T00:39:03.801Z,54.30
2022-12-26T00:41:32.368Z,46.40
2022-12-26T00:44:01.397Z,54.40
2022-12-26T00:46:29.786Z,42.80
2022-12-26T00:48:58.562Z,57.70
2022-12-26T00:51:26.759Z,45.40
2022-12-26T00:53:55.361Z,58.20
2022-12-26T00:56:23.488Z,58.40
2022-12-26T00:58:52.764Z,56.00
2022-12-26T01:01:23.480Z,49.30
2022-12-26T01:03:52.538Z,61.10
2022-12-26T01:06:20.803Z,62.00
2022-12-26T01:08:49.426Z,44.20
2022-12-26T01:11:40.480Z,51.80
2022-12-26T01:14:12.817Z,41.20
2022-12-26T01:16:43.019Z,43.50
2022-12-26T01:19:13.011Z,40.10
2022-12-26T01:21:43.299Z,41.40
2022-12-26T01:24:11.891Z,41.10
2022-12-26T01:26:40.107Z,45.40
2022-12-26T01:29:09.089Z,42.90
2022-12-26T01:31:37.460Z,39.80
2022-12-26T01:34:05.607Z,41.50
2022-12-26T01:36:33.673Z,35.80
2022-12-26T01:39:01.778Z,37.60
2022-12-26T01:41:30.558Z,40.20
2022-12-26T01:44:02.396Z,40.30
2022-12-26T01:46:44.988Z,35.40
2022-12-26T01:49:21.839Z,38.90
2022-12-26T01:51:57.640Z,41.10
2022-12-26T01:54:40.648Z,38.60
2022-12-26T01:57:17.377Z,37.10
2022-12-26T01:59:47.061Z,36.80
2022-12-26T02:02:17.019Z,37.10
2022-12-26T02:05:08.877Z,36.70
2022-12-26T02:07:40.653Z,38.00
2022-12-26T02:10:14.473Z,54.60
2022-12-26T02:12:43.270Z,49.90
2022-12-26T02:15:16.423Z,42.70
2022-12-26T02:17:44.988Z,48.10
2022-12-26T02:20:20.950Z,46.90
2022-12-26T02:23:40.555Z,42.30
2022-12-26T02:26:34.919Z,52.30
2022-12-26T02:29:21.795Z,46.20
2022-12-26T02:32:12.292Z,57.50
2022-12-26T02:35:08.267Z,52.30
2022-12-26T02:38:11.692Z,48.90
2022-12-26T02:40:51.451Z,50.50
2022-12-26T02:43:36.190Z,43.50
2022-12-26T02:46:40.367Z,40.20
2022-12-26T02:49:27.173Z,37.00
2022-12-26T02:52:46.212Z,39.30
2022-12-26T02:55:39.919Z,38.70
2022-12-26T02:58:41.162Z,35.20
2022-12-26T03:01:40.453Z,32.70
2022-12-26T03:04:33.312Z,31.60
2022-12-26T03:07:26.368Z,36.50
2022-12-26T03:10:15.654Z,39.90
2022-12-26T03:16:20.443Z,32.10
2022-12-26T03:18:57.911Z,37.00
2022-12-26T03:21:34.993Z,32.30
2022-12-26T03:24:03.028Z,32.60
2022-12-26T03:26:42.160Z,26.30
2022-12-26T03:29:32.749Z,26.50
2022-12-26T03:32:05.428Z,32.30
2022-12-26T03:34:37.907Z,22.50
2022-12-26T03:37:12.118Z,22.30
2022-12-26T03:40:38.574Z,22.20
2022-12-26T03:43:54.653Z,23.60
2022-12-26T03:46:57.883Z,22.20
2022-12-26T03:49:48.162Z,21.60
2022-12-26T03:52:46.010Z,20.90
2022-12-26T03:55:48.168Z,21.40
2022-12-26T03:58:41.032Z,22.70
2022-12-26T04:01:34.638Z,22.50
2022-12-26T04:04:24.594Z,20.80
2022-12-26T04:07:28.492Z,22.60
2022-12-26T04:10:24.203Z,27.50
2022-12-26T04:13:12.853Z,23.00
2022-12-26T04:16:23.608Z,22.10
2022-12-26T04:19:36.806Z,22.90
2022-12-26T04:22:26.843Z,24.40
2022-12-26T04:25:48.596Z,24.90
2022-12-26T04:28:40.085Z,24.90
2022-12-26T04:31:48.105Z,23.30
2022-12-26T04:34:45.028Z,27.10
2022-12-26T04:37:42.662Z,23.50
2022-12-26T04:40:36.455Z,24.30
2022-12-26T04:43:49.935Z,24.90
2022-12-26T04:46:15.645Z,25.40
2022-12-26T04:49:04.489Z,21.20
2022-12-26T04:51:32.670Z,24.10
2022-12-26T04:54:00.872Z,25.90
2022-12-26T04:56:29.107Z,22.50
2022-12-26T04:58:57.790Z,22.70
2022-12-26T05:01:44.501Z,21.20
2022-12-26T05:04:36.433Z,23.10
2022-12-26T05:07:30.298Z,22.70
2022-12-26T05:09:58.478Z,22.70
2022-12-26T05:12:27.084Z,22.60
2022-12-26T05:14:55.444Z,26.10
2022-12-26T05:17:42.359Z,20.00
2022-12-26T05:20:31.669Z,22.20
2022-12-26T05:23:21.598Z,22.10
2022-12-26T05:26:08.577Z,23.20
2022-12-26T05:28:42.737Z,20.70
2022-12-26T05:31:10.828Z,21.70
2022-12-26T05:33:58.248Z,21.70
2022-12-26T05:36:36.291Z,22.50
2022-12-26T05:39:05.861Z,20.70
2022-12-26T05:41:34.305Z,20.70
2022-12-26T05:44:02.517Z,20.50
2022-12-26T05:46:31.022Z,22.20
2022-12-26T05:48:59.482Z,24.60
2022-12-26T05:51:27.733Z,27.60
2022-12-26T05:53:55.796Z,24.50
2022-12-26T05:56:24.139Z,23.70
2022-12-26T05:58:57.885Z,25.50
2022-12-26T06:01:27.911Z,22.00
2022-12-26T06:03:59.270Z,23.10
2022-12-26T06:06:28.337Z,20.40
2022-12-26T06:08:57.464Z,21.50
2022-12-26T06:11:27.126Z,20.30
2022-12-26T06:13:56.080Z,22.20
2022-12-26T06:16:24.528Z,22.50
2022-12-26T06:18:55.123Z,19.90
2022-12-26T06:21:24.386Z,21.90
2022-12-26T06:23:52.606Z,20.10
2022-12-26T06:26:21.128Z,19.80
2022-12-26T06:28:49.451Z,21.10
2022-12-26T06:31:23.020Z,21.30
2022-12-26T06:33:55.830Z,21.40
2022-12-26T06:36:25.777Z,18.20
2022-12-26T06:38:54.951Z,19.90
2022-12-26T06:41:25.059Z,19.50
2022-12-26T06:43:54.233Z,20.90
2022-12-26T06:46:25.039Z,22.10
2022-12-26T06:48:53.982Z,20.10
2022-12-26T06:51:24.970Z,20.40
2022-12-26T06:53:54.389Z,19.20
2022-12-26T06:56:26.227Z,20.80
2022-12-26T06:58:55.996Z,21.20
2022-12-26T07:01:25.354Z,21.50
2022-12-26T07:03:55.201Z,21.10
2022-12-26T07:06:26.569Z,21.20
2022-12-26T07:08:58.341Z,19.20
2022-12-26T07:11:30.007Z,20.10
2022-12-26T07:13:59.070Z,18.20
2022-12-26T07:16:28.046Z,20.30
2022-12-26T07:18:57.785Z,19.60
2022-12-26T07:21:27.166Z,22.30
2022-12-26T07:26:25.251Z,22.70
2022-12-26T07:28:58.370Z,20.60
2022-12-26T07:31:29.843Z,21.00
2022-12-26T07:33:58.261Z,22.30
2022-12-26T07:36:27.185Z,21.50
2022-12-26T07:38:55.733Z,22.00
2022-12-26T07:41:42.831Z,22.40
2022-12-26T07:44:11.848Z,19.60
2022-12-26T07:46:40.160Z,19.70
2022-12-26T07:49:08.718Z,20.60
2022-12-26T07:51:36.978Z,22.20
2022-12-26T07:54:10.645Z,20.00
2022-12-26T07:56:41.086Z,16.80
2022-12-26T07:59:17.343Z,19.60
2022-12-26T08:01:45.653Z,19.30
2022-12-26T08:04:14.260Z,19.60
2022-12-26T08:06:42.333Z,18.30
2022-12-26T08:09:16.091Z,18.90
2022-12-26T08:11:45.124Z,17.60
2022-12-26T08:14:16.753Z,18.80
2022-12-26T08:16:49.743Z,17.90
2022-12-26T08:19:21.292Z,16.70
2022-12-26T08:21:49.639Z,18.30
2022-12-26T08:24:18.052Z,20.10
2022-12-26T08:26:46.291Z,18.00
2022-12-26T08:29:14.390Z,17.70
2022-12-26T08:31:42.501Z,17.90
2022-12-26T08:34:10.584Z,19.00
2022-12-26T08:36:38.976Z,14.80
2022-12-26T08:39:07.299Z,16.10
2022-12-26T08:41:35.589Z,16.80
2022-12-26T08:44:26.311Z,15.60
2022-12-26T08:46:52.280Z,14.60
2022-12-26T08:49:20.515Z,16.30
2022-12-26T08:51:49.692Z,16.40
2022-12-26T08:54:18.048Z,16.80
2022-12-26T08:56:46.206Z,13.90
2022-12-26T08:59:14.912Z,14.70
2022-12-26T09:01:43.012Z,14.70
2022-12-26T09:04:11.325Z,15.40
2022-12-26T09:06:40.420Z,16.20
2022-12-26T09:09:12.120Z,15.40
2022-12-26T09:11:41.692Z,15.30
2022-12-26T09:14:10.572Z,13.30
2022-12-26T09:16:49.377Z,13.20
2022-12-26T09:19:20.004Z,12.50
2022-12-26T09:22:10.055Z,13.50
2022-12-26T09:24:39.295Z,13.40
2022-12-26T09:27:08.197Z,13.90
2022-12-26T09:29:38.392Z,14.60
2022-12-26T09:32:06.846Z,14.40
2022-12-26T09:34:35.166Z,14.20
2022-12-26T09:37:03.558Z,14.20
2022-12-26T09:42:24.619Z,14.60
2022-12-26T09:45:03.823Z,14.70
2022-12-26T09:47:36.475Z,16.30
2022-12-26T09:50:24.725Z,14.00
2022-12-26T09:53:18.046Z,14.70
2022-12-26T09:55:52.158Z,15.30
2022-12-26T09:58:31.669Z,14.60
2022-12-26T10:01:16.808Z,17.10
2022-12-26T10:03:47.978Z,18.20
2022-12-26T10:06:38.673Z,17.30
2022-12-26T10:09:42.701Z,16.30
2022-12-26T10:12:26.928Z,18.00
2022-12-26T10:15:14.204Z,19.40
2022-12-26T10:18:12.449Z,17.70
2022-12-26T10:21:06.189Z,18.30
2022-12-26T10:23:37.177Z,18.60
2022-12-26T10:26:13.219Z,18.30
2022-12-26T10:28:50.131Z,20.50
2022-12-26T10:31:49.618Z,18.90
2022-12-26T10:36:59.236Z,19.80
2022-12-26T10:39:48.859Z,20.50
2022-12-26T10:42:43.210Z,20.10
2022-12-26T10:45:22.533Z,17.40
2022-12-26T10:52:58.405Z,17.70
2022-12-26T10:55:31.489Z,17.30
2022-12-26T10:58:26.030Z,19.70
2022-12-26T11:00:55.416Z,18.50
2022-12-26T11:03:23.725Z,22.20
2022-12-26T11:06:10.883Z,19.50
2022-12-26T11:08:50.067Z,18.40
2022-12-26T11:11:20.555Z,19.90
2022-12-26T11:14:00.906Z,20.20
2022-12-26T11:16:33.891Z,17.70
2022-12-26T11:19:03.082Z,19.80
2022-12-26T11:21:32.690Z,19.80
2022-12-26T11:24:09.736Z,20.60
2022-12-26T11:26:38.664Z,21.30
2022-12-26T11:29:15.602Z,19.90
2022-12-26T11:32:05.021Z,20.10
2022-12-26T11:34:37.956Z,20.40
2022-12-26T11:37:07.439Z,21.80
2022-12-26T11:39:38.339Z,20.50
2022-12-26T11:42:17.968Z,21.00
2022-12-26T11:44:52.459Z,18.90
2022-12-26T11:47:28.944Z,24.10
2022-12-26T11:50:03.181Z,20.70
2022-12-26T11:52:52.144Z,19.70
2022-12-26T11:55:23.172Z,19.60
2022-12-26T11:58:06.746Z,20.30
2022-12-26T12:00:41.474Z,20.10
2022-12-26T12:03:13.361Z,19.80
2022-12-26T12:05:50.078Z,17.60
2022-12-26T12:08:30.573Z,18.50
2022-12-26T12:11:27.457Z,19.00
2022-12-26T12:14:16.647Z,17.60
2022-12-26T12:19:30.713Z,19.80
2022-12-26T12:22:40.163Z,17.30
2022-12-26T12:25:08.589Z,19.10
2022-12-26T12:27:47.563Z,17.40
2022-12-26T12:33:23.569Z,20.60
2022-12-26T12:36:30.497Z,18.90
2022-12-26T12:39:02.394Z,18.60
2022-12-26T12:41:39.858Z,17.10
2022-12-26T12:44:28.161Z,18.50
2022-12-26T12:47:14.605Z,17.90
2022-12-26T12:50:29.403Z,16.50
2022-12-26T12:53:26.574Z,19.10
2022-12-26T12:56:42.008Z,20.70
2022-12-26T12:59:38.221Z,17.80
2022-12-26T13:02:31.413Z,18.30
2022-12-26T13:05:15.240Z,18.50
2022-12-26T13:07:50.524Z,19.30
2022-12-26T13:10:34.602Z,17.90
2022-12-26T13:13:17.952Z,20.10
2022-12-26T13:15:51.608Z,15.00
2022-12-26T13:18:24.962Z,18.00
2022-12-26T13:20:59.745Z,17.30
2022-12-26T13:24:00.822Z,18.50
2022-12-26T13:26:42.705Z,19.70
2022-12-26T13:29:28.495Z,20.00
2022-12-26T13:31:59.177Z,19.50
2022-12-26T13:34:27.921Z,18.60
2022-12-26T13:36:57.888Z,20.00
2022-12-26T13:39:26.174Z,16.40
2022-12-26T13:42:34.130Z,20.20
2022-12-26T13:45:42.487Z,17.60
2022-12-26T13:48:46.643Z,18.20
2022-12-26T13:51:44.000Z,17.90
2022-12-26T13:54:14.171Z,18.40
2022-12-26T13:56:46.032Z,17.00
2022-12-26T13:59:24.353Z,17.90
2022-12-26T14:01:55.555Z,19.50
2022-12-26T14:04:37.284Z,19.10
2022-12-26T14:07:23.571Z,25.50
2022-12-26T14:10:09.771Z,15.50
2022-12-26T14:12:53.386Z,18.40
2022-12-26T14:15:32.180Z,19.60
2022-12-26T14:18:30.456Z,19.30
2022-12-26T14:21:14.093Z,18.70
2022-12-26T14:23:53.630Z,16.20
2022-12-26T14:26:52.965Z,17.30
2022-12-26T14:29:51.107Z,17.00
2022-12-26T14:32:52.865Z,18.50
2022-12-26T14:35:48.733Z,17.60
2022-12-26T14:38:39.081Z,17.50
2022-12-26T14:41:32.059Z,18.80
2022-12-26T14:44:22.050Z,19.50
2022-12-26T14:46:50.292Z,19.70
2022-12-26T14:49:35.189Z,19.50
2022-12-26T14:52:26.102Z,19.70
2022-12-26T14:54:58.540Z,16.70
2022-12-26T14:57:43.871Z,18.60
2022-12-26T15:00:17.027Z,19.00
2022-12-26T15:02:52.462Z,19.10
2022-12-26T15:05:26.618Z,18.50
2022-12-26T15:08:04.977Z,18.90
2022-12-26T15:10:58.312Z,16.50
2022-12-26T15:14:04.269Z,18.30
2022-12-26T15:16:47.205Z,17.90
2022-12-26T15:19:28.640Z,20.60
2022-12-26T15:22:17.909Z,19.50
2022-12-26T15:27:57.726Z,18.40
2022-12-26T15:30:52.670Z,19.50
2022-12-26T15:33:39.432Z,20.80
2022-12-26T15:36:24.603Z,21.00
2022-12-26T15:39:11.172Z,19.60
2022-12-26T15:41:48.849Z,20.30
2022-12-26T15:44:32.534Z,18.50
2022-12-26T15:47:13.612Z,20.20
2022-12-26T15:49:56.758Z,18.40
2022-12-26T15:52:46.255Z,19.30
2022-12-26T15:58:05.994Z,18.40
2022-12-26T16:00:40.213Z,19.10
2022-12-26T16:03:37.373Z,20.60
2022-12-26T16:06:30.648Z,19.80
2022-12-26T16:09:23.172Z,22.50
2022-12-26T16:11:57.500Z,19.10
2022-12-26T16:14:25.770Z,19.20
2022-12-26T16:16:54.250Z,19.50
2022-12-26T16:19:31.299Z,22.40
2022-12-26T16:22:22.042Z,19.90
2022-12-26T16:24:51.746Z,20.50
2022-12-26T16:27:25.554Z,20.30
2022-12-26T16:29:59.720Z,18.60
2022-12-26T16:32:34.336Z,21.10
2022-12-26T16:35:03.733Z,20.80
2022-12-26T16:40:08.586Z,19.00
2022-12-26T16:42:36.614Z,20.80
2022-12-26T16:45:18.187Z,19.40
2022-12-26T16:47:47.674Z,22.60
2022-12-26T16:50:20.234Z,20.10
2022-12-26T16:52:49.045Z,20.10
2022-12-26T16:55:33.193Z,22.20
2022-12-26T16:58:11.412Z,27.80
2022-12-26T17:00:40.314Z,32.00
2022-12-26T17:03:19.728Z,21.70
2022-12-26T17:08:16.149Z,20.80
2022-12-26T17:10:49.953Z,18.60
2022-12-26T17:13:24.445Z,20.80
2022-12-26T17:15:57.843Z,21.60
2022-12-26T17:18:36.773Z,24.30
2022-12-26T17:21:18.400Z,57.60
2022-12-26T17:24:04.205Z,69.70
2022-12-26T17:26:32.600Z,89.00
2022-12-26T17:29:00.834Z,98.50
2022-12-26T17:31:41.185Z,119.10
2022-12-26T17:34:24.024Z,118.00
2022-12-26T17:37:18.232Z,90.30
2022-12-26T17:39:42.008Z,69.80
2022-12-26T17:42:12.802Z,59.70
2022-12-26T17:44:44.185Z,58.40
2022-12-26T17:47:20.553Z,53.60
2022-12-26T17:49:51.155Z,33.50
2022-12-26T17:52:23.707Z,37.50
2022-12-26T17:54:52.969Z,38.10
2022-12-26T17:57:24.451Z,38.90
2022-12-26T17:59:53.994Z,35.90
2022-12-26T18:04:51.155Z,37.10
2022-12-26T18:07:31.548Z,42.90
2022-12-26T18:10:01.533Z,36.20
2022-12-26T18:15:01.964Z,42.10
2022-12-26T18:17:32.897Z,44.50
2022-12-26T18:20:03.435Z,44.90
2022-12-26T18:22:31.495Z,42.70
2022-12-26T18:24:59.882Z,38.30
2022-12-26T18:27:31.761Z,41.30
2022-12-26T18:30:01.102Z,39.00
2022-12-26T18:37:30.189Z,44.60
2022-12-26T18:39:58.318Z,48.20
2022-12-26T18:42:27.527Z,45.10
2022-12-26T18:47:24.078Z,41.80
2022-12-26T18:49:52.176Z,44.80
2022-12-26T18:52:20.420Z,44.50
2022-12-26T18:54:48.455Z,44.90
2022-12-26T18:57:19.618Z,45.90
2022-12-26T18:59:48.553Z,41.40
2022-12-26T19:02:19.282Z,38.80
2022-12-26T19:04:48.859Z,45.30
2022-12-26T19:07:20.485Z,41.30
2022-12-26T19:09:55.067Z,37.30
2022-12-26T19:12:24.169Z,39.40
2022-12-26T19:14:52.866Z,43.20
2022-12-26T19:17:20.994Z,39.00
2022-12-26T19:19:49.304Z,44.80
2022-12-26T19:22:17.387Z,43.60
2022-12-26T19:24:46.437Z,44.50
2022-12-26T19:27:14.603Z,45.20
2022-12-26T19:29:42.617Z,42.40
2022-12-26T19:32:11.154Z,42.70
2022-12-26T19:34:39.112Z,53.80
2022-12-26T19:37:07.622Z,43.60
2022-12-26T19:39:35.979Z,41.00
2022-12-26T19:42:04.008Z,39.50
2022-12-26T19:44:32.462Z,42.30
2022-12-26T19:47:11.725Z,37.20
2022-12-26T19:49:42.398Z,34.10
2022-12-26T19:57:08.342Z,50.20
2022-12-26T19:59:36.412Z,45.40
2022-12-26T20:02:05.080Z,47.60
2022-12-26T20:04:33.310Z,50.90
2022-12-26T20:07:01.454Z,67.90
2022-12-26T20:09:29.825Z,65.60
2022-12-26T20:11:58.125Z,69.20
2022-12-26T20:14:27.475Z,69.70
2022-12-26T20:19:36.604Z,53.60
2022-12-26T20:22:05.752Z,46.70
2022-12-26T20:24:34.390Z,50.70
2022-12-26T20:27:03.170Z,51.20
2022-12-26T20:29:31.260Z,45.80
2022-12-26T20:31:59.676Z,53.80
2022-12-26T20:34:27.795Z,65.40
2022-12-26T20:36:55.788Z,69.10
2022-12-26T20:39:25.686Z,62.10
2022-12-26T20:41:53.992Z,64.70
2022-12-26T20:44:22.380Z,75.10
2022-12-26T20:46:50.837Z,81.40
2022-12-26T20:49:19.157Z,67.50
2022-12-26T20:51:47.292Z,69.90
2022-12-26T20:54:16.472Z,61.40
2022-12-26T20:56:46.417Z,66.70
2022-12-26T20:59:14.558Z,79.60
2022-12-26T21:01:42.953Z,66.40
2022-12-26T21:04:18.935Z,83.70
2022-12-26T21:06:48.965Z,74.10
2022-12-26T21:09:17.126Z,72.60
2022-12-26T21:11:45.870Z,87.10
2022-12-26T21:14:20.861Z,61.40
2022-12-26T21:16:53.793Z,83.10
2022-12-26T21:19:23.584Z,78.60
2022-12-26T21:21:53.922Z,73.30
2022-12-26T21:24:40.053Z,75.80
2022-12-26T21:27:08.303Z,66.20
2022-12-26T21:29:38.015Z,83.30
2022-12-26T21:32:06.283Z,67.70
2022-12-26T21:34:34.897Z,69.00
2022-12-26T21:37:21.983Z,73.40
2022-12-26T21:39:50.803Z,61.10
2022-12-26T21:42:19.069Z,72.10
2022-12-26T21:44:47.959Z,59.80
2022-12-26T21:47:16.064Z,59.40
2022-12-26T21:49:44.100Z,65.90
2022-12-26T21:52:12.489Z,74.60
2022-12-26T21:54:59.875Z,74.30
2022-12-26T21:57:28.458Z,69.00
2022-12-26T21:59:56.587Z,70.80
2022-12-26T22:02:55.037Z,70.80
2022-12-26T22:05:27.380Z,66.60
2022-12-26T22:07:58.805Z,77.80
2022-12-26T22:10:49.123Z,89.50
2022-12-26T22:13:18.445Z,97.30
2022-12-26T22:18:45.627Z,84.80
2022-12-26T22:21:21.705Z,77.40
2022-12-26T22:23:51.662Z,60.60
2022-12-26T22:26:22.140Z,61.40
2022-12-26T22:28:51.079Z,60.20
2022-12-26T22:31:22.510Z,56.10
2022-12-26T22:33:59.007Z,57.60
2022-12-26T22:36:28.746Z,60.00
2022-12-26T22:38:58.663Z,62.40
2022-12-26T22:41:28.136Z,58.90
2022-12-26T22:43:56.509Z,64.90
2022-12-26T22:46:25.557Z,71.70
2022-12-26T22:48:53.932Z,63.30
2022-12-26T22:51:25.373Z,59.70
2022-12-26T22:53:58.225Z,64.90
2022-12-26T22:56:27.515Z,66.70
2022-12-26T23:01:25.596Z,62.90
2022-12-26T23:03:54.264Z,63.20
2022-12-26T23:06:28.310Z,57.70
2022-12-26T23:08:59.161Z,66.80
2022-12-26T23:11:34.838Z,60.80
2022-12-26T23:14:06.403Z,77.90
2022-12-26T23:16:57.970Z,91.90
2022-12-26T23:19:50.214Z,83.40
2022-12-26T23:22:18.756Z,83.40
2022-12-26T23:24:47.645Z,78.50
2022-12-26T23:27:34.562Z,85.40
2022-12-26T23:30:18.062Z,81.10
2022-12-26T23:32:51.719Z,69.70
2022-12-26T23:35:21.494Z,84.50
2022-12-26T23:37:50.367Z,97.30
2022-12-26T23:40:19.793Z,94.40
2022-12-26T23:45:16.346Z,89.70
2022-12-26T23:47:45.317Z,87.40
2022-12-26T23:50:16.279Z,82.90
2022-12-26T23:52:45.066Z,83.00
2022-12-26T23:55:13.943Z,79.80
2022-12-26T23:57:42.132Z,85.40
