createdAt,value
2023-05-09T00:00:06.456Z,73.59
2023-05-09T00:01:05.870Z,73.57
2023-05-09T00:01:40.286Z,73.55
2023-05-09T00:02:13.479Z,73.53
2023-05-09T00:02:46.842Z,73.49
2023-05-09T00:03:20.132Z,73.46
2023-05-09T00:03:53.333Z,73.44
2023-05-09T00:04:26.584Z,73.39
2023-05-09T00:04:59.748Z,73.37
2023-05-09T00:05:32.923Z,73.35
2023-05-09T00:06:06.981Z,73.33
2023-05-09T00:06:40.143Z,73.30
2023-05-09T00:07:13.273Z,73.28
2023-05-09T00:07:46.390Z,73.25
2023-05-09T00:08:19.697Z,73.25
2023-05-09T00:08:52.700Z,73.23
2023-05-09T00:09:25.755Z,73.22
2023-05-09T00:09:58.930Z,73.21
2023-05-09T00:10:32.080Z,73.19
2023-05-09T00:11:05.387Z,73.19
2023-05-09T00:11:38.830Z,73.18
2023-05-09T00:12:12.607Z,73.18
2023-05-09T00:12:45.878Z,73.17
2023-05-09T00:13:19.303Z,73.15
2023-05-09T00:13:53.504Z,73.14
2023-05-09T00:14:27.612Z,73.14
2023-05-09T00:15:00.647Z,73.11
2023-05-09T00:15:33.794Z,73.09
2023-05-09T00:16:07.220Z,73.12
2023-05-09T00:16:40.852Z,73.15
2023-05-09T00:17:14.795Z,73.17
2023-05-09T00:17:48.231Z,73.20
2023-05-09T00:18:22.229Z,73.22
2023-05-09T00:18:56.353Z,73.25
2023-05-09T00:19:29.549Z,73.27
2023-05-09T00:20:05.357Z,73.29
2023-05-09T00:20:38.519Z,73.32
2023-05-09T00:21:11.857Z,73.33
2023-05-09T00:21:45.012Z,73.35
2023-05-09T00:22:18.788Z,73.36
2023-05-09T00:22:52.445Z,73.36
2023-05-09T00:23:25.599Z,73.39
2023-05-09T00:23:59.303Z,73.42
2023-05-09T00:24:32.452Z,73.45
2023-05-09T00:25:06.283Z,73.50
2023-05-09T00:25:39.523Z,73.54
2023-05-09T00:26:12.659Z,73.56
2023-05-09T00:26:45.831Z,73.58
2023-05-09T00:27:19.103Z,73.60
2023-05-09T00:27:52.380Z,73.63
2023-05-09T00:28:25.560Z,73.66
2023-05-09T00:28:58.641Z,73.69
2023-05-09T00:29:31.794Z,73.67
2023-05-09T00:30:05.930Z,73.69
2023-05-09T00:30:39.190Z,73.71
2023-05-09T00:31:12.390Z,73.71
2023-05-09T00:31:45.747Z,73.72
2023-05-09T00:32:19.021Z,73.75
2023-05-09T00:32:52.338Z,73.75
2023-05-09T00:33:28.050Z,73.77
2023-05-09T00:34:01.265Z,73.78
2023-05-09T00:34:34.549Z,73.75
2023-05-09T00:35:08.373Z,73.78
2023-05-09T00:35:41.519Z,73.79
2023-05-09T00:36:14.665Z,73.79
2023-05-09T00:36:47.858Z,73.79
2023-05-09T00:37:21.355Z,73.80
2023-05-09T00:37:54.749Z,73.80
2023-05-09T00:38:28.442Z,73.81
2023-05-09T00:39:01.725Z,73.83
2023-05-09T00:39:34.992Z,73.86
2023-05-09T00:40:09.450Z,73.87
2023-05-09T00:40:42.432Z,73.87
2023-05-09T00:41:15.719Z,73.87
2023-05-09T00:41:48.859Z,73.86
2023-05-09T00:42:21.990Z,73.87
2023-05-09T00:42:58.438Z,73.88
2023-05-09T00:43:31.646Z,73.87
2023-05-09T00:44:04.921Z,73.86
2023-05-09T00:44:38.113Z,73.85
2023-05-09T00:45:11.841Z,73.87
2023-05-09T00:45:45.849Z,73.88
2023-05-09T00:46:19.129Z,73.87
2023-05-09T00:46:52.302Z,73.88
2023-05-09T00:47:25.709Z,73.89
2023-05-09T00:47:59.094Z,73.90
2023-05-09T00:48:32.372Z,73.90
2023-05-09T00:49:05.705Z,73.87
2023-05-09T00:49:38.862Z,73.85
2023-05-09T00:50:12.276Z,73.85
2023-05-09T00:50:46.500Z,73.85
2023-05-09T00:51:20.541Z,73.85
2023-05-09T00:51:54.802Z,73.85
2023-05-09T00:52:28.172Z,73.84
2023-05-09T00:53:01.423Z,73.84
2023-05-09T00:53:34.683Z,73.84
2023-05-09T00:54:09.280Z,73.84
2023-05-09T00:54:42.379Z,73.84
2023-05-09T00:55:16.670Z,73.83
2023-05-09T00:55:49.998Z,73.82
2023-05-09T00:56:23.195Z,73.81
2023-05-09T00:56:56.305Z,73.80
2023-05-09T00:57:29.523Z,73.79
2023-05-09T00:58:05.719Z,73.77
2023-05-09T00:58:38.963Z,73.75
2023-05-09T00:59:12.230Z,73.73
2023-05-09T00:59:45.479Z,73.72
2023-05-09T01:00:18.826Z,73.69
2023-05-09T01:00:52.310Z,73.68
2023-05-09T01:01:25.606Z,73.65
2023-05-09T01:01:58.759Z,73.64
2023-05-09T01:02:32.472Z,73.64
2023-05-09T01:03:06.118Z,73.64
2023-05-09T01:03:40.063Z,73.64
2023-05-09T01:04:14.308Z,73.64
2023-05-09T01:04:47.872Z,73.65
2023-05-09T01:05:22.928Z,73.66
2023-05-09T01:05:58.789Z,73.67
2023-05-09T01:06:41.880Z,73.69
2023-05-09T01:07:27.034Z,73.74
2023-05-09T01:08:25.708Z,73.78
2023-05-09T01:09:17.348Z,73.82
2023-05-09T01:09:56.211Z,73.85
2023-05-09T01:10:35.246Z,73.87
2023-05-09T01:11:13.833Z,73.86
2023-05-09T01:11:59.630Z,73.88
2023-05-09T01:12:47.917Z,73.91
2023-05-09T01:13:21.198Z,73.91
2023-05-09T01:14:07.535Z,73.92
2023-05-09T01:14:50.004Z,73.88
2023-05-09T01:15:36.777Z,73.86
2023-05-09T01:16:26.922Z,73.84
2023-05-09T01:17:00.188Z,73.82
2023-05-09T01:17:33.337Z,73.81
2023-05-09T01:18:12.182Z,73.81
2023-05-09T01:18:45.435Z,73.80
2023-05-09T01:19:36.939Z,73.79
2023-05-09T01:20:21.817Z,73.80
2023-05-09T01:20:55.073Z,73.79
2023-05-09T01:21:29.602Z,73.79
2023-05-09T01:22:04.466Z,73.78
2023-05-09T01:22:39.699Z,73.78
2023-05-09T01:23:13.468Z,73.79
2023-05-09T01:24:05.216Z,73.77
2023-05-09T01:24:56.518Z,73.77
2023-05-09T01:25:32.875Z,73.75
2023-05-09T01:26:08.740Z,73.74
2023-05-09T01:26:47.313Z,73.72
2023-05-09T01:27:39.224Z,73.68
2023-05-09T01:28:30.846Z,73.63
2023-05-09T01:29:22.499Z,73.56
2023-05-09T01:29:59.991Z,73.49
2023-05-09T01:30:34.849Z,73.47
2023-05-09T01:31:09.091Z,73.45
2023-05-09T01:31:45.205Z,73.46
2023-05-09T01:32:20.123Z,73.44
2023-05-09T01:32:58.021Z,73.44
2023-05-09T01:33:34.003Z,73.43
2023-05-09T01:34:08.575Z,73.42
2023-05-09T01:34:43.260Z,73.43
2023-05-09T01:35:17.368Z,73.42
2023-05-09T01:35:53.029Z,73.44
2023-05-09T01:36:29.769Z,73.44
2023-05-09T01:37:04.945Z,73.46
2023-05-09T01:37:39.865Z,73.47
2023-05-09T01:38:15.993Z,73.49
2023-05-09T01:38:50.763Z,73.51
2023-05-09T01:39:24.904Z,73.53
2023-05-09T01:40:06.014Z,73.51
2023-05-09T01:40:40.922Z,73.54
2023-05-09T01:41:16.222Z,73.56
2023-05-09T01:41:49.883Z,73.57
2023-05-09T01:42:24.048Z,73.58
2023-05-09T01:42:58.721Z,73.57
2023-05-09T01:43:33.591Z,73.56
2023-05-09T01:44:08.735Z,73.53
2023-05-09T01:44:43.003Z,73.52
2023-05-09T01:45:17.421Z,73.51
2023-05-09T01:45:52.073Z,73.50
2023-05-09T01:46:25.944Z,73.51
2023-05-09T01:46:59.998Z,73.51
2023-05-09T01:47:34.126Z,73.51
2023-05-09T01:48:08.857Z,73.52
2023-05-09T01:48:43.051Z,73.55
2023-05-09T01:49:17.708Z,73.57
2023-05-09T01:49:52.025Z,73.59
2023-05-09T01:50:25.366Z,73.60
2023-05-09T01:50:59.401Z,73.60
2023-05-09T01:51:34.582Z,73.61
2023-05-09T01:52:09.081Z,73.63
2023-05-09T01:52:43.086Z,73.64
2023-05-09T01:53:17.552Z,73.65
2023-05-09T01:53:51.888Z,73.67
2023-05-09T01:54:26.498Z,73.68
2023-05-09T01:55:01.590Z,73.68
2023-05-09T01:55:36.508Z,73.67
2023-05-09T01:56:10.175Z,73.67
2023-05-09T01:56:44.029Z,73.68
2023-05-09T01:57:18.917Z,73.67
2023-05-09T01:57:53.570Z,73.68
2023-05-09T01:58:27.364Z,73.66
2023-05-09T01:59:02.518Z,73.66
2023-05-09T01:59:36.363Z,73.64
2023-05-09T02:00:10.845Z,73.63
2023-05-09T02:00:45.509Z,73.60
2023-05-09T02:01:19.933Z,73.58
2023-05-09T02:01:55.356Z,73.57
2023-05-09T02:02:29.336Z,73.55
2023-05-09T02:03:04.415Z,73.54
2023-05-09T02:03:38.304Z,73.53
2023-05-09T02:04:11.964Z,73.52
2023-05-09T02:04:45.657Z,73.51
2023-05-09T02:05:19.354Z,73.49
2023-05-09T02:05:53.700Z,73.48
2023-05-09T02:06:29.994Z,73.47
2023-05-09T02:07:04.344Z,73.48
2023-05-09T02:07:38.176Z,73.46
2023-05-09T02:08:11.935Z,73.46
2023-05-09T02:08:45.674Z,73.47
2023-05-09T02:09:19.706Z,73.46
2023-05-09T02:09:54.461Z,73.47
2023-05-09T02:10:28.515Z,73.46
2023-05-09T02:11:01.716Z,73.46
2023-05-09T02:11:34.908Z,73.45
2023-05-09T02:12:08.176Z,73.45
2023-05-09T02:12:41.313Z,73.44
2023-05-09T02:13:14.628Z,73.43
2023-05-09T02:13:47.775Z,73.42
2023-05-09T02:14:21.013Z,73.41
2023-05-09T02:14:54.009Z,73.41
2023-05-09T02:15:27.632Z,73.40
2023-05-09T02:16:01.211Z,73.39
2023-05-09T02:16:35.599Z,73.39
2023-05-09T02:17:10.876Z,73.39
2023-05-09T02:17:44.024Z,73.40
2023-05-09T02:18:17.277Z,73.40
2023-05-09T02:18:50.516Z,73.40
2023-05-09T02:19:23.487Z,73.40
2023-05-09T02:19:57.009Z,73.39
2023-05-09T02:20:30.154Z,73.37
2023-05-09T02:21:03.969Z,73.36
2023-05-09T02:21:37.433Z,73.36
2023-05-09T02:22:12.276Z,73.35
2023-05-09T02:22:45.919Z,73.34
2023-05-09T02:23:20.504Z,73.34
2023-05-09T02:23:53.934Z,73.33
2023-05-09T02:24:27.270Z,73.32
2023-05-09T02:25:01.896Z,73.33
2023-05-09T02:25:35.262Z,73.32
2023-05-09T02:26:08.701Z,73.33
2023-05-09T02:26:42.506Z,73.32
2023-05-09T02:27:15.935Z,73.31
2023-05-09T02:27:50.025Z,73.30
2023-05-09T02:28:23.643Z,73.29
2023-05-09T02:28:57.228Z,73.29
2023-05-09T02:29:40.013Z,73.28
2023-05-09T02:30:21.265Z,73.26
2023-05-09T02:30:55.946Z,73.26
2023-05-09T02:31:30.009Z,73.24
2023-05-09T02:32:04.014Z,73.22
2023-05-09T02:32:39.062Z,73.22
2023-05-09T02:33:12.921Z,73.21
2023-05-09T02:33:48.178Z,73.21
2023-05-09T02:34:21.756Z,73.20
2023-05-09T02:34:55.941Z,73.20
2023-05-09T02:35:29.276Z,73.20
2023-05-09T02:36:02.787Z,73.19
2023-05-09T02:36:36.017Z,73.20
2023-05-09T02:37:10.436Z,73.19
2023-05-09T02:37:44.423Z,73.19
2023-05-09T02:38:18.131Z,73.18
2023-05-09T02:38:51.685Z,73.17
2023-05-09T02:39:24.711Z,73.17
2023-05-09T02:39:58.616Z,73.16
2023-05-09T02:40:31.901Z,73.16
2023-05-09T02:41:05.098Z,73.15
2023-05-09T02:41:38.307Z,73.10
2023-05-09T02:42:12.099Z,73.10
2023-05-09T02:42:45.370Z,73.11
2023-05-09T02:43:18.512Z,73.11
2023-05-09T02:43:51.766Z,73.11
2023-05-09T02:44:24.968Z,73.09
2023-05-09T02:44:58.015Z,73.09
2023-05-09T02:45:31.394Z,73.10
2023-05-09T02:46:04.745Z,73.11
2023-05-09T02:46:37.845Z,73.13
2023-05-09T02:47:11.143Z,73.14
2023-05-09T02:47:44.399Z,73.16
2023-05-09T02:48:17.626Z,73.15
2023-05-09T02:48:51.592Z,73.16
2023-05-09T02:49:32.060Z,73.17
2023-05-09T02:50:06.458Z,73.18
2023-05-09T02:50:39.744Z,73.19
2023-05-09T02:51:12.921Z,73.20
2023-05-09T02:51:46.192Z,73.21
2023-05-09T02:52:19.368Z,73.23
2023-05-09T02:52:52.720Z,73.24
2023-05-09T02:53:25.973Z,73.26
2023-05-09T02:53:59.196Z,73.27
2023-05-09T02:54:32.395Z,73.27
2023-05-09T02:55:07.545Z,73.28
2023-05-09T02:55:40.897Z,73.31
2023-05-09T02:56:14.135Z,73.34
2023-05-09T02:56:47.180Z,73.36
2023-05-09T02:57:21.237Z,73.36
2023-05-09T02:58:05.326Z,73.35
2023-05-09T02:58:51.259Z,73.33
2023-05-09T02:59:24.603Z,73.29
2023-05-09T02:59:57.611Z,73.27
2023-05-09T03:00:30.820Z,73.24
2023-05-09T03:01:04.161Z,73.16
2023-05-09T03:01:38.013Z,73.14
2023-05-09T03:02:11.243Z,73.16
2023-05-09T03:02:44.563Z,73.16
2023-05-09T03:03:18.418Z,73.16
2023-05-09T03:03:52.023Z,73.14
2023-05-09T03:04:25.847Z,73.12
2023-05-09T03:04:59.149Z,73.11
2023-05-09T03:05:32.412Z,73.10
2023-05-09T03:06:06.210Z,73.10
2023-05-09T03:06:39.381Z,73.10
2023-05-09T03:07:12.586Z,73.10
2023-05-09T03:07:46.242Z,73.09
2023-05-09T03:08:19.431Z,73.07
2023-05-09T03:08:52.562Z,73.08
2023-05-09T03:09:25.931Z,73.03
2023-05-09T03:09:59.213Z,73.03
2023-05-09T03:10:32.485Z,73.02
2023-05-09T03:11:06.126Z,72.98
2023-05-09T03:11:39.399Z,72.98
2023-05-09T03:12:12.633Z,73.00
2023-05-09T03:12:45.861Z,72.99
2023-05-09T03:13:19.253Z,72.99
2023-05-09T03:13:52.454Z,72.99
2023-05-09T03:14:26.215Z,72.98
2023-05-09T03:14:59.463Z,72.99
2023-05-09T03:15:32.752Z,73.02
2023-05-09T03:16:07.275Z,73.03
2023-05-09T03:16:40.500Z,73.06
2023-05-09T03:17:17.528Z,73.08
2023-05-09T03:17:50.549Z,73.10
2023-05-09T03:18:23.735Z,73.10
2023-05-09T03:18:57.110Z,73.09
2023-05-09T03:19:30.252Z,73.08
2023-05-09T03:20:05.807Z,73.10
2023-05-09T03:20:38.984Z,73.11
2023-05-09T03:21:12.973Z,73.13
2023-05-09T03:21:46.033Z,73.15
2023-05-09T03:22:19.237Z,73.12
2023-05-09T03:22:52.388Z,73.16
2023-05-09T03:23:25.661Z,73.19
2023-05-09T03:23:58.986Z,73.19
2023-05-09T03:24:32.155Z,73.15
2023-05-09T03:25:06.584Z,73.00
2023-05-09T03:25:39.713Z,72.89
2023-05-09T03:26:13.110Z,72.92
2023-05-09T03:26:46.349Z,72.99
2023-05-09T03:27:19.713Z,73.03
2023-05-09T03:27:52.702Z,73.06
2023-05-09T03:28:25.822Z,73.11
2023-05-09T03:28:59.196Z,73.12
2023-05-09T03:29:32.450Z,73.15
2023-05-09T03:30:06.063Z,73.16
2023-05-09T03:30:39.276Z,73.16
2023-05-09T03:31:12.578Z,73.17
2023-05-09T03:31:46.503Z,73.18
2023-05-09T03:32:19.693Z,73.19
2023-05-09T03:32:52.786Z,73.18
2023-05-09T03:33:26.120Z,73.20
2023-05-09T03:33:59.282Z,73.21
2023-05-09T03:34:32.647Z,73.23
2023-05-09T03:35:05.927Z,73.24
2023-05-09T03:35:39.214Z,73.26
2023-05-09T03:36:12.326Z,73.28
2023-05-09T03:36:45.670Z,73.30
2023-05-09T03:37:19.254Z,73.30
2023-05-09T03:37:52.335Z,73.32
2023-05-09T03:38:25.599Z,73.36
2023-05-09T03:38:58.803Z,73.37
2023-05-09T03:39:32.091Z,73.38
2023-05-09T03:40:06.264Z,73.34
2023-05-09T03:40:39.501Z,73.28
2023-05-09T03:41:13.464Z,73.25
2023-05-09T03:41:46.757Z,73.25
2023-05-09T03:42:20.058Z,73.25
2023-05-09T03:42:53.165Z,73.30
2023-05-09T03:43:26.667Z,73.34
2023-05-09T03:43:59.794Z,73.35
2023-05-09T03:44:33.079Z,73.38
2023-05-09T03:45:06.711Z,73.39
2023-05-09T03:45:39.888Z,73.40
2023-05-09T03:46:13.140Z,73.39
2023-05-09T03:46:46.443Z,73.40
2023-05-09T03:47:19.713Z,73.42
2023-05-09T03:47:53.022Z,73.42
2023-05-09T03:48:26.372Z,73.45
2023-05-09T03:48:59.677Z,73.47
2023-05-09T03:49:32.882Z,73.49
2023-05-09T03:50:06.443Z,73.48
2023-05-09T03:50:39.535Z,73.45
2023-05-09T03:51:12.674Z,73.43
2023-05-09T03:51:45.945Z,73.44
2023-05-09T03:52:19.347Z,73.44
2023-05-09T03:52:52.576Z,73.43
2023-05-09T03:53:25.891Z,73.46
2023-05-09T03:53:59.124Z,73.48
2023-05-09T03:54:32.404Z,73.49
2023-05-09T03:55:06.152Z,73.49
2023-05-09T03:55:39.500Z,73.48
2023-05-09T03:56:12.801Z,73.47
2023-05-09T03:56:45.879Z,73.48
2023-05-09T03:57:19.059Z,73.48
2023-05-09T03:57:52.380Z,73.47
2023-05-09T03:58:26.138Z,73.49
2023-05-09T03:58:59.361Z,73.48
2023-05-09T03:59:32.359Z,73.50
2023-05-09T04:00:07.009Z,73.49
2023-05-09T04:00:41.243Z,73.51
2023-05-09T04:01:14.713Z,73.51
2023-05-09T04:01:48.035Z,73.53
2023-05-09T04:02:21.795Z,73.54
2023-05-09T04:02:55.148Z,73.53
2023-05-09T04:03:28.518Z,73.55
2023-05-09T04:04:01.874Z,73.53
2023-05-09T04:04:35.133Z,73.52
2023-05-09T04:05:08.403Z,73.51
2023-05-09T04:05:41.636Z,73.50
2023-05-09T04:06:15.430Z,73.48
2023-05-09T04:06:48.654Z,73.46
2023-05-09T04:07:22.164Z,73.46
2023-05-09T04:07:55.384Z,73.47
2023-05-09T04:08:28.624Z,73.47
2023-05-09T04:09:01.669Z,73.51
2023-05-09T04:09:35.006Z,73.51
2023-05-09T04:10:08.566Z,73.53
2023-05-09T04:10:41.840Z,73.55
2023-05-09T04:11:15.213Z,73.56
2023-05-09T04:11:48.371Z,73.57
2023-05-09T04:12:21.639Z,73.55
2023-05-09T04:12:54.860Z,73.48
2023-05-09T04:13:30.137Z,73.47
2023-05-09T04:14:07.340Z,73.49
2023-05-09T04:14:40.447Z,73.55
2023-05-09T04:15:13.943Z,73.59
2023-05-09T04:15:47.204Z,73.56
2023-05-09T04:16:20.479Z,73.57
2023-05-09T04:16:53.786Z,73.59
2023-05-09T04:17:27.323Z,73.62
2023-05-09T04:18:00.693Z,73.65
2023-05-09T04:18:33.988Z,73.67
2023-05-09T04:19:07.515Z,73.69
2023-05-09T04:19:40.827Z,73.71
2023-05-09T04:20:14.059Z,73.75
2023-05-09T04:20:47.216Z,73.79
2023-05-09T04:21:20.450Z,73.83
2023-05-09T04:21:53.703Z,73.84
2023-05-09T04:22:26.806Z,73.75
2023-05-09T04:23:00.214Z,73.70
2023-05-09T04:23:33.145Z,73.76
2023-05-09T04:24:06.515Z,73.82
2023-05-09T04:24:39.701Z,73.88
2023-05-09T04:25:14.743Z,73.94
2023-05-09T04:25:48.134Z,74.00
2023-05-09T04:26:22.832Z,74.07
2023-05-09T04:26:55.873Z,74.15
2023-05-09T04:27:29.113Z,74.22
2023-05-09T04:28:02.596Z,74.28
2023-05-09T04:28:36.244Z,74.31
2023-05-09T04:29:09.466Z,74.30
2023-05-09T04:29:42.614Z,74.32
2023-05-09T04:30:16.146Z,74.30
2023-05-09T04:30:49.416Z,74.37
2023-05-09T04:31:23.308Z,74.42
2023-05-09T04:31:56.997Z,74.46
2023-05-09T04:32:30.259Z,74.50
2023-05-09T04:33:03.439Z,74.53
2023-05-09T04:33:38.535Z,74.58
2023-05-09T04:34:12.172Z,74.62
2023-05-09T04:34:45.365Z,74.65
2023-05-09T04:35:20.488Z,74.68
2023-05-09T04:35:54.401Z,74.66
2023-05-09T04:36:27.945Z,74.62
2023-05-09T04:37:01.361Z,74.66
2023-05-09T04:37:34.698Z,74.66
2023-05-09T04:38:07.984Z,74.30
2023-05-09T04:38:41.257Z,74.42
2023-05-09T04:39:14.571Z,74.47
2023-05-09T04:39:47.706Z,74.48
2023-05-09T04:40:21.160Z,74.53
2023-05-09T04:40:54.384Z,74.49
2023-05-09T04:41:27.920Z,74.36
2023-05-09T04:42:01.305Z,74.49
2023-05-09T04:42:35.247Z,74.42
2023-05-09T04:43:08.455Z,74.47
2023-05-09T04:43:41.608Z,74.53
2023-05-09T04:44:14.791Z,74.52
2023-05-09T04:44:49.533Z,74.56
2023-05-09T04:45:22.870Z,74.54
2023-05-09T04:45:56.127Z,74.58
2023-05-09T04:46:29.257Z,74.62
2023-05-09T04:47:02.471Z,74.67
2023-05-09T04:47:35.603Z,74.76
2023-05-09T04:48:08.879Z,74.87
2023-05-09T04:48:41.886Z,74.98
2023-05-09T04:49:15.035Z,75.04
2023-05-09T04:49:48.322Z,75.12
2023-05-09T04:50:21.568Z,75.15
2023-05-09T04:50:54.640Z,75.21
2023-05-09T04:51:27.856Z,75.27
2023-05-09T04:52:01.081Z,75.19
2023-05-09T04:52:34.248Z,75.12
2023-05-09T04:53:08.520Z,75.09
2023-05-09T04:53:41.619Z,75.15
2023-05-09T04:54:15.031Z,75.18
2023-05-09T04:54:48.129Z,75.19
2023-05-09T04:55:21.384Z,75.18
2023-05-09T04:55:54.698Z,75.23
2023-05-09T04:56:27.909Z,75.29
2023-05-09T04:57:13.745Z,75.28
2023-05-09T04:57:50.226Z,75.29
2023-05-09T04:58:23.426Z,75.35
2023-05-09T04:58:56.621Z,75.34
2023-05-09T04:59:29.784Z,75.36
2023-05-09T05:00:02.991Z,75.26
2023-05-09T05:00:36.409Z,75.12
2023-05-09T05:01:09.748Z,75.18
2023-05-09T05:01:43.821Z,75.18
2023-05-09T05:02:17.157Z,75.24
2023-05-09T05:02:50.840Z,75.31
2023-05-09T05:03:24.216Z,75.37
2023-05-09T05:03:57.230Z,75.45
2023-05-09T05:04:30.767Z,75.38
2023-05-09T05:05:17.887Z,75.39
2023-05-09T05:05:51.312Z,75.45
2023-05-09T05:06:24.586Z,75.51
2023-05-09T05:06:57.815Z,75.53
2023-05-09T05:07:31.090Z,75.50
2023-05-09T05:08:04.419Z,75.52
2023-05-09T05:08:37.768Z,75.51
2023-05-09T05:09:11.019Z,75.48
2023-05-09T05:09:44.204Z,75.50
2023-05-09T05:10:17.401Z,75.50
2023-05-09T05:10:51.139Z,75.47
2023-05-09T05:11:24.312Z,75.53
2023-05-09T05:12:01.125Z,75.41
2023-05-09T05:12:35.858Z,75.11
2023-05-09T05:13:09.080Z,74.70
2023-05-09T05:13:42.302Z,73.92
2023-05-09T05:14:15.863Z,72.89
2023-05-09T05:14:49.002Z,73.42
2023-05-09T05:15:22.288Z,73.73
2023-05-09T05:15:56.628Z,73.79
2023-05-09T05:16:30.006Z,73.89
2023-05-09T05:17:03.483Z,73.84
2023-05-09T05:17:36.773Z,73.70
2023-05-09T05:18:10.202Z,73.53
2023-05-09T05:18:43.312Z,73.40
2023-05-09T05:19:16.572Z,73.26
2023-05-09T05:19:49.779Z,73.39
2023-05-09T05:20:23.204Z,73.42
2023-05-09T05:20:56.523Z,73.49
2023-05-09T05:21:29.813Z,73.35
2023-05-09T05:22:03.182Z,73.36
2023-05-09T05:22:36.790Z,73.45
2023-05-09T05:23:10.392Z,73.42
2023-05-09T05:23:43.607Z,73.13
2023-05-09T05:24:16.893Z,73.03
2023-05-09T05:24:50.338Z,73.05
2023-05-09T05:25:23.789Z,72.53
2023-05-09T05:25:56.967Z,72.77
2023-05-09T05:26:30.231Z,72.88
2023-05-09T05:27:03.488Z,72.56
2023-05-09T05:27:36.776Z,72.20
2023-05-09T05:28:09.955Z,71.26
2023-05-09T05:28:43.276Z,71.31
2023-05-09T05:29:17.730Z,71.58
2023-05-09T05:29:50.981Z,71.85
2023-05-09T05:30:24.003Z,72.02
2023-05-09T05:30:57.178Z,71.90
2023-05-09T05:31:30.278Z,71.84
2023-05-09T05:32:03.538Z,71.97
2023-05-09T05:32:36.567Z,71.84
2023-05-09T05:33:09.850Z,71.33
2023-05-09T05:33:42.871Z,70.93
2023-05-09T05:34:16.942Z,70.69
2023-05-09T05:34:50.148Z,70.62
2023-05-09T05:35:24.893Z,70.87
2023-05-09T05:35:57.985Z,70.80
2023-05-09T05:36:32.367Z,70.49
2023-05-09T05:37:05.703Z,70.62
2023-05-09T05:37:39.281Z,70.76
2023-05-09T05:38:12.534Z,70.45
2023-05-09T05:38:45.655Z,70.36
2023-05-09T05:39:18.812Z,70.28
2023-05-09T05:39:51.998Z,70.08
2023-05-09T05:40:25.363Z,70.23
2023-05-09T05:40:58.508Z,70.38
2023-05-09T05:41:31.658Z,70.08
2023-05-09T05:42:04.877Z,70.27
2023-05-09T05:42:37.902Z,70.36
2023-05-09T05:43:11.062Z,70.37
2023-05-09T05:43:44.316Z,70.23
2023-05-09T05:44:17.515Z,70.22
2023-05-09T05:44:50.574Z,70.21
2023-05-09T05:45:23.951Z,70.02
2023-05-09T05:45:57.251Z,70.11
2023-05-09T05:46:30.437Z,70.17
2023-05-09T05:47:03.549Z,70.17
2023-05-09T05:47:37.425Z,70.20
2023-05-09T05:48:11.093Z,70.30
2023-05-09T05:48:44.565Z,70.22
2023-05-09T05:49:17.953Z,70.15
2023-05-09T05:49:51.089Z,70.00
2023-05-09T05:50:24.292Z,70.08
2023-05-09T05:50:57.474Z,70.18
2023-05-09T05:51:31.253Z,70.22
2023-05-09T05:52:04.344Z,70.03
2023-05-09T05:52:41.755Z,69.88
2023-05-09T05:53:14.852Z,70.05
2023-05-09T05:53:47.906Z,70.12
2023-05-09T05:54:20.933Z,70.14
2023-05-09T05:54:54.236Z,70.10
2023-05-09T05:55:27.510Z,69.93
2023-05-09T05:56:00.805Z,69.69
2023-05-09T05:56:33.924Z,69.57
2023-05-09T05:57:08.412Z,69.67
2023-05-09T05:57:41.705Z,69.61
2023-05-09T05:58:14.909Z,69.65
2023-05-09T05:58:48.123Z,69.45
2023-05-09T05:59:21.294Z,69.49
2023-05-09T05:59:54.473Z,69.62
2023-05-09T06:00:27.725Z,69.52
2023-05-09T06:01:01.080Z,69.28
2023-05-09T06:01:34.245Z,69.31
2023-05-09T06:02:07.519Z,69.31
2023-05-09T06:02:44.880Z,69.34
2023-05-09T06:03:18.333Z,69.34
2023-05-09T06:03:55.015Z,69.27
2023-05-09T06:04:29.244Z,69.22
2023-05-09T06:05:04.008Z,69.14
2023-05-09T06:05:37.441Z,69.05
2023-05-09T06:06:10.865Z,69.08
2023-05-09T06:06:44.278Z,69.11
2023-05-09T06:07:17.570Z,69.05
2023-05-09T06:07:50.697Z,68.87
2023-05-09T06:08:23.897Z,68.73
2023-05-09T06:08:57.626Z,68.76
2023-05-09T06:09:30.889Z,68.69
2023-05-09T06:10:04.850Z,68.82
2023-05-09T06:10:37.989Z,68.93
2023-05-09T06:11:11.520Z,68.97
2023-05-09T06:11:45.098Z,68.88
2023-05-09T06:12:18.446Z,68.82
2023-05-09T06:12:51.509Z,68.58
2023-05-09T06:13:24.797Z,68.67
2023-05-09T06:13:58.000Z,68.81
2023-05-09T06:14:31.194Z,68.86
2023-05-09T06:15:07.338Z,68.77
2023-05-09T06:15:40.677Z,68.53
2023-05-09T06:16:19.169Z,68.54
2023-05-09T06:16:53.890Z,68.55
2023-05-09T06:17:27.314Z,68.53
2023-05-09T06:18:00.600Z,68.38
2023-05-09T06:18:35.754Z,68.41
2023-05-09T06:19:08.937Z,68.35
2023-05-09T06:19:42.088Z,68.12
2023-05-09T06:20:15.342Z,67.99
2023-05-09T06:20:48.347Z,68.04
2023-05-09T06:21:21.622Z,68.11
2023-05-09T06:21:54.796Z,68.21
2023-05-09T06:22:28.002Z,68.07
2023-05-09T06:23:01.073Z,68.03
2023-05-09T06:23:34.347Z,68.08
2023-05-09T06:24:14.207Z,68.12
2023-05-09T06:24:50.033Z,68.23
2023-05-09T06:25:23.384Z,68.31
2023-05-09T06:25:56.593Z,68.29
2023-05-09T06:26:30.314Z,68.08
2023-05-09T06:27:03.850Z,68.05
2023-05-09T06:27:37.103Z,68.19
2023-05-09T06:28:10.286Z,68.20
2023-05-09T06:28:43.401Z,68.08
2023-05-09T06:29:16.669Z,68.03
2023-05-09T06:29:49.886Z,68.05
2023-05-09T06:30:26.797Z,68.16
2023-05-09T06:31:01.116Z,68.24
2023-05-09T06:31:39.354Z,68.27
2023-05-09T06:32:12.520Z,68.05
2023-05-09T06:32:45.738Z,67.73
2023-05-09T06:33:18.999Z,67.77
2023-05-09T06:33:52.087Z,67.86
2023-05-09T06:34:25.430Z,67.90
2023-05-09T06:34:58.555Z,67.91
2023-05-09T06:35:31.706Z,67.78
2023-05-09T06:36:05.377Z,67.86
2023-05-09T06:36:38.608Z,67.80
2023-05-09T06:37:11.903Z,67.79
2023-05-09T06:37:47.016Z,67.89
2023-05-09T06:38:21.517Z,67.81
2023-05-09T06:38:54.723Z,67.75
2023-05-09T06:39:27.848Z,67.73
2023-05-09T06:40:00.974Z,67.79
2023-05-09T06:40:34.372Z,67.70
2023-05-09T06:41:07.589Z,67.57
2023-05-09T06:41:40.965Z,67.69
2023-05-09T06:42:14.188Z,67.65
2023-05-09T06:42:47.421Z,67.72
2023-05-09T06:43:20.717Z,67.64
2023-05-09T06:43:54.043Z,67.55
2023-05-09T06:44:27.398Z,67.55
2023-05-09T06:45:00.715Z,67.47
2023-05-09T06:45:34.471Z,67.41
2023-05-09T06:46:07.911Z,67.42
2023-05-09T06:46:41.365Z,67.36
2023-05-09T06:47:14.579Z,67.30
2023-05-09T06:47:47.809Z,67.38
2023-05-09T06:48:21.039Z,67.41
2023-05-09T06:48:54.176Z,67.30
2023-05-09T06:49:27.623Z,67.34
2023-05-09T06:50:00.803Z,67.39
2023-05-09T06:50:34.123Z,67.30
2023-05-09T06:51:07.596Z,67.26
2023-05-09T06:51:40.661Z,67.31
2023-05-09T06:52:15.932Z,67.35
2023-05-09T06:52:48.969Z,67.32
2023-05-09T06:53:22.105Z,67.26
2023-05-09T06:53:55.315Z,67.22
2023-05-09T06:54:28.354Z,67.13
2023-05-09T06:55:01.475Z,66.51
2023-05-09T06:55:34.500Z,66.45
2023-05-09T06:56:07.747Z,66.35
2023-05-09T06:56:41.027Z,66.54
2023-05-09T06:57:14.209Z,66.30
2023-05-09T06:57:47.369Z,66.36
2023-05-09T06:58:20.620Z,66.38
2023-05-09T06:58:53.960Z,66.45
2023-05-09T06:59:27.276Z,66.46
2023-05-09T07:00:00.727Z,66.45
2023-05-09T07:00:33.801Z,66.32
2023-05-09T07:01:06.970Z,66.33
2023-05-09T07:01:41.013Z,66.35
2023-05-09T07:02:14.255Z,66.36
2023-05-09T07:02:47.406Z,66.26
2023-05-09T07:03:20.726Z,66.38
2023-05-09T07:03:54.013Z,66.42
2023-05-09T07:04:27.270Z,66.34
2023-05-09T07:05:00.579Z,66.34
2023-05-09T07:05:34.570Z,66.37
2023-05-09T07:06:08.032Z,66.37
2023-05-09T07:06:41.364Z,66.45
2023-05-09T07:07:14.630Z,66.41
2023-05-09T07:07:48.014Z,66.40
2023-05-09T07:08:21.158Z,66.32
2023-05-09T07:08:54.280Z,66.26
2023-05-09T07:09:28.882Z,66.24
2023-05-09T07:10:11.452Z,66.38
2023-05-09T07:10:45.814Z,66.35
2023-05-09T07:11:19.145Z,66.42
2023-05-09T07:11:52.413Z,66.35
2023-05-09T07:12:25.692Z,66.40
2023-05-09T07:12:59.007Z,66.30
2023-05-09T07:13:32.106Z,66.32
2023-05-09T07:14:05.298Z,66.21
2023-05-09T07:14:38.634Z,66.10
2023-05-09T07:15:12.142Z,66.03
2023-05-09T07:15:45.703Z,66.12
2023-05-09T07:16:18.958Z,66.10
2023-05-09T07:16:52.060Z,66.08
2023-05-09T07:17:25.537Z,66.05
2023-05-09T07:17:58.736Z,65.97
2023-05-09T07:18:31.996Z,66.03
2023-05-09T07:19:05.204Z,65.95
2023-05-09T07:19:38.281Z,66.04