createdAt,value
2023-01-29T00:02:25.506Z,77.64
2023-01-29T00:04:52.154Z,77.36
2023-01-29T00:07:21.680Z,77.78
2023-01-29T00:09:48.325Z,77.44
2023-01-29T00:12:14.934Z,77.13
2023-01-29T00:14:41.447Z,76.98
2023-01-29T00:17:08.011Z,77.39
2023-01-29T00:19:36.330Z,76.88
2023-01-29T00:22:02.855Z,77.29
2023-01-29T00:24:31.704Z,77.98
2023-01-29T00:27:00.476Z,78.17
2023-01-29T00:29:29.285Z,78.06
2023-01-29T00:31:56.013Z,77.94
2023-01-29T00:34:23.516Z,78.51
2023-01-29T00:36:52.459Z,78.27
2023-01-29T00:39:33.619Z,78.54
2023-01-29T00:42:25.215Z,78.20
2023-01-29T00:45:00.458Z,78.42
2023-01-29T00:47:36.464Z,78.81
2023-01-29T00:50:06.274Z,78.67
2023-01-29T00:52:32.995Z,78.62
2023-01-29T00:55:00.796Z,78.77
2023-01-29T00:57:31.912Z,78.40
2023-01-29T01:00:00.803Z,78.70
2023-01-29T01:02:46.330Z,79.00
2023-01-29T01:05:18.273Z,78.56
2023-01-29T01:07:50.160Z,78.34
2023-01-29T01:10:39.354Z,78.55
2023-01-29T01:13:07.752Z,78.16
2023-01-29T01:15:36.694Z,78.08
2023-01-29T01:18:04.082Z,78.14
2023-01-29T01:20:33.610Z,78.09
2023-01-29T01:23:00.225Z,78.05
2023-01-29T01:25:27.472Z,77.78
2023-01-29T01:27:55.688Z,78.20
2023-01-29T01:30:23.371Z,77.66
2023-01-29T01:32:52.478Z,77.97
2023-01-29T01:35:20.261Z,77.74
2023-01-29T01:37:46.791Z,77.49
2023-01-29T01:40:20.251Z,78.17
2023-01-29T01:42:56.460Z,77.59
2023-01-29T01:45:36.805Z,77.86
2023-01-29T01:48:19.571Z,77.98
2023-01-29T01:50:49.878Z,78.01
2023-01-29T01:53:26.662Z,77.65
2023-01-29T01:56:00.202Z,77.73
2023-01-29T01:58:59.428Z,77.56
2023-01-29T02:01:30.001Z,77.32
2023-01-29T02:04:26.573Z,77.54
2023-01-29T02:07:17.359Z,77.92
2023-01-29T02:10:12.467Z,77.26
2023-01-29T02:12:42.003Z,77.68
2023-01-29T02:15:11.043Z,77.36
2023-01-29T02:17:38.175Z,77.74
2023-01-29T02:20:19.872Z,77.79
2023-01-29T02:23:02.625Z,77.44
2023-01-29T02:25:55.939Z,77.72
2023-01-29T02:28:25.451Z,77.31
2023-01-29T02:31:08.618Z,77.21
2023-01-29T02:33:56.797Z,77.13
2023-01-29T02:36:32.911Z,77.42
2023-01-29T02:39:17.436Z,77.57
2023-01-29T02:41:55.339Z,77.26
2023-01-29T02:44:37.882Z,77.69
2023-01-29T02:47:17.110Z,77.62
2023-01-29T02:50:15.614Z,77.46
2023-01-29T02:52:56.903Z,77.71
2023-01-29T02:55:35.051Z,77.40
2023-01-29T02:58:16.130Z,77.71
2023-01-29T03:00:46.910Z,77.14
2023-01-29T03:03:18.837Z,77.79
2023-01-29T03:05:51.157Z,77.71
2023-01-29T03:08:36.806Z,77.52
2023-01-29T03:11:07.087Z,77.31
2023-01-29T03:13:59.897Z,77.90
2023-01-29T03:16:42.856Z,77.48
2023-01-29T03:19:17.298Z,77.48
2023-01-29T03:21:55.422Z,77.84
2023-01-29T03:25:12.877Z,77.64
2023-01-29T03:28:04.052Z,77.47
2023-01-29T03:30:52.728Z,77.65
2023-01-29T03:33:22.333Z,77.51
2023-01-29T03:36:25.058Z,77.70
2023-01-29T03:38:53.984Z,77.91
2023-01-29T03:41:28.339Z,77.79
2023-01-29T03:44:13.982Z,77.57
2023-01-29T03:47:13.728Z,77.61
2023-01-29T03:50:05.926Z,77.76
2023-01-29T03:52:42.863Z,77.85
2023-01-29T03:55:30.238Z,77.29
2023-01-29T03:58:20.224Z,77.31
2023-01-29T04:01:04.096Z,77.23
2023-01-29T04:03:37.549Z,77.26
2023-01-29T04:06:13.366Z,77.63
2023-01-29T04:09:03.499Z,77.36
2023-01-29T04:11:36.562Z,77.71
2023-01-29T04:14:06.821Z,77.66
2023-01-29T04:16:38.308Z,77.91
2023-01-29T04:19:06.010Z,77.86
2023-01-29T04:21:33.058Z,77.97
2023-01-29T04:23:59.758Z,78.06
2023-01-29T04:26:32.491Z,77.71
2023-01-29T04:29:06.525Z,77.70
2023-01-29T04:31:43.810Z,77.58
2023-01-29T04:34:23.291Z,77.76
2023-01-29T04:37:02.675Z,78.10
2023-01-29T04:39:43.765Z,78.34
2023-01-29T04:42:28.086Z,77.80
2023-01-29T04:45:03.722Z,78.09
2023-01-29T04:47:30.351Z,78.03
2023-01-29T04:50:22.431Z,78.24
2023-01-29T04:53:12.029Z,77.98
2023-01-29T04:55:51.883Z,77.95
2023-01-29T04:58:46.003Z,77.93
2023-01-29T05:01:18.553Z,77.89
2023-01-29T05:03:50.330Z,77.83
2023-01-29T05:06:19.075Z,78.18
2023-01-29T05:08:49.217Z,78.17
2023-01-29T05:11:19.371Z,78.18
2023-01-29T05:13:52.317Z,78.21
2023-01-29T05:16:23.927Z,78.31
2023-01-29T05:18:50.736Z,78.53
2023-01-29T05:21:17.342Z,78.11
2023-01-29T05:23:53.257Z,78.27
2023-01-29T05:26:39.971Z,77.91
2023-01-29T05:29:07.197Z,78.32
2023-01-29T05:31:38.429Z,78.04
2023-01-29T05:34:07.083Z,78.08
2023-01-29T05:36:33.629Z,78.32
2023-01-29T05:39:00.177Z,78.45
2023-01-29T05:41:26.864Z,77.81
2023-01-29T05:43:53.611Z,77.81
2023-01-29T05:46:22.546Z,78.23
2023-01-29T05:48:49.107Z,78.50
2023-01-29T05:51:15.643Z,77.84
2023-01-29T05:53:42.208Z,77.97
2023-01-29T05:56:08.965Z,77.99
2023-01-29T05:58:35.873Z,77.30
2023-01-29T06:01:12.332Z,77.80
2023-01-29T06:03:38.934Z,77.89
2023-01-29T06:06:05.684Z,77.80
2023-01-29T06:08:34.819Z,77.54
2023-01-29T06:11:01.428Z,77.93
2023-01-29T06:13:28.306Z,77.62
2023-01-29T06:15:54.887Z,77.46
2023-01-29T06:18:21.595Z,77.53
2023-01-29T06:20:50.382Z,78.05
2023-01-29T06:23:16.988Z,78.14
2023-01-29T06:25:43.581Z,78.51
2023-01-29T06:28:13.044Z,78.56
2023-01-29T06:30:39.654Z,78.23
2023-01-29T06:33:06.301Z,78.17
2023-01-29T06:35:32.873Z,77.90
2023-01-29T06:37:59.460Z,78.51
2023-01-29T06:40:26.104Z,78.55
2023-01-29T06:42:52.778Z,78.10
2023-01-29T06:45:19.442Z,77.95
2023-01-29T06:47:46.034Z,78.64
2023-01-29T06:50:12.624Z,78.07
2023-01-29T06:52:39.191Z,78.20
2023-01-29T06:55:08.763Z,77.93
2023-01-29T06:57:35.807Z,78.54
2023-01-29T07:00:04.839Z,78.21
2023-01-29T07:02:31.462Z,78.44
2023-01-29T07:04:58.124Z,78.24
2023-01-29T07:07:27.026Z,78.23
2023-01-29T07:09:58.432Z,78.23
2023-01-29T07:12:24.973Z,78.61
2023-01-29T07:14:53.940Z,78.33
2023-01-29T07:17:21.286Z,77.77
2023-01-29T07:19:47.868Z,78.52
2023-01-29T07:22:14.760Z,78.01
2023-01-29T07:24:43.938Z,78.83
2023-01-29T07:27:10.575Z,78.38
2023-01-29T07:29:37.137Z,78.70
2023-01-29T07:32:03.903Z,77.75
2023-01-29T07:34:31.145Z,77.93
2023-01-29T07:36:57.737Z,77.84
2023-01-29T07:39:24.391Z,77.74
2023-01-29T07:41:51.005Z,78.36
2023-01-29T07:44:17.652Z,78.06
2023-01-29T07:46:44.347Z,78.21
2023-01-29T07:49:13.195Z,78.03
2023-01-29T07:51:39.714Z,78.47
2023-01-29T07:54:08.852Z,78.54
2023-01-29T07:56:35.425Z,78.44
2023-01-29T07:59:02.041Z,77.88
2023-01-29T08:01:31.013Z,77.81
2023-01-29T08:03:57.612Z,78.39
2023-01-29T08:06:24.315Z,78.37
2023-01-29T08:08:52.207Z,77.79
2023-01-29T08:11:21.412Z,77.44
2023-01-29T08:13:47.978Z,77.45
2023-01-29T08:16:14.672Z,77.37
2023-01-29T08:18:44.100Z,77.35
2023-01-29T08:21:12.265Z,77.92
2023-01-29T08:23:39.759Z,78.17
2023-01-29T08:26:08.564Z,78.13
2023-01-29T08:28:36.650Z,77.57
2023-01-29T08:31:03.247Z,77.63
2023-01-29T08:33:38.954Z,77.48
2023-01-29T08:36:06.320Z,77.59
2023-01-29T08:38:32.933Z,77.12
2023-01-29T08:40:59.470Z,77.58
2023-01-29T08:43:26.067Z,77.50
2023-01-29T08:45:52.765Z,77.56
2023-01-29T08:48:22.177Z,77.16
2023-01-29T08:50:48.788Z,77.37
2023-01-29T08:53:15.396Z,77.07
2023-01-29T08:55:42.178Z,76.84
2023-01-29T08:58:12.467Z,77.31
2023-01-29T09:00:39.363Z,77.10
2023-01-29T09:03:07.964Z,76.51
2023-01-29T09:05:35.681Z,76.54
2023-01-29T09:08:04.506Z,76.71
2023-01-29T09:10:33.810Z,76.80
2023-01-29T09:13:00.754Z,76.73
2023-01-29T09:15:27.999Z,76.79
2023-01-29T09:17:54.548Z,77.02
2023-01-29T09:20:23.946Z,76.48
2023-01-29T09:22:53.656Z,76.85
2023-01-29T09:25:20.713Z,76.52
2023-01-29T09:27:47.271Z,76.35
2023-01-29T09:30:16.768Z,76.43
2023-01-29T09:32:53.248Z,75.79
2023-01-29T09:35:24.330Z,75.89
2023-01-29T09:37:51.567Z,75.88
2023-01-29T09:40:30.117Z,75.75
2023-01-29T09:43:20.465Z,75.30
2023-01-29T09:46:15.196Z,74.74
2023-01-29T09:48:43.008Z,75.25
2023-01-29T09:51:23.825Z,75.30
2023-01-29T09:54:05.016Z,75.34
2023-01-29T09:56:32.175Z,74.96
2023-01-29T09:59:01.559Z,74.87
2023-01-29T10:01:37.829Z,74.54
2023-01-29T10:04:13.830Z,74.71
2023-01-29T10:06:50.711Z,74.59
2023-01-29T10:09:45.101Z,74.98
2023-01-29T10:12:41.367Z,74.70
2023-01-29T10:15:39.028Z,74.84
2023-01-29T10:18:30.491Z,74.13
2023-01-29T10:21:12.415Z,73.75
2023-01-29T10:23:44.197Z,73.93
2023-01-29T10:26:12.779Z,74.22
2023-01-29T10:28:46.291Z,73.73
2023-01-29T10:31:20.747Z,72.57
2023-01-29T10:34:43.038Z,72.26
2023-01-29T10:37:19.390Z,73.13
2023-01-29T10:39:46.282Z,72.83
2023-01-29T10:42:27.234Z,73.04
2023-01-29T10:45:12.411Z,73.53
2023-01-29T10:47:57.511Z,73.13
2023-01-29T10:50:50.906Z,72.75
2023-01-29T10:53:20.218Z,71.61
2023-01-29T10:55:56.047Z,71.49
2023-01-29T10:58:53.671Z,71.60
2023-01-29T11:01:20.482Z,71.75
2023-01-29T11:03:58.459Z,72.03
2023-01-29T11:06:30.513Z,71.45
2023-01-29T11:09:20.350Z,71.70
2023-01-29T11:12:17.794Z,71.06
2023-01-29T11:14:51.808Z,71.33
2023-01-29T11:17:21.567Z,71.55
2023-01-29T11:19:51.754Z,71.84
2023-01-29T11:22:29.369Z,71.58
2023-01-29T11:25:10.536Z,72.01
2023-01-29T11:27:46.399Z,71.50
2023-01-29T11:30:24.611Z,71.25
2023-01-29T11:33:00.637Z,71.36
2023-01-29T11:35:30.718Z,71.61
2023-01-29T11:38:18.606Z,71.29
2023-01-29T11:40:45.923Z,71.34
2023-01-29T11:43:19.935Z,71.81
2023-01-29T11:45:48.080Z,71.41
2023-01-29T11:48:26.601Z,70.08
2023-01-29T11:51:04.860Z,70.23
2023-01-29T11:53:42.264Z,70.47
2023-01-29T11:56:27.897Z,70.65
2023-01-29T11:58:57.779Z,70.75
2023-01-29T12:01:40.875Z,71.15
2023-01-29T12:04:24.716Z,69.79
2023-01-29T12:06:53.444Z,70.21
2023-01-29T12:09:24.343Z,70.47
2023-01-29T12:11:52.729Z,70.52
2023-01-29T12:14:30.219Z,70.58
2023-01-29T12:17:19.575Z,70.82
2023-01-29T12:20:02.117Z,71.62
2023-01-29T12:23:02.610Z,71.56
2023-01-29T12:25:45.935Z,71.08
2023-01-29T12:28:39.045Z,71.37
2023-01-29T12:31:23.931Z,71.28
2023-01-29T12:34:17.329Z,71.09
2023-01-29T12:36:59.470Z,71.55
2023-01-29T12:39:26.480Z,71.94
2023-01-29T12:42:13.991Z,71.71
2023-01-29T12:44:52.200Z,72.11
2023-01-29T12:47:31.959Z,71.21
2023-01-29T12:50:05.573Z,71.42
2023-01-29T12:52:45.093Z,71.26
2023-01-29T12:55:16.513Z,71.21
2023-01-29T12:57:59.334Z,71.87
2023-01-29T13:00:32.131Z,71.07
2023-01-29T13:03:03.918Z,71.32
2023-01-29T13:05:39.524Z,71.49
2023-01-29T13:08:16.393Z,71.52
2023-01-29T13:10:50.956Z,71.82
2023-01-29T13:13:36.228Z,71.53
2023-01-29T13:16:07.514Z,71.64
2023-01-29T13:18:40.092Z,71.71
2023-01-29T13:21:12.125Z,71.25
2023-01-29T13:23:44.126Z,71.67
2023-01-29T13:26:13.835Z,71.37
2023-01-29T13:28:44.696Z,71.31
2023-01-29T13:31:33.190Z,71.97
2023-01-29T13:34:15.090Z,72.23
2023-01-29T13:36:47.037Z,72.01
2023-01-29T13:39:28.764Z,72.06
2023-01-29T13:41:57.067Z,72.09
2023-01-29T13:44:32.746Z,72.20
2023-01-29T13:46:59.397Z,72.11
2023-01-29T13:49:33.505Z,72.85
2023-01-29T13:52:18.787Z,72.64
2023-01-29T13:55:05.190Z,72.45
2023-01-29T13:57:44.041Z,72.61
2023-01-29T14:00:24.352Z,72.66
2023-01-29T14:02:56.876Z,72.71
2023-01-29T14:05:31.936Z,72.35
2023-01-29T14:08:44.524Z,72.50
2023-01-29T14:11:16.978Z,72.81
2023-01-29T14:13:46.719Z,72.63
2023-01-29T14:16:13.290Z,73.00
2023-01-29T14:18:59.531Z,73.09
2023-01-29T14:21:31.955Z,72.75
2023-01-29T14:24:21.000Z,73.15
2023-01-29T14:26:51.650Z,72.46
2023-01-29T14:29:33.798Z,73.28
2023-01-29T14:32:07.690Z,72.72
2023-01-29T14:34:41.633Z,73.13
2023-01-29T14:37:17.316Z,73.03
2023-01-29T14:39:52.180Z,72.74
2023-01-29T14:42:22.296Z,73.08
2023-01-29T14:44:58.469Z,72.69
2023-01-29T14:47:28.122Z,73.01
2023-01-29T14:50:00.368Z,73.00
2023-01-29T14:52:33.382Z,72.85
2023-01-29T14:55:04.243Z,72.91
2023-01-29T14:57:31.775Z,72.73
2023-01-29T15:00:05.486Z,72.81
2023-01-29T15:02:42.112Z,73.24
2023-01-29T15:05:17.507Z,72.55
2023-01-29T15:08:19.381Z,72.94
2023-01-29T15:11:10.943Z,73.08
2023-01-29T15:13:57.887Z,73.00
2023-01-29T15:16:36.918Z,72.84
2023-01-29T15:19:29.083Z,73.04
2023-01-29T15:22:26.149Z,72.94
2023-01-29T15:25:12.862Z,73.40
2023-01-29T15:27:44.524Z,73.31
2023-01-29T15:30:21.972Z,73.68
2023-01-29T15:32:51.657Z,73.22
2023-01-29T15:35:29.223Z,73.35
2023-01-29T15:38:00.137Z,73.61
2023-01-29T15:40:27.742Z,73.64
2023-01-29T15:42:54.471Z,73.98
2023-01-29T15:45:22.816Z,73.96
2023-01-29T15:47:50.388Z,74.02
2023-01-29T15:50:19.763Z,74.37
2023-01-29T15:52:51.466Z,74.12
2023-01-29T15:55:20.899Z,73.83
2023-01-29T15:57:48.215Z,74.08
2023-01-29T16:00:27.700Z,73.83
2023-01-29T16:02:54.820Z,74.14
2023-01-29T16:05:27.292Z,74.21
2023-01-29T16:07:55.647Z,74.10
2023-01-29T16:10:30.613Z,74.02
2023-01-29T16:12:58.496Z,74.00
2023-01-29T16:15:37.197Z,74.45
2023-01-29T16:18:20.692Z,74.57
2023-01-29T16:20:52.223Z,74.42
2023-01-29T16:23:28.218Z,74.71
2023-01-29T16:26:05.892Z,74.68
2023-01-29T16:28:32.790Z,74.93
2023-01-29T16:31:03.865Z,74.80
2023-01-29T16:33:37.686Z,74.88
2023-01-29T16:36:12.876Z,74.89
2023-01-29T16:38:43.265Z,74.52
2023-01-29T16:41:12.759Z,74.71
2023-01-29T16:43:50.092Z,74.81
2023-01-29T16:46:19.864Z,74.65
2023-01-29T16:48:47.739Z,74.66
2023-01-29T16:51:38.620Z,74.88
2023-01-29T16:54:22.289Z,74.42
2023-01-29T16:56:56.172Z,74.74
2023-01-29T16:59:43.258Z,74.50
2023-01-29T17:02:28.567Z,74.35
2023-01-29T17:05:02.229Z,75.18
2023-01-29T17:07:29.689Z,74.54
2023-01-29T17:10:01.065Z,74.42
2023-01-29T17:12:29.440Z,74.68
2023-01-29T17:15:03.084Z,75.03
2023-01-29T17:17:32.453Z,74.49
2023-01-29T17:20:11.429Z,74.84
2023-01-29T17:22:38.083Z,74.84
2023-01-29T17:25:05.098Z,75.00
2023-01-29T17:27:31.978Z,74.41
2023-01-29T17:29:59.196Z,74.36
2023-01-29T17:32:44.155Z,74.71
2023-01-29T17:35:14.339Z,74.88
2023-01-29T17:37:41.124Z,75.18
2023-01-29T17:40:39.742Z,75.11
2023-01-29T17:43:07.561Z,74.58
2023-01-29T17:45:34.171Z,74.88
2023-01-29T17:48:00.806Z,75.30
2023-01-29T17:50:30.496Z,74.73
2023-01-29T17:52:57.261Z,74.94
2023-01-29T17:55:23.903Z,75.15
2023-01-29T17:57:50.457Z,74.59
2023-01-29T18:00:20.771Z,75.17
2023-01-29T18:02:49.584Z,75.33
2023-01-29T18:05:17.610Z,75.32
2023-01-29T18:07:46.608Z,75.14
2023-01-29T18:10:17.564Z,75.31
2023-01-29T18:12:44.507Z,75.34
2023-01-29T18:15:11.971Z,75.22
2023-01-29T18:17:39.715Z,75.38
2023-01-29T18:20:25.498Z,75.23
2023-01-29T18:22:52.570Z,75.05
2023-01-29T18:25:19.573Z,75.45
2023-01-29T18:27:46.441Z,75.80
2023-01-29T18:30:13.952Z,75.77
2023-01-29T18:32:40.910Z,75.41
2023-01-29T18:35:08.162Z,75.88
2023-01-29T18:37:35.263Z,75.82
2023-01-29T18:40:01.870Z,75.79
2023-01-29T18:42:31.822Z,76.01
2023-01-29T18:44:58.378Z,76.25
2023-01-29T18:47:25.771Z,75.95
2023-01-29T18:49:52.406Z,76.27
2023-01-29T18:52:18.997Z,76.26
2023-01-29T18:54:47.886Z,76.44
2023-01-29T18:58:28.042Z,76.33
2023-01-29T19:00:00.993Z,76.52
2023-01-29T19:02:30.240Z,76.11
2023-01-29T19:04:56.910Z,76.68
2023-01-29T19:07:23.543Z,76.94
2023-01-29T19:09:50.549Z,76.75
2023-01-29T19:12:17.528Z,77.08
2023-01-29T19:14:44.253Z,76.57
2023-01-29T19:17:10.887Z,76.80
2023-01-29T19:19:37.427Z,76.89
2023-01-29T19:22:04.023Z,77.32
2023-01-29T19:24:36.248Z,77.16
2023-01-29T19:27:06.677Z,77.03
2023-01-29T19:29:33.546Z,77.48
2023-01-29T19:32:00.161Z,76.78
2023-01-29T19:34:26.767Z,77.73
2023-01-29T19:36:53.324Z,77.17
2023-01-29T19:39:22.508Z,77.48
2023-01-29T19:41:51.535Z,77.30
2023-01-29T19:44:18.063Z,77.40
2023-01-29T19:46:46.846Z,77.95
2023-01-29T19:49:13.439Z,77.70
2023-01-29T19:51:40.959Z,77.96
2023-01-29T19:54:09.435Z,77.84
2023-01-29T19:56:36.415Z,77.83
2023-01-29T19:59:05.033Z,78.01
2023-01-29T20:01:34.224Z,77.60
2023-01-29T20:04:00.789Z,77.78
2023-01-29T20:06:31.000Z,77.85
2023-01-29T20:08:57.959Z,77.88
2023-01-29T20:11:25.439Z,78.15
2023-01-29T20:13:52.996Z,77.72
2023-01-29T20:16:23.450Z,78.12
2023-01-29T20:18:50.223Z,78.24
2023-01-29T20:21:22.086Z,77.59
2023-01-29T20:23:50.866Z,78.33
2023-01-29T20:26:18.439Z,78.14
2023-01-29T20:28:48.360Z,78.14
2023-01-29T20:31:15.543Z,78.21
2023-01-29T20:33:42.208Z,78.15
2023-01-29T20:36:10.774Z,78.31
2023-01-29T20:38:37.807Z,78.12
2023-01-29T20:41:07.819Z,78.52
2023-01-29T20:43:36.969Z,78.64
2023-01-29T20:46:04.159Z,78.44
2023-01-29T20:48:31.892Z,78.47
2023-01-29T20:51:07.989Z,79.02
2023-01-29T20:53:35.337Z,78.38
2023-01-29T20:56:04.164Z,78.58
2023-01-29T20:58:31.050Z,78.32
2023-01-29T21:00:58.032Z,79.02
2023-01-29T21:03:24.893Z,78.99
2023-01-29T21:05:52.348Z,79.10
2023-01-29T21:08:19.043Z,79.23
2023-01-29T21:10:45.824Z,78.90
2023-01-29T21:13:12.492Z,78.71
2023-01-29T21:15:39.099Z,79.54
2023-01-29T21:18:06.623Z,79.11
2023-01-29T21:20:35.528Z,79.34
2023-01-29T21:23:06.946Z,79.18
2023-01-29T21:25:36.138Z,79.72
2023-01-29T21:28:04.435Z,79.02
2023-01-29T21:30:31.222Z,79.39
2023-01-29T21:32:57.819Z,79.37
2023-01-29T21:35:24.396Z,79.58
2023-01-29T21:37:51.030Z,79.20
2023-01-29T21:40:18.271Z,79.43
2023-01-29T21:43:03.935Z,79.76
2023-01-29T21:45:34.733Z,79.79
2023-01-29T21:48:02.251Z,79.82
2023-01-29T21:50:31.280Z,79.72
2023-01-29T21:53:00.551Z,79.71
2023-01-29T21:55:27.142Z,79.59
2023-01-29T21:57:53.996Z,79.85
2023-01-29T22:00:20.708Z,80.03
2023-01-29T22:02:47.553Z,79.91
2023-01-29T22:05:19.185Z,79.96
2023-01-29T22:07:47.158Z,80.00
2023-01-29T22:10:14.349Z,80.04
2023-01-29T22:12:41.287Z,80.38
2023-01-29T22:15:08.615Z,80.70
2023-01-29T22:17:35.385Z,80.67
2023-01-29T22:20:02.321Z,80.93
2023-01-29T22:22:29.039Z,80.59
2023-01-29T22:24:57.651Z,80.69
2023-01-29T22:27:27.553Z,80.86
2023-01-29T22:29:56.220Z,81.12
2023-01-29T22:32:22.756Z,80.94
2023-01-29T22:34:51.695Z,80.83
2023-01-29T22:37:18.258Z,81.14
2023-01-29T22:39:44.846Z,81.34
2023-01-29T22:42:11.505Z,81.61
2023-01-29T22:44:38.115Z,81.69
2023-01-29T22:47:04.732Z,81.22
2023-01-29T22:49:31.553Z,81.33
2023-01-29T22:52:18.429Z,81.06
2023-01-29T22:54:44.988Z,81.17
2023-01-29T22:57:13.661Z,81.65
2023-01-29T22:59:42.748Z,81.87
2023-01-29T23:02:09.608Z,81.87
2023-01-29T23:04:36.293Z,81.39
2023-01-29T23:07:03.640Z,81.91
2023-01-29T23:09:30.215Z,81.80
2023-01-29T23:11:56.750Z,81.76
2023-01-29T23:14:25.629Z,81.88
2023-01-29T23:16:54.574Z,82.24
2023-01-29T23:19:21.250Z,81.98
2023-01-29T23:21:47.862Z,81.98
2023-01-29T23:24:16.948Z,82.63
2023-01-29T23:27:02.236Z,82.21
2023-01-29T23:29:28.849Z,82.07
2023-01-29T23:31:55.516Z,82.47
2023-01-29T23:34:22.179Z,82.78
2023-01-29T23:36:48.859Z,82.41
2023-01-29T23:39:15.532Z,82.84
2023-01-29T23:41:42.344Z,82.97
2023-01-29T23:44:09.017Z,82.97
2023-01-29T23:46:37.867Z,82.62
2023-01-29T23:49:04.483Z,82.76
2023-01-29T23:51:31.221Z,82.92
2023-01-29T23:53:57.959Z,82.72
2023-01-29T23:56:24.833Z,82.75
2023-01-29T23:58:56.009Z,83.18
