createdAt,value
2022-11-18T00:02:48.500Z,14.27
2022-11-18T00:07:52.100Z,12.52
2022-11-18T00:13:15.761Z,12.98
2022-11-18T00:18:19.172Z,11.50
2022-11-18T00:23:22.804Z,13.00
2022-11-18T00:28:27.589Z,12.43
2022-11-18T00:33:30.988Z,12.90
2022-11-18T00:38:34.553Z,11.00
2022-11-18T00:43:39.710Z,11.02
2022-11-18T00:48:43.380Z,13.82
2022-11-18T00:53:47.166Z,11.52
2022-11-18T00:58:52.089Z,11.77
2022-11-18T01:03:55.829Z,13.18
2022-11-18T01:08:59.663Z,11.65
2022-11-18T01:14:04.461Z,10.48
2022-11-18T01:19:07.912Z,10.23
2022-11-18T01:24:11.269Z,9.70
2022-11-18T01:29:16.332Z,13.88
2022-11-18T01:34:20.105Z,11.07
2022-11-18T01:39:23.509Z,15.60
2022-11-18T01:44:59.538Z,11.90
2022-11-18T01:50:04.400Z,10.45
2022-11-18T01:55:12.501Z,11.50
2022-11-18T02:00:18.236Z,13.27
2022-11-18T02:05:22.794Z,10.55
2022-11-18T02:10:26.270Z,11.73
2022-11-18T02:15:44.596Z,13.98
2022-11-18T02:20:51.325Z,12.70
2022-11-18T02:26:19.803Z,11.40
2022-11-18T02:31:30.207Z,13.57
2022-11-18T02:36:41.408Z,12.55
2022-11-18T02:41:47.227Z,13.65
2022-11-18T02:46:57.377Z,14.27
2022-11-18T02:52:02.753Z,14.77
2022-11-18T02:57:07.037Z,13.10
2022-11-18T03:02:17.516Z,12.88
2022-11-18T03:07:26.773Z,12.93
2022-11-18T03:12:39.584Z,12.23
2022-11-18T03:17:54.446Z,13.50
2022-11-18T03:23:06.669Z,13.65
2022-11-18T03:28:15.902Z,15.35
2022-11-18T03:33:27.356Z,14.93
2022-11-18T03:38:35.203Z,12.25
2022-11-18T03:43:42.577Z,14.77
2022-11-18T03:48:52.781Z,14.82
2022-11-18T03:54:00.218Z,14.77
2022-11-18T03:59:10.629Z,12.30
2022-11-18T04:04:15.928Z,11.95
2022-11-18T04:09:24.895Z,15.73
2022-11-18T04:14:28.579Z,14.23
2022-11-18T04:19:33.307Z,13.15
2022-11-18T04:24:36.757Z,16.27
2022-11-18T04:29:40.175Z,14.48
2022-11-18T04:34:44.877Z,14.13
2022-11-18T04:39:48.247Z,14.80
2022-11-18T04:44:51.899Z,16.65
2022-11-18T04:49:56.699Z,17.95
2022-11-18T04:55:00.088Z,17.58
2022-11-18T05:00:04.037Z,19.48
2022-11-18T05:05:09.526Z,19.85
2022-11-18T05:10:12.886Z,20.90
2022-11-18T05:15:16.853Z,20.83
2022-11-18T05:20:21.704Z,20.50
2022-11-18T05:25:25.070Z,23.08
2022-11-18T05:30:28.431Z,21.35
2022-11-18T05:35:33.335Z,18.50
2022-11-18T05:40:36.755Z,21.27
2022-11-18T05:45:40.684Z,22.33
2022-11-18T05:50:48.270Z,21.60
2022-11-18T05:55:58.055Z,23.10
2022-11-18T06:01:06.869Z,19.15
2022-11-18T06:06:13.939Z,19.35
2022-11-18T06:11:20.044Z,21.48
2022-11-18T06:16:26.352Z,23.65
2022-11-18T06:21:31.690Z,19.77
2022-11-18T06:26:35.136Z,23.77
2022-11-18T06:31:38.915Z,20.95
2022-11-18T06:36:43.764Z,20.58
2022-11-18T06:41:47.134Z,20.50
2022-11-18T06:46:59.559Z,19.48
2022-11-18T06:52:04.332Z,22.40
2022-11-18T06:57:07.757Z,21.40
2022-11-18T07:02:11.369Z,24.75
2022-11-18T07:07:16.439Z,23.65
2022-11-18T07:12:19.952Z,25.30
2022-11-18T07:17:23.414Z,23.83
2022-11-18T07:22:28.556Z,25.42
2022-11-18T07:27:31.905Z,27.15
2022-11-18T07:32:35.321Z,27.85
2022-11-18T07:37:40.042Z,31.73
2022-11-18T07:42:43.632Z,26.58
2022-11-18T07:47:47.002Z,25.13
2022-11-18T07:52:51.806Z,24.55
2022-11-18T07:57:57.480Z,24.30
2022-11-18T08:03:00.910Z,26.73
2022-11-18T08:08:06.088Z,25.25
2022-11-18T08:13:09.745Z,23.27
2022-11-18T08:18:13.997Z,25.23
2022-11-18T08:23:19.035Z,24.48
2022-11-18T08:28:22.554Z,28.80
2022-11-18T08:33:25.985Z,25.30
2022-11-18T08:38:30.663Z,27.02
2022-11-18T08:43:34.118Z,24.20
2022-11-18T08:48:37.544Z,25.67
2022-11-18T08:53:42.386Z,26.50
2022-11-18T08:58:46.309Z,26.95
2022-11-18T09:03:50.156Z,27.42
2022-11-18T09:08:55.406Z,26.27
2022-11-18T09:15:05.839Z,28.48
2022-11-18T09:19:46.075Z,32.65
2022-11-18T09:24:49.124Z,29.55
2022-11-18T09:29:52.542Z,29.33
2022-11-18T09:34:56.165Z,28.02
2022-11-18T09:40:00.907Z,31.55
2022-11-18T09:45:18.140Z,27.73
2022-11-18T09:50:48.377Z,26.92
2022-11-18T09:55:50.604Z,25.92
2022-11-18T10:00:54.399Z,26.73
2022-11-18T10:06:03.700Z,22.73
2022-11-18T10:11:14.875Z,22.33
2022-11-18T10:16:36.435Z,23.08
2022-11-18T10:21:50.644Z,26.10
2022-11-18T10:26:59.402Z,26.75
2022-11-18T10:32:05.644Z,24.17
2022-11-18T10:37:34.481Z,24.83
2022-11-18T10:42:48.292Z,28.30
2022-11-18T10:48:00.114Z,23.67
2022-11-18T10:53:04.388Z,28.15
2022-11-18T10:58:16.207Z,25.92
2022-11-18T11:03:36.769Z,24.83
2022-11-18T11:08:49.605Z,26.38
2022-11-18T11:13:58.614Z,25.67
2022-11-18T11:19:04.983Z,25.58
2022-11-18T11:24:12.540Z,26.05
2022-11-18T11:29:36.921Z,24.80
2022-11-18T11:34:48.058Z,22.73
2022-11-18T11:40:03.732Z,27.15
2022-11-18T11:45:19.824Z,25.33
2022-11-18T11:50:29.405Z,28.80
2022-11-18T11:55:38.460Z,24.60
2022-11-18T12:00:50.574Z,24.70
2022-11-18T12:05:54.037Z,29.58
2022-11-18T12:11:01.560Z,25.60
2022-11-18T12:16:21.581Z,34.85
2022-11-18T12:21:53.811Z,29.42
2022-11-18T12:26:57.682Z,30.67
2022-11-18T12:32:03.133Z,27.85
2022-11-18T12:37:54.281Z,31.58
2022-11-18T12:43:15.065Z,33.65
2022-11-18T12:48:43.955Z,30.33
2022-11-18T12:53:49.576Z,33.30
2022-11-18T12:58:55.203Z,28.83
2022-11-18T13:04:10.137Z,30.08
2022-11-18T13:09:17.980Z,29.83
2022-11-18T13:14:43.584Z,31.55
2022-11-18T13:19:57.894Z,23.17
2022-11-18T13:25:01.528Z,21.77
2022-11-18T13:30:11.459Z,22.15
2022-11-18T13:35:19.386Z,18.17
2022-11-18T13:40:25.841Z,21.48
2022-11-18T13:45:30.872Z,17.80
2022-11-18T13:50:38.360Z,14.27
2022-11-18T13:55:47.359Z,16.52
2022-11-18T14:00:57.429Z,15.40
2022-11-18T14:06:03.153Z,13.70
2022-11-18T14:11:08.029Z,14.07
2022-11-18T14:16:33.612Z,12.07
2022-11-18T14:21:39.205Z,12.57
2022-11-18T14:26:42.660Z,12.02
2022-11-18T14:31:46.031Z,10.52
2022-11-18T14:36:51.603Z,10.65
2022-11-18T14:41:56.149Z,9.77
2022-11-18T14:47:01.344Z,9.52
2022-11-18T14:52:06.347Z,7.63
2022-11-18T14:57:15.768Z,9.63
2022-11-18T15:02:19.272Z,8.65
2022-11-18T15:07:24.431Z,10.40
2022-11-18T15:12:28.216Z,9.50
2022-11-18T15:17:31.657Z,10.73
2022-11-18T15:22:36.401Z,14.82
2022-11-18T15:27:40.283Z,18.45
2022-11-18T15:32:44.465Z,14.10
2022-11-18T15:37:49.657Z,21.20
2022-11-18T15:42:53.043Z,35.85
2022-11-18T15:47:56.413Z,27.23
2022-11-18T15:53:01.153Z,25.75
2022-11-18T15:58:04.548Z,30.30
2022-11-18T16:03:07.932Z,32.67
2022-11-18T16:08:12.670Z,17.70
2022-11-18T16:13:21.314Z,17.33
2022-11-18T16:18:25.440Z,20.60
2022-11-18T16:23:30.415Z,28.00
2022-11-18T16:28:34.075Z,24.98
2022-11-18T16:33:37.484Z,21.13
2022-11-18T16:38:43.026Z,16.85
2022-11-18T16:43:50.004Z,20.60
2022-11-18T16:48:53.687Z,22.23
2022-11-18T16:54:00.144Z,14.75
2022-11-18T16:59:05.657Z,20.45
2022-11-18T17:04:11.453Z,16.75
2022-11-18T17:09:18.435Z,17.88
2022-11-18T17:14:22.860Z,21.17
2022-11-18T17:19:26.571Z,15.15
2022-11-18T17:24:31.557Z,14.73
2022-11-18T17:29:35.107Z,18.83
2022-11-18T17:34:38.451Z,22.35
2022-11-18T17:39:43.143Z,22.23
2022-11-18T17:44:46.856Z,18.00
2022-11-18T17:49:51.365Z,23.60
2022-11-18T17:54:56.229Z,34.80
2022-11-18T17:59:59.641Z,35.35
2022-11-18T18:05:03.037Z,36.60
2022-11-18T18:10:08.523Z,32.30
2022-11-18T18:15:12.003Z,31.98
2022-11-18T18:20:16.039Z,28.38
2022-11-18T18:25:20.830Z,29.35
2022-11-18T18:30:24.232Z,28.13
2022-11-18T18:35:27.656Z,30.15
2022-11-18T18:40:33.562Z,30.55
2022-11-18T18:45:54.502Z,26.90
2022-11-18T18:51:04.669Z,29.27
2022-11-18T18:56:10.055Z,30.17
2022-11-18T19:01:14.895Z,33.42
2022-11-18T19:12:04.750Z,28.98
2022-11-18T19:17:12.728Z,31.70
2022-11-18T19:22:17.004Z,36.60
2022-11-18T19:27:22.687Z,39.08
2022-11-18T19:32:26.381Z,31.02
2022-11-18T19:37:31.188Z,35.80
2022-11-18T19:42:36.812Z,35.95
2022-11-18T19:47:43.594Z,34.28
2022-11-18T19:52:49.389Z,28.90
2022-11-18T19:57:54.495Z,21.60
2022-11-18T20:02:59.094Z,21.95
2022-11-18T20:08:02.525Z,23.50
2022-11-18T20:13:11.344Z,24.90
2022-11-18T20:18:15.400Z,26.77
2022-11-18T20:23:19.270Z,29.02
2022-11-18T20:28:24.331Z,26.45
2022-11-18T20:33:28.126Z,34.00
2022-11-18T20:38:31.551Z,27.88
2022-11-18T20:43:37.173Z,28.02
2022-11-18T20:48:41.033Z,29.23
2022-11-18T20:53:45.124Z,27.73
2022-11-18T20:58:50.241Z,24.23
2022-11-18T21:03:55.130Z,28.90
2022-11-18T21:09:03.848Z,28.10
2022-11-18T21:14:24.339Z,23.58
2022-11-18T21:19:47.384Z,21.40
2022-11-18T21:24:53.791Z,23.63
2022-11-18T21:30:01.352Z,24.35
2022-11-18T21:35:07.681Z,28.33
2022-11-18T21:40:12.724Z,27.77
2022-11-18T21:45:18.295Z,28.38
2022-11-18T21:50:21.747Z,25.08
2022-11-18T21:55:25.433Z,24.60
2022-11-18T22:00:30.225Z,23.05
2022-11-18T22:05:33.678Z,26.13
2022-11-18T22:10:37.204Z,26.23
2022-11-18T22:15:42.238Z,18.73
2022-11-18T22:20:45.931Z,15.48
2022-11-18T22:25:56.756Z,16.63
2022-11-18T22:31:05.002Z,16.98
2022-11-18T22:36:10.809Z,12.40
2022-11-18T22:41:30.650Z,14.98
2022-11-18T22:46:35.846Z,17.55
2022-11-18T22:51:40.541Z,14.88
2022-11-18T22:56:44.010Z,18.25
2022-11-18T23:01:50.827Z,16.77
2022-11-18T23:06:54.590Z,18.02
2022-11-18T23:12:15.720Z,18.17
2022-11-18T23:17:20.782Z,17.92
2022-11-18T23:22:24.194Z,19.77
2022-11-18T23:27:28.916Z,15.90
2022-11-18T23:32:33.726Z,18.10
2022-11-18T23:37:37.153Z,23.20
2022-11-18T23:42:40.576Z,18.73
2022-11-18T23:47:45.243Z,19.95
2022-11-18T23:52:48.558Z,21.70
2022-11-18T23:57:52.196Z,17.80
