createdAt,value
2023-02-06T00:01:42.238Z,1.86
2023-02-06T00:04:10.349Z,1.84
2023-02-06T00:06:39.008Z,1.84
2023-02-06T00:09:07.556Z,1.83
2023-02-06T00:11:36.487Z,1.82
2023-02-06T00:14:04.779Z,1.82
2023-02-06T00:16:35.007Z,1.82
2023-02-06T00:19:04.103Z,1.82
2023-02-06T00:21:33.914Z,1.81
2023-02-06T00:24:03.293Z,1.80
2023-02-06T00:26:32.005Z,1.79
2023-02-06T00:29:00.174Z,1.77
2023-02-06T00:31:28.402Z,1.76
2023-02-06T00:33:56.631Z,1.74
2023-02-06T00:36:24.827Z,1.74
2023-02-06T00:38:53.423Z,1.73
2023-02-06T00:41:22.012Z,1.72
2023-02-06T00:43:52.458Z,1.72
2023-02-06T00:46:21.468Z,1.71
2023-02-06T00:48:49.615Z,1.70
2023-02-06T00:51:17.681Z,1.69
2023-02-06T00:53:45.764Z,1.67
2023-02-06T00:56:14.656Z,1.67
2023-02-06T00:58:42.701Z,1.67
2023-02-06T01:01:12.906Z,1.67
2023-02-06T01:03:41.035Z,1.66
2023-02-06T01:06:10.662Z,1.65
2023-02-06T01:08:39.129Z,1.65
2023-02-06T01:11:22.969Z,1.64
2023-02-06T01:13:52.065Z,1.64
2023-02-06T01:16:22.441Z,1.64
2023-02-06T01:18:50.870Z,1.62
2023-02-06T01:21:22.946Z,1.61
2023-02-06T01:23:53.834Z,1.62
2023-02-06T01:26:26.882Z,1.62
2023-02-06T01:28:55.782Z,1.63
2023-02-06T01:31:23.885Z,1.61
2023-02-06T01:33:52.946Z,1.61
2023-02-06T01:36:21.732Z,1.61
2023-02-06T01:38:51.558Z,1.62
2023-02-06T01:41:22.188Z,1.61
2023-02-06T01:44:26.819Z,1.60
2023-02-06T01:46:57.150Z,1.60
2023-02-06T01:49:37.070Z,1.60
2023-02-06T01:52:20.395Z,1.60
2023-02-06T01:54:55.331Z,1.58
2023-02-06T01:57:25.236Z,1.54
2023-02-06T01:59:58.989Z,1.53
2023-02-06T02:02:28.795Z,1.52
2023-02-06T02:04:58.190Z,1.51
2023-02-06T02:07:36.584Z,1.51
2023-02-06T02:10:05.577Z,1.51
2023-02-06T02:12:34.217Z,1.51
2023-02-06T02:15:02.654Z,1.50
2023-02-06T02:17:43.635Z,1.49
2023-02-06T02:20:44.447Z,1.49
2023-02-06T02:23:30.439Z,1.48
2023-02-06T02:26:25.633Z,1.47
2023-02-06T02:28:59.540Z,1.47
2023-02-06T02:31:49.494Z,1.46
2023-02-06T02:34:53.931Z,1.47
2023-02-06T02:37:44.516Z,1.46
2023-02-06T02:40:38.684Z,1.46
2023-02-06T02:43:20.289Z,1.45
2023-02-06T02:46:09.072Z,1.45
2023-02-06T02:48:43.632Z,1.44
2023-02-06T02:51:12.542Z,1.44
2023-02-06T02:53:40.813Z,1.44
2023-02-06T02:56:27.754Z,1.44
2023-02-06T02:59:00.711Z,1.44
2023-02-06T03:01:35.567Z,1.42
2023-02-06T03:04:10.257Z,1.42
2023-02-06T03:06:59.733Z,1.41
2023-02-06T03:09:45.815Z,1.40
2023-02-06T03:12:20.656Z,1.40
2023-02-06T03:14:56.208Z,1.39
2023-02-06T03:17:39.215Z,1.39
2023-02-06T03:20:11.199Z,1.38
2023-02-06T03:22:42.187Z,1.38
2023-02-06T03:25:16.221Z,1.38
2023-02-06T03:27:45.984Z,1.38
2023-02-06T03:30:18.625Z,1.38
2023-02-06T03:32:53.555Z,1.38
2023-02-06T03:35:29.718Z,1.38
2023-02-06T03:37:58.302Z,1.38
2023-02-06T03:40:28.319Z,1.38
2023-02-06T03:42:59.972Z,1.39
2023-02-06T03:45:30.874Z,1.40
2023-02-06T03:48:04.467Z,1.39
2023-02-06T03:50:36.173Z,1.39
2023-02-06T03:53:04.983Z,1.38
2023-02-06T03:55:33.149Z,1.37
2023-02-06T03:58:09.624Z,1.36
2023-02-06T04:00:39.545Z,1.37
2023-02-06T04:03:10.082Z,1.37
2023-02-06T04:05:38.966Z,1.36
2023-02-06T04:08:07.869Z,1.36
2023-02-06T04:10:35.958Z,1.37
2023-02-06T04:13:04.121Z,1.36
2023-02-06T04:15:32.097Z,1.35
2023-02-06T04:18:01.608Z,1.35
2023-02-06T04:20:30.609Z,1.35
2023-02-06T04:22:59.329Z,1.35
2023-02-06T04:25:27.451Z,1.35
2023-02-06T04:27:55.521Z,1.34
2023-02-06T04:30:23.877Z,1.34
2023-02-06T04:32:52.212Z,1.35
2023-02-06T04:35:20.624Z,1.35
2023-02-06T04:37:48.768Z,1.35
2023-02-06T04:40:17.001Z,1.35
2023-02-06T04:42:45.129Z,1.35
2023-02-06T04:45:13.829Z,1.35
2023-02-06T04:47:41.992Z,1.34
2023-02-06T04:50:10.791Z,1.33
2023-02-06T04:52:38.970Z,1.32
2023-02-06T04:55:07.557Z,1.32
2023-02-06T04:57:35.735Z,1.31
2023-02-06T05:00:06.546Z,1.31
2023-02-06T05:02:39.578Z,1.30
2023-02-06T05:05:09.139Z,1.29
2023-02-06T05:07:37.348Z,1.28
2023-02-06T05:10:05.946Z,1.28
2023-02-06T05:12:33.915Z,1.27
2023-02-06T05:15:02.091Z,1.27
2023-02-06T05:17:30.576Z,1.28
2023-02-06T05:19:59.103Z,1.29
2023-02-06T05:22:27.769Z,1.31
2023-02-06T05:24:55.823Z,1.31
2023-02-06T05:27:24.715Z,1.31
2023-02-06T05:29:52.900Z,1.31
2023-02-06T05:32:21.173Z,1.31
2023-02-06T05:34:49.219Z,1.30
2023-02-06T05:37:17.441Z,1.30
2023-02-06T05:39:45.614Z,1.30
2023-02-06T05:42:13.726Z,1.29
2023-02-06T05:44:41.767Z,1.30
2023-02-06T05:47:09.736Z,1.28
2023-02-06T05:49:37.924Z,1.26
2023-02-06T05:52:06.011Z,1.23
2023-02-06T05:54:34.404Z,1.21
2023-02-06T05:57:03.077Z,1.17
2023-02-06T05:59:31.221Z,1.14
2023-02-06T06:01:59.515Z,1.10
2023-02-06T06:04:27.934Z,1.07
2023-02-06T06:06:56.712Z,1.04
2023-02-06T06:09:24.694Z,1.01
2023-02-06T06:11:52.964Z,1.00
2023-02-06T06:14:21.039Z,1.00
2023-02-06T06:16:49.221Z,1.00
2023-02-06T06:19:17.305Z,1.00
2023-02-06T06:21:45.302Z,1.00
2023-02-06T06:24:13.529Z,1.00
2023-02-06T06:26:41.698Z,1.00
2023-02-06T06:29:09.723Z,1.01
2023-02-06T06:31:38.078Z,1.02
2023-02-06T06:34:06.363Z,1.03
2023-02-06T06:36:34.533Z,1.04
2023-02-06T06:39:03.175Z,1.04
2023-02-06T06:41:31.520Z,1.06
2023-02-06T06:44:00.811Z,1.06
2023-02-06T06:46:28.913Z,1.06
2023-02-06T06:48:57.381Z,1.07
2023-02-06T06:51:27.803Z,1.06
2023-02-06T06:53:57.426Z,1.07
2023-02-06T06:56:27.040Z,1.09
2023-02-06T06:58:58.151Z,1.10
2023-02-06T07:01:26.220Z,1.12
2023-02-06T07:03:54.524Z,1.15
2023-02-06T07:06:22.819Z,1.17
2023-02-06T07:08:50.990Z,1.19
2023-02-06T07:11:19.372Z,1.20
2023-02-06T07:13:47.450Z,1.21
2023-02-06T07:16:15.680Z,1.22
2023-02-06T07:18:43.910Z,1.24
2023-02-06T07:21:14.225Z,1.25
2023-02-06T07:23:42.320Z,1.26
2023-02-06T07:26:10.363Z,1.25
2023-02-06T07:28:38.727Z,1.24
2023-02-06T07:31:07.886Z,1.23
2023-02-06T07:33:35.919Z,1.23
2023-02-06T07:36:04.301Z,1.21
2023-02-06T07:38:32.488Z,1.20
2023-02-06T07:41:04.272Z,1.17
2023-02-06T07:43:32.818Z,1.17
2023-02-06T07:46:02.920Z,1.17
2023-02-06T07:48:31.574Z,1.17
2023-02-06T07:51:06.122Z,1.17
2023-02-06T07:53:35.400Z,1.17
2023-02-06T07:56:10.686Z,1.18
2023-02-06T07:58:38.732Z,1.20
2023-02-06T08:01:07.949Z,1.22
2023-02-06T08:03:36.579Z,1.24
2023-02-06T08:06:12.972Z,1.27
2023-02-06T08:08:41.865Z,1.30
2023-02-06T08:11:13.184Z,1.33
2023-02-06T08:13:42.935Z,1.35
2023-02-06T08:16:22.194Z,1.36
2023-02-06T08:18:50.955Z,1.38
2023-02-06T08:21:21.748Z,1.40
2023-02-06T08:23:57.608Z,1.41
2023-02-06T08:26:27.258Z,1.43
2023-02-06T08:28:57.383Z,1.43
2023-02-06T08:31:32.179Z,1.43
2023-02-06T08:34:00.516Z,1.43
2023-02-06T08:36:32.865Z,1.44
2023-02-06T08:39:03.351Z,1.44
2023-02-06T08:41:37.609Z,1.44
2023-02-06T08:44:09.253Z,1.44
2023-02-06T08:46:38.709Z,1.44
2023-02-06T08:49:27.022Z,1.43
2023-02-06T08:51:55.091Z,1.41
2023-02-06T08:54:24.561Z,1.40
2023-02-06T08:56:53.705Z,1.38
2023-02-06T08:59:21.861Z,1.37
2023-02-06T09:01:50.225Z,1.36
2023-02-06T09:04:19.667Z,1.35
2023-02-06T09:06:49.216Z,1.32
2023-02-06T09:09:17.661Z,1.29
2023-02-06T09:11:45.755Z,1.28
2023-02-06T09:14:16.096Z,1.26
2023-02-06T09:16:44.348Z,1.24
2023-02-06T09:19:13.194Z,1.22
2023-02-06T09:21:41.941Z,1.21
2023-02-06T09:24:10.320Z,1.19
2023-02-06T09:26:57.022Z,1.18
2023-02-06T09:29:31.989Z,1.18
2023-02-06T09:32:01.179Z,1.18
2023-02-06T09:34:29.993Z,1.19
2023-02-06T09:36:58.420Z,1.19
2023-02-06T09:39:26.509Z,1.20
2023-02-06T09:42:03.391Z,1.20
2023-02-06T09:44:41.994Z,1.19
2023-02-06T09:47:34.237Z,1.19
2023-02-06T09:50:24.306Z,1.21
2023-02-06T09:53:03.737Z,1.21
2023-02-06T09:55:45.177Z,1.22
2023-02-06T09:58:41.135Z,1.23
2023-02-06T10:01:24.497Z,1.23
2023-02-06T10:04:05.863Z,1.25
2023-02-06T10:06:47.735Z,1.26
2023-02-06T10:09:21.759Z,1.28
2023-02-06T10:12:13.542Z,1.28
2023-02-06T10:14:44.694Z,1.29
2023-02-06T10:17:17.957Z,1.28
2023-02-06T10:19:48.357Z,1.28
2023-02-06T10:22:40.419Z,1.29
2023-02-06T10:25:30.318Z,1.30
2023-02-06T10:28:02.204Z,1.31
2023-02-06T10:31:13.854Z,1.32
2023-02-06T10:34:20.215Z,1.34
2023-02-06T10:37:24.406Z,1.35
2023-02-06T10:40:01.647Z,1.36
2023-02-06T10:42:38.896Z,1.37
2023-02-06T10:45:32.027Z,1.37
2023-02-06T10:48:21.687Z,1.38
2023-02-06T10:51:01.138Z,1.37
2023-02-06T10:53:35.149Z,1.37
2023-02-06T10:56:09.763Z,1.37
2023-02-06T10:58:46.025Z,1.38
2023-02-06T11:01:25.592Z,1.39
2023-02-06T11:04:12.487Z,1.39
2023-02-06T11:06:42.574Z,1.38
2023-02-06T11:09:10.983Z,1.38
2023-02-06T11:11:42.069Z,1.39
2023-02-06T11:14:26.386Z,1.38
2023-02-06T11:16:54.590Z,1.38
2023-02-06T11:19:37.464Z,1.41
2023-02-06T11:22:07.280Z,1.44
2023-02-06T11:24:37.094Z,1.45
2023-02-06T11:27:21.033Z,1.46
2023-02-06T11:29:52.226Z,1.47
2023-02-06T11:32:36.317Z,1.47
2023-02-06T11:35:29.550Z,1.49
2023-02-06T11:38:22.367Z,1.50
2023-02-06T11:41:18.019Z,1.51
2023-02-06T11:43:50.999Z,1.53
2023-02-06T11:46:20.614Z,1.53
2023-02-06T11:49:00.888Z,1.55
2023-02-06T11:51:54.326Z,1.56
2023-02-06T11:54:22.504Z,1.58
2023-02-06T11:57:18.532Z,1.59
2023-02-06T11:59:54.058Z,1.60
2023-02-06T12:02:34.079Z,1.60
2023-02-06T12:05:11.902Z,1.61
2023-02-06T12:08:02.593Z,1.63
2023-02-06T12:10:35.241Z,1.64
2023-02-06T12:13:18.809Z,1.65
2023-02-06T12:15:51.981Z,1.65
2023-02-06T12:18:32.456Z,1.67
2023-02-06T12:21:08.040Z,1.68
2023-02-06T12:23:57.645Z,1.70
2023-02-06T12:26:29.434Z,1.71
2023-02-06T12:29:20.046Z,1.73
2023-02-06T12:32:08.993Z,1.75
2023-02-06T12:34:53.950Z,1.77
2023-02-06T12:37:40.028Z,1.81
2023-02-06T12:40:43.316Z,1.84
2023-02-06T12:43:17.025Z,1.86
2023-02-06T12:45:57.501Z,1.88
2023-02-06T12:48:44.571Z,1.89
2023-02-06T12:51:18.484Z,1.91
2023-02-06T12:53:55.962Z,1.93
2023-02-06T12:56:31.027Z,1.95
2023-02-06T12:59:02.251Z,1.98
2023-02-06T13:01:52.230Z,2.01
2023-02-06T13:04:25.388Z,2.04
2023-02-06T13:07:03.369Z,2.07
2023-02-06T13:09:36.209Z,2.09
2023-02-06T13:12:23.079Z,2.11
2023-02-06T13:14:57.445Z,2.14
2023-02-06T13:17:58.469Z,2.15
2023-02-06T13:20:27.272Z,2.20
2023-02-06T13:23:16.221Z,2.24
2023-02-06T13:25:44.283Z,2.28
2023-02-06T13:28:27.709Z,2.32
2023-02-06T13:30:58.952Z,2.36
2023-02-06T13:33:58.366Z,2.38
2023-02-06T13:36:49.258Z,2.42
2023-02-06T13:39:27.635Z,2.45
2023-02-06T13:41:58.110Z,2.48
2023-02-06T13:44:37.811Z,2.54
2023-02-06T13:47:39.268Z,2.55
2023-02-06T13:50:30.375Z,2.60
2023-02-06T13:53:13.236Z,2.63
2023-02-06T13:56:14.600Z,2.67
2023-02-06T13:58:52.933Z,2.70
2023-02-06T14:01:28.396Z,2.74
2023-02-06T14:03:58.497Z,2.77
2023-02-06T14:06:56.866Z,2.80
2023-02-06T14:09:48.481Z,2.83
2023-02-06T14:12:44.637Z,2.86
2023-02-06T14:15:45.171Z,2.89
2023-02-06T14:18:51.132Z,2.93
2023-02-06T14:21:58.772Z,2.96
2023-02-06T14:24:46.887Z,2.98
2023-02-06T14:27:36.810Z,3.01
2023-02-06T14:30:08.081Z,3.04
2023-02-06T14:32:57.642Z,3.06
2023-02-06T14:35:38.132Z,3.08
2023-02-06T14:38:28.691Z,3.11
2023-02-06T14:40:59.636Z,3.13
2023-02-06T14:43:32.282Z,3.15
2023-02-06T14:46:07.905Z,3.17
2023-02-06T14:48:52.841Z,3.19
2023-02-06T14:51:22.683Z,3.21
2023-02-06T14:53:54.191Z,3.23
2023-02-06T14:56:31.928Z,3.25
2023-02-06T14:59:18.115Z,3.27
2023-02-06T15:01:47.485Z,3.29
2023-02-06T15:04:26.115Z,3.31
2023-02-06T15:06:57.764Z,3.32
2023-02-06T15:09:38.014Z,3.33
2023-02-06T15:12:21.327Z,3.34
2023-02-06T15:14:58.841Z,3.35
2023-02-06T15:17:27.027Z,3.36
2023-02-06T15:19:55.707Z,3.37
2023-02-06T15:22:31.041Z,3.36
2023-02-06T15:25:08.152Z,3.36
2023-02-06T15:27:38.656Z,3.35
2023-02-06T15:30:21.642Z,3.34
2023-02-06T15:32:56.075Z,3.33
2023-02-06T15:35:28.886Z,3.32
2023-02-06T15:38:07.502Z,3.31
2023-02-06T15:40:39.114Z,3.32
2023-02-06T15:43:07.545Z,3.32
2023-02-06T15:45:40.565Z,3.31
2023-02-06T15:48:38.289Z,3.30
2023-02-06T15:51:31.019Z,3.29
2023-02-06T15:54:19.162Z,3.28
2023-02-06T15:56:51.639Z,3.26
2023-02-06T15:59:24.323Z,3.26
2023-02-06T16:01:54.952Z,3.25
2023-02-06T16:04:40.523Z,3.24
2023-02-06T16:07:17.524Z,3.22
2023-02-06T16:09:55.396Z,3.20
2023-02-06T16:12:23.687Z,3.19
2023-02-06T16:15:00.519Z,3.17
2023-02-06T16:17:41.254Z,3.16
2023-02-06T16:20:33.054Z,3.15
2023-02-06T16:24:06.936Z,3.15
2023-02-06T16:26:52.518Z,3.13
2023-02-06T16:29:23.538Z,3.10
2023-02-06T16:32:01.102Z,3.08
2023-02-06T16:34:32.689Z,3.06
2023-02-06T16:37:00.759Z,3.04
2023-02-06T16:39:28.832Z,3.03
2023-02-06T16:41:57.010Z,3.02
2023-02-06T16:44:36.024Z,3.01
2023-02-06T16:47:12.201Z,2.99
2023-02-06T16:49:40.374Z,2.96
2023-02-06T16:52:11.163Z,2.94
2023-02-06T16:54:39.387Z,2.92
2023-02-06T16:57:16.672Z,2.90
2023-02-06T16:59:45.166Z,2.89
2023-02-06T17:02:14.774Z,2.87
2023-02-06T17:04:43.189Z,2.85
2023-02-06T17:07:23.103Z,2.84
2023-02-06T17:09:52.108Z,2.82
2023-02-06T17:12:21.711Z,2.79
2023-02-06T17:14:50.516Z,2.77
2023-02-06T17:17:21.865Z,2.75
2023-02-06T17:19:51.992Z,2.74
2023-02-06T17:22:20.768Z,2.72
2023-02-06T17:24:49.281Z,2.70
2023-02-06T17:27:21.144Z,2.68
2023-02-06T17:29:50.639Z,2.68
2023-02-06T17:32:22.313Z,2.66
2023-02-06T17:34:54.354Z,2.65
2023-02-06T17:37:22.758Z,2.64
2023-02-06T17:39:52.557Z,2.63
2023-02-06T17:42:22.126Z,2.60
2023-02-06T17:44:50.756Z,2.58
2023-02-06T17:47:19.212Z,2.55
2023-02-06T17:49:47.316Z,2.53
2023-02-06T17:52:15.519Z,2.52
2023-02-06T17:54:44.598Z,2.49
2023-02-06T17:57:13.699Z,2.47
2023-02-06T17:59:41.873Z,2.45
2023-02-06T18:02:14.490Z,2.43
2023-02-06T18:04:42.727Z,2.40
2023-02-06T18:07:10.816Z,2.39
2023-02-06T18:09:41.049Z,2.37
2023-02-06T18:12:10.449Z,2.36
2023-02-06T18:14:40.011Z,2.35
2023-02-06T18:17:08.941Z,2.33
2023-02-06T18:19:42.308Z,2.32
2023-02-06T18:22:14.130Z,2.30
2023-02-06T18:24:43.332Z,2.29
2023-02-06T18:27:12.519Z,2.28
2023-02-06T18:29:49.674Z,2.27
2023-02-06T18:32:19.305Z,2.25
2023-02-06T18:34:48.249Z,2.23
2023-02-06T18:37:16.873Z,2.21
2023-02-06T18:39:44.842Z,2.19
2023-02-06T18:42:31.875Z,2.16
2023-02-06T18:44:59.956Z,2.13
2023-02-06T18:47:28.743Z,2.12
2023-02-06T18:49:56.774Z,2.10
2023-02-06T18:52:25.098Z,2.08
2023-02-06T18:54:53.272Z,2.06
2023-02-06T18:57:21.472Z,2.04
2023-02-06T18:59:49.942Z,2.02
2023-02-06T19:02:18.160Z,2.01
2023-02-06T19:04:46.396Z,2.00
2023-02-06T19:07:16.536Z,1.98
2023-02-06T19:09:44.606Z,1.95
2023-02-06T19:12:12.859Z,1.92
2023-02-06T19:14:41.774Z,1.91
2023-02-06T19:17:09.749Z,1.90
2023-02-06T19:19:37.838Z,1.87
2023-02-06T19:22:05.907Z,1.86
2023-02-06T19:24:33.978Z,1.85
2023-02-06T19:27:02.267Z,1.84
2023-02-06T19:29:36.195Z,1.82
2023-02-06T19:32:06.661Z,1.81
2023-02-06T19:34:37.803Z,1.80
2023-02-06T19:37:08.818Z,1.77
2023-02-06T19:39:40.425Z,1.76
2023-02-06T19:42:10.795Z,1.75
2023-02-06T19:44:38.964Z,1.74
2023-02-06T19:47:07.138Z,1.72
2023-02-06T19:49:35.514Z,1.69
2023-02-06T19:52:04.102Z,1.68
2023-02-06T19:54:32.115Z,1.67
2023-02-06T19:57:00.741Z,1.66
2023-02-06T19:59:30.284Z,1.65
2023-02-06T20:02:01.026Z,1.63
2023-02-06T20:04:34.398Z,1.60
2023-02-06T20:07:03.201Z,1.59
2023-02-06T20:09:31.829Z,1.58
2023-02-06T20:12:00.382Z,1.56
2023-02-06T20:14:29.045Z,1.55
2023-02-06T20:16:57.215Z,1.54
2023-02-06T20:19:28.876Z,1.53
2023-02-06T20:21:59.610Z,1.52
2023-02-06T20:24:30.326Z,1.52
2023-02-06T20:27:02.041Z,1.51
2023-02-06T20:29:36.607Z,1.49
2023-02-06T20:32:06.312Z,1.47
2023-02-06T20:34:35.591Z,1.46
2023-02-06T20:37:04.487Z,1.44
2023-02-06T20:39:33.150Z,1.44
2023-02-06T20:42:01.368Z,1.42
2023-02-06T20:44:29.926Z,1.41
2023-02-06T20:46:58.021Z,1.38
2023-02-06T20:49:28.655Z,1.37
2023-02-06T20:51:57.416Z,1.35
2023-02-06T20:54:26.002Z,1.32
2023-02-06T20:56:54.398Z,1.30
2023-02-06T20:59:22.456Z,1.27
2023-02-06T21:01:50.958Z,1.24
2023-02-06T21:04:20.587Z,1.22
2023-02-06T21:06:50.125Z,1.20
2023-02-06T21:09:19.491Z,1.16
2023-02-06T21:11:50.119Z,1.15
2023-02-06T21:14:19.540Z,1.14
2023-02-06T21:16:49.065Z,1.13
2023-02-06T21:19:19.983Z,1.11
2023-02-06T21:21:49.290Z,1.10
2023-02-06T21:24:18.390Z,1.08
2023-02-06T21:26:46.866Z,1.06
2023-02-06T21:29:15.815Z,1.04
2023-02-06T21:31:46.231Z,1.02
2023-02-06T21:34:21.477Z,1.01
2023-02-06T21:36:50.153Z,0.98
2023-02-06T21:39:21.682Z,0.95
2023-02-06T21:41:52.014Z,0.94
2023-02-06T21:44:23.787Z,0.93
2023-02-06T21:46:53.184Z,0.91
2023-02-06T21:49:21.864Z,0.88
2023-02-06T21:51:50.999Z,0.87
2023-02-06T21:54:19.140Z,0.84
2023-02-06T21:56:47.232Z,0.80
2023-02-06T21:59:15.178Z,0.79
2023-02-06T22:01:43.602Z,0.77
2023-02-06T22:04:12.362Z,0.74
2023-02-06T22:06:40.864Z,0.73
2023-02-06T22:09:15.200Z,0.71
2023-02-06T22:11:44.191Z,0.71
2023-02-06T22:14:14.999Z,0.70
2023-02-06T22:16:43.295Z,0.69
2023-02-06T22:19:11.355Z,0.68
2023-02-06T22:21:39.859Z,0.67
2023-02-06T22:24:10.509Z,0.65
2023-02-06T22:27:07.006Z,0.63
2023-02-06T22:29:35.090Z,0.60
2023-02-06T22:32:04.719Z,0.57
2023-02-06T22:34:33.290Z,0.55
2023-02-06T22:37:01.259Z,0.53
2023-02-06T22:39:29.442Z,0.50
2023-02-06T22:41:57.518Z,0.49
2023-02-06T22:44:25.694Z,0.47
2023-02-06T22:46:53.768Z,0.45
2023-02-06T22:49:22.507Z,0.45
2023-02-06T22:51:51.058Z,0.43
2023-02-06T22:54:19.335Z,0.42
2023-02-06T22:56:47.406Z,0.41
2023-02-06T22:59:20.521Z,0.40
2023-02-06T23:01:50.278Z,0.38
2023-02-06T23:04:24.014Z,0.36
2023-02-06T23:06:53.120Z,0.34
2023-02-06T23:09:30.835Z,0.33
2023-02-06T23:11:59.726Z,0.31
2023-02-06T23:14:30.166Z,0.28
2023-02-06T23:17:00.552Z,0.27
2023-02-06T23:19:29.274Z,0.25
2023-02-06T23:21:57.654Z,0.24
2023-02-06T23:24:25.829Z,0.22
2023-02-06T23:26:54.663Z,0.22
2023-02-06T23:29:24.031Z,0.19
2023-02-06T23:31:52.968Z,0.15
2023-02-06T23:34:23.873Z,0.13
2023-02-06T23:36:52.356Z,0.11
2023-02-06T23:39:20.627Z,0.09
2023-02-06T23:41:48.710Z,0.06
2023-02-06T23:44:16.723Z,0.03
2023-02-06T23:46:44.948Z,0.02
2023-02-06T23:49:13.139Z,-0.00
2023-02-06T23:51:41.205Z,-0.02
2023-02-06T23:54:09.926Z,-0.05
2023-02-06T23:56:38.300Z,-0.05
2023-02-06T23:59:07.586Z,-0.06
