createdAt,value
2022-11-24T00:00:04.425Z,101092.39
2022-11-24T00:02:53.957Z,101094.77
2022-11-24T00:05:23.200Z,101090.00
2022-11-24T00:07:51.418Z,101092.43
2022-11-24T00:10:19.866Z,101096.42
2022-11-24T00:12:48.037Z,101093.11
2022-11-24T00:15:16.318Z,101094.58
2022-11-24T00:17:44.495Z,101094.67
2022-11-24T00:20:12.810Z,101089.22
2022-11-24T00:22:41.026Z,101092.77
2022-11-24T00:25:09.435Z,101099.68
2022-11-24T00:27:37.686Z,101099.10
2022-11-24T00:30:06.497Z,101092.77
2022-11-24T00:32:34.841Z,101090.26
2022-11-24T00:35:03.220Z,101094.10
2022-11-24T00:37:33.858Z,101088.23
2022-11-24T00:40:02.025Z,101083.08
2022-11-24T00:42:30.504Z,101083.23
2022-11-24T00:44:58.881Z,101078.88
2022-11-24T00:47:29.107Z,101080.66
2022-11-24T00:49:57.274Z,101083.84
2022-11-24T00:52:25.549Z,101087.80
2022-11-24T00:54:53.730Z,101089.02
2022-11-24T00:57:21.875Z,101092.20
2022-11-24T00:59:50.375Z,101096.27
2022-11-24T01:02:18.605Z,101101.47
2022-11-24T01:04:46.951Z,101101.93
2022-11-24T01:07:15.149Z,101104.36
2022-11-24T01:09:45.834Z,101103.60
2022-11-24T01:12:14.003Z,101100.84
2022-11-24T01:14:42.180Z,101102.55
2022-11-24T01:17:10.355Z,101104.39
2022-11-24T01:19:38.627Z,101105.60
2022-11-24T01:22:06.820Z,101112.95
2022-11-24T01:24:35.153Z,101109.80
2022-11-24T01:27:03.597Z,101110.92
2022-11-24T01:29:31.729Z,101108.30
2022-11-24T01:31:59.902Z,101109.50
2022-11-24T01:34:28.403Z,101106.31
2022-11-24T01:36:56.659Z,101108.88
2022-11-24T01:39:24.932Z,101114.51
2022-11-24T01:41:53.514Z,101121.08
2022-11-24T01:44:29.467Z,101126.42
2022-11-24T01:47:36.766Z,101124.76
2022-11-24T01:50:06.455Z,101123.06
2022-11-24T01:52:40.277Z,101121.40
2022-11-24T01:55:14.190Z,101114.48
2022-11-24T01:57:47.168Z,101117.45
2022-11-24T02:00:16.327Z,101114.13
2022-11-24T02:02:46.102Z,101115.90
2022-11-24T02:05:28.482Z,101110.40
2022-11-24T02:08:00.885Z,101107.42
2022-11-24T02:10:30.073Z,101105.39
2022-11-24T02:13:00.984Z,101098.02
2022-11-24T02:15:29.989Z,101099.17
2022-11-24T02:17:59.468Z,101102.98
2022-11-24T02:20:27.854Z,101107.24
2022-11-24T02:23:15.897Z,101103.56
2022-11-24T02:25:59.135Z,101105.66
2022-11-24T02:28:33.011Z,101099.70
2022-11-24T02:31:02.460Z,101101.27
2022-11-24T02:33:31.111Z,101092.93
2022-11-24T02:35:59.473Z,101095.62
2022-11-24T02:38:32.887Z,101093.45
2022-11-24T02:41:08.030Z,101096.45
2022-11-24T02:43:42.851Z,101091.52
2022-11-24T02:46:11.188Z,101090.77
2022-11-24T02:48:39.527Z,101094.35
2022-11-24T02:51:07.786Z,101094.63
2022-11-24T02:53:36.055Z,101096.86
2022-11-24T02:56:04.946Z,101097.97
2022-11-24T02:58:33.081Z,101096.12
2022-11-24T03:01:01.298Z,101097.10
2022-11-24T03:03:29.564Z,101091.77
2022-11-24T03:05:57.840Z,101096.90
2022-11-24T03:08:26.139Z,101102.71
2022-11-24T03:10:54.801Z,101104.33
2022-11-24T03:13:22.976Z,101114.05
2022-11-24T03:15:51.169Z,101118.25
2022-11-24T03:18:19.326Z,101123.90
2022-11-24T03:20:47.498Z,101123.80
2022-11-24T03:23:15.792Z,101119.70
2022-11-24T03:25:43.984Z,101116.05
2022-11-24T03:28:12.265Z,101113.26
2022-11-24T03:30:40.734Z,101114.37
2022-11-24T03:33:08.975Z,101128.39
2022-11-24T03:35:37.114Z,101134.70
2022-11-24T03:38:05.326Z,101131.34
2022-11-24T03:40:33.592Z,101123.06
2022-11-24T03:43:01.766Z,101119.98
2022-11-24T03:45:45.332Z,101113.74
2022-11-24T03:48:15.217Z,101116.89
2022-11-24T03:50:44.300Z,101121.54
2022-11-24T03:53:12.477Z,101121.56
2022-11-24T03:55:43.215Z,101109.20
2022-11-24T03:58:11.492Z,101102.37
2022-11-24T04:00:39.912Z,101094.34
2022-11-24T04:03:08.305Z,101096.86
2022-11-24T04:05:36.809Z,101103.41
2022-11-24T04:08:06.220Z,101097.28
2022-11-24T04:10:37.416Z,101105.05
2022-11-24T04:13:12.815Z,101101.74
2022-11-24T04:15:42.264Z,101110.86
2022-11-24T04:18:12.669Z,101104.88
2022-11-24T04:20:41.949Z,101109.92
2022-11-24T04:23:11.139Z,101121.57
2022-11-24T04:25:41.771Z,101118.35
2022-11-24T04:28:10.661Z,101111.63
2022-11-24T04:30:40.882Z,101114.45
2022-11-24T04:33:09.076Z,101128.94
2022-11-24T04:35:37.326Z,101119.59
2022-11-24T04:38:05.551Z,101118.87
2022-11-24T04:40:33.877Z,101109.02
2022-11-24T04:43:02.154Z,101115.36
2022-11-24T04:45:30.384Z,101110.23
2022-11-24T04:47:58.705Z,101110.75
2022-11-24T04:50:27.081Z,101108.48
2022-11-24T04:52:55.493Z,101112.51
2022-11-24T04:55:23.693Z,101117.77
2022-11-24T04:57:51.852Z,101119.16
2022-11-24T05:00:20.387Z,101126.48
2022-11-24T05:02:48.590Z,101135.02
2022-11-24T05:05:16.940Z,101135.94
2022-11-24T05:07:45.211Z,101141.54
2022-11-24T05:10:32.423Z,101147.15
2022-11-24T05:13:01.114Z,101153.02
2022-11-24T05:15:29.284Z,101160.45
2022-11-24T05:17:57.453Z,101171.23
2022-11-24T05:20:26.136Z,101175.34
2022-11-24T05:22:54.318Z,101178.16
2022-11-24T05:25:22.484Z,101182.83
2022-11-24T05:27:50.862Z,101180.54
2022-11-24T05:30:19.556Z,101184.91
2022-11-24T05:32:47.698Z,101188.09
2022-11-24T05:35:16.303Z,101194.95
2022-11-24T05:37:44.722Z,101199.68
2022-11-24T05:40:12.855Z,101202.02
2022-11-24T05:42:46.249Z,101196.58
2022-11-24T05:45:19.437Z,101193.55
2022-11-24T05:47:49.069Z,101199.67
2022-11-24T05:50:19.374Z,101194.27
2022-11-24T05:52:48.051Z,101198.05
2022-11-24T05:55:16.231Z,101205.98
2022-11-24T05:57:44.398Z,101210.66
2022-11-24T06:00:13.632Z,101207.58
2022-11-24T06:02:42.175Z,101206.95
2022-11-24T06:05:10.401Z,101201.75
2022-11-24T06:07:38.769Z,101205.23
2022-11-24T06:10:07.107Z,101206.85
2022-11-24T06:12:36.090Z,101206.68
2022-11-24T06:15:05.081Z,101211.09
2022-11-24T06:17:33.155Z,101210.81
2022-11-24T06:20:01.202Z,101212.61
2022-11-24T06:22:29.348Z,101211.45
2022-11-24T06:24:57.399Z,101218.76
2022-11-24T06:27:26.152Z,101219.13
2022-11-24T06:29:54.230Z,101223.23
2022-11-24T06:32:22.396Z,101230.73
2022-11-24T06:34:50.380Z,101225.48
2022-11-24T06:37:18.637Z,101225.98
2022-11-24T06:39:47.018Z,101233.30
2022-11-24T06:42:19.109Z,101238.09
2022-11-24T06:44:47.765Z,101237.50
2022-11-24T06:47:16.254Z,101234.78
2022-11-24T06:49:44.474Z,101228.08
2022-11-24T06:52:12.664Z,101224.88
2022-11-24T06:54:40.872Z,101224.65
2022-11-24T06:57:09.737Z,101224.89
2022-11-24T06:59:38.042Z,101222.55
2022-11-24T07:02:06.636Z,101217.43
2022-11-24T07:04:34.938Z,101209.80
2022-11-24T07:07:03.474Z,101215.69
2022-11-24T07:09:31.539Z,101217.08
2022-11-24T07:12:00.280Z,101219.54
2022-11-24T07:14:28.401Z,101220.38
2022-11-24T07:16:56.675Z,101223.69
2022-11-24T07:19:25.316Z,101227.62
2022-11-24T07:21:54.049Z,101228.66
2022-11-24T07:24:22.115Z,101236.61
2022-11-24T07:26:50.392Z,101237.49
2022-11-24T07:29:18.462Z,101237.85
2022-11-24T07:31:46.713Z,101247.11
2022-11-24T07:34:14.997Z,101249.44
2022-11-24T07:36:45.343Z,101247.40
2022-11-24T07:39:13.478Z,101252.12
2022-11-24T07:41:41.587Z,101251.73
2022-11-24T07:44:09.761Z,101249.77
2022-11-24T07:46:37.927Z,101250.60
2022-11-24T07:49:05.875Z,101249.73
2022-11-24T07:51:34.010Z,101246.67
2022-11-24T07:54:02.135Z,101243.61
2022-11-24T07:56:30.138Z,101246.20
2022-11-24T07:58:58.228Z,101244.81
2022-11-24T08:01:26.268Z,101246.94
2022-11-24T08:03:54.700Z,101244.70
2022-11-24T08:06:26.120Z,101247.36
2022-11-24T08:08:58.031Z,101254.42
2022-11-24T08:11:26.796Z,101253.66
2022-11-24T08:13:55.353Z,101252.63
2022-11-24T08:16:23.474Z,101243.55
2022-11-24T08:18:56.149Z,101244.98
2022-11-24T08:21:24.716Z,101250.97
2022-11-24T08:23:57.122Z,101252.56
2022-11-24T08:26:26.485Z,101256.68
2022-11-24T08:28:57.962Z,101254.55
2022-11-24T08:31:33.381Z,101260.01
2022-11-24T08:34:03.728Z,101265.78
2022-11-24T08:36:32.697Z,101269.84
2022-11-24T08:39:01.197Z,101267.37
2022-11-24T08:41:31.012Z,101273.89
2022-11-24T08:43:59.188Z,101278.64
2022-11-24T08:46:27.544Z,101280.19
2022-11-24T08:48:55.781Z,101280.48
2022-11-24T08:51:26.320Z,101280.63
2022-11-24T08:53:56.946Z,101281.88
2022-11-24T08:56:29.570Z,101285.70
2022-11-24T08:58:58.044Z,101286.29
2022-11-24T09:01:27.907Z,101280.77
2022-11-24T09:03:56.525Z,101281.98
2022-11-24T09:06:27.888Z,101279.39
2022-11-24T09:08:56.478Z,101281.40
2022-11-24T09:11:26.009Z,101285.44
2022-11-24T09:13:55.379Z,101287.45
2022-11-24T09:16:27.098Z,101285.63
2022-11-24T09:19:06.189Z,101286.80
2022-11-24T09:21:38.065Z,101290.59
2022-11-24T09:24:07.507Z,101290.49
2022-11-24T09:26:40.616Z,101297.27
2022-11-24T09:29:12.682Z,101297.52
2022-11-24T09:31:41.060Z,101293.62
2022-11-24T09:34:13.127Z,101290.73
2022-11-24T09:36:41.935Z,101289.97
2022-11-24T09:39:10.915Z,101282.97
2022-11-24T09:41:42.150Z,101294.12
2022-11-24T09:44:28.447Z,101293.56
2022-11-24T09:47:38.504Z,101296.34
2022-11-24T09:50:11.652Z,101295.27
2022-11-24T09:53:05.355Z,101297.20
2022-11-24T09:55:39.136Z,101299.49
2022-11-24T09:58:26.195Z,101294.75
2022-11-24T10:00:56.542Z,101289.14
2022-11-24T10:03:43.927Z,101291.46
2022-11-24T10:06:35.158Z,101292.58
2022-11-24T10:09:06.171Z,101288.13
2022-11-24T10:11:42.746Z,101281.59
2022-11-24T10:14:25.972Z,101277.02
2022-11-24T10:17:19.139Z,101277.01
2022-11-24T10:19:56.615Z,101277.80
2022-11-24T10:22:33.917Z,101276.25
2022-11-24T10:25:07.917Z,101273.66
2022-11-24T10:27:42.048Z,101275.52
2022-11-24T10:30:30.521Z,101276.08
2022-11-24T10:33:04.835Z,101276.20
2022-11-24T10:35:40.060Z,101279.80
2022-11-24T10:38:17.216Z,101286.77
2022-11-24T10:40:58.560Z,101288.87
2022-11-24T10:43:28.451Z,101291.02
2022-11-24T10:46:10.079Z,101289.51
2022-11-24T10:48:47.921Z,101293.03
2022-11-24T10:51:37.335Z,101292.19
2022-11-24T10:54:23.672Z,101292.67
2022-11-24T10:56:53.891Z,101290.30
2022-11-24T10:59:24.595Z,101288.53
2022-11-24T11:01:53.834Z,101288.27
2022-11-24T11:04:29.799Z,101287.64
2022-11-24T11:07:27.406Z,101285.27
2022-11-24T11:10:19.789Z,101284.09
2022-11-24T11:12:49.659Z,101286.14
2022-11-24T11:15:27.112Z,101285.50
2022-11-24T11:18:01.264Z,101291.19
2022-11-24T11:20:34.187Z,101291.44
2022-11-24T11:23:16.031Z,101291.89
2022-11-24T11:25:44.040Z,101290.83
2022-11-24T11:28:25.508Z,101291.42
2022-11-24T11:34:23.197Z,101289.79
2022-11-24T11:37:00.026Z,101288.31
2022-11-24T11:39:45.412Z,101286.99
2022-11-24T11:42:53.811Z,101290.84
2022-11-24T11:45:23.133Z,101285.83
2022-11-24T11:47:57.453Z,101284.13
2022-11-24T11:51:21.141Z,101286.53
2022-11-24T11:53:48.931Z,101281.17
2022-11-24T11:56:33.281Z,101281.42
2022-11-24T11:59:26.246Z,101283.83
2022-11-24T12:02:30.347Z,101287.73
2022-11-24T12:05:02.826Z,101283.36
2022-11-24T12:07:49.939Z,101283.12
2022-11-24T12:10:30.345Z,101286.64
2022-11-24T12:13:32.388Z,101286.86
2022-11-24T12:16:22.146Z,101286.36
2022-11-24T12:19:26.258Z,101289.45
2022-11-24T12:22:23.132Z,101289.96
2022-11-24T12:25:01.902Z,101286.64
2022-11-24T12:27:52.381Z,101286.40
2022-11-24T12:30:23.056Z,101290.34
2022-11-24T12:33:14.517Z,101287.88
2022-11-24T12:35:49.304Z,101284.65
2022-11-24T12:38:17.506Z,101292.19
2022-11-24T12:41:18.357Z,101294.03
2022-11-24T12:43:52.324Z,101291.80
2022-11-24T12:46:39.183Z,101294.60
2022-11-24T12:49:19.183Z,101296.23
2022-11-24T12:51:56.368Z,101297.05
2022-11-24T12:54:26.491Z,101297.73
2022-11-24T12:57:14.737Z,101297.64
2022-11-24T12:59:54.987Z,101297.83
2022-11-24T13:02:51.210Z,101300.19
2022-11-24T13:05:44.394Z,101300.30
2022-11-24T13:08:14.469Z,101303.50
2022-11-24T13:10:58.354Z,101302.64
2022-11-24T13:13:48.073Z,101305.89
2022-11-24T13:19:18.354Z,101308.30
2022-11-24T13:21:52.896Z,101311.02
2022-11-24T13:24:24.944Z,101314.15
2022-11-24T13:27:15.760Z,101313.86
2022-11-24T13:29:48.625Z,101308.50
2022-11-24T13:32:19.561Z,101306.50
2022-11-24T13:34:55.046Z,101307.04
2022-11-24T13:37:29.095Z,101302.60
2022-11-24T13:40:12.858Z,101301.65
2022-11-24T13:43:00.492Z,101300.06
2022-11-24T13:45:49.706Z,101304.64
2022-11-24T13:48:21.239Z,101310.70
2022-11-24T13:50:49.905Z,101311.80
2022-11-24T13:53:32.095Z,101315.29
2022-11-24T13:56:25.255Z,101311.64
2022-11-24T13:58:59.789Z,101307.43
2022-11-24T14:01:33.571Z,101319.52
2022-11-24T14:04:35.492Z,101320.00
2022-11-24T14:07:08.688Z,101319.26
2022-11-24T14:09:44.995Z,101320.57
2022-11-24T14:12:26.773Z,101323.08
2022-11-24T14:15:12.856Z,101330.52
2022-11-24T14:17:40.950Z,101335.23
2022-11-24T14:20:22.334Z,101338.61
2022-11-24T14:22:51.144Z,101345.34
2022-11-24T14:25:31.074Z,101349.70
2022-11-24T14:28:00.691Z,101357.27
2022-11-24T14:30:29.190Z,101355.36
2022-11-24T14:33:02.597Z,101358.77
2022-11-24T14:35:32.792Z,101360.67
2022-11-24T14:38:05.945Z,101369.60
2022-11-24T14:40:51.409Z,101371.84
2022-11-24T14:43:31.170Z,101374.89
2022-11-24T14:46:10.058Z,101374.84
2022-11-24T14:48:47.103Z,101379.31
2022-11-24T14:51:24.737Z,101379.46
2022-11-24T14:53:55.618Z,101386.86
2022-11-24T14:56:57.260Z,101385.48
2022-11-24T14:59:27.739Z,101389.98
2022-11-24T15:01:57.573Z,101391.73
2022-11-24T15:07:27.570Z,101385.54
2022-11-24T15:09:58.605Z,101384.71
2022-11-24T15:12:43.182Z,101376.59
2022-11-24T15:15:14.395Z,101378.48
2022-11-24T15:17:47.069Z,101379.58
2022-11-24T15:20:41.813Z,101381.50
2022-11-24T15:23:27.784Z,101384.45
2022-11-24T15:25:57.574Z,101381.02
2022-11-24T15:28:28.572Z,101384.79
2022-11-24T15:31:01.180Z,101386.48
2022-11-24T15:33:30.686Z,101383.82
2022-11-24T15:36:00.141Z,101376.93
2022-11-24T15:38:28.315Z,101380.65
2022-11-24T15:40:59.815Z,101373.60
2022-11-24T15:43:36.494Z,101374.40
2022-11-24T15:46:05.751Z,101376.38
2022-11-24T15:48:34.268Z,101372.91
2022-11-24T15:51:05.719Z,101369.23
2022-11-24T15:53:40.137Z,101367.79
2022-11-24T15:56:15.439Z,101369.81
2022-11-24T15:58:43.746Z,101370.14
2022-11-24T16:01:11.961Z,101369.42
2022-11-24T16:03:48.666Z,101365.37
2022-11-24T16:06:24.748Z,101367.88
2022-11-24T16:08:54.397Z,101367.23
2022-11-24T16:11:23.576Z,101364.75
2022-11-24T16:13:53.630Z,101362.85
2022-11-24T16:16:25.000Z,101368.59
2022-11-24T16:18:53.527Z,101371.07
2022-11-24T16:21:21.968Z,101372.48
2022-11-24T16:23:50.055Z,101377.45
2022-11-24T16:26:18.225Z,101383.14
2022-11-24T16:28:46.298Z,101386.17
2022-11-24T16:31:16.292Z,101390.61
2022-11-24T16:33:46.521Z,101393.11
2022-11-24T16:36:15.130Z,101398.92
2022-11-24T16:38:43.960Z,101406.39
2022-11-24T16:41:12.617Z,101405.95
2022-11-24T16:43:41.168Z,101408.40
2022-11-24T16:46:09.182Z,101408.56
2022-11-24T16:48:37.440Z,101406.55
2022-11-24T16:51:07.647Z,101406.57
2022-11-24T16:53:36.674Z,101405.34
2022-11-24T16:56:04.949Z,101408.34
2022-11-24T16:58:33.551Z,101409.21
2022-11-24T17:01:08.933Z,101410.22
2022-11-24T17:03:38.032Z,101405.84
2022-11-24T17:06:08.706Z,101407.89
2022-11-24T17:08:39.522Z,101404.27
2022-11-24T17:11:19.846Z,101411.89
2022-11-24T17:13:49.370Z,101412.17
2022-11-24T17:16:21.202Z,101418.93
2022-11-24T17:18:50.249Z,101421.00
2022-11-24T17:21:20.918Z,101422.71
2022-11-24T17:23:55.158Z,101424.90
2022-11-24T17:26:24.088Z,101422.26
2022-11-24T17:28:52.825Z,101431.58
2022-11-24T17:31:32.470Z,101433.48
2022-11-24T17:34:00.646Z,101436.75
2022-11-24T17:36:30.654Z,101437.54
2022-11-24T17:38:59.954Z,101442.54
2022-11-24T17:41:28.434Z,101447.02
2022-11-24T17:43:57.350Z,101452.77
2022-11-24T17:46:27.928Z,101452.78
2022-11-24T17:48:57.153Z,101454.31
2022-11-24T17:51:26.791Z,101452.77
2022-11-24T17:53:56.223Z,101453.05
2022-11-24T17:56:27.230Z,101459.41
2022-11-24T17:58:58.410Z,101463.41
2022-11-24T18:01:30.215Z,101459.02
2022-11-24T18:03:58.860Z,101460.98
2022-11-24T18:06:28.860Z,101453.80
2022-11-24T18:08:58.003Z,101460.40
2022-11-24T18:11:32.317Z,101462.25
2022-11-24T18:14:03.201Z,101460.02
2022-11-24T18:16:34.763Z,101460.93
2022-11-24T18:19:09.919Z,101463.55
2022-11-24T18:21:40.231Z,101466.77
2022-11-24T18:24:10.498Z,101464.83
2022-11-24T18:26:40.926Z,101461.88
2022-11-24T18:29:10.532Z,101462.90
2022-11-24T18:31:39.498Z,101463.29
2022-11-24T18:34:08.237Z,101463.85
2022-11-24T18:36:36.597Z,101461.52
2022-11-24T18:39:07.103Z,101463.77
2022-11-24T18:41:35.802Z,101465.05
2022-11-24T18:44:08.134Z,101470.98
2022-11-24T18:46:37.836Z,101475.92
2022-11-24T18:49:07.228Z,101476.77
2022-11-24T18:51:35.904Z,101481.63
2022-11-24T18:54:05.602Z,101481.70
2022-11-24T18:56:34.039Z,101484.33
2022-11-24T18:59:02.465Z,101482.09
2022-11-24T19:01:31.270Z,101489.73
2022-11-24T19:04:02.110Z,101493.48
2022-11-24T19:06:32.768Z,101492.91
2022-11-24T19:09:13.387Z,101497.33
2022-11-24T19:11:44.351Z,101500.98
2022-11-24T19:14:16.682Z,101499.54
2022-11-24T19:16:46.432Z,101503.63
2022-11-24T19:19:14.934Z,101498.38
2022-11-24T19:21:43.391Z,101498.77
2022-11-24T19:24:13.354Z,101494.15
2022-11-24T19:26:41.968Z,101501.61
2022-11-24T19:29:10.216Z,101504.55
2022-11-24T19:31:39.668Z,101509.81
2022-11-24T19:34:08.458Z,101511.98
2022-11-24T19:36:37.258Z,101508.33
2022-11-24T19:39:05.564Z,101504.42
2022-11-24T19:41:34.439Z,101502.64
2022-11-24T19:44:02.601Z,101501.05
2022-11-24T19:46:30.800Z,101499.92
2022-11-24T19:49:01.814Z,101500.67
2022-11-24T19:51:32.349Z,101499.48
2022-11-24T19:54:01.394Z,101496.20
2022-11-24T19:56:32.684Z,101502.05
2022-11-24T19:59:00.872Z,101503.90
2022-11-24T20:01:31.592Z,101506.45
2022-11-24T20:04:08.979Z,101512.75
2022-11-24T20:06:39.815Z,101518.44
2022-11-24T20:09:10.736Z,101524.42
2022-11-24T20:11:39.739Z,101532.45
2022-11-24T20:14:10.912Z,101538.97
2022-11-24T20:16:39.431Z,101539.83
2022-11-24T20:19:11.637Z,101543.79
2022-11-24T20:21:41.758Z,101546.69
2022-11-24T20:24:15.964Z,101543.48
2022-11-24T20:27:02.190Z,101536.45
2022-11-24T20:29:32.508Z,101532.34
2022-11-24T20:32:00.691Z,101531.48
2022-11-24T20:34:29.033Z,101533.31
2022-11-24T20:36:57.111Z,101538.38
2022-11-24T20:39:27.913Z,101544.63
2022-11-24T20:41:56.799Z,101549.70
2022-11-24T20:44:26.831Z,101550.64
2022-11-24T20:46:57.274Z,101547.70
2022-11-24T20:49:26.439Z,101553.39
2022-11-24T20:51:55.265Z,101555.20
2022-11-24T20:54:23.842Z,101556.59
2022-11-24T20:56:51.888Z,101554.63
2022-11-24T20:59:22.873Z,101558.20
2022-11-24T21:01:52.295Z,101569.56
2022-11-24T21:04:23.329Z,101576.84
2022-11-24T21:06:51.333Z,101585.00
2022-11-24T21:09:19.734Z,101588.41
2022-11-24T21:11:48.728Z,101588.98
2022-11-24T21:14:16.950Z,101593.16
2022-11-24T21:16:45.102Z,101586.49
2022-11-24T21:19:15.031Z,101583.11
2022-11-24T21:21:43.404Z,101578.84
2022-11-24T21:24:14.932Z,101582.29
2022-11-24T21:26:44.479Z,101581.34
2022-11-24T21:29:13.222Z,101577.13
2022-11-24T21:31:41.969Z,101574.69
2022-11-24T21:34:13.961Z,101575.84
2022-11-24T21:36:45.161Z,101580.48
2022-11-24T21:39:14.856Z,101577.86
2022-11-24T21:41:43.599Z,101573.61
2022-11-24T21:44:13.691Z,101570.00
2022-11-24T21:46:46.226Z,101566.09
2022-11-24T21:49:17.642Z,101566.48
2022-11-24T21:51:45.811Z,101565.10
2022-11-24T21:54:13.883Z,101566.20
2022-11-24T21:56:42.155Z,101570.16
2022-11-24T21:59:10.341Z,101566.77
2022-11-24T22:01:39.002Z,101569.77
2022-11-24T22:04:07.085Z,101572.70
2022-11-24T22:06:35.483Z,101578.27
2022-11-24T22:09:03.578Z,101580.58
2022-11-24T22:11:31.632Z,101580.42
2022-11-24T22:13:59.778Z,101574.73
2022-11-24T22:16:28.011Z,101573.89
2022-11-24T22:18:56.245Z,101569.93
2022-11-24T22:21:29.426Z,101571.98
2022-11-24T22:23:57.547Z,101569.89
2022-11-24T22:26:26.985Z,101570.52
2022-11-24T22:28:56.906Z,101572.97
2022-11-24T22:31:32.918Z,101575.86
2022-11-24T22:34:01.446Z,101585.73
2022-11-24T22:36:30.749Z,101590.67
2022-11-24T22:39:04.548Z,101588.48
2022-11-24T22:41:34.494Z,101588.78
2022-11-24T22:44:03.261Z,101585.96
2022-11-24T22:46:32.224Z,101587.17
2022-11-24T22:49:01.788Z,101577.43
2022-11-24T22:51:33.193Z,101575.25
2022-11-24T22:54:03.944Z,101581.70
2022-11-24T22:56:33.565Z,101592.40
2022-11-24T22:59:02.635Z,101593.22
2022-11-24T23:01:32.038Z,101599.70
2022-11-24T23:04:00.508Z,101601.46
2022-11-24T23:06:30.676Z,101603.32
2022-11-24T23:09:01.052Z,101607.30
2022-11-24T23:11:38.484Z,101605.26
2022-11-24T23:14:11.166Z,101603.48
2022-11-24T23:16:40.127Z,101601.34
2022-11-24T23:19:08.817Z,101601.45
2022-11-24T23:21:38.587Z,101606.89
2022-11-24T23:24:07.979Z,101616.80
2022-11-24T23:26:39.052Z,101617.40
2022-11-24T23:29:07.957Z,101610.14
2022-11-24T23:31:39.860Z,101602.68
2022-11-24T23:34:08.601Z,101609.54
2022-11-24T23:36:36.665Z,101611.05
2022-11-24T23:39:11.597Z,101613.15
2022-11-24T23:41:40.005Z,101617.03
2022-11-24T23:44:08.445Z,101615.13
2022-11-24T23:46:37.125Z,101619.20
2022-11-24T23:49:05.072Z,101618.41
2022-11-24T23:51:34.095Z,101618.88
2022-11-24T23:56:47.743Z,101623.19
2022-11-24T23:59:17.657Z,101624.05
