createdAt,value
2022-08-19T00:01:38.015Z,20.70
2022-08-19T00:04:09.918Z,20.80
2022-08-19T00:06:40.547Z,21.10
2022-08-19T00:09:11.485Z,20.80
2022-08-19T00:14:09.611Z,20.70
2022-08-19T00:16:39.670Z,20.70
2022-08-19T00:19:06.977Z,20.70
2022-08-19T00:24:09.061Z,20.40
2022-08-19T00:26:36.862Z,20.70
2022-08-19T00:29:05.456Z,20.80
2022-08-19T00:31:32.673Z,21.10
2022-08-19T00:34:00.235Z,21.00
2022-08-19T00:38:57.061Z,20.50
2022-08-19T00:41:25.756Z,20.70
2022-08-19T00:44:01.723Z,20.90
2022-08-19T00:46:29.843Z,20.60
2022-08-19T00:48:58.597Z,20.70
2022-08-19T00:51:30.925Z,20.90
2022-08-19T00:53:59.556Z,21.40
2022-08-19T00:58:57.364Z,21.10
2022-08-19T01:03:57.938Z,21.10
2022-08-19T01:06:26.878Z,21.00
2022-08-19T01:08:55.885Z,20.90
2022-08-19T01:13:53.139Z,20.70
2022-08-19T01:16:23.437Z,20.50
2022-08-19T01:18:50.873Z,20.60
2022-08-19T01:21:29.910Z,21.00
2022-08-19T01:26:26.161Z,20.60
2022-08-19T01:28:59.548Z,20.70
2022-08-19T01:31:33.437Z,20.80
2022-08-19T01:34:02.883Z,20.40
2022-08-19T01:36:38.571Z,20.60
2022-08-19T01:39:11.257Z,19.80
2022-08-19T01:44:18.937Z,20.60
2022-08-19T01:46:48.729Z,21.10
2022-08-19T01:49:17.663Z,20.60
2022-08-19T01:51:44.657Z,20.70
2022-08-19T01:54:14.226Z,20.60
2022-08-19T01:56:56.813Z,20.50
2022-08-19T01:59:25.126Z,20.60
2022-08-19T02:06:47.126Z,20.80
2022-08-19T02:11:42.955Z,20.70
2022-08-19T02:19:05.682Z,20.30
2022-08-19T02:21:33.606Z,20.30
2022-08-19T02:26:28.326Z,20.50
2022-08-19T02:28:56.646Z,20.30
2022-08-19T02:31:26.302Z,20.30
2022-08-19T02:33:56.859Z,20.80
2022-08-19T02:36:25.329Z,20.50
2022-08-19T02:38:54.223Z,20.40
2022-08-19T02:41:27.177Z,20.50
2022-08-19T02:44:30.589Z,20.40
2022-08-19T02:46:51.690Z,20.90
2022-08-19T02:49:20.698Z,20.40
2022-08-19T02:51:48.340Z,20.50
2022-08-19T02:54:16.006Z,20.50
2022-08-19T02:56:44.481Z,20.50
2022-08-19T03:01:42.189Z,20.50
2022-08-19T03:04:12.282Z,20.50
2022-08-19T03:06:40.994Z,20.50
2022-08-19T03:09:08.690Z,20.80
2022-08-19T03:11:35.844Z,20.80
2022-08-19T03:14:04.649Z,20.50
2022-08-19T03:16:35.346Z,20.30
2022-08-19T03:19:03.042Z,20.70
2022-08-19T03:21:32.919Z,20.20
2022-08-19T03:24:03.375Z,20.40
2022-08-19T03:26:31.312Z,20.40
2022-08-19T03:31:45.111Z,20.40
2022-08-19T03:34:18.807Z,20.40
2022-08-19T03:39:14.752Z,20.40
2022-08-19T03:41:45.449Z,20.00
2022-08-19T03:44:17.771Z,20.60
2022-08-19T03:46:47.230Z,20.40
2022-08-19T03:51:45.467Z,20.80
2022-08-19T03:54:15.301Z,20.10
2022-08-19T03:56:44.222Z,20.30
2022-08-19T03:59:14.502Z,20.40
2022-08-19T04:06:39.979Z,20.40
2022-08-19T04:09:09.397Z,20.40
2022-08-19T04:11:43.923Z,20.40
2022-08-19T04:14:15.716Z,20.20
2022-08-19T04:19:13.293Z,18.90
2022-08-19T04:26:37.752Z,19.50
2022-08-19T04:29:12.571Z,20.40
2022-08-19T04:31:41.094Z,20.60
2022-08-19T04:34:11.778Z,20.30
2022-08-19T04:36:41.580Z,20.00
2022-08-19T04:39:12.160Z,20.30
2022-08-19T04:49:23.530Z,20.30
2022-08-19T04:51:55.266Z,20.30
2022-08-19T04:54:37.367Z,20.50
2022-08-19T04:57:11.393Z,20.30
2022-08-19T04:59:39.739Z,20.10
2022-08-19T05:02:09.335Z,20.30
2022-08-19T05:07:11.105Z,20.00
2022-08-19T05:12:28.817Z,20.30
2022-08-19T05:14:58.280Z,20.10
2022-08-19T05:17:29.052Z,20.50
2022-08-19T05:22:45.628Z,20.30
2022-08-19T05:25:16.119Z,20.30
2022-08-19T05:30:12.136Z,20.30
2022-08-19T05:35:07.888Z,20.70
2022-08-19T05:40:02.610Z,20.20
2022-08-19T05:54:56.189Z,20.60
2022-08-19T05:57:24.954Z,20.70
2022-08-19T06:02:29.514Z,20.70
2022-08-19T06:04:56.650Z,20.80
2022-08-19T06:07:24.208Z,20.40
2022-08-19T06:12:34.365Z,20.40
2022-08-19T06:15:07.516Z,20.40
2022-08-19T06:20:12.930Z,20.40
2022-08-19T06:22:45.507Z,20.80
2022-08-19T06:25:14.899Z,20.90
2022-08-19T06:30:30.622Z,20.30
2022-08-19T06:40:22.313Z,22.70
2022-08-19T06:45:25.042Z,20.50
2022-08-19T06:50:25.169Z,20.60
2022-08-19T07:00:16.955Z,20.50
2022-08-19T07:02:49.625Z,20.50
2022-08-19T07:05:23.363Z,20.50
2022-08-19T07:10:18.852Z,20.90
2022-08-19T07:12:46.202Z,20.70
2022-08-19T07:15:13.972Z,20.60
2022-08-19T07:20:10.460Z,20.60
2022-08-19T07:22:40.936Z,20.70
2022-08-19T07:25:10.421Z,21.10
2022-08-19T07:27:39.808Z,20.70
2022-08-19T07:30:12.344Z,20.70
2022-08-19T07:35:07.989Z,21.30
2022-08-19T07:40:06.034Z,20.80
2022-08-19T07:42:33.280Z,21.10
2022-08-19T07:55:41.264Z,20.80
2022-08-19T08:00:33.483Z,20.80
2022-08-19T08:11:01.178Z,20.80
2022-08-19T08:13:28.867Z,21.00
2022-08-19T08:15:57.653Z,20.90
2022-08-19T08:18:27.505Z,20.90
2022-08-19T08:20:56.547Z,21.00
2022-08-19T08:23:26.001Z,18.80
2022-08-19T08:25:55.760Z,20.80
2022-08-19T08:28:23.362Z,21.00
2022-08-19T08:30:51.083Z,21.00
2022-08-19T08:33:34.067Z,20.80
2022-08-19T08:36:09.650Z,20.80
2022-08-19T08:38:41.248Z,21.00
2022-08-19T08:41:32.149Z,21.00
2022-08-19T08:46:49.210Z,21.10
2022-08-19T08:49:41.710Z,21.50
2022-08-19T08:52:45.769Z,21.10
2022-08-19T08:55:17.991Z,21.20
2022-08-19T08:57:52.209Z,21.20
2022-08-19T09:00:30.401Z,21.10
2022-08-19T09:02:58.718Z,21.30
2022-08-19T09:05:48.846Z,21.50
2022-08-19T09:08:37.271Z,21.30
2022-08-19T09:11:09.776Z,21.20
2022-08-19T09:14:40.670Z,21.30
2022-08-19T09:17:04.881Z,21.60
2022-08-19T09:22:01.621Z,21.30
2022-08-19T09:34:22.345Z,21.30
2022-08-19T09:36:54.508Z,21.50
2022-08-19T09:44:21.212Z,21.30
2022-08-19T09:46:49.209Z,21.60
2022-08-19T09:49:18.602Z,21.60
2022-08-19T09:54:22.446Z,21.60
2022-08-19T10:06:53.722Z,21.70
2022-08-19T10:12:03.280Z,21.80
2022-08-19T10:16:59.286Z,21.80
2022-08-19T10:22:00.088Z,21.70
2022-08-19T10:24:29.112Z,21.60
2022-08-19T10:26:58.879Z,21.80
2022-08-19T10:32:04.532Z,21.80
2022-08-19T10:34:47.861Z,21.90
2022-08-19T10:39:51.667Z,21.80
2022-08-19T10:47:24.630Z,21.90
2022-08-19T10:52:50.919Z,21.90
2022-08-19T10:55:44.107Z,22.00
2022-08-19T10:58:16.543Z,21.90
2022-08-19T11:10:52.132Z,22.40
2022-08-19T11:23:19.091Z,22.20
2022-08-19T11:28:25.911Z,22.00
2022-08-19T11:41:09.541Z,22.00
2022-08-19T11:46:17.255Z,22.10
2022-08-19T11:51:21.010Z,22.20
2022-08-19T12:03:49.792Z,22.40
2022-08-19T12:06:27.096Z,22.40
2022-08-19T12:13:50.023Z,22.50
2022-08-19T12:16:24.873Z,22.30
2022-08-19T12:21:29.736Z,22.30
2022-08-19T12:23:58.770Z,22.70
2022-08-19T12:52:23.693Z,22.40
2022-08-19T12:57:32.915Z,22.50
2022-08-19T13:05:09.507Z,22.90
2022-08-19T13:07:38.266Z,22.60
2022-08-19T13:10:07.167Z,22.70
2022-08-19T13:15:01.705Z,22.60
2022-08-19T13:27:20.843Z,23.10
2022-08-19T13:40:22.645Z,22.80
2022-08-19T13:42:51.772Z,23.00
2022-08-19T13:45:21.799Z,23.00
2022-08-19T13:47:49.561Z,23.00
2022-08-19T13:52:50.614Z,23.30
2022-08-19T13:55:22.093Z,23.20
2022-08-19T13:57:57.902Z,23.30
2022-08-19T14:00:27.692Z,22.90
2022-08-19T14:02:56.897Z,23.30
2022-08-19T14:05:25.514Z,23.30
2022-08-19T14:07:53.266Z,22.90
2022-08-19T14:10:22.503Z,22.80
2022-08-19T14:17:47.851Z,23.20
2022-08-19T14:20:17.840Z,23.50
2022-08-19T14:22:47.034Z,23.20
2022-08-19T14:25:20.437Z,23.20
2022-08-19T14:27:50.848Z,23.10
2022-08-19T14:30:21.928Z,23.20
2022-08-19T14:35:17.667Z,23.40
2022-08-19T14:37:46.285Z,22.50
2022-08-19T14:40:16.708Z,22.90
2022-08-19T14:42:44.570Z,22.70
2022-08-19T14:45:12.984Z,22.90
2022-08-19T14:50:18.158Z,22.80
2022-08-19T14:52:49.797Z,22.80
2022-08-19T14:55:18.187Z,22.50
2022-08-19T14:57:46.256Z,23.20
2022-08-19T15:00:14.336Z,23.00
2022-08-19T15:02:42.911Z,23.20
2022-08-19T15:05:16.177Z,23.00
2022-08-19T15:15:21.208Z,22.80
2022-08-19T15:20:19.200Z,23.50
2022-08-19T15:22:46.745Z,23.40
2022-08-19T15:25:16.847Z,23.00
2022-08-19T15:27:44.441Z,23.40
2022-08-19T15:30:12.648Z,23.30
2022-08-19T15:32:40.583Z,23.30
2022-08-19T15:35:08.464Z,23.80
2022-08-19T15:42:38.501Z,23.50
2022-08-19T15:45:07.734Z,23.60
2022-08-19T15:50:23.644Z,23.60
2022-08-19T15:52:56.863Z,23.50
2022-08-19T15:55:33.460Z,23.40
2022-08-19T15:58:28.400Z,23.30
2022-08-19T16:01:22.108Z,23.20
2022-08-19T16:04:14.848Z,23.70
2022-08-19T16:06:45.157Z,23.50
2022-08-19T16:11:45.564Z,23.70
2022-08-19T16:14:18.620Z,23.80
2022-08-19T16:16:47.793Z,23.40
2022-08-19T16:19:17.433Z,23.40
2022-08-19T16:21:48.096Z,23.90
2022-08-19T16:24:18.038Z,24.50
2022-08-19T16:31:43.598Z,23.70
2022-08-19T16:34:11.132Z,23.70
2022-08-19T16:39:14.275Z,23.70
2022-08-19T16:41:43.097Z,23.40
2022-08-19T16:44:12.372Z,23.70
2022-08-19T16:46:41.639Z,23.60
2022-08-19T16:49:11.045Z,23.80
2022-08-19T16:51:39.276Z,23.30
2022-08-19T16:56:35.244Z,23.70
2022-08-19T16:59:02.294Z,23.30
2022-08-19T17:06:29.670Z,23.80
2022-08-19T17:09:01.578Z,23.70
2022-08-19T17:11:31.647Z,23.30
2022-08-19T17:13:59.019Z,23.60
2022-08-19T17:16:28.394Z,23.50
2022-08-19T17:18:57.377Z,23.50
2022-08-19T17:21:29.195Z,24.10
2022-08-19T17:23:57.095Z,23.40
2022-08-19T17:26:27.544Z,22.60
2022-08-19T17:28:56.698Z,24.40
2022-08-19T17:31:28.659Z,23.40
2022-08-19T17:36:29.523Z,23.30
2022-08-19T17:38:58.804Z,23.30
2022-08-19T17:41:28.025Z,23.30
2022-08-19T17:48:55.313Z,23.10
2022-08-19T17:51:32.319Z,23.10
2022-08-19T17:53:59.897Z,23.00
2022-08-19T17:56:28.806Z,23.00
2022-08-19T18:01:34.151Z,23.30
2022-08-19T18:04:17.390Z,23.40
2022-08-19T18:09:42.572Z,23.30
2022-08-19T18:12:12.880Z,23.20
2022-08-19T18:14:41.230Z,22.90
2022-08-19T18:17:15.325Z,22.60
2022-08-19T18:19:43.999Z,22.60
2022-08-19T18:22:36.928Z,22.40
2022-08-19T18:25:11.304Z,22.20
2022-08-19T18:27:38.851Z,22.90
2022-08-19T18:30:07.812Z,22.60
2022-08-19T18:32:38.508Z,22.60
2022-08-19T18:35:11.304Z,22.20
2022-08-19T18:37:40.107Z,21.90
2022-08-19T18:40:28.268Z,22.50
2022-08-19T18:46:01.847Z,22.80
2022-08-19T18:48:48.125Z,22.70
2022-08-19T18:51:18.183Z,22.30
2022-08-19T18:53:46.513Z,22.30
2022-08-19T18:56:17.776Z,22.10
2022-08-19T18:58:45.396Z,22.20
2022-08-19T19:01:26.855Z,21.80
2022-08-19T19:03:55.296Z,22.10
2022-08-19T19:06:26.324Z,22.10
2022-08-19T19:08:54.967Z,22.10
2022-08-19T19:11:26.963Z,22.00
2022-08-19T19:13:54.874Z,21.90
2022-08-19T19:18:52.870Z,21.90
2022-08-19T19:21:23.148Z,21.80
2022-08-19T19:23:50.488Z,21.90
2022-08-19T19:26:18.394Z,22.20
2022-08-19T19:31:26.799Z,21.80
2022-08-19T19:33:56.028Z,21.70
2022-08-19T19:38:51.136Z,21.30
2022-08-19T19:41:25.066Z,21.60
2022-08-19T19:44:09.887Z,22.20
2022-08-19T19:46:45.394Z,22.30
2022-08-19T19:49:13.481Z,21.60
2022-08-19T19:51:41.661Z,21.70
2022-08-19T19:54:13.938Z,21.50
2022-08-19T19:56:46.157Z,21.50
2022-08-19T20:04:16.170Z,22.10
2022-08-19T20:06:44.936Z,21.80
2022-08-19T20:11:49.603Z,21.40
2022-08-19T20:14:28.416Z,21.40
2022-08-19T20:16:56.470Z,21.40
2022-08-19T20:19:26.962Z,21.00
2022-08-19T20:21:55.819Z,21.20
2022-08-19T20:24:26.368Z,21.40
2022-08-19T20:29:39.410Z,20.90
2022-08-19T20:32:10.033Z,21.30
2022-08-19T20:37:05.019Z,20.90
2022-08-19T20:46:58.496Z,21.00
2022-08-19T20:51:57.232Z,21.00
2022-08-19T20:54:25.407Z,21.00
2022-08-19T20:56:52.955Z,20.60
2022-08-19T20:59:20.914Z,21.00
2022-08-19T21:06:45.343Z,20.90
2022-08-19T21:16:35.730Z,21.20
2022-08-19T21:19:02.765Z,21.20
2022-08-19T21:28:52.348Z,20.80
2022-08-19T21:31:19.475Z,20.50
2022-08-19T21:38:41.382Z,20.70
2022-08-19T21:43:37.517Z,20.60
2022-08-19T21:46:05.472Z,20.70
2022-08-19T21:56:06.573Z,21.00
2022-08-19T21:58:34.547Z,20.90
2022-08-19T22:01:05.985Z,20.50
2022-08-19T22:08:29.827Z,20.20
2022-08-19T22:10:59.134Z,20.40
2022-08-19T22:13:26.841Z,20.60
2022-08-19T22:18:22.398Z,20.60
2022-08-19T22:20:50.222Z,20.50
2022-08-19T22:25:46.804Z,20.40
2022-08-19T22:28:18.903Z,20.50
2022-08-19T22:35:52.453Z,20.60
2022-08-19T22:40:49.357Z,20.40
2022-08-19T22:43:21.844Z,20.10
2022-08-19T22:45:50.298Z,20.70
2022-08-19T22:48:19.193Z,20.40
2022-08-19T22:51:08.707Z,20.60
2022-08-19T22:53:39.001Z,20.40
2022-08-19T22:56:10.846Z,20.30
2022-08-19T22:58:42.309Z,20.10
2022-08-19T23:01:11.763Z,20.30
2022-08-19T23:06:19.272Z,20.60
2022-08-19T23:13:42.289Z,19.90
2022-08-19T23:16:09.420Z,20.10
2022-08-19T23:18:36.542Z,19.90
2022-08-19T23:21:09.587Z,20.20
2022-08-19T23:23:37.854Z,20.10
2022-08-19T23:26:06.541Z,20.50
2022-08-19T23:31:26.393Z,20.40
2022-08-19T23:36:22.704Z,20.40
2022-08-19T23:38:52.269Z,20.10
2022-08-19T23:41:21.992Z,20.00
2022-08-19T23:43:51.393Z,20.40
2022-08-19T23:48:56.163Z,19.90
