createdAt,value
2023-05-10T00:02:01.797Z,24.93
2023-05-10T00:04:30.366Z,24.83
2023-05-10T00:06:59.011Z,24.90
2023-05-10T00:09:27.616Z,25.01
2023-05-10T00:11:56.086Z,25.01
2023-05-10T00:14:24.611Z,25.11
2023-05-10T00:16:53.294Z,24.77
2023-05-10T00:19:21.894Z,24.64
2023-05-10T00:21:50.466Z,24.80
2023-05-10T00:24:19.028Z,24.84
2023-05-10T00:26:47.521Z,24.91
2023-05-10T00:29:16.005Z,24.61
2023-05-10T00:34:12.747Z,24.82
2023-05-10T00:36:41.714Z,24.77
2023-05-10T00:39:10.182Z,24.86
2023-05-10T00:41:38.754Z,24.76
2023-05-10T00:44:07.229Z,24.76
2023-05-10T00:46:36.131Z,24.38
2023-05-10T00:49:05.456Z,24.03
2023-05-10T00:51:34.195Z,24.49
2023-05-10T00:54:03.905Z,24.41
2023-05-10T00:56:32.606Z,24.31
2023-05-10T00:59:01.273Z,24.01
2023-05-10T01:01:29.957Z,24.01
2023-05-10T01:03:59.166Z,24.00
2023-05-10T01:06:28.704Z,24.23
2023-05-10T01:08:57.508Z,24.00
2023-05-10T01:11:26.246Z,23.94
2023-05-10T01:13:58.289Z,24.16
2023-05-10T01:16:28.229Z,24.30
2023-05-10T01:18:56.635Z,23.89
2023-05-10T01:21:37.731Z,24.12
2023-05-10T01:24:28.088Z,24.34
2023-05-10T01:27:05.640Z,24.11
2023-05-10T01:30:09.253Z,24.29
2023-05-10T01:32:54.444Z,23.86
2023-05-10T01:35:42.904Z,24.20
2023-05-10T01:38:34.068Z,24.31
2023-05-10T01:41:11.599Z,24.22
2023-05-10T01:44:04.686Z,24.09
2023-05-10T01:46:38.505Z,24.15
2023-05-10T01:49:18.437Z,24.33
2023-05-10T01:51:52.616Z,24.38
2023-05-10T01:54:23.336Z,24.08
2023-05-10T01:56:59.701Z,24.31
2023-05-10T01:59:34.134Z,23.22
2023-05-10T02:02:05.406Z,23.46
2023-05-10T02:04:39.086Z,23.65
2023-05-10T02:07:09.449Z,23.97
2023-05-10T02:09:39.113Z,23.91
2023-05-10T02:12:09.378Z,23.62
2023-05-10T02:14:38.240Z,23.65
2023-05-10T02:17:08.648Z,23.39
2023-05-10T02:19:40.209Z,23.62
2023-05-10T02:22:10.004Z,23.39
2023-05-10T02:24:40.773Z,23.58
2023-05-10T02:27:11.554Z,23.40
2023-05-10T02:29:40.344Z,23.32
2023-05-10T02:32:12.906Z,23.98
2023-05-10T02:34:42.108Z,24.14
2023-05-10T02:37:11.092Z,23.74
2023-05-10T02:39:44.626Z,23.69
2023-05-10T02:42:16.849Z,24.20
2023-05-10T02:44:49.190Z,24.58
2023-05-10T02:47:19.262Z,23.68
2023-05-10T02:49:48.934Z,23.77
2023-05-10T02:52:24.251Z,23.31
2023-05-10T02:54:56.761Z,23.42
2023-05-10T02:57:32.735Z,23.44
2023-05-10T03:00:03.448Z,23.57
2023-05-10T03:02:32.065Z,23.92
2023-05-10T03:05:00.749Z,24.02
2023-05-10T03:07:29.352Z,23.98
2023-05-10T03:09:58.161Z,23.57
2023-05-10T03:12:43.621Z,23.94
2023-05-10T03:15:19.373Z,23.97
2023-05-10T03:17:56.456Z,23.73
2023-05-10T03:20:32.396Z,23.52
2023-05-10T03:23:39.451Z,23.50
2023-05-10T03:26:09.614Z,23.72
2023-05-10T03:28:39.042Z,23.69
2023-05-10T03:31:08.423Z,23.95
2023-05-10T03:33:36.959Z,23.74
2023-05-10T03:36:05.702Z,23.59
2023-05-10T03:38:34.046Z,23.48
2023-05-10T03:41:02.532Z,23.70
2023-05-10T03:43:30.929Z,22.90
2023-05-10T03:45:59.333Z,23.22
2023-05-10T03:48:27.809Z,23.70
2023-05-10T03:50:56.399Z,23.61
2023-05-10T03:53:25.518Z,22.32
2023-05-10T03:55:54.091Z,23.39
2023-05-10T03:58:22.845Z,23.49
2023-05-10T04:00:52.413Z,23.91
2023-05-10T04:03:22.068Z,23.62
2023-05-10T04:05:59.734Z,23.83
2023-05-10T04:08:28.445Z,23.26
2023-05-10T04:11:07.477Z,23.44
2023-05-10T04:13:36.346Z,23.20
2023-05-10T04:16:06.304Z,23.40
2023-05-10T04:18:34.834Z,22.54
2023-05-10T04:21:03.657Z,20.90
2023-05-10T04:23:32.223Z,20.24
2023-05-10T04:26:02.089Z,22.26
2023-05-10T04:28:30.706Z,22.59
2023-05-10T04:31:11.368Z,22.07
2023-05-10T04:33:39.860Z,21.62
2023-05-10T04:36:08.557Z,21.87
2023-05-10T04:38:37.213Z,20.94
2023-05-10T04:41:07.572Z,22.22
2023-05-10T04:43:37.139Z,21.65
2023-05-10T04:46:06.596Z,22.35
2023-05-10T04:48:35.293Z,20.03
2023-05-10T04:51:05.000Z,21.39
2023-05-10T04:53:33.663Z,22.00
2023-05-10T04:56:02.239Z,21.58
2023-05-10T04:58:30.701Z,21.51
2023-05-10T05:01:06.045Z,21.71
2023-05-10T05:03:34.873Z,22.15
2023-05-10T05:06:04.025Z,21.95
2023-05-10T05:08:32.689Z,22.36
2023-05-10T05:11:01.260Z,22.76
2023-05-10T05:13:29.826Z,22.41
2023-05-10T05:15:58.338Z,22.96
2023-05-10T05:18:26.738Z,22.88
2023-05-10T05:20:55.196Z,22.47
2023-05-10T05:23:25.819Z,22.05
2023-05-10T05:25:54.746Z,21.87
2023-05-10T05:28:23.181Z,22.44
2023-05-10T05:30:51.579Z,22.13
2023-05-10T05:33:20.053Z,21.83
2023-05-10T05:35:51.609Z,21.77
2023-05-10T05:38:20.122Z,21.69
2023-05-10T05:40:48.514Z,22.27
2023-05-10T05:43:16.956Z,22.05
2023-05-10T05:45:45.519Z,22.88
2023-05-10T05:48:14.044Z,23.01
2023-05-10T05:50:42.500Z,22.78
2023-05-10T05:53:12.105Z,21.70
2023-05-10T05:55:40.482Z,22.33
2023-05-10T05:58:09.005Z,21.59
2023-05-10T06:00:37.631Z,20.98
2023-05-10T06:03:07.362Z,21.40
2023-05-10T06:05:35.821Z,22.05
2023-05-10T06:08:04.479Z,22.00
2023-05-10T06:10:33.028Z,22.90
2023-05-10T06:13:01.684Z,22.24
2023-05-10T06:15:30.158Z,22.38
2023-05-10T06:17:58.699Z,22.36
2023-05-10T06:20:27.668Z,22.18
2023-05-10T06:22:56.212Z,22.73
2023-05-10T06:25:24.881Z,22.11
2023-05-10T06:27:58.095Z,22.95
2023-05-10T06:30:30.359Z,21.21
2023-05-10T06:33:00.337Z,21.79
2023-05-10T06:35:29.872Z,22.56
2023-05-10T06:37:58.330Z,22.35
2023-05-10T06:40:27.028Z,22.46
2023-05-10T06:42:55.553Z,23.05
2023-05-10T06:45:24.046Z,23.36
2023-05-10T06:47:53.854Z,23.49
2023-05-10T06:50:22.335Z,23.76
2023-05-10T06:52:52.388Z,24.08
2023-05-10T06:55:21.719Z,23.94
2023-05-10T06:57:50.131Z,24.03
2023-05-10T07:00:19.906Z,22.55
2023-05-10T07:02:48.911Z,22.88
2023-05-10T07:05:17.662Z,22.42
2023-05-10T07:07:46.378Z,21.98
2023-05-10T07:10:15.012Z,23.30
2023-05-10T07:12:43.788Z,23.24
2023-05-10T07:15:12.410Z,21.67
2023-05-10T07:17:43.148Z,23.01
2023-05-10T07:20:13.180Z,23.11
2023-05-10T07:22:42.056Z,22.98
2023-05-10T07:25:10.860Z,23.05
2023-05-10T07:27:39.461Z,22.23
2023-05-10T07:30:08.918Z,22.89
2023-05-10T07:32:37.477Z,22.59
2023-05-10T07:35:06.560Z,23.32
2023-05-10T07:37:35.026Z,22.89
2023-05-10T07:40:03.849Z,22.94
2023-05-10T07:42:32.261Z,21.94
2023-05-10T07:45:00.707Z,21.34
2023-05-10T07:47:29.139Z,21.17
2023-05-10T07:49:57.672Z,22.75
2023-05-10T07:52:26.198Z,22.76
2023-05-10T07:54:54.634Z,21.95
2023-05-10T07:57:23.442Z,22.96
2023-05-10T07:59:51.865Z,22.46
2023-05-10T08:02:20.414Z,22.50
2023-05-10T08:04:48.756Z,21.44
2023-05-10T08:07:17.625Z,20.78
2023-05-10T08:09:46.101Z,22.43
2023-05-10T08:12:14.576Z,22.70
2023-05-10T08:14:43.664Z,21.95
2023-05-10T08:17:12.219Z,23.02
2023-05-10T08:19:40.992Z,23.49
2023-05-10T08:22:09.620Z,24.25
2023-05-10T08:24:39.450Z,23.30
2023-05-10T08:27:09.019Z,22.85
2023-05-10T08:29:49.529Z,21.77
2023-05-10T08:32:19.007Z,22.86
2023-05-10T08:34:47.433Z,22.42
2023-05-10T08:37:15.863Z,22.57
2023-05-10T08:39:48.875Z,22.33
2023-05-10T08:42:21.485Z,22.84
2023-05-10T08:44:50.441Z,21.80
2023-05-10T08:47:19.632Z,23.44
2023-05-10T08:49:52.293Z,24.03
2023-05-10T08:52:22.786Z,23.23
2023-05-10T08:54:51.404Z,22.30
2023-05-10T08:57:20.233Z,22.48
2023-05-10T08:59:48.818Z,23.87
2023-05-10T09:02:19.155Z,23.87
2023-05-10T09:04:47.880Z,24.19
2023-05-10T09:07:17.644Z,24.57
2023-05-10T09:09:46.874Z,24.81
2023-05-10T09:12:17.270Z,23.86
2023-05-10T09:14:46.757Z,22.73
2023-05-10T09:17:15.416Z,24.25
2023-05-10T09:19:44.027Z,24.69
2023-05-10T09:22:12.638Z,25.28
2023-05-10T09:24:46.125Z,25.23
2023-05-10T09:27:14.622Z,24.97
2023-05-10T09:29:43.907Z,25.43
2023-05-10T09:32:13.854Z,25.78
2023-05-10T09:34:43.433Z,25.87
2023-05-10T09:37:11.911Z,25.85
2023-05-10T09:39:40.408Z,25.92
2023-05-10T09:42:10.524Z,26.01
2023-05-10T09:44:39.363Z,26.24
2023-05-10T09:47:07.938Z,25.60
2023-05-10T09:49:36.565Z,25.62
2023-05-10T09:52:07.494Z,26.12
2023-05-10T09:54:36.842Z,26.28
2023-05-10T09:57:05.982Z,26.08
2023-05-10T09:59:36.198Z,26.26
2023-05-10T10:02:04.918Z,26.42
2023-05-10T10:04:40.488Z,26.27
2023-05-10T10:07:09.480Z,26.34
2023-05-10T10:09:38.011Z,26.26
2023-05-10T10:12:06.779Z,26.29
2023-05-10T10:14:35.406Z,26.15
2023-05-10T10:17:08.142Z,25.85
2023-05-10T10:19:38.015Z,25.76
2023-05-10T10:22:07.237Z,26.03
2023-05-10T10:24:35.932Z,26.30
2023-05-10T10:27:15.941Z,26.77
2023-05-10T10:30:14.651Z,26.52
2023-05-10T10:33:10.113Z,26.80
2023-05-10T10:35:47.439Z,26.34
2023-05-10T10:38:16.512Z,26.96
2023-05-10T10:40:46.034Z,26.83
2023-05-10T10:43:28.420Z,26.98
2023-05-10T10:46:16.977Z,26.44
2023-05-10T10:48:52.517Z,25.46
2023-05-10T10:51:21.159Z,25.51
2023-05-10T10:53:49.933Z,26.27
2023-05-10T10:56:24.676Z,26.36
2023-05-10T10:58:54.539Z,25.66
2023-05-10T11:01:23.236Z,26.19
2023-05-10T11:04:01.219Z,26.48
2023-05-10T11:06:34.431Z,24.47
2023-05-10T11:09:08.198Z,25.67
2023-05-10T11:11:44.751Z,23.38
2023-05-10T11:14:13.341Z,24.68
2023-05-10T11:16:43.843Z,25.21
2023-05-10T11:19:14.360Z,25.95
2023-05-10T11:22:05.934Z,26.64
2023-05-10T11:24:34.806Z,26.38
2023-05-10T11:27:03.613Z,26.89
2023-05-10T11:29:32.103Z,27.04
2023-05-10T11:32:01.227Z,27.37
2023-05-10T11:34:31.744Z,27.19
2023-05-10T11:37:00.832Z,25.70
2023-05-10T11:39:32.787Z,26.70
2023-05-10T11:42:01.391Z,26.56
2023-05-10T11:44:33.717Z,26.66
2023-05-10T11:47:02.994Z,27.29
2023-05-10T11:49:31.600Z,27.14
2023-05-10T11:52:07.812Z,26.62
2023-05-10T11:54:36.394Z,26.96
2023-05-10T11:57:05.239Z,26.02
2023-05-10T11:59:33.771Z,25.96
2023-05-10T12:02:02.555Z,25.78
2023-05-10T12:04:31.922Z,24.98
2023-05-10T12:07:00.526Z,25.78
2023-05-10T12:09:42.444Z,25.09
2023-05-10T12:12:18.476Z,25.11
2023-05-10T12:14:51.676Z,25.07
2023-05-10T12:17:20.276Z,25.87
2023-05-10T12:19:48.890Z,24.31
2023-05-10T12:22:21.950Z,24.59
2023-05-10T12:24:51.620Z,25.80
2023-05-10T12:27:20.165Z,25.98
2023-05-10T12:29:49.195Z,24.49
2023-05-10T12:32:17.754Z,23.29
2023-05-10T12:34:47.702Z,24.66
2023-05-10T12:37:18.519Z,24.87
2023-05-10T12:39:47.240Z,24.82
2023-05-10T12:42:15.766Z,25.55
2023-05-10T12:44:44.556Z,23.29
2023-05-10T12:47:13.000Z,23.28
2023-05-10T12:49:41.628Z,23.57
2023-05-10T12:52:10.271Z,24.12
2023-05-10T12:54:38.709Z,24.11
2023-05-10T12:57:07.295Z,24.66
2023-05-10T12:59:37.425Z,24.20
2023-05-10T13:02:07.552Z,24.53
2023-05-10T13:04:36.110Z,24.25
2023-05-10T13:07:04.614Z,24.40
2023-05-10T13:09:33.365Z,23.09
2023-05-10T13:12:02.394Z,23.55
2023-05-10T13:14:31.062Z,24.78
2023-05-10T13:16:59.589Z,25.48
2023-05-10T13:19:28.253Z,25.42
2023-05-10T13:21:56.662Z,25.78
2023-05-10T13:24:25.082Z,25.31
2023-05-10T13:26:53.667Z,25.30
2023-05-10T13:29:23.506Z,24.53
2023-05-10T13:31:52.402Z,24.03
2023-05-10T13:34:25.129Z,24.73
2023-05-10T13:36:54.839Z,25.88
2023-05-10T13:39:23.744Z,25.96
2023-05-10T13:41:53.869Z,26.78
2023-05-10T13:44:23.086Z,25.95
2023-05-10T13:46:51.611Z,25.08
2023-05-10T13:49:20.472Z,23.98
2023-05-10T13:51:49.261Z,23.95
2023-05-10T13:54:20.466Z,22.67
2023-05-10T13:56:49.480Z,22.29
2023-05-10T13:59:18.226Z,23.34
2023-05-10T14:01:46.988Z,22.11
2023-05-10T14:04:15.671Z,21.21
2023-05-10T14:06:44.248Z,21.67
2023-05-10T14:09:12.833Z,20.95
2023-05-10T14:11:44.127Z,21.27
2023-05-10T14:14:13.666Z,22.41
2023-05-10T14:16:45.716Z,22.63
2023-05-10T14:19:14.134Z,23.51
2023-05-10T14:21:42.645Z,22.29
2023-05-10T14:24:11.223Z,23.13
2023-05-10T14:26:39.765Z,23.78
2023-05-10T14:29:09.935Z,23.93
2023-05-10T14:31:39.936Z,23.83
2023-05-10T14:34:08.411Z,24.35
2023-05-10T14:36:36.891Z,24.45
2023-05-10T14:39:05.996Z,23.28
2023-05-10T14:41:34.473Z,23.57
2023-05-10T14:44:04.333Z,24.35
2023-05-10T14:46:32.862Z,24.07
2023-05-10T14:49:01.575Z,23.97
2023-05-10T14:51:30.056Z,23.80
2023-05-10T14:53:58.831Z,22.12
2023-05-10T14:56:27.566Z,23.68
2023-05-10T14:58:57.162Z,23.38
2023-05-10T15:01:26.469Z,22.55
2023-05-10T15:03:55.994Z,22.79
2023-05-10T15:06:32.746Z,23.14
2023-05-10T15:09:02.522Z,22.11
2023-05-10T15:11:31.167Z,22.16
2023-05-10T15:13:59.762Z,22.50
2023-05-10T15:16:28.295Z,21.25
2023-05-10T15:18:56.753Z,23.11
2023-05-10T15:21:25.189Z,23.72
2023-05-10T15:23:53.646Z,24.17
2023-05-10T15:26:22.973Z,24.22
2023-05-10T15:28:51.507Z,22.56
2023-05-10T15:31:20.125Z,23.31
2023-05-10T15:33:48.646Z,24.17
2023-05-10T15:36:18.760Z,24.40
2023-05-10T15:38:48.147Z,23.93
2023-05-10T15:41:16.720Z,24.33
2023-05-10T15:43:45.508Z,24.19
2023-05-10T15:46:13.998Z,24.33
2023-05-10T15:48:42.857Z,24.82
2023-05-10T15:51:11.462Z,24.53
2023-05-10T15:53:49.504Z,24.89
2023-05-10T15:56:22.340Z,25.06
2023-05-10T15:58:51.290Z,24.68
2023-05-10T16:01:21.283Z,24.61
2023-05-10T16:03:49.958Z,24.64
2023-05-10T16:06:18.458Z,24.07
2023-05-10T16:08:46.837Z,24.36
2023-05-10T16:11:15.406Z,23.97
2023-05-10T16:13:43.840Z,23.78
2023-05-10T16:16:12.328Z,23.86
2023-05-10T16:18:41.187Z,24.15
2023-05-10T16:21:09.755Z,24.73
2023-05-10T16:23:39.692Z,24.98
2023-05-10T16:26:08.821Z,25.18
2023-05-10T16:28:37.644Z,24.82
2023-05-10T16:31:06.135Z,24.71
2023-05-10T16:33:34.631Z,24.20
2023-05-10T16:36:03.180Z,24.42
2023-05-10T16:38:31.937Z,24.27
2023-05-10T16:41:02.338Z,24.91
2023-05-10T16:43:32.798Z,24.85
2023-05-10T16:46:01.363Z,24.14
2023-05-10T16:48:29.931Z,24.67
2023-05-10T16:50:58.444Z,24.21
2023-05-10T16:53:27.051Z,24.76
2023-05-10T16:55:55.483Z,24.77
2023-05-10T16:58:24.041Z,25.33
2023-05-10T17:00:52.971Z,25.30
2023-05-10T17:03:21.531Z,24.48
2023-05-10T17:05:51.182Z,25.33
2023-05-10T17:08:22.081Z,25.71
2023-05-10T17:10:50.537Z,25.80
2023-05-10T17:13:18.947Z,25.66
2023-05-10T17:15:47.547Z,25.67
2023-05-10T17:18:17.305Z,25.74
2023-05-10T17:20:45.890Z,25.53
2023-05-10T17:23:14.555Z,25.36
2023-05-10T17:25:43.142Z,25.29
2023-05-10T17:28:12.747Z,25.04
2023-05-10T17:30:41.216Z,24.75
2023-05-10T17:33:10.689Z,24.74
2023-05-10T17:35:39.234Z,25.10
2023-05-10T17:38:09.715Z,24.99
2023-05-10T17:40:40.825Z,25.27
2023-05-10T17:43:09.602Z,25.47
2023-05-10T17:45:38.284Z,25.24
2023-05-10T17:48:07.761Z,25.36
2023-05-10T17:50:36.293Z,25.49
2023-05-10T17:53:04.779Z,25.59
2023-05-10T17:55:33.414Z,25.56
2023-05-10T17:58:02.040Z,25.07
2023-05-10T18:00:30.484Z,24.68
2023-05-10T18:02:58.955Z,24.71
2023-05-10T18:05:28.583Z,24.70
2023-05-10T18:07:57.302Z,24.89
2023-05-10T18:10:25.710Z,25.12
2023-05-10T18:12:54.169Z,25.31
2023-05-10T18:15:22.975Z,25.22
2023-05-10T18:17:51.432Z,25.04
2023-05-10T18:20:19.829Z,24.89
2023-05-10T18:22:48.591Z,24.99
2023-05-10T18:25:17.574Z,25.36
2023-05-10T18:27:46.158Z,25.48
2023-05-10T18:30:14.669Z,25.39
2023-05-10T18:32:43.472Z,25.52
2023-05-10T18:35:12.291Z,25.30
2023-05-10T18:37:40.863Z,25.53
2023-05-10T18:40:11.066Z,25.31
2023-05-10T18:42:39.767Z,25.37
2023-05-10T18:45:08.902Z,25.54
2023-05-10T18:47:37.590Z,24.98
2023-05-10T18:50:07.843Z,25.23
2023-05-10T18:52:39.399Z,25.38
2023-05-10T18:55:08.322Z,25.51
2023-05-10T18:57:41.180Z,25.39
2023-05-10T19:00:12.312Z,25.50
2023-05-10T19:02:41.570Z,25.56
2023-05-10T19:05:10.244Z,25.48
2023-05-10T19:07:39.414Z,25.62
2023-05-10T19:10:08.393Z,25.68
2023-05-10T19:12:37.447Z,25.55
2023-05-10T19:15:06.511Z,25.12
2023-05-10T19:17:36.859Z,25.04
2023-05-10T19:20:07.072Z,24.90
2023-05-10T19:22:47.258Z,25.13
2023-05-10T19:25:29.289Z,25.28
2023-05-10T19:27:58.498Z,25.09
2023-05-10T19:30:28.041Z,25.28
2023-05-10T19:32:56.562Z,25.60
2023-05-10T19:35:25.377Z,25.77
2023-05-10T19:37:54.259Z,25.72
2023-05-10T19:40:22.806Z,25.77
2023-05-10T19:42:51.215Z,25.67
2023-05-10T19:45:20.138Z,25.57
2023-05-10T19:47:48.672Z,25.41
2023-05-10T19:50:18.908Z,25.53
2023-05-10T19:52:48.057Z,25.72
2023-05-10T19:55:28.250Z,25.67
2023-05-10T19:57:57.897Z,25.66
2023-05-10T20:00:27.359Z,25.61
2023-05-10T20:02:55.939Z,25.38
2023-05-10T20:05:24.438Z,25.07
2023-05-10T20:07:52.995Z,25.02
2023-05-10T20:10:22.056Z,25.07
2023-05-10T20:12:52.021Z,25.26
2023-05-10T20:15:22.899Z,25.58
2023-05-10T20:17:53.173Z,25.34
2023-05-10T20:20:21.955Z,25.40
2023-05-10T20:22:51.031Z,25.23
2023-05-10T20:25:20.081Z,25.19
2023-05-10T20:27:50.825Z,24.85
2023-05-10T20:30:19.646Z,24.69
2023-05-10T20:32:48.430Z,24.69
2023-05-10T20:35:17.034Z,24.82
2023-05-10T20:37:45.539Z,24.37
2023-05-10T20:40:14.012Z,24.23
2023-05-10T20:42:42.549Z,24.16
2023-05-10T20:45:11.351Z,24.53
2023-05-10T20:47:39.755Z,24.65
2023-05-10T20:50:08.550Z,24.89
2023-05-10T20:52:37.118Z,24.90
2023-05-10T20:55:06.040Z,24.70
2023-05-10T20:57:34.457Z,24.67
2023-05-10T21:00:03.414Z,24.62
2023-05-10T21:02:31.909Z,24.55
2023-05-10T21:05:00.531Z,24.69
2023-05-10T21:07:29.175Z,24.73
2023-05-10T21:09:57.658Z,24.80
2023-05-10T21:12:26.224Z,24.97
2023-05-10T21:14:54.615Z,24.71
2023-05-10T21:17:23.162Z,24.78
2023-05-10T21:19:51.686Z,25.19
2023-05-10T21:22:20.242Z,25.07
2023-05-10T21:24:48.591Z,24.86
2023-05-10T21:27:17.010Z,24.77
2023-05-10T21:29:45.769Z,24.74
2023-05-10T21:32:15.031Z,24.93
2023-05-10T21:34:43.527Z,25.03
2023-05-10T21:37:11.929Z,24.70
2023-05-10T21:39:40.356Z,24.98
2023-05-10T21:42:08.798Z,25.06
2023-05-10T21:44:38.598Z,25.05
2023-05-10T21:47:06.992Z,25.14
2023-05-10T21:49:35.725Z,25.01
2023-05-10T21:52:04.227Z,24.72
2023-05-10T21:54:32.804Z,24.77
2023-05-10T21:57:01.281Z,24.65
2023-05-10T21:59:29.741Z,24.75
2023-05-10T22:01:59.321Z,24.74
2023-05-10T22:04:27.716Z,24.81
2023-05-10T22:06:56.149Z,24.98
2023-05-10T22:09:25.424Z,24.85
2023-05-10T22:11:53.801Z,24.68
2023-05-10T22:14:22.901Z,24.90
2023-05-10T22:16:51.345Z,24.85
2023-05-10T22:19:19.796Z,24.81
2023-05-10T22:21:48.268Z,24.68
2023-05-10T22:24:16.724Z,24.76
2023-05-10T22:26:45.335Z,24.76
2023-05-10T22:29:13.724Z,24.86
2023-05-10T22:31:42.137Z,24.87
2023-05-10T22:34:10.757Z,24.74
2023-05-10T22:36:39.232Z,24.91
2023-05-10T22:39:07.610Z,24.95
2023-05-10T22:41:36.049Z,24.75
2023-05-10T22:44:04.994Z,25.03
2023-05-10T22:46:33.429Z,25.12
2023-05-10T22:49:01.873Z,25.19
2023-05-10T22:51:30.273Z,25.21
2023-05-10T22:53:58.768Z,25.26
2023-05-10T22:56:27.318Z,25.16
2023-05-10T22:58:56.966Z,25.20
2023-05-10T23:01:25.650Z,25.02
2023-05-10T23:03:54.135Z,24.92
2023-05-10T23:06:22.551Z,24.68
2023-05-10T23:08:50.956Z,24.75
2023-05-10T23:11:19.436Z,24.69
2023-05-10T23:13:48.279Z,24.75
2023-05-10T23:16:17.068Z,24.73
2023-05-10T23:18:45.803Z,24.87
2023-05-10T23:21:14.287Z,24.88
2023-05-10T23:23:42.696Z,25.08
2023-05-10T23:26:11.351Z,25.23
2023-05-10T23:28:39.750Z,25.29
2023-05-10T23:31:08.166Z,25.05
2023-05-10T23:33:36.606Z,25.19
2023-05-10T23:36:05.250Z,25.25
2023-05-10T23:38:33.670Z,25.16
2023-05-10T23:41:02.151Z,25.15
2023-05-10T23:43:30.594Z,25.09
2023-05-10T23:45:59.467Z,25.17
2023-05-10T23:48:28.011Z,25.33
2023-05-10T23:50:56.438Z,25.06
2023-05-10T23:53:24.823Z,25.18
2023-05-10T23:55:53.332Z,25.25
2023-05-10T23:58:22.000Z,25.22
