createdAt,value
2023-02-01T00:02:23.249Z,98764.94
2023-02-01T00:04:52.249Z,98759.00
2023-02-01T00:07:21.011Z,98759.81
2023-02-01T00:09:49.846Z,98769.41
2023-02-01T00:12:18.724Z,98760.59
2023-02-01T00:14:49.464Z,98755.94
2023-02-01T00:17:18.246Z,98771.66
2023-02-01T00:19:48.493Z,98765.13
2023-02-01T00:23:44.588Z,98763.91
2023-02-01T00:26:18.529Z,98771.00
2023-02-01T00:28:47.925Z,98773.66
2023-02-01T00:31:17.882Z,98777.78
2023-02-01T00:33:50.373Z,98762.25
2023-02-01T00:36:20.963Z,98772.84
2023-02-01T00:38:50.048Z,98782.84
2023-02-01T00:41:21.334Z,98776.31
2023-02-01T00:43:51.500Z,98779.38
2023-02-01T00:46:22.721Z,98779.75
2023-02-01T00:48:52.330Z,98786.31
2023-02-01T00:51:25.894Z,98781.59
2023-02-01T00:53:55.579Z,98783.25
2023-02-01T00:56:24.747Z,98783.88
2023-02-01T00:58:53.685Z,98787.13
2023-02-01T01:01:48.394Z,98787.34
2023-02-01T01:04:17.627Z,98778.56
2023-02-01T01:06:47.860Z,98783.47
2023-02-01T01:09:16.753Z,98781.44
2023-02-01T01:11:45.914Z,98793.69
2023-02-01T01:14:14.730Z,98783.88
2023-02-01T01:16:43.716Z,98776.53
2023-02-01T01:19:12.907Z,98777.34
2023-02-01T01:21:41.826Z,98782.25
2023-02-01T01:24:12.512Z,98775.31
2023-02-01T01:26:41.505Z,98774.88
2023-02-01T01:29:12.476Z,98781.22
2023-02-01T01:31:41.366Z,98770.38
2023-02-01T01:34:11.399Z,98757.75
2023-02-01T01:36:40.291Z,98774.66
2023-02-01T01:40:04.375Z,98774.66
2023-02-01T01:42:33.307Z,98774.06
2023-02-01T01:45:05.988Z,98776.72
2023-02-01T01:47:44.471Z,98775.88
2023-02-01T01:50:19.740Z,98776.50
2023-02-01T01:52:54.123Z,98768.31
2023-02-01T01:55:28.190Z,98767.28
2023-02-01T01:58:01.122Z,98764.44
2023-02-01T02:00:30.296Z,98761.78
2023-02-01T02:03:06.039Z,98761.59
2023-02-01T02:05:35.251Z,98766.06
2023-02-01T02:08:04.110Z,98764.22
2023-02-01T02:10:52.443Z,98763.81
2023-02-01T02:13:21.862Z,98765.03
2023-02-01T02:16:08.964Z,98755.25
2023-02-01T02:23:55.984Z,98752.03
2023-02-01T02:27:06.751Z,98756.69
2023-02-01T02:30:33.560Z,98759.34
2023-02-01T02:33:47.613Z,98757.31
2023-02-01T02:36:31.294Z,98744.22
2023-02-01T02:39:10.858Z,98757.69
2023-02-01T02:42:14.538Z,98747.69
2023-02-01T02:45:26.642Z,98740.16
2023-02-01T02:48:05.163Z,98737.28
2023-02-01T02:51:00.339Z,98743.41
2023-02-01T02:54:05.861Z,98726.31
2023-02-01T02:56:55.014Z,98745.88
2023-02-01T02:59:46.168Z,98746.31
2023-02-01T03:02:34.665Z,98741.81
2023-02-01T03:05:03.775Z,98746.72
2023-02-01T03:08:13.699Z,98741.63
2023-02-01T03:11:02.227Z,98735.31
2023-02-01T03:13:39.596Z,98736.50
2023-02-01T03:16:17.600Z,98741.63
2023-02-01T03:18:55.327Z,98748.16
2023-02-01T03:21:29.255Z,98760.59
2023-02-01T03:24:05.171Z,98757.34
2023-02-01T03:26:40.973Z,98752.84
2023-02-01T03:29:21.298Z,98748.16
2023-02-01T03:31:50.710Z,98741.03
2023-02-01T03:34:19.882Z,98743.50
2023-02-01T03:36:58.364Z,98744.69
2023-02-01T03:39:35.046Z,98735.31
2023-02-01T03:42:11.526Z,98749.41
2023-02-01T03:44:49.034Z,98746.94
2023-02-01T03:47:24.106Z,98750.78
2023-02-01T03:49:59.922Z,98747.94
2023-02-01T03:52:37.967Z,98741.00
2023-02-01T03:55:10.941Z,98744.91
2023-02-01T03:57:48.540Z,98743.50
2023-02-01T04:00:24.849Z,98743.06
2023-02-01T04:03:22.678Z,98740.44
2023-02-01T04:06:09.214Z,98736.97
2023-02-01T04:09:54.280Z,98735.94
2023-02-01T04:12:24.612Z,98731.06
2023-02-01T04:14:53.867Z,98733.28
2023-02-01T04:17:22.855Z,98723.31
2023-02-01T04:19:52.177Z,98726.78
2023-02-01T04:22:34.718Z,98711.25
2023-02-01T04:25:04.477Z,98710.44
2023-02-01T04:27:34.771Z,98702.69
2023-02-01T04:30:03.867Z,98705.94
2023-02-01T04:32:32.749Z,98711.03
2023-02-01T04:35:01.597Z,98689.66
2023-02-01T04:37:30.425Z,98691.47
2023-02-01T04:41:14.575Z,98696.16
2023-02-01T04:43:45.371Z,98692.47
2023-02-01T04:46:14.356Z,98687.19
2023-02-01T04:48:43.666Z,98687.19
2023-02-01T04:51:17.275Z,98678.63
2023-02-01T04:53:46.538Z,98676.78
2023-02-01T04:56:42.817Z,98669.25
2023-02-01T04:59:17.289Z,98669.63
2023-02-01T05:01:48.539Z,98662.69
2023-02-01T05:04:20.104Z,98660.25
2023-02-01T05:06:49.443Z,98647.22
2023-02-01T05:09:23.314Z,98637.00
2023-02-01T05:12:12.624Z,98624.97
2023-02-01T05:14:45.088Z,98628.81
2023-02-01T05:17:14.023Z,98628.00
2023-02-01T05:19:42.942Z,98637.81
2023-02-01T05:22:11.755Z,98641.09
2023-02-01T05:24:41.240Z,98623.53
2023-02-01T05:27:10.471Z,98620.28
2023-02-01T05:29:39.629Z,98625.78
2023-02-01T05:32:22.103Z,98617.81
2023-02-01T05:34:51.977Z,98609.88
2023-02-01T05:37:20.906Z,98627.41
2023-02-01T05:39:49.716Z,98616.59
2023-02-01T05:42:23.629Z,98622.31
2023-02-01T05:45:01.376Z,98610.47
2023-02-01T05:47:32.776Z,98613.91
2023-02-01T05:50:18.501Z,98608.44
2023-02-01T05:52:47.889Z,98615.75
2023-02-01T05:55:25.805Z,98606.41
2023-02-01T05:57:55.164Z,98611.72
2023-02-01T06:00:26.605Z,98604.34
2023-02-01T06:04:17.619Z,98605.97
2023-02-01T06:07:48.500Z,98603.53
2023-02-01T06:10:38.670Z,98600.69
2023-02-01T06:14:53.879Z,98597.41
2023-02-01T06:17:24.488Z,98592.94
2023-02-01T06:20:12.174Z,98596.19
2023-02-01T06:22:56.958Z,98597.00
2023-02-01T06:25:28.713Z,98594.75
2023-02-01T06:28:07.416Z,98595.56
2023-02-01T06:30:37.679Z,98604.56
2023-02-01T06:34:00.762Z,98605.59
2023-02-01T06:36:17.151Z,98618.03
2023-02-01T06:38:48.131Z,98609.25
2023-02-01T06:41:17.688Z,98610.25
2023-02-01T06:43:47.781Z,98607.59
2023-02-01T06:46:17.750Z,98609.25
2023-02-01T06:48:47.607Z,98606.78
2023-02-01T06:51:26.750Z,98596.19
2023-02-01T06:53:57.275Z,98607.00
2023-02-01T06:56:26.573Z,98600.06
2023-02-01T06:59:21.433Z,98592.50
2023-02-01T07:01:50.273Z,98599.25
2023-02-01T07:04:19.145Z,98590.69
2023-02-01T07:06:47.925Z,98582.72
2023-02-01T07:09:18.856Z,98585.78
2023-02-01T07:11:48.058Z,98588.44
2023-02-01T07:14:17.037Z,98583.56
2023-02-01T07:16:45.885Z,98602.13
2023-02-01T07:19:14.596Z,98590.91
2023-02-01T07:21:43.430Z,98587.44
2023-02-01T07:24:12.147Z,98591.31
2023-02-01T07:26:42.551Z,98587.66
2023-02-01T07:29:11.743Z,98590.09
2023-02-01T07:31:40.709Z,98583.75
2023-02-01T07:34:09.551Z,98583.16
2023-02-01T07:36:38.361Z,98575.41
2023-02-01T07:39:07.338Z,98572.34
2023-02-01T07:41:36.111Z,98576.44
2023-02-01T07:44:07.227Z,98572.13
2023-02-01T07:46:36.973Z,98570.09
2023-02-01T07:49:51.084Z,98575.59
2023-02-01T07:52:19.833Z,98563.16
2023-02-01T07:54:48.673Z,98566.63
2023-02-01T07:57:17.452Z,98566.41
2023-02-01T08:00:01.566Z,98559.88
2023-02-01T08:02:30.694Z,98555.22
2023-02-01T08:04:59.673Z,98546.25
2023-02-01T08:07:28.407Z,98546.03
2023-02-01T08:09:57.136Z,98544.97
2023-02-01T08:12:26.543Z,98543.97
2023-02-01T08:14:57.505Z,98538.28
2023-02-01T08:17:27.333Z,98529.69
2023-02-01T08:19:56.322Z,98535.00
2023-02-01T08:22:25.144Z,98525.41
2023-02-01T08:25:02.370Z,98537.03
2023-02-01T08:27:31.307Z,98529.69
2023-02-01T08:30:01.743Z,98516.00
2023-02-01T08:32:31.793Z,98516.41
2023-02-01T08:35:00.618Z,98526.38
2023-02-01T08:37:29.437Z,98522.75
2023-02-01T08:39:58.180Z,98524.16
2023-02-01T08:47:43.493Z,98533.53
2023-02-01T08:50:13.241Z,98529.22
2023-02-01T08:52:42.020Z,98536.59
2023-02-01T08:55:11.968Z,98531.50
2023-02-01T08:57:41.437Z,98523.53
2023-02-01T09:00:14.374Z,98523.34
2023-02-01T09:02:45.209Z,98526.38
2023-02-01T09:05:20.137Z,98530.50
2023-02-01T09:07:48.877Z,98540.88
2023-02-01T09:10:23.493Z,98526.19
2023-02-01T09:12:58.608Z,98527.22
2023-02-01T09:15:27.469Z,98526.38
2023-02-01T09:17:57.636Z,98532.13
2023-02-01T09:20:26.629Z,98536.38
2023-02-01T09:22:56.753Z,98524.75
2023-02-01T09:25:25.741Z,98526.00
2023-02-01T09:27:54.468Z,98534.16
2023-02-01T09:30:23.639Z,98543.13
2023-02-01T09:32:52.513Z,98541.88
2023-02-01T09:35:22.810Z,98542.94
2023-02-01T09:37:51.471Z,98531.31
2023-02-01T09:40:21.458Z,98546.63
2023-02-01T09:43:18.978Z,98547.25
2023-02-01T09:46:01.911Z,98560.91
2023-02-01T09:48:36.803Z,98558.88
2023-02-01T09:51:16.785Z,98565.22
2023-02-01T09:53:51.711Z,98565.59
2023-02-01T09:56:26.914Z,98570.50
2023-02-01T09:59:06.489Z,98574.94
2023-02-01T10:01:35.502Z,98568.22
2023-02-01T10:04:09.172Z,98571.09
2023-02-01T10:06:56.834Z,98586.19
2023-02-01T10:09:47.885Z,98582.25
2023-02-01T10:12:54.815Z,98586.09
2023-02-01T10:15:47.066Z,98596.28
2023-02-01T10:19:04.131Z,98592.19
2023-02-01T10:21:53.846Z,98592.84
2023-02-01T10:24:43.989Z,98600.56
2023-02-01T10:27:22.701Z,98601.56
2023-02-01T10:29:58.987Z,98601.56
2023-02-01T10:32:34.901Z,98605.19
2023-02-01T10:35:14.695Z,98618.44
2023-02-01T10:37:47.628Z,98610.91
2023-02-01T10:40:23.449Z,98594.81
2023-02-01T10:42:55.413Z,98601.16
2023-02-01T10:45:28.770Z,98600.97
2023-02-01T10:48:01.163Z,98595.72
2023-02-01T10:50:41.679Z,98581.44
2023-02-01T10:53:19.312Z,98592.84
2023-02-01T10:55:53.481Z,98584.09
2023-02-01T10:58:28.897Z,98591.63
2023-02-01T11:01:03.970Z,98592.06
2023-02-01T11:03:55.841Z,98607.38
2023-02-01T11:06:32.250Z,98596.56
2023-02-01T11:09:14.019Z,98599.44
2023-02-01T11:11:59.125Z,98598.84
2023-02-01T11:14:41.696Z,98594.56
2023-02-01T11:17:29.400Z,98604.31
2023-02-01T11:20:02.218Z,98610.06
2023-02-01T11:22:31.443Z,98591.09
2023-02-01T11:25:09.891Z,98595.78
2023-02-01T11:27:49.543Z,98590.09
2023-02-01T11:30:35.543Z,98599.88
2023-02-01T11:33:08.074Z,98587.00
2023-02-01T11:35:41.631Z,98594.56
2023-02-01T11:38:23.326Z,98586.19
2023-02-01T11:40:53.562Z,98585.59
2023-02-01T11:43:28.289Z,98581.91
2023-02-01T11:46:00.982Z,98567.63
2023-02-01T11:48:32.141Z,98568.88
2023-02-01T11:51:24.371Z,98568.47
2023-02-01T11:54:25.825Z,98552.56
2023-02-01T11:57:16.170Z,98558.25
2023-02-01T12:00:10.684Z,98545.38
2023-02-01T12:03:48.334Z,98548.44
2023-02-01T12:06:30.976Z,98546.19
2023-02-01T12:09:23.665Z,98549.88
2023-02-01T12:12:05.306Z,98540.47
2023-02-01T12:14:53.577Z,98555.75
2023-02-01T12:17:53.619Z,98548.44
2023-02-01T12:20:47.296Z,98537.81
2023-02-01T12:23:37.067Z,98534.53
2023-02-01T12:26:44.771Z,98543.53
2023-02-01T12:29:36.992Z,98535.34
2023-02-01T12:32:23.352Z,98532.69
2023-02-01T12:35:22.338Z,98543.50
2023-02-01T12:38:12.899Z,98541.06
2023-02-01T12:41:03.816Z,98544.94
2023-02-01T12:43:45.594Z,98546.34
2023-02-01T12:46:24.948Z,98543.50
2023-02-01T12:49:02.842Z,98545.13
2023-02-01T12:51:39.090Z,98528.78
2023-02-01T12:54:21.683Z,98536.50
2023-02-01T12:56:56.810Z,98523.44
2023-02-01T12:59:33.942Z,98523.03
2023-02-01T13:02:16.972Z,98523.44
2023-02-01T13:05:02.734Z,98532.84
2023-02-01T13:07:40.771Z,98523.84
2023-02-01T13:10:19.405Z,98533.66
2023-02-01T13:12:58.888Z,98524.63
2023-02-01T13:15:34.967Z,98519.28
2023-02-01T13:18:13.056Z,98522.72
2023-02-01T13:20:55.674Z,98527.66
2023-02-01T13:23:33.840Z,98519.03
2023-02-01T13:26:02.714Z,98522.91
2023-02-01T13:28:42.305Z,98515.38
2023-02-01T13:32:01.050Z,98516.78
2023-02-01T13:35:11.760Z,98518.00
2023-02-01T13:38:07.480Z,98512.69
2023-02-01T13:40:46.573Z,98497.34
2023-02-01T13:43:21.669Z,98506.56
2023-02-01T13:45:55.948Z,98490.38
2023-02-01T13:48:31.202Z,98485.63
2023-02-01T13:51:03.810Z,98487.84
2023-02-01T13:53:37.874Z,98487.44
2023-02-01T13:56:14.089Z,98481.09
2023-02-01T13:58:45.386Z,98485.59
2023-02-01T14:01:47.087Z,98484.38
2023-02-01T14:04:51.715Z,98488.91
2023-02-01T14:07:25.382Z,98475.63
2023-02-01T14:09:54.606Z,98485.63
2023-02-01T14:16:29.851Z,98477.44
2023-02-01T14:19:39.252Z,98483.59
2023-02-01T14:22:37.103Z,98468.63
2023-02-01T14:25:18.102Z,98485.06
2023-02-01T14:27:47.289Z,98482.97
2023-02-01T14:30:19.615Z,98475.88
2023-02-01T14:32:49.487Z,98480.78
2023-02-01T14:35:26.300Z,98465.66
2023-02-01T14:38:05.210Z,98464.03
2023-02-01T14:40:35.367Z,98456.22
2023-02-01T14:43:26.602Z,98464.78
2023-02-01T14:45:59.977Z,98452.16
2023-02-01T14:48:49.690Z,98465.25
2023-02-01T14:51:21.496Z,98458.91
2023-02-01T14:53:53.020Z,98451.56
2023-02-01T14:56:23.577Z,98466.41
2023-02-01T14:59:00.016Z,98464.03
2023-02-01T15:01:32.739Z,98458.50
2023-02-01T15:04:07.654Z,98457.06
2023-02-01T15:06:42.163Z,98450.25
2023-02-01T15:09:18.094Z,98449.66
2023-02-01T15:12:02.648Z,98440.44
2023-02-01T15:19:58.860Z,98438.75
2023-02-01T15:22:27.837Z,98432.22
2023-02-01T15:24:57.401Z,98426.31
2023-02-01T15:27:26.143Z,98431.41
2023-02-01T15:29:56.674Z,98425.50
2023-02-01T15:32:34.685Z,98422.44
2023-02-01T15:35:05.477Z,98413.44
2023-02-01T15:37:34.896Z,98393.00
2023-02-01T15:40:25.900Z,98386.88
2023-02-01T15:43:00.625Z,98380.78
2023-02-01T15:45:34.292Z,98391.53
2023-02-01T15:48:04.972Z,98380.53
2023-02-01T15:50:35.625Z,98379.97
2023-02-01T15:53:06.141Z,98384.88
2023-02-01T15:55:43.206Z,98394.25
2023-02-01T15:58:21.516Z,98380.41
2023-02-01T16:00:53.930Z,98378.00
2023-02-01T16:03:37.379Z,98384.75
2023-02-01T16:06:11.584Z,98384.16
2023-02-01T16:08:53.058Z,98392.75
2023-02-01T16:11:34.297Z,98370.94
2023-02-01T16:14:03.682Z,98369.53
2023-02-01T16:16:32.785Z,98361.75
2023-02-01T16:19:01.624Z,98342.78
2023-02-01T16:21:31.847Z,98339.53
2023-02-01T16:24:04.837Z,98330.59
2023-02-01T16:26:35.359Z,98335.34
2023-02-01T16:29:07.475Z,98331.44
2023-02-01T16:31:40.431Z,98326.38
2023-02-01T16:34:15.873Z,98321.13
2023-02-01T16:36:47.181Z,98319.88
2023-02-01T16:44:21.757Z,98319.63
2023-02-01T16:47:11.917Z,98316.78
2023-02-01T16:49:42.916Z,98328.38
2023-02-01T16:52:23.747Z,98323.50
2023-02-01T16:54:51.460Z,98326.41
2023-02-01T16:57:28.344Z,98316.25
2023-02-01T16:59:59.541Z,98350.19
2023-02-01T17:05:08.804Z,98440.00
2023-02-01T17:07:38.709Z,98462.03
2023-02-01T17:12:54.423Z,98493.03
2023-02-01T17:15:23.776Z,98410.72
2023-02-01T17:17:54.458Z,98433.94
2023-02-01T17:20:27.319Z,98450.63
2023-02-01T17:27:59.314Z,98440.81
2023-02-01T17:30:27.128Z,98436.16
2023-02-01T17:33:27.759Z,98414.97
2023-02-01T17:36:11.384Z,98431.25
2023-02-01T17:39:05.395Z,98431.25
2023-02-01T17:42:06.833Z,98427.34
2023-02-01T17:44:35.863Z,98430.19
2023-02-01T17:51:18.624Z,98440.16
2023-02-01T17:53:47.515Z,98467.66
2023-02-01T17:56:18.672Z,98466.03
2023-02-01T17:58:47.656Z,98467.66
2023-02-01T18:01:23.984Z,98480.28
2023-02-01T18:03:52.354Z,98481.28
2023-02-01T18:07:22.140Z,98490.25
2023-02-01T18:12:41.054Z,98493.06
2023-02-01T18:15:29.997Z,98496.69
2023-02-01T18:17:58.940Z,98502.59
2023-02-01T18:20:29.980Z,98500.31
2023-02-01T18:23:02.163Z,98504.19
2023-02-01T18:25:37.232Z,98507.22
2023-02-01T18:28:07.616Z,98507.47
2023-02-01T18:30:40.237Z,98508.50
2023-02-01T18:33:17.339Z,98507.31
2023-02-01T18:35:48.328Z,98495.69
2023-02-01T18:38:17.406Z,98505.84
2023-02-01T18:40:52.386Z,98498.75
2023-02-01T18:43:24.583Z,98503.44
2023-02-01T18:45:59.056Z,98508.91
2023-02-01T18:48:31.267Z,98508.72
2023-02-01T18:51:00.110Z,98511.59
2023-02-01T18:53:29.347Z,98501.81
2023-02-01T18:56:03.479Z,98509.56
2023-02-01T18:58:36.254Z,98503.00
2023-02-01T19:01:16.152Z,98510.94
2023-02-01T19:03:55.412Z,98512.38
2023-02-01T19:06:34.713Z,98511.97
2023-02-01T19:09:05.078Z,98511.75
2023-02-01T19:11:35.593Z,98514.41
2023-02-01T19:14:07.345Z,98509.56
2023-02-01T19:17:09.226Z,98516.47
2023-02-01T19:19:41.062Z,98521.75
2023-02-01T19:22:10.904Z,98520.75
2023-02-01T19:24:41.498Z,98520.56
2023-02-01T19:27:10.862Z,98524.97
2023-02-01T19:29:46.270Z,98528.25
2023-02-01T19:32:17.497Z,98520.91
2023-02-01T19:34:46.490Z,98518.06
2023-02-01T19:37:16.815Z,98515.25
2023-02-01T19:39:46.251Z,98517.28
2023-02-01T19:42:16.183Z,98515.44
2023-02-01T19:44:47.874Z,98513.00
2023-02-01T19:47:20.361Z,98528.66
2023-02-01T19:50:19.704Z,98535.16
2023-02-01T19:52:53.024Z,98524.03
2023-02-01T19:55:22.685Z,98522.41
2023-02-01T19:57:52.116Z,98528.31
2023-02-01T20:00:22.696Z,98524.84
2023-02-01T20:02:51.783Z,98526.25
2023-02-01T20:05:23.656Z,98521.78
2023-02-01T20:07:52.828Z,98514.25
2023-02-01T20:10:23.413Z,98516.09
2023-02-01T20:12:52.731Z,98528.91
2023-02-01T20:15:25.064Z,98528.09
2023-02-01T20:17:54.733Z,98526.25
2023-02-01T20:20:29.835Z,98518.56
2023-02-01T20:22:59.042Z,98529.97
2023-02-01T20:25:28.033Z,98545.63
2023-02-01T20:27:58.930Z,98538.50
2023-02-01T20:30:29.552Z,98533.88
2023-02-01T20:32:58.279Z,98538.56
2023-02-01T20:35:27.359Z,98542.16
2023-02-01T20:37:59.252Z,98541.34
2023-02-01T20:40:28.115Z,98559.66
2023-02-01T20:42:58.099Z,98552.72
2023-02-01T20:45:28.963Z,98560.06
2023-02-01T20:47:57.686Z,98558.84
2023-02-01T20:50:26.389Z,98560.50
2023-02-01T20:52:55.011Z,98553.59
2023-02-01T20:55:26.446Z,98562.13
2023-02-01T20:57:55.356Z,98558.84
2023-02-01T21:00:24.861Z,98559.25
2023-02-01T21:02:55.396Z,98558.84
2023-02-01T21:05:25.796Z,98555.81
2023-02-01T21:07:55.000Z,98566.66
2023-02-01T21:10:23.757Z,98559.50
2023-02-01T21:13:03.892Z,98565.41
2023-02-01T21:15:36.292Z,98567.47
2023-02-01T21:18:10.965Z,98569.66
2023-02-01T21:20:39.650Z,98563.75
2023-02-01T21:23:10.048Z,98562.75
2023-02-01T21:25:41.962Z,98561.56
2023-02-01T21:28:11.773Z,98580.31
2023-02-01T21:30:41.239Z,98579.69
2023-02-01T21:33:11.372Z,98589.50
2023-02-01T21:35:43.336Z,98595.63
2023-02-01T21:38:12.241Z,98586.84
2023-02-01T21:40:41.008Z,98595.56
2023-02-01T21:43:09.761Z,98592.31
2023-02-01T21:45:43.539Z,98585.81
2023-02-01T21:48:14.990Z,98596.00
2023-02-01T21:50:43.713Z,98595.16
2023-02-01T21:53:12.531Z,98608.44
2023-02-01T21:55:41.226Z,98598.03
2023-02-01T21:58:12.746Z,98602.09
2023-02-01T22:00:45.793Z,98605.78
2023-02-01T22:03:16.214Z,98607.81
2023-02-01T22:05:44.925Z,98612.72
2023-02-01T22:08:13.584Z,98608.03
2023-02-01T22:10:42.399Z,98596.25
2023-02-01T22:13:11.017Z,98602.16
2023-02-01T22:15:39.775Z,98595.00
2023-02-01T22:18:08.716Z,98599.28
2023-02-01T22:20:39.146Z,98600.31
2023-02-01T22:23:07.941Z,98589.94
2023-02-01T22:25:36.676Z,98594.19
2023-02-01T22:28:31.744Z,98594.59
2023-02-01T22:30:55.276Z,98588.69
2023-02-01T22:33:24.285Z,98590.31
2023-02-01T22:35:54.618Z,98592.59
2023-02-01T22:38:24.382Z,98583.03
2023-02-01T22:40:56.395Z,98589.53
2023-02-01T22:43:25.872Z,98594.44
2023-02-01T22:45:54.854Z,98585.88
2023-02-01T22:48:23.664Z,98594.00
2023-02-01T22:50:57.881Z,98585.06
2023-02-01T22:53:27.981Z,98587.91
2023-02-01T22:56:02.303Z,98594.81
2023-02-01T22:58:31.171Z,98591.13
2023-02-01T23:01:08.617Z,98582.78
2023-02-01T23:03:37.774Z,98587.69
2023-02-01T23:06:09.890Z,98591.97
2023-02-01T23:08:40.529Z,98591.34
2023-02-01T23:11:11.832Z,98590.16
2023-02-01T23:13:40.799Z,98587.69
2023-02-01T23:16:12.850Z,98586.06
2023-02-01T23:18:42.813Z,98590.75
2023-02-01T23:21:16.412Z,98592.38
2023-02-01T23:23:49.052Z,98586.63
2023-02-01T23:26:18.658Z,98582.56
2023-02-01T23:28:47.790Z,98595.19
2023-02-01T23:31:16.860Z,98592.75
2023-02-01T23:33:49.100Z,98594.00
2023-02-01T23:36:19.228Z,98589.91
2023-02-01T23:38:49.347Z,98595.63
2023-02-01T23:41:21.268Z,98594.00
2023-02-01T23:43:59.113Z,98577.88
2023-02-01T23:46:31.568Z,98583.81
2023-02-01T23:49:01.763Z,98587.69
2023-02-01T23:51:33.021Z,98590.31
2023-02-01T23:54:02.380Z,98590.75
2023-02-01T23:56:34.045Z,98596.84
2023-02-01T23:59:05.375Z,98586.63
