createdAt,value
2023-04-15T00:01:06.217Z,99.90
2023-04-15T00:03:35.093Z,99.90
2023-04-15T00:06:02.587Z,99.90
2023-04-15T00:08:30.356Z,99.90
2023-04-15T00:10:59.585Z,99.90
2023-04-15T00:13:26.590Z,99.90
2023-04-15T00:15:53.580Z,99.90
2023-04-15T00:18:20.551Z,99.90
2023-04-15T00:20:47.927Z,99.90
2023-04-15T00:23:14.923Z,99.90
2023-04-15T00:25:41.946Z,99.90
2023-04-15T00:28:09.519Z,99.90
2023-04-15T00:30:36.552Z,99.90
2023-04-15T00:33:03.950Z,99.90
2023-04-15T00:35:33.988Z,99.90
2023-04-15T00:38:01.029Z,99.90
2023-04-15T00:40:28.111Z,99.90
2023-04-15T00:42:55.308Z,99.90
2023-04-15T00:45:22.654Z,99.90
2023-04-15T00:47:49.829Z,99.90
2023-04-15T00:50:16.912Z,99.90
2023-04-15T00:52:43.885Z,99.90
2023-04-15T00:55:11.399Z,99.90
2023-04-15T00:57:39.920Z,99.90
2023-04-15T01:00:11.723Z,99.90
2023-04-15T01:02:39.381Z,99.90
2023-04-15T01:05:07.791Z,99.90
2023-04-15T01:07:34.873Z,99.90
2023-04-15T01:10:03.411Z,99.90
2023-04-15T01:12:33.352Z,99.90
2023-04-15T01:15:01.225Z,99.90
2023-04-15T01:17:28.410Z,99.90
2023-04-15T01:19:58.216Z,99.90
2023-04-15T01:22:26.890Z,99.90
2023-04-15T01:25:11.785Z,99.90
2023-04-15T01:27:42.428Z,99.90
2023-04-15T01:30:10.748Z,99.90
2023-04-15T01:32:38.502Z,99.90
2023-04-15T01:35:05.974Z,99.90
2023-04-15T01:37:33.207Z,99.90
2023-04-15T01:40:00.255Z,99.90
2023-04-15T01:42:27.902Z,99.90
2023-04-15T01:44:55.036Z,99.90
2023-04-15T01:47:22.633Z,99.90
2023-04-15T01:49:49.807Z,99.90
2023-04-15T01:52:16.949Z,99.90
2023-04-15T01:54:43.948Z,99.90
2023-04-15T01:57:10.977Z,99.90
2023-04-15T01:59:38.426Z,99.90
2023-04-15T02:02:05.569Z,99.90
2023-04-15T02:04:32.767Z,99.90
2023-04-15T02:07:00.036Z,99.90
2023-04-15T02:09:27.000Z,99.90
2023-04-15T02:11:54.440Z,99.90
2023-04-15T02:14:21.618Z,99.90
2023-04-15T02:16:48.751Z,99.90
2023-04-15T02:19:15.853Z,99.90
2023-04-15T02:21:42.822Z,99.90
2023-04-15T02:24:09.935Z,99.90
2023-04-15T02:26:36.906Z,99.90
2023-04-15T02:29:04.151Z,99.90
2023-04-15T02:31:34.207Z,99.90
2023-04-15T02:34:03.147Z,99.90
2023-04-15T02:36:31.745Z,99.90
2023-04-15T02:38:58.960Z,99.90
2023-04-15T02:41:27.935Z,99.90
2023-04-15T02:43:55.226Z,99.90
2023-04-15T02:46:23.109Z,99.90
2023-04-15T02:48:50.795Z,99.90
2023-04-15T02:51:22.943Z,99.90
2023-04-15T02:53:50.787Z,99.90
2023-04-15T02:56:19.539Z,99.90
2023-04-15T02:58:46.510Z,99.90
2023-04-15T03:01:13.819Z,99.90
2023-04-15T03:03:41.096Z,99.90
2023-04-15T03:06:09.170Z,99.90
2023-04-15T03:08:36.597Z,99.90
2023-04-15T03:11:03.907Z,99.90
2023-04-15T03:13:31.392Z,99.90
2023-04-15T03:15:58.422Z,99.90
2023-04-15T03:18:25.518Z,99.90
2023-04-15T03:20:52.506Z,99.90
2023-04-15T03:23:19.902Z,99.90
2023-04-15T03:25:46.928Z,99.90
2023-04-15T03:28:13.974Z,99.90
2023-04-15T03:30:41.042Z,99.90
2023-04-15T03:33:08.683Z,99.90
2023-04-15T03:35:35.998Z,99.90
2023-04-15T03:38:02.931Z,99.90
2023-04-15T03:40:29.968Z,99.90
2023-04-15T03:42:57.043Z,99.90
2023-04-15T03:45:24.001Z,99.90
2023-04-15T03:47:51.112Z,99.90
2023-04-15T03:50:18.150Z,99.90
2023-04-15T03:52:45.824Z,99.90
2023-04-15T03:55:12.796Z,99.90
2023-04-15T03:57:39.937Z,99.90
2023-04-15T04:00:09.435Z,99.90
2023-04-15T04:02:36.881Z,99.90
2023-04-15T04:05:04.396Z,99.90
2023-04-15T04:07:31.327Z,99.90
2023-04-15T04:09:58.711Z,99.90
2023-04-15T04:12:25.763Z,99.90
2023-04-15T04:14:52.745Z,99.90
2023-04-15T04:17:19.786Z,99.90
2023-04-15T04:19:46.830Z,99.90
2023-04-15T04:22:13.766Z,99.90
2023-04-15T04:24:40.893Z,99.90
2023-04-15T04:27:07.980Z,99.90
2023-04-15T04:29:34.942Z,99.90
2023-04-15T04:32:01.970Z,99.90
2023-04-15T04:34:28.980Z,99.90
2023-04-15T04:36:56.105Z,99.90
2023-04-15T04:39:23.093Z,99.90
2023-04-15T04:41:50.746Z,99.90
2023-04-15T04:44:17.701Z,99.90
2023-04-15T04:46:44.934Z,99.90
2023-04-15T04:49:11.900Z,99.90
2023-04-15T04:51:39.037Z,99.90
2023-04-15T04:54:06.058Z,99.90
2023-04-15T04:56:34.415Z,99.90
2023-04-15T04:59:02.065Z,99.90
2023-04-15T05:01:29.235Z,99.90
2023-04-15T05:03:56.635Z,99.90
2023-04-15T05:06:23.825Z,99.90
2023-04-15T05:08:50.926Z,99.90
2023-04-15T05:11:18.008Z,99.90
2023-04-15T05:13:45.027Z,99.90
2023-04-15T05:16:12.503Z,99.90
2023-04-15T05:18:39.627Z,99.90
2023-04-15T05:21:06.979Z,99.90
2023-04-15T05:23:34.310Z,99.90
2023-04-15T05:26:01.325Z,99.90
2023-04-15T05:28:28.269Z,99.90
2023-04-15T05:30:55.577Z,99.90
2023-04-15T05:33:23.230Z,99.90
2023-04-15T05:35:50.614Z,99.90
2023-04-15T05:38:17.715Z,99.90
2023-04-15T05:40:44.877Z,99.90
2023-04-15T05:43:11.810Z,99.90
2023-04-15T05:45:38.835Z,99.90
2023-04-15T05:48:06.589Z,99.90
2023-04-15T05:50:33.611Z,99.90
2023-04-15T05:53:00.924Z,99.90
2023-04-15T05:55:27.882Z,99.90
2023-04-15T05:57:54.860Z,99.90
2023-04-15T06:00:22.404Z,99.90
2023-04-15T06:02:50.116Z,99.90
2023-04-15T06:05:17.230Z,99.90
2023-04-15T06:07:45.583Z,99.90
2023-04-15T06:10:14.246Z,99.90
2023-04-15T06:12:41.278Z,99.90
2023-04-15T06:15:10.485Z,99.90
2023-04-15T06:17:37.522Z,99.90
2023-04-15T06:20:05.200Z,99.90
2023-04-15T06:22:32.205Z,99.90
2023-04-15T06:24:59.283Z,99.90
2023-04-15T06:27:26.279Z,99.90
2023-04-15T06:29:53.299Z,99.90
2023-04-15T06:32:20.305Z,99.90
2023-04-15T06:34:47.321Z,99.90
2023-04-15T06:37:16.446Z,99.90
2023-04-15T06:39:44.808Z,99.90
2023-04-15T06:42:12.377Z,99.90
2023-04-15T06:44:39.533Z,99.90
2023-04-15T06:47:06.561Z,99.90
2023-04-15T06:49:33.875Z,99.90
2023-04-15T06:52:01.760Z,99.90
2023-04-15T06:54:28.762Z,99.90
2023-04-15T06:56:55.859Z,99.90
2023-04-15T06:59:22.802Z,99.90
2023-04-15T07:01:49.883Z,99.90
2023-04-15T07:04:16.898Z,99.90
2023-04-15T07:06:44.722Z,99.90
2023-04-15T07:09:11.837Z,99.90
2023-04-15T07:11:38.796Z,99.90
2023-04-15T07:14:06.816Z,99.90
2023-04-15T07:16:33.853Z,99.90
2023-04-15T07:19:01.128Z,99.90
2023-04-15T07:21:28.434Z,99.90
2023-04-15T07:23:55.472Z,99.90
2023-04-15T07:26:23.575Z,99.90
2023-04-15T07:28:50.834Z,99.90
2023-04-15T07:31:17.914Z,99.90
2023-04-15T07:33:45.209Z,99.90
2023-04-15T07:36:12.240Z,99.90
2023-04-15T07:38:39.894Z,99.90
2023-04-15T07:41:06.928Z,99.90
2023-04-15T07:43:33.899Z,99.90
2023-04-15T07:46:00.902Z,99.90
2023-04-15T07:48:27.911Z,99.90
2023-04-15T07:50:54.937Z,99.90
2023-04-15T07:53:22.007Z,99.90
2023-04-15T07:55:48.995Z,99.90
2023-04-15T07:58:16.014Z,99.90
2023-04-15T08:00:43.030Z,99.90
2023-04-15T08:03:10.132Z,99.90
2023-04-15T08:05:37.206Z,99.90
2023-04-15T08:08:04.132Z,99.90
2023-04-15T08:10:31.684Z,99.90
2023-04-15T08:12:58.728Z,99.90
2023-04-15T08:15:26.713Z,99.90
2023-04-15T08:17:53.804Z,99.90
2023-04-15T08:20:21.049Z,99.90
2023-04-15T08:22:52.050Z,99.90
2023-04-15T08:25:20.374Z,99.90
2023-04-15T08:27:47.545Z,99.90
2023-04-15T08:30:15.476Z,99.90
2023-04-15T08:32:49.990Z,99.90
2023-04-15T08:35:17.280Z,99.90
2023-04-15T08:37:44.254Z,99.90
2023-04-15T08:40:11.729Z,99.90
2023-04-15T08:42:45.747Z,99.90
2023-04-15T08:45:13.434Z,99.90
2023-04-15T08:47:41.207Z,99.90
2023-04-15T08:50:10.843Z,99.90
2023-04-15T08:52:37.855Z,99.90
2023-04-15T08:55:06.228Z,99.40
2023-04-15T08:57:33.835Z,99.50
2023-04-15T09:00:05.652Z,99.50
2023-04-15T09:02:33.028Z,98.80
2023-04-15T09:05:00.053Z,98.40
2023-04-15T09:07:27.291Z,98.30
2023-04-15T09:09:54.326Z,97.10
2023-04-15T09:12:22.007Z,96.50
2023-04-15T09:14:49.513Z,95.90
2023-04-15T09:17:24.837Z,95.60
2023-04-15T09:20:08.547Z,96.50
2023-04-15T09:22:36.739Z,96.10
2023-04-15T09:25:04.189Z,96.00
2023-04-15T09:27:31.245Z,95.90
2023-04-15T09:29:58.189Z,94.80
2023-04-15T09:32:25.222Z,94.70
2023-04-15T09:34:52.454Z,95.50
2023-04-15T09:37:34.665Z,96.30
2023-04-15T09:40:01.737Z,97.10
2023-04-15T09:42:28.962Z,96.50
2023-04-15T09:44:56.161Z,96.00
2023-04-15T09:47:30.238Z,96.10
2023-04-15T09:50:01.315Z,96.90
2023-04-15T09:52:29.075Z,96.50
2023-04-15T09:54:58.379Z,94.80
2023-04-15T09:57:25.560Z,94.90
2023-04-15T09:59:52.823Z,93.80
2023-04-15T10:02:21.522Z,94.20
2023-04-15T10:04:49.660Z,93.40
2023-04-15T10:07:20.776Z,92.40
2023-04-15T10:09:49.298Z,93.50
2023-04-15T10:12:20.472Z,94.30
2023-04-15T10:15:05.176Z,94.50
2023-04-15T10:17:35.639Z,95.30
2023-04-15T10:20:04.923Z,96.30
2023-04-15T10:22:33.190Z,96.70
2023-04-15T10:25:01.294Z,96.50
2023-04-15T10:27:29.200Z,96.30
2023-04-15T10:29:57.407Z,96.40
2023-04-15T10:32:25.781Z,96.70
2023-04-15T10:34:54.695Z,96.30
2023-04-15T10:37:23.690Z,96.50
2023-04-15T10:39:51.173Z,96.50
2023-04-15T10:42:19.755Z,96.70
2023-04-15T10:44:53.921Z,97.00
2023-04-15T10:47:22.202Z,96.70
2023-04-15T10:49:58.016Z,95.80
2023-04-15T10:52:27.757Z,95.90
2023-04-15T10:55:15.897Z,95.20
2023-04-15T10:57:44.214Z,94.70
2023-04-15T11:00:15.992Z,94.30
2023-04-15T11:02:56.663Z,95.00
2023-04-15T11:05:49.685Z,93.40
2023-04-15T11:08:17.240Z,94.00
2023-04-15T11:10:44.125Z,93.00
2023-04-15T11:13:11.169Z,92.40
2023-04-15T11:15:43.249Z,92.70
2023-04-15T11:18:17.308Z,92.90
2023-04-15T11:20:50.642Z,93.10
2023-04-15T11:23:31.724Z,93.80
2023-04-15T11:26:00.208Z,92.90
2023-04-15T11:28:31.728Z,92.10
2023-04-15T11:30:59.374Z,92.50
2023-04-15T11:33:27.147Z,93.60
2023-04-15T11:35:57.160Z,93.60
2023-04-15T11:38:24.245Z,93.40
2023-04-15T11:40:52.416Z,93.50
2023-04-15T11:43:21.296Z,92.40
2023-04-15T12:37:22.240Z,94.90
2023-04-15T12:39:50.595Z,99.30
2023-04-15T12:42:18.535Z,99.40
2023-04-15T12:44:45.862Z,99.60
2023-04-15T12:47:18.267Z,99.00
2023-04-15T12:49:45.830Z,99.20
2023-04-15T12:52:13.671Z,99.90
2023-04-15T12:54:40.707Z,99.90
2023-04-15T12:57:07.932Z,99.90
2023-04-15T12:59:35.756Z,99.90
2023-04-15T13:02:04.690Z,99.90
2023-04-15T13:04:32.176Z,99.90
2023-04-15T13:06:59.337Z,99.90
2023-04-15T13:09:26.558Z,99.90
2023-04-15T13:11:54.504Z,99.90
2023-04-15T13:14:21.734Z,99.90
2023-04-15T13:16:48.749Z,99.90
2023-04-15T13:19:15.998Z,99.90
2023-04-15T13:21:43.088Z,99.90
2023-04-15T13:24:10.098Z,99.90
2023-04-15T13:26:37.951Z,99.90
2023-04-15T13:29:05.316Z,99.90
2023-04-15T13:31:32.518Z,99.90
2023-04-15T13:33:59.608Z,99.90
2023-04-15T13:36:27.670Z,99.90
2023-04-15T13:38:54.950Z,99.90
2023-04-15T13:41:22.034Z,99.90
2023-04-15T13:43:49.027Z,99.90
2023-04-15T13:46:16.233Z,99.90
2023-04-15T13:48:43.349Z,99.90
2023-04-15T13:51:10.493Z,99.90
2023-04-15T13:53:38.695Z,99.90
2023-04-15T13:56:10.381Z,99.90
2023-04-15T13:58:41.405Z,99.90
2023-04-15T14:01:08.697Z,99.90
2023-04-15T14:03:37.013Z,99.90
2023-04-15T14:06:05.287Z,99.90
2023-04-15T14:08:32.285Z,99.90
2023-04-15T14:10:59.309Z,99.90
2023-04-15T14:13:26.291Z,99.90
2023-04-15T14:15:53.362Z,99.90
2023-04-15T14:18:20.438Z,99.90
2023-04-15T14:20:47.397Z,99.90
2023-04-15T14:23:14.443Z,99.90
2023-04-15T14:25:41.437Z,99.90
2023-04-15T14:28:08.441Z,99.90
2023-04-15T14:30:35.751Z,99.90
2023-04-15T14:33:02.918Z,99.90
2023-04-15T14:35:30.128Z,99.90
2023-04-15T14:37:57.497Z,99.90
2023-04-15T14:40:24.484Z,99.90
2023-04-15T14:42:51.433Z,99.90
2023-04-15T14:45:18.530Z,99.90
2023-04-15T14:47:45.661Z,99.90
2023-04-15T14:50:12.779Z,99.90
2023-04-15T14:52:39.834Z,99.90
2023-04-15T14:55:08.280Z,99.90
2023-04-15T14:57:36.165Z,99.90
2023-04-15T15:00:04.687Z,99.90
2023-04-15T15:02:39.234Z,99.90
2023-04-15T15:05:08.443Z,99.90
2023-04-15T15:07:37.296Z,99.90
2023-04-15T15:10:05.102Z,99.90
2023-04-15T15:12:33.275Z,99.90
2023-04-15T15:15:01.590Z,99.90
2023-04-15T15:17:30.495Z,99.90
2023-04-15T15:19:57.694Z,99.90
2023-04-15T15:22:26.258Z,99.90
2023-04-15T15:24:53.695Z,99.90
2023-04-15T15:27:20.981Z,99.90
2023-04-15T15:29:49.128Z,99.90
2023-04-15T15:32:16.195Z,99.90
2023-04-15T15:34:43.110Z,99.90
2023-04-15T15:37:10.089Z,99.90
2023-04-15T15:39:37.093Z,99.90
2023-04-15T15:42:04.132Z,99.90
2023-04-15T15:44:32.483Z,99.90
2023-04-15T15:47:00.544Z,99.90
2023-04-15T15:49:28.526Z,99.90
2023-04-15T15:51:56.666Z,99.90
2023-04-15T15:54:24.319Z,99.90
2023-04-15T15:56:51.386Z,99.90
2023-04-15T15:59:18.387Z,99.90
2023-04-15T16:01:45.600Z,99.90
2023-04-15T16:04:12.889Z,99.90
2023-04-15T16:06:40.829Z,99.90
2023-04-15T16:09:07.793Z,99.90
2023-04-15T16:11:34.866Z,99.90
2023-04-15T16:14:01.934Z,99.90
2023-04-15T16:16:30.187Z,99.90
2023-04-15T16:19:00.358Z,99.90
2023-04-15T16:21:27.498Z,99.90
2023-04-15T16:23:54.529Z,99.90
2023-04-15T16:26:21.901Z,99.90
2023-04-15T16:28:48.938Z,99.90
2023-04-15T16:31:15.934Z,99.90
2023-04-15T16:33:42.961Z,99.90
2023-04-15T16:36:09.907Z,99.90
2023-04-15T16:38:36.986Z,99.90
2023-04-15T16:41:04.053Z,99.90
2023-04-15T16:43:31.064Z,99.90
2023-04-15T16:45:58.117Z,99.90
2023-04-15T16:48:25.339Z,99.90
2023-04-15T16:50:52.301Z,99.90
2023-04-15T16:53:19.297Z,99.90
2023-04-15T16:55:46.224Z,99.90
2023-04-15T16:58:13.214Z,99.90
2023-04-15T17:00:40.381Z,99.90
2023-04-15T17:03:07.567Z,99.90
2023-04-15T17:05:34.890Z,99.90
2023-04-15T17:08:02.014Z,99.90
2023-04-15T17:10:29.084Z,99.90
2023-04-15T17:12:57.622Z,99.90
2023-04-15T17:15:25.072Z,99.90
2023-04-15T17:17:52.185Z,99.90
2023-04-15T17:20:20.046Z,99.90
2023-04-15T17:22:48.233Z,99.90
2023-04-15T17:25:15.347Z,99.90
2023-04-15T17:27:42.404Z,99.90
2023-04-15T17:30:09.789Z,99.90
2023-04-15T17:32:37.350Z,99.90
2023-04-15T17:35:06.579Z,99.90
2023-04-15T17:37:34.507Z,99.90
2023-04-15T17:40:01.624Z,99.90
2023-04-15T17:42:28.833Z,99.90
2023-04-15T17:44:55.980Z,99.90
2023-04-15T17:47:23.210Z,99.90
2023-04-15T17:49:50.199Z,99.90
2023-04-15T17:52:17.193Z,99.90
2023-04-15T17:54:45.490Z,99.90
2023-04-15T17:57:12.552Z,99.90
2023-04-15T17:59:44.040Z,99.90
2023-04-15T18:02:11.720Z,99.90
2023-04-15T18:04:39.604Z,99.90
2023-04-15T18:07:06.932Z,99.90
2023-04-15T18:09:34.076Z,99.90
2023-04-15T18:12:02.207Z,99.90
2023-04-15T18:14:34.758Z,99.90
2023-04-15T18:17:05.359Z,99.90
2023-04-15T18:19:32.745Z,99.90
2023-04-15T18:22:00.655Z,99.90
2023-04-15T18:24:28.227Z,99.90
2023-04-15T18:26:55.302Z,99.90
2023-04-15T18:29:22.494Z,99.90
2023-04-15T18:31:49.486Z,99.90
2023-04-15T18:34:16.585Z,99.90
2023-04-15T18:36:43.616Z,99.90
2023-04-15T18:39:10.731Z,99.90
2023-04-15T18:41:37.746Z,99.90
2023-04-15T18:44:04.762Z,99.90
2023-04-15T18:46:31.770Z,99.90
2023-04-15T18:48:58.743Z,99.90
2023-04-15T18:51:26.095Z,99.90
2023-04-15T18:53:53.042Z,99.90
2023-04-15T18:56:20.063Z,99.90
2023-04-15T18:59:27.598Z,99.90
2023-04-15T19:01:34.599Z,99.90
2023-04-15T19:04:02.554Z,99.90
2023-04-15T19:06:31.029Z,99.90
2023-04-15T19:08:58.745Z,99.90
2023-04-15T19:11:26.397Z,99.90
2023-04-15T19:13:54.821Z,99.90
2023-04-15T19:16:21.787Z,99.90
2023-04-15T19:18:48.833Z,99.90
2023-04-15T19:21:16.140Z,99.90
2023-04-15T19:23:43.239Z,99.90
2023-04-15T19:26:10.657Z,99.90
2023-04-15T19:28:37.762Z,99.90
2023-04-15T19:31:05.000Z,99.90
2023-04-15T19:33:32.161Z,99.90
2023-04-15T19:36:04.368Z,99.90
2023-04-15T19:38:32.095Z,99.90
2023-04-15T19:40:59.451Z,99.90
2023-04-15T19:43:26.632Z,99.90
2023-04-15T19:45:54.842Z,99.90
2023-04-15T19:48:23.129Z,99.90
2023-04-15T19:50:50.238Z,99.90
2023-04-15T19:53:17.216Z,99.90
2023-04-15T19:55:44.365Z,99.90
2023-04-15T19:58:11.443Z,99.90
2023-04-15T20:00:38.766Z,99.90
2023-04-15T20:03:06.279Z,99.90
2023-04-15T20:05:33.372Z,99.90
2023-04-15T20:08:01.736Z,99.90
2023-04-15T20:10:28.875Z,99.90
2023-04-15T20:12:55.808Z,99.90
2023-04-15T20:15:24.105Z,99.90
2023-04-15T20:17:51.442Z,99.90
2023-04-15T20:20:18.696Z,99.90
2023-04-15T20:22:45.664Z,99.90
2023-04-15T20:25:13.181Z,99.90
2023-04-15T20:27:40.548Z,99.90
2023-04-15T20:30:08.123Z,99.90
2023-04-15T20:32:36.109Z,99.90
2023-04-15T20:35:05.060Z,99.90
2023-04-15T20:37:33.390Z,99.90
2023-04-15T20:40:01.448Z,99.90
2023-04-15T20:42:32.203Z,99.90
2023-04-15T20:44:59.225Z,99.90
2023-04-15T20:47:26.445Z,99.90
2023-04-15T20:49:54.177Z,99.90
2023-04-15T20:52:21.281Z,99.90
2023-04-15T20:54:48.287Z,99.90
2023-04-15T20:57:15.551Z,99.90
2023-04-15T20:59:42.800Z,99.90
2023-04-15T21:02:09.914Z,99.90
2023-04-15T21:04:38.533Z,99.90
2023-04-15T21:07:05.708Z,99.90
2023-04-15T21:09:32.806Z,99.90
2023-04-15T21:12:01.884Z,99.90
2023-04-15T21:14:29.675Z,99.90
2023-04-15T21:16:59.671Z,99.90
2023-04-15T21:19:26.808Z,99.90
2023-04-15T21:21:53.769Z,99.90
2023-04-15T21:24:20.866Z,99.90
2023-04-15T21:26:47.830Z,99.90
2023-04-15T21:29:14.954Z,99.90
2023-04-15T21:31:42.194Z,99.90
2023-04-15T21:34:09.909Z,99.90
2023-04-15T21:36:38.501Z,99.90
2023-04-15T21:39:06.232Z,99.90
2023-04-15T21:41:33.389Z,99.90
2023-04-15T21:44:00.405Z,99.90
2023-04-15T21:46:32.841Z,99.90
2023-04-15T21:49:02.166Z,99.90
2023-04-15T21:51:29.123Z,99.90
2023-04-15T21:53:56.117Z,99.90
2023-04-15T21:56:24.403Z,99.90
2023-04-15T21:58:54.587Z,99.90
2023-04-15T22:01:21.583Z,99.90
2023-04-15T22:03:49.154Z,99.90
2023-04-15T22:06:16.435Z,99.90
2023-04-15T22:08:55.028Z,99.90
2023-04-15T22:11:27.651Z,99.90
2023-04-15T22:13:55.688Z,99.90
2023-04-15T22:16:22.733Z,99.90
2023-04-15T22:18:49.796Z,99.90
2023-04-15T22:21:16.819Z,99.90
2023-04-15T22:23:47.667Z,99.90
2023-04-15T22:26:14.822Z,99.90
2023-04-15T22:28:42.176Z,99.90
2023-04-15T22:31:09.269Z,99.90
2023-04-15T22:33:36.528Z,99.90
2023-04-15T22:36:03.676Z,99.90
2023-04-15T22:38:30.891Z,99.90
2023-04-15T22:40:58.493Z,99.90
2023-04-15T22:43:27.514Z,99.90
2023-04-15T22:45:55.116Z,99.90
2023-04-15T22:48:23.065Z,99.90
2023-04-15T22:50:50.322Z,99.90
2023-04-15T22:53:18.055Z,99.90
2023-04-15T22:55:46.925Z,99.90
2023-04-15T22:58:14.712Z,99.90
2023-04-15T23:00:41.930Z,99.90
2023-04-15T23:03:09.182Z,99.90
2023-04-15T23:05:36.603Z,99.90
2023-04-15T23:08:03.885Z,99.90
2023-04-15T23:10:30.991Z,99.90
2023-04-15T23:12:57.974Z,99.90
2023-04-15T23:15:25.447Z,99.90
2023-04-15T23:17:52.485Z,99.90
2023-04-15T23:20:19.517Z,99.90
2023-04-15T23:22:46.455Z,99.90
2023-04-15T23:25:13.475Z,99.90
2023-04-15T23:27:40.522Z,99.90
2023-04-15T23:30:08.128Z,99.90
2023-04-15T23:32:35.302Z,99.90
2023-04-15T23:35:02.329Z,99.90
2023-04-15T23:37:33.748Z,99.90
2023-04-15T23:40:00.798Z,99.90
2023-04-15T23:42:27.799Z,99.90
2023-04-15T23:44:54.761Z,99.90
2023-04-15T23:47:21.982Z,99.90
2023-04-15T23:49:49.019Z,99.90
2023-04-15T23:52:16.052Z,99.90
2023-04-15T23:54:43.009Z,99.90
2023-04-15T23:57:10.067Z,99.90
2023-04-15T23:59:37.000Z,99.90
