createdAt,value
2022-08-18T00:02:14.701Z,2.22
2022-08-18T00:09:47.218Z,2.03
2022-08-18T00:12:17.931Z,2.22
2022-08-18T00:14:46.583Z,2.35
2022-08-18T00:17:15.274Z,2.28
2022-08-18T00:19:47.560Z,2.35
2022-08-18T00:22:18.295Z,2.45
2022-08-18T00:31:57.931Z,2.22
2022-08-18T00:34:25.528Z,2.30
2022-08-18T00:36:52.903Z,2.50
2022-08-18T00:39:20.318Z,2.72
2022-08-18T00:41:47.726Z,2.20
2022-08-18T00:44:16.031Z,2.38
2022-08-18T00:46:43.533Z,2.80
2022-08-18T00:54:17.437Z,2.22
2022-08-18T00:56:48.106Z,2.88
2022-08-18T00:59:21.013Z,2.38
2022-08-18T01:01:50.217Z,2.58
2022-08-18T01:04:22.899Z,2.33
2022-08-18T01:06:54.941Z,1.85
2022-08-18T01:09:23.455Z,2.25
2022-08-18T01:17:18.103Z,2.67
2022-08-18T01:20:03.751Z,2.33
2022-08-18T01:22:42.361Z,2.85
2022-08-18T01:25:28.805Z,2.47
2022-08-18T01:27:56.812Z,2.10
2022-08-18T01:30:29.083Z,2.03
2022-08-18T01:35:49.855Z,2.75
2022-08-18T01:38:19.021Z,2.63
2022-08-18T01:41:27.550Z,2.08
2022-08-18T01:43:36.061Z,2.22
2022-08-18T01:46:04.139Z,2.08
2022-08-18T01:48:33.566Z,2.80
2022-08-18T01:51:03.978Z,2.50
2022-08-18T01:58:36.816Z,2.63
2022-08-18T02:01:05.761Z,3.10
2022-08-18T02:03:37.237Z,2.05
2022-08-18T02:06:09.300Z,2.33
2022-08-18T02:08:37.804Z,2.42
2022-08-18T02:11:09.525Z,2.22
2022-08-18T02:19:12.560Z,3.13
2022-08-18T02:21:40.018Z,2.47
2022-08-18T02:24:07.430Z,2.72
2022-08-18T02:26:34.797Z,2.90
2022-08-18T02:29:02.251Z,2.80
2022-08-18T02:31:29.672Z,2.75
2022-08-18T02:33:57.090Z,2.35
2022-08-18T02:41:25.606Z,2.63
2022-08-18T02:43:58.155Z,2.30
2022-08-18T02:46:29.905Z,2.75
2022-08-18T02:48:57.836Z,2.30
2022-08-18T02:51:25.956Z,2.72
2022-08-18T02:53:54.420Z,3.17
2022-08-18T02:56:33.748Z,2.83
2022-08-18T03:04:17.037Z,2.75
2022-08-18T03:06:45.571Z,3.15
2022-08-18T03:09:14.764Z,2.58
2022-08-18T03:11:43.484Z,2.08
2022-08-18T03:14:12.061Z,2.75
2022-08-18T03:16:45.687Z,2.53
2022-08-18T03:19:22.766Z,2.63
2022-08-18T03:26:56.770Z,2.33
2022-08-18T03:29:29.495Z,2.60
2022-08-18T03:31:58.700Z,2.33
2022-08-18T03:34:26.250Z,2.67
2022-08-18T03:36:53.911Z,2.55
2022-08-18T03:39:23.032Z,2.05
2022-08-18T03:41:58.170Z,2.45
2022-08-18T03:48:57.843Z,2.97
2022-08-18T03:51:27.586Z,4.13
2022-08-18T03:53:59.782Z,2.63
2022-08-18T03:56:32.594Z,2.85
2022-08-18T03:59:02.667Z,3.00
2022-08-18T04:01:32.655Z,2.50
2022-08-18T04:04:03.469Z,2.50
2022-08-18T04:11:37.001Z,3.63
2022-08-18T04:14:05.512Z,3.13
2022-08-18T04:16:35.901Z,2.80
2022-08-18T04:19:03.901Z,2.47
2022-08-18T04:21:32.442Z,3.05
2022-08-18T04:24:04.319Z,3.10
2022-08-18T04:26:32.533Z,2.88
2022-08-18T04:34:01.703Z,2.55
2022-08-18T04:36:31.716Z,3.13
2022-08-18T04:38:59.166Z,2.63
2022-08-18T04:41:27.346Z,2.85
2022-08-18T04:43:55.021Z,3.13
2022-08-18T04:46:24.246Z,3.15
2022-08-18T04:48:56.089Z,2.88
2022-08-18T04:56:02.203Z,2.85
2022-08-18T04:58:29.636Z,3.03
2022-08-18T05:00:59.541Z,3.00
2022-08-18T05:03:27.786Z,3.17
2022-08-18T05:05:57.746Z,3.28
2022-08-18T05:08:25.750Z,2.95
2022-08-18T05:10:54.312Z,3.20
2022-08-18T05:18:26.749Z,2.90
2022-08-18T05:20:56.011Z,2.92
2022-08-18T05:23:24.503Z,3.22
2022-08-18T05:25:57.637Z,3.08
2022-08-18T05:28:25.317Z,3.03
2022-08-18T05:30:53.262Z,2.75
2022-08-18T05:33:21.371Z,2.53
2022-08-18T05:41:14.320Z,2.42
2022-08-18T05:43:52.128Z,3.20
2022-08-18T05:46:24.207Z,2.60
2022-08-18T05:48:51.769Z,2.70
2022-08-18T05:51:27.084Z,2.85
2022-08-18T05:54:13.175Z,2.72
2022-08-18T06:02:07.232Z,2.88
2022-08-18T06:04:42.812Z,3.42
2022-08-18T06:07:14.298Z,2.80
2022-08-18T06:09:50.009Z,2.72
2022-08-18T06:12:25.755Z,2.90
2022-08-18T06:15:06.325Z,2.53
2022-08-18T06:21:50.276Z,3.08
2022-08-18T06:24:27.034Z,2.78
2022-08-18T06:27:01.104Z,3.60
2022-08-18T06:29:43.865Z,2.92
2022-08-18T06:32:25.921Z,2.97
2022-08-18T06:35:07.827Z,2.88
2022-08-18T06:40:15.232Z,2.97
2022-08-18T06:42:42.971Z,2.70
2022-08-18T06:45:13.484Z,2.83
2022-08-18T06:47:54.840Z,2.85
2022-08-18T06:50:26.515Z,2.60
2022-08-18T06:52:56.048Z,2.80
2022-08-18T06:55:34.502Z,3.00
2022-08-18T07:03:12.943Z,3.17
2022-08-18T07:05:59.802Z,2.38
2022-08-18T07:08:32.075Z,2.85
2022-08-18T07:11:17.720Z,3.10
2022-08-18T07:13:54.943Z,3.10
2022-08-18T07:16:57.067Z,2.97
2022-08-18T07:24:32.354Z,2.90
2022-08-18T07:27:03.100Z,3.15
2022-08-18T07:29:33.174Z,3.42
2022-08-18T07:32:06.089Z,3.65
2022-08-18T07:34:37.218Z,2.80
2022-08-18T07:37:09.475Z,3.20
2022-08-18T07:39:43.982Z,2.58
2022-08-18T07:47:22.291Z,2.55
2022-08-18T07:50:16.550Z,2.90
2022-08-18T07:52:47.259Z,2.90
2022-08-18T07:55:27.067Z,3.20
2022-08-18T07:58:00.164Z,2.90
2022-08-18T08:00:58.820Z,2.70
2022-08-18T08:09:23.271Z,2.55
2022-08-18T08:11:58.507Z,2.80
2022-08-18T08:14:39.295Z,2.28
2022-08-18T08:17:16.810Z,2.80
2022-08-18T08:20:01.189Z,2.45
2022-08-18T08:22:38.901Z,2.65
2022-08-18T08:25:42.797Z,2.80
2022-08-18T08:33:23.456Z,2.72
2022-08-18T08:35:56.561Z,2.60
2022-08-18T08:38:42.453Z,2.63
2022-08-18T08:41:18.933Z,2.30
2022-08-18T08:43:54.054Z,2.45
2022-08-18T08:46:25.548Z,2.75
2022-08-18T08:51:56.197Z,2.53
2022-08-18T08:54:26.832Z,2.30
2022-08-18T08:56:59.220Z,2.53
2022-08-18T08:59:26.694Z,2.38
2022-08-18T09:02:04.776Z,2.55
2022-08-18T09:04:54.135Z,2.35
2022-08-18T09:12:11.421Z,2.33
2022-08-18T09:15:09.214Z,2.45
2022-08-18T09:18:03.373Z,2.53
2022-08-18T09:20:51.693Z,2.10
2022-08-18T09:23:22.452Z,2.10
2022-08-18T09:25:53.237Z,2.33
2022-08-18T09:33:34.192Z,2.10
2022-08-18T09:36:20.247Z,2.55
2022-08-18T09:39:10.152Z,1.95
2022-08-18T09:41:49.190Z,2.30
2022-08-18T09:44:50.355Z,1.92
2022-08-18T09:47:59.828Z,1.85
2022-08-18T09:56:01.311Z,2.10
2022-08-18T09:58:52.304Z,2.10
2022-08-18T10:01:33.622Z,2.17
2022-08-18T10:04:32.193Z,2.42
2022-08-18T10:07:18.749Z,2.30
2022-08-18T10:10:12.817Z,2.15
2022-08-18T10:18:14.880Z,2.20
2022-08-18T10:20:55.507Z,2.47
2022-08-18T10:23:58.181Z,2.13
2022-08-18T10:27:00.117Z,2.67
2022-08-18T10:29:51.824Z,2.38
2022-08-18T10:32:39.317Z,2.38
2022-08-18T10:40:16.218Z,2.13
2022-08-18T10:42:53.944Z,2.50
2022-08-18T10:45:26.260Z,2.50
2022-08-18T10:50:52.841Z,2.40
2022-08-18T10:53:40.442Z,2.78
2022-08-18T10:59:04.315Z,2.40
2022-08-18T11:01:48.138Z,2.42
2022-08-18T11:04:33.819Z,2.30
2022-08-18T11:07:11.048Z,2.85
2022-08-18T11:09:50.751Z,2.58
2022-08-18T11:12:50.042Z,3.20
2022-08-18T11:23:13.820Z,2.30
2022-08-18T11:25:42.281Z,2.25
2022-08-18T11:33:52.781Z,2.40
2022-08-18T11:36:30.599Z,2.65
2022-08-18T11:44:02.729Z,2.60
2022-08-18T11:46:38.070Z,2.30
2022-08-18T11:49:18.005Z,2.28
2022-08-18T11:52:03.318Z,2.45
2022-08-18T11:54:50.870Z,2.38
2022-08-18T11:57:46.539Z,2.35
2022-08-18T12:05:55.914Z,2.60
2022-08-18T12:08:57.134Z,2.40
2022-08-18T12:11:26.694Z,2.30
2022-08-18T12:14:01.712Z,2.45
2022-08-18T12:16:50.708Z,2.00
2022-08-18T12:19:19.068Z,2.90
2022-08-18T12:26:52.683Z,2.60
2022-08-18T12:29:22.077Z,3.05
2022-08-18T12:31:55.482Z,2.75
2022-08-18T12:34:26.555Z,2.50
2022-08-18T12:36:57.065Z,2.28
2022-08-18T12:39:25.242Z,2.58
2022-08-18T12:41:53.828Z,2.28
2022-08-18T12:48:48.257Z,2.45
2022-08-18T12:51:16.070Z,2.80
2022-08-18T12:53:58.280Z,2.55
2022-08-18T12:56:29.812Z,2.60
2022-08-18T12:58:58.510Z,2.47
2022-08-18T13:01:27.932Z,2.90
2022-08-18T13:04:11.550Z,2.58
2022-08-18T13:11:44.379Z,2.83
2022-08-18T13:14:11.997Z,3.13
2022-08-18T13:16:54.019Z,2.72
2022-08-18T13:19:22.648Z,2.28
2022-08-18T13:21:51.692Z,2.80
2022-08-18T13:24:21.123Z,3.28
2022-08-18T13:26:51.664Z,2.90
2022-08-18T13:33:59.715Z,2.72
2022-08-18T13:36:43.802Z,3.40
2022-08-18T13:39:14.273Z,2.95
2022-08-18T13:41:42.831Z,3.47
2022-08-18T13:44:14.757Z,3.30
2022-08-18T13:46:47.683Z,2.60
2022-08-18T13:49:24.027Z,2.85
2022-08-18T13:54:36.772Z,2.90
2022-08-18T13:57:06.858Z,3.15
2022-08-18T13:59:35.480Z,2.80
2022-08-18T14:02:08.604Z,2.88
2022-08-18T14:04:38.007Z,2.60
2022-08-18T14:07:10.390Z,3.00
2022-08-18T14:09:41.369Z,2.67
2022-08-18T14:16:34.131Z,3.25
2022-08-18T14:19:22.639Z,3.00
2022-08-18T14:22:11.394Z,3.25
2022-08-18T14:24:58.610Z,3.53
2022-08-18T14:27:28.573Z,2.78
2022-08-18T14:30:06.603Z,3.05
2022-08-18T14:36:04.176Z,3.05
2022-08-18T14:38:24.063Z,2.70
2022-08-18T14:40:52.371Z,3.38
2022-08-18T14:43:21.811Z,3.10
2022-08-18T14:45:53.250Z,2.92
2022-08-18T14:48:22.628Z,3.30
2022-08-18T14:53:33.663Z,2.92
2022-08-18T14:56:01.855Z,2.63
2022-08-18T14:58:31.310Z,3.40
2022-08-18T15:01:03.164Z,3.10
2022-08-18T15:03:38.312Z,2.53
2022-08-18T15:06:08.410Z,2.97
2022-08-18T15:08:47.035Z,3.15
2022-08-18T15:13:55.485Z,7.20
2022-08-18T15:16:27.187Z,6.35
2022-08-18T15:19:00.817Z,4.82
2022-08-18T15:21:48.504Z,5.18
2022-08-18T15:24:33.360Z,3.22
2022-08-18T15:27:10.389Z,2.92
2022-08-18T15:32:39.805Z,2.97
2022-08-18T15:35:11.675Z,2.97
2022-08-18T15:37:39.649Z,3.50
2022-08-18T15:40:30.446Z,2.70
2022-08-18T15:43:09.809Z,2.95
2022-08-18T15:45:43.473Z,2.40
2022-08-18T15:54:09.621Z,3.03
2022-08-18T15:56:39.183Z,2.72
2022-08-18T15:59:10.919Z,2.78
2022-08-18T16:01:42.708Z,2.67
2022-08-18T16:04:11.675Z,2.83
2022-08-18T16:06:40.474Z,2.72
2022-08-18T16:09:10.029Z,2.70
2022-08-18T16:16:41.079Z,2.90
2022-08-18T16:19:08.718Z,2.33
2022-08-18T16:21:39.278Z,2.55
2022-08-18T16:24:08.067Z,1.98
2022-08-18T16:26:35.850Z,2.20
2022-08-18T16:29:04.517Z,2.25
2022-08-18T16:31:32.103Z,2.55
2022-08-18T16:38:38.242Z,2.17
2022-08-18T16:41:08.836Z,2.50
2022-08-18T16:43:39.177Z,1.58
2022-08-18T16:46:11.452Z,2.33
2022-08-18T16:48:39.285Z,2.20
2022-08-18T16:51:07.049Z,2.00
2022-08-18T16:53:40.235Z,1.95
2022-08-18T17:01:21.142Z,2.55
2022-08-18T17:04:13.591Z,2.53
2022-08-18T17:06:47.813Z,2.15
2022-08-18T17:09:16.071Z,1.70
2022-08-18T17:11:48.019Z,2.97
2022-08-18T17:14:20.607Z,1.90
2022-08-18T17:22:14.801Z,1.98
2022-08-18T17:24:49.508Z,1.90
2022-08-18T17:27:27.193Z,1.83
2022-08-18T17:30:03.117Z,1.75
2022-08-18T17:32:39.880Z,2.65
2022-08-18T17:35:13.166Z,3.45
2022-08-18T17:37:48.852Z,2.05
2022-08-18T17:44:46.354Z,2.00
2022-08-18T17:47:26.958Z,2.30
2022-08-18T17:50:27.176Z,1.80
2022-08-18T17:53:04.713Z,1.98
2022-08-18T17:55:39.176Z,1.48
2022-08-18T17:58:14.037Z,1.52
2022-08-18T18:05:49.859Z,2.05
2022-08-18T18:08:17.935Z,2.25
2022-08-18T18:11:03.954Z,2.35
2022-08-18T18:13:33.642Z,2.55
2022-08-18T18:16:19.312Z,2.40
2022-08-18T18:18:56.215Z,2.35
2022-08-18T18:26:35.349Z,2.50
2022-08-18T18:29:19.100Z,3.08
2022-08-18T18:31:58.400Z,2.38
2022-08-18T18:34:30.251Z,1.90
2022-08-18T18:36:59.399Z,2.25
2022-08-18T18:39:32.908Z,1.92
2022-08-18T18:46:00.092Z,2.08
2022-08-18T18:48:45.208Z,1.73
2022-08-18T18:51:33.258Z,2.08
2022-08-18T18:54:13.040Z,2.20
2022-08-18T18:56:45.183Z,2.17
2022-08-18T18:59:25.306Z,2.20
2022-08-18T19:07:05.680Z,1.95
2022-08-18T19:09:38.457Z,2.05
2022-08-18T19:12:16.748Z,2.08
2022-08-18T19:14:56.464Z,1.75
2022-08-18T19:17:36.563Z,2.20
2022-08-18T19:20:08.788Z,1.90
2022-08-18T19:25:21.133Z,1.92
2022-08-18T19:27:52.218Z,1.73
2022-08-18T19:30:21.695Z,1.92
2022-08-18T19:32:53.113Z,1.73
2022-08-18T19:35:35.206Z,1.90
2022-08-18T19:38:20.506Z,1.73
2022-08-18T19:43:37.666Z,1.95
2022-08-18T19:46:13.508Z,1.80
2022-08-18T19:48:52.335Z,1.80
2022-08-18T19:51:29.432Z,1.80
2022-08-18T19:54:37.906Z,1.58
2022-08-18T19:57:17.859Z,1.67
2022-08-18T20:05:03.581Z,1.98
2022-08-18T20:07:54.798Z,2.20
2022-08-18T20:10:57.512Z,1.70
2022-08-18T20:13:33.341Z,1.90
2022-08-18T20:16:14.396Z,2.00
2022-08-18T20:18:43.967Z,1.98
2022-08-18T20:26:46.514Z,1.70
2022-08-18T20:29:17.623Z,1.80
2022-08-18T20:31:59.932Z,1.70
2022-08-18T20:34:29.491Z,1.70
2022-08-18T20:36:58.859Z,2.00
2022-08-18T20:39:42.154Z,1.70
2022-08-18T20:48:40.819Z,1.83
2022-08-18T20:51:11.318Z,2.00
2022-08-18T20:53:59.087Z,1.45
2022-08-18T20:56:44.539Z,1.70
2022-08-18T20:59:19.541Z,1.80
2022-08-18T21:01:55.098Z,1.77
2022-08-18T21:08:28.444Z,1.75
2022-08-18T21:10:59.452Z,1.80
2022-08-18T21:13:30.872Z,1.73
2022-08-18T21:15:59.307Z,1.85
2022-08-18T21:18:28.182Z,1.80
2022-08-18T21:20:58.031Z,1.98
2022-08-18T21:23:30.027Z,1.70
2022-08-18T21:31:41.523Z,1.98
2022-08-18T21:34:00.566Z,1.80
2022-08-18T21:36:30.967Z,2.65
2022-08-18T21:39:05.869Z,1.83
2022-08-18T21:41:41.806Z,1.85
2022-08-18T21:44:15.690Z,1.60
2022-08-18T21:46:45.737Z,2.03
2022-08-18T21:54:25.317Z,1.95
2022-08-18T21:57:23.577Z,1.88
2022-08-18T22:00:25.074Z,2.22
2022-08-18T22:03:11.382Z,1.50
2022-08-18T22:05:57.937Z,2.03
2022-08-18T22:08:31.374Z,1.52
2022-08-18T22:16:42.927Z,1.80
2022-08-18T22:19:24.166Z,1.80
2022-08-18T22:21:59.309Z,2.08
2022-08-18T22:24:35.970Z,2.08
2022-08-18T22:27:07.851Z,2.03
2022-08-18T22:29:45.794Z,1.95
2022-08-18T22:32:14.250Z,1.90
2022-08-18T22:39:49.597Z,2.25
2022-08-18T22:42:18.198Z,1.73
2022-08-18T22:44:45.872Z,2.10
2022-08-18T22:47:13.545Z,1.75
2022-08-18T22:49:41.817Z,1.98
2022-08-18T22:52:16.200Z,2.05
2022-08-18T22:54:43.696Z,1.90
2022-08-18T23:02:16.538Z,1.77
2022-08-18T23:04:49.839Z,1.92
2022-08-18T23:07:22.004Z,2.22
2022-08-18T23:09:49.404Z,2.00
2022-08-18T23:12:16.983Z,1.90
2022-08-18T23:14:45.864Z,2.38
2022-08-18T23:17:14.607Z,2.13
2022-08-18T23:24:48.027Z,2.65
2022-08-18T23:27:16.299Z,2.45
2022-08-18T23:29:43.790Z,2.45
2022-08-18T23:32:11.275Z,2.40
2022-08-18T23:34:38.785Z,2.45
2022-08-18T23:37:09.039Z,2.25
2022-08-18T23:39:38.500Z,2.10
2022-08-18T23:46:59.437Z,2.20
2022-08-18T23:49:28.038Z,2.17
2022-08-18T23:51:55.679Z,2.17
2022-08-18T23:54:25.318Z,2.00
2022-08-18T23:56:53.036Z,1.80
2022-08-18T23:59:21.571Z,1.88
