createdAt,value
2022-10-09T00:00:45.442Z,0.00
2022-10-09T00:01:45.434Z,0.00
2022-10-09T00:02:45.616Z,0.00
2022-10-09T00:03:45.433Z,0.00
2022-10-09T00:04:45.394Z,0.00
2022-10-09T00:05:45.384Z,0.00
2022-10-09T00:06:45.372Z,0.00
2022-10-09T00:07:45.364Z,0.00
2022-10-09T00:08:45.365Z,0.00
2022-10-09T00:09:45.364Z,0.00
2022-10-09T00:10:45.326Z,0.00
2022-10-09T00:11:45.316Z,0.00
2022-10-09T00:12:45.331Z,0.00
2022-10-09T00:13:45.333Z,0.00
2022-10-09T00:14:45.284Z,0.00
2022-10-09T00:15:45.279Z,0.00
2022-10-09T00:16:45.355Z,0.00
2022-10-09T00:17:45.254Z,0.00
2022-10-09T00:18:45.245Z,0.00
2022-10-09T00:19:45.266Z,0.00
2022-10-09T00:20:45.216Z,0.00
2022-10-09T00:21:45.206Z,0.00
2022-10-09T00:22:45.292Z,0.00
2022-10-09T00:23:45.186Z,0.00
2022-10-09T00:24:45.197Z,0.00
2022-10-09T00:25:45.165Z,0.00
2022-10-09T00:26:45.146Z,0.00
2022-10-09T00:27:45.137Z,0.00
2022-10-09T00:28:45.195Z,0.00
2022-10-09T00:29:45.117Z,0.00
2022-10-09T00:30:45.184Z,0.00
2022-10-09T00:31:45.098Z,0.00
2022-10-09T00:32:45.168Z,0.00
2022-10-09T00:33:45.076Z,0.00
2022-10-09T00:34:45.064Z,0.00
2022-10-09T00:35:45.075Z,0.00
2022-10-09T00:36:45.035Z,0.00
2022-10-09T00:37:45.034Z,0.00
2022-10-09T00:38:45.015Z,0.00
2022-10-09T00:39:45.065Z,0.00
2022-10-09T00:40:45.015Z,0.00
2022-10-09T00:41:45.008Z,0.00
2022-10-09T00:42:44.972Z,0.00
2022-10-09T00:43:44.966Z,0.00
2022-10-09T00:44:44.955Z,0.00
2022-10-09T00:45:44.985Z,0.00
2022-10-09T00:46:44.947Z,0.00
2022-10-09T00:47:44.918Z,0.00
2022-10-09T00:48:44.907Z,0.00
2022-10-09T00:49:44.897Z,0.00
2022-10-09T00:50:44.887Z,0.00
2022-10-09T00:51:44.896Z,0.00
2022-10-09T00:52:44.864Z,0.00
2022-10-09T00:53:44.854Z,0.00
2022-10-09T00:54:44.836Z,0.00
2022-10-09T00:55:44.827Z,0.00
2022-10-09T00:56:44.852Z,0.00
2022-10-09T00:57:44.808Z,0.00
2022-10-09T00:58:44.796Z,0.00
2022-10-09T00:59:44.786Z,0.00
2022-10-09T01:00:44.775Z,0.00
2022-10-09T01:01:44.877Z,0.00
2022-10-09T01:02:44.766Z,0.00
2022-10-09T01:03:44.743Z,0.00
2022-10-09T01:04:44.726Z,0.00
2022-10-09T01:05:44.718Z,0.00
2022-10-09T01:06:44.706Z,0.00
2022-10-09T01:07:44.716Z,0.00
2022-10-09T01:08:44.678Z,0.00
2022-10-09T01:09:44.675Z,0.00
2022-10-09T01:10:44.658Z,0.00
2022-10-09T01:11:44.648Z,0.00
2022-10-09T01:12:44.657Z,0.00
2022-10-09T01:13:44.628Z,0.00
2022-10-09T01:14:44.617Z,0.00
2022-10-09T01:15:44.673Z,0.00
2022-10-09T01:16:44.611Z,0.00
2022-10-09T01:17:44.589Z,0.00
2022-10-09T01:18:44.616Z,0.00
2022-10-09T01:19:44.567Z,0.00
2022-10-09T01:20:44.548Z,0.00
2022-10-09T01:21:44.538Z,0.00
2022-10-09T01:22:44.530Z,0.00
2022-10-09T01:23:44.516Z,0.00
2022-10-09T01:24:44.528Z,0.00
2022-10-09T01:25:44.499Z,0.00
2022-10-09T01:26:44.480Z,0.00
2022-10-09T01:27:44.483Z,0.00
2022-10-09T01:28:44.526Z,0.00
2022-10-09T01:29:44.457Z,0.00
2022-10-09T01:30:44.518Z,0.00
2022-10-09T01:31:44.428Z,0.00
2022-10-09T01:32:44.419Z,0.00
2022-10-09T01:33:44.407Z,0.00
2022-10-09T01:34:44.419Z,0.00
2022-10-09T01:35:44.386Z,0.00
2022-10-09T01:36:44.368Z,0.00
2022-10-09T01:37:44.367Z,0.00
2022-10-09T01:38:44.347Z,0.00
2022-10-09T01:39:44.368Z,0.00
2022-10-09T01:40:44.327Z,0.00
2022-10-09T01:41:44.318Z,0.00
2022-10-09T01:42:44.310Z,0.00
2022-10-09T01:43:44.301Z,0.00
2022-10-09T01:44:44.312Z,0.00
2022-10-09T01:45:44.272Z,0.00
2022-10-09T01:46:44.269Z,0.00
2022-10-09T01:47:44.249Z,0.00
2022-10-09T01:48:44.247Z,0.00
2022-10-09T01:49:44.228Z,0.00
2022-10-09T01:50:44.248Z,0.00
2022-10-09T01:51:44.209Z,0.00
2022-10-09T01:52:44.205Z,0.00
2022-10-09T01:53:44.189Z,0.00
2022-10-09T01:54:44.177Z,0.00
2022-10-09T01:55:44.159Z,0.00
2022-10-09T01:56:44.178Z,0.00
2022-10-09T01:57:44.145Z,0.00
2022-10-09T01:58:44.138Z,0.00
2022-10-09T01:59:44.117Z,0.00
2022-10-09T02:00:44.107Z,0.00
2022-10-09T02:01:44.219Z,0.00
2022-10-09T02:02:44.132Z,0.00
2022-10-09T02:03:44.079Z,0.00
2022-10-09T02:04:44.067Z,0.00
2022-10-09T02:05:44.056Z,0.00
2022-10-09T02:06:44.049Z,0.00
2022-10-09T02:07:44.059Z,0.00
2022-10-09T02:08:44.020Z,0.00
2022-10-09T02:09:44.018Z,0.00
2022-10-09T02:10:43.999Z,0.00
2022-10-09T02:11:43.990Z,0.00
2022-10-09T02:12:43.978Z,0.00
2022-10-09T02:13:43.989Z,0.00
2022-10-09T02:14:43.965Z,0.00
2022-10-09T02:15:43.997Z,0.00
2022-10-09T02:16:43.936Z,0.00
2022-10-09T02:17:43.946Z,0.00
2022-10-09T02:18:43.910Z,0.00
2022-10-09T02:19:43.900Z,0.00
2022-10-09T02:20:43.888Z,0.00
2022-10-09T02:21:46.291Z,0.00
2022-10-09T02:22:43.889Z,0.00
2022-10-09T02:23:43.859Z,0.00
2022-10-09T02:24:43.846Z,0.00
2022-10-09T02:25:43.830Z,0.00
2022-10-09T02:26:43.826Z,0.00
2022-10-09T02:27:43.838Z,0.00
2022-10-09T02:28:45.942Z,0.00
2022-10-09T02:29:43.788Z,0.00
2022-10-09T02:30:43.779Z,0.00
2022-10-09T02:31:43.769Z,0.00
2022-10-09T02:32:43.781Z,0.00
2022-10-09T02:33:43.748Z,0.00
2022-10-09T02:34:43.760Z,0.00
2022-10-09T02:35:43.726Z,0.00
2022-10-09T02:36:43.716Z,0.00
2022-10-09T02:37:43.700Z,0.00
2022-10-09T02:38:43.690Z,0.00
2022-10-09T02:39:43.683Z,0.00
2022-10-09T02:40:43.689Z,0.00
2022-10-09T02:41:43.658Z,0.00
2022-10-09T02:42:43.651Z,0.00
2022-10-09T02:43:43.661Z,0.00
2022-10-09T02:44:43.648Z,0.00
2022-10-09T02:45:43.610Z,0.00
2022-10-09T02:46:43.647Z,0.00
2022-10-09T02:47:43.590Z,0.00
2022-10-09T02:48:43.610Z,0.00
2022-10-09T02:49:43.572Z,0.00
2022-10-09T02:50:43.560Z,0.00
2022-10-09T02:51:43.551Z,0.00
2022-10-09T02:52:43.538Z,0.00
2022-10-09T02:53:43.528Z,0.00
2022-10-09T02:54:43.541Z,0.00
2022-10-09T02:55:43.502Z,0.00
2022-10-09T02:56:43.496Z,0.00
2022-10-09T02:57:43.482Z,0.00
2022-10-09T02:58:43.482Z,0.00
2022-10-09T02:59:43.462Z,0.00
2022-10-09T03:00:43.478Z,0.00
2022-10-09T03:01:43.577Z,0.00
2022-10-09T03:02:43.574Z,0.00
2022-10-09T03:03:43.410Z,0.00
2022-10-09T03:04:43.410Z,0.00
2022-10-09T03:05:43.399Z,0.00
2022-10-09T03:06:43.401Z,0.00
2022-10-09T03:07:43.369Z,0.00
2022-10-09T03:08:43.371Z,0.00
2022-10-09T03:09:43.349Z,0.00
2022-10-09T03:10:43.347Z,0.00
2022-10-09T03:11:43.348Z,0.00
2022-10-09T03:12:43.319Z,0.00
2022-10-09T03:13:43.301Z,0.00
2022-10-09T03:14:43.303Z,0.00
2022-10-09T03:15:43.340Z,0.00
2022-10-09T03:16:43.270Z,0.00
2022-10-09T03:17:43.291Z,0.00
2022-10-09T03:18:43.253Z,0.00
2022-10-09T03:19:43.238Z,0.00
2022-10-09T03:20:43.239Z,0.00
2022-10-09T03:21:43.216Z,0.00
2022-10-09T03:22:43.231Z,0.00
2022-10-09T03:23:43.199Z,0.00
2022-10-09T03:24:43.189Z,0.00
2022-10-09T03:25:43.170Z,0.00
2022-10-09T03:26:43.170Z,0.00
2022-10-09T03:27:43.171Z,0.00
2022-10-09T03:28:43.201Z,0.00
2022-10-09T03:29:43.132Z,0.00
2022-10-09T03:30:43.121Z,0.00
2022-10-09T03:31:58.423Z,0.00
2022-10-09T03:32:44.120Z,0.00
2022-10-09T03:33:43.110Z,0.00
2022-10-09T03:34:43.078Z,0.00
2022-10-09T03:35:43.059Z,0.00
2022-10-09T03:36:43.051Z,0.00
2022-10-09T03:37:43.059Z,0.00
2022-10-09T03:38:43.044Z,0.00
2022-10-09T03:39:43.020Z,0.00
2022-10-09T03:40:43.012Z,0.00
2022-10-09T03:41:42.997Z,0.00
2022-10-09T03:42:43.018Z,0.00
2022-10-09T03:43:42.979Z,0.00
2022-10-09T03:44:42.967Z,0.00
2022-10-09T03:45:42.960Z,0.00
2022-10-09T03:46:42.996Z,0.00
2022-10-09T03:47:42.932Z,0.00
2022-10-09T03:48:42.941Z,0.00
2022-10-09T03:49:42.909Z,0.00
2022-10-09T03:50:42.924Z,0.00
2022-10-09T03:51:42.890Z,0.00
2022-10-09T03:52:42.881Z,0.00
2022-10-09T03:53:42.872Z,0.00
2022-10-09T03:54:42.882Z,0.00
2022-10-09T03:55:42.869Z,0.00
2022-10-09T03:56:42.838Z,0.00
2022-10-09T03:57:42.823Z,0.00
2022-10-09T03:58:42.818Z,0.00
2022-10-09T03:59:42.800Z,0.00
2022-10-09T04:00:42.839Z,0.00
2022-10-09T04:01:42.781Z,0.00
2022-10-09T04:02:42.805Z,0.00
2022-10-09T04:03:42.760Z,0.00
2022-10-09T04:04:42.751Z,0.00
2022-10-09T04:05:42.762Z,0.00
2022-10-09T04:06:42.721Z,0.00
2022-10-09T04:07:42.720Z,0.00
2022-10-09T04:08:42.712Z,0.00
2022-10-09T04:09:42.691Z,0.00
2022-10-09T04:10:42.710Z,0.00
2022-10-09T04:11:42.671Z,0.00
2022-10-09T04:12:42.662Z,0.00
2022-10-09T04:13:42.648Z,0.00
2022-10-09T04:14:42.641Z,0.00
2022-10-09T04:15:42.621Z,0.00
2022-10-09T04:16:42.698Z,0.00
2022-10-09T04:17:42.602Z,0.00
2022-10-09T04:18:42.591Z,0.00
2022-10-09T04:19:42.581Z,0.00
2022-10-09T04:20:42.572Z,0.00
2022-10-09T04:21:42.581Z,0.00
2022-10-09T04:22:42.559Z,0.00
2022-10-09T04:23:42.541Z,0.00
2022-10-09T04:24:42.532Z,0.00
2022-10-09T04:25:42.521Z,0.00
2022-10-09T04:26:42.508Z,0.00
2022-10-09T04:27:42.519Z,0.00
2022-10-09T04:28:42.587Z,0.00
2022-10-09T04:29:42.470Z,0.00
2022-10-09T04:30:42.483Z,0.00
2022-10-09T04:31:42.521Z,0.00
2022-10-09T04:32:42.461Z,0.00
2022-10-09T04:33:42.435Z,0.00
2022-10-09T04:34:42.420Z,0.00
2022-10-09T04:35:42.431Z,0.00
2022-10-09T04:36:42.400Z,0.00
2022-10-09T04:37:42.414Z,0.00
2022-10-09T04:38:42.372Z,0.00
2022-10-09T04:39:42.363Z,0.00
2022-10-09T04:40:42.360Z,0.00
2022-10-09T04:41:42.340Z,0.00
2022-10-09T04:42:42.342Z,0.00
2022-10-09T04:43:42.341Z,0.00
2022-10-09T04:44:42.310Z,0.00
2022-10-09T04:45:42.318Z,0.00
2022-10-09T04:46:42.311Z,0.00
2022-10-09T04:47:42.281Z,0.00
2022-10-09T04:48:42.271Z,0.00
2022-10-09T04:49:42.254Z,0.00
2022-10-09T04:50:42.250Z,0.00
2022-10-09T04:51:42.254Z,0.00
2022-10-09T04:52:42.228Z,0.00
2022-10-09T04:53:42.210Z,0.00
2022-10-09T04:54:42.200Z,0.00
2022-10-09T04:55:42.192Z,0.00
2022-10-09T04:56:42.181Z,0.00
2022-10-09T04:57:42.193Z,0.00
2022-10-09T04:58:42.252Z,0.00
2022-10-09T04:59:42.170Z,0.00
2022-10-09T05:00:42.162Z,0.00
2022-10-09T05:01:42.241Z,0.00
2022-10-09T05:02:42.111Z,0.00
2022-10-09T05:03:42.177Z,0.00
2022-10-09T05:04:42.120Z,0.00
2022-10-09T05:05:42.087Z,0.00
2022-10-09T05:06:42.074Z,0.00
2022-10-09T05:07:42.073Z,0.00
2022-10-09T05:08:42.057Z,0.00
2022-10-09T05:09:42.065Z,0.00
2022-10-09T05:10:42.039Z,0.00
2022-10-09T05:11:42.927Z,0.00
2022-10-09T05:12:42.002Z,4.00
2022-10-09T05:13:41.997Z,0.00
2022-10-09T05:14:42.002Z,4.00
2022-10-09T05:15:41.970Z,4.00
2022-10-09T05:17:08.343Z,4.00
2022-10-09T05:17:43.010Z,4.00
2022-10-09T05:18:41.941Z,8.00
2022-10-09T05:19:41.951Z,8.00
2022-10-09T05:20:41.921Z,8.00
2022-10-09T05:21:41.909Z,8.00
2022-10-09T05:22:41.902Z,8.00
2022-10-09T05:23:41.880Z,16.00
2022-10-09T05:24:41.891Z,16.00
2022-10-09T05:25:41.861Z,20.00
2022-10-09T05:26:41.852Z,24.00
2022-10-09T05:27:41.839Z,28.00
2022-10-09T05:28:41.952Z,32.00
2022-10-09T05:29:41.841Z,36.00
2022-10-09T05:30:41.810Z,44.00
2022-10-09T05:31:45.710Z,52.00
2022-10-09T05:32:42.795Z,64.00
2022-10-09T05:33:49.569Z,68.00
2022-10-09T05:34:41.793Z,80.00
2022-10-09T05:35:41.755Z,92.00
2022-10-09T05:36:41.747Z,108.00
2022-10-09T05:37:41.735Z,120.00
2022-10-09T05:38:41.724Z,136.00
2022-10-09T05:39:41.715Z,148.00
2022-10-09T05:40:41.728Z,168.00
2022-10-09T05:41:41.686Z,184.00
2022-10-09T05:42:41.690Z,204.00
2022-10-09T05:43:41.666Z,228.00
2022-10-09T05:44:41.677Z,244.00
2022-10-09T05:45:41.711Z,268.00
2022-10-09T05:46:41.635Z,288.00
2022-10-09T05:47:41.627Z,316.00
2022-10-09T05:48:41.626Z,340.00
2022-10-09T05:49:41.606Z,368.00
2022-10-09T05:50:42.246Z,392.00
2022-10-09T05:51:41.577Z,420.00
2022-10-09T05:52:41.577Z,448.00
2022-10-09T05:53:41.559Z,476.00
2022-10-09T05:54:41.553Z,508.00
2022-10-09T05:55:41.564Z,532.00
2022-10-09T05:56:41.527Z,564.00
2022-10-09T05:57:41.516Z,596.00
2022-10-09T05:58:41.505Z,624.00
2022-10-09T05:59:41.505Z,656.00
2022-10-09T06:00:41.485Z,684.00
2022-10-09T06:01:41.570Z,712.00
2022-10-09T06:02:41.507Z,744.00
2022-10-09T06:03:41.457Z,772.00
2022-10-09T06:04:41.438Z,800.00
2022-10-09T06:05:41.434Z,832.00
2022-10-09T06:06:41.417Z,860.00
2022-10-09T06:07:41.427Z,884.00
2022-10-09T06:08:41.396Z,912.00
2022-10-09T06:09:41.397Z,940.00
2022-10-09T06:10:41.397Z,964.00
2022-10-09T06:11:41.369Z,988.00
2022-10-09T06:12:41.377Z,1012.00
2022-10-09T06:13:41.345Z,1036.00
2022-10-09T06:14:41.350Z,1060.00
2022-10-09T06:15:41.327Z,1076.00
2022-10-09T06:16:41.356Z,1096.00
2022-10-09T06:17:41.326Z,1116.00
2022-10-09T06:18:43.507Z,1136.00
2022-10-09T06:19:41.286Z,1152.00
2022-10-09T06:20:41.266Z,1164.00
2022-10-09T06:21:41.257Z,1176.00
2022-10-09T06:22:41.267Z,1180.00
2022-10-09T06:23:41.235Z,1192.00
2022-10-09T06:24:41.245Z,1216.00
2022-10-09T06:25:41.214Z,1236.00
2022-10-09T06:26:41.205Z,1260.00
2022-10-09T06:27:41.216Z,1280.00
2022-10-09T06:28:41.210Z,1280.00
2022-10-09T06:29:41.193Z,1280.00
2022-10-09T06:30:41.197Z,1272.00
2022-10-09T06:31:41.154Z,1280.00
2022-10-09T06:32:41.135Z,1300.00
2022-10-09T06:33:41.135Z,1320.00
2022-10-09T06:34:41.135Z,1340.00
2022-10-09T06:35:41.106Z,1360.00
2022-10-09T06:36:41.096Z,1388.00
2022-10-09T06:37:41.094Z,1420.00
2022-10-09T06:38:41.074Z,1444.00
2022-10-09T06:39:41.066Z,1480.00
2022-10-09T06:40:41.069Z,1496.00
2022-10-09T06:41:41.050Z,1512.00
2022-10-09T06:42:41.027Z,1536.00
2022-10-09T06:43:41.015Z,1552.00
2022-10-09T06:44:41.005Z,1572.00
2022-10-09T06:45:41.091Z,1596.00
2022-10-09T06:46:40.982Z,1640.00
2022-10-09T06:47:40.979Z,1676.00
2022-10-09T06:48:40.966Z,1720.00
2022-10-09T06:49:40.955Z,1764.00
2022-10-09T06:50:40.957Z,1800.00
2022-10-09T06:51:40.927Z,1812.00
2022-10-09T06:52:40.915Z,1828.00
2022-10-09T06:53:40.914Z,1864.00
2022-10-09T06:54:40.895Z,1892.00
2022-10-09T06:55:40.917Z,1904.00
2022-10-09T06:56:40.874Z,1920.00
2022-10-09T06:57:40.865Z,1936.00
2022-10-09T06:58:40.858Z,1952.00
2022-10-09T06:59:40.845Z,1972.00
2022-10-09T07:00:40.857Z,1992.00
2022-10-09T07:01:40.976Z,2008.00
2022-10-09T07:02:44.028Z,2032.00
2022-10-09T07:03:40.805Z,2048.00
2022-10-09T07:04:40.787Z,2068.00
2022-10-09T07:05:40.806Z,2084.00
2022-10-09T07:06:40.773Z,2096.00
2022-10-09T07:07:40.757Z,2108.00
2022-10-09T07:08:40.745Z,2120.00
2022-10-09T07:09:40.744Z,2132.00
2022-10-09T07:10:40.737Z,2148.00
2022-10-09T07:11:40.715Z,2160.00
2022-10-09T07:12:40.706Z,2176.00
2022-10-09T07:13:40.688Z,2184.00
2022-10-09T07:14:40.674Z,2200.00
2022-10-09T07:15:40.752Z,2204.00
2022-10-09T07:16:40.659Z,2200.00
2022-10-09T07:17:40.646Z,2212.00
2022-10-09T07:18:40.635Z,2220.00
2022-10-09T07:19:40.626Z,2232.00
2022-10-09T07:20:40.607Z,2244.00
2022-10-09T07:21:40.623Z,2260.00
2022-10-09T07:22:40.587Z,2272.00
2022-10-09T07:23:40.585Z,2296.00
2022-10-09T07:24:40.566Z,2312.00
2022-10-09T07:25:40.579Z,2328.00
2022-10-09T07:26:40.547Z,2332.00
2022-10-09T07:27:40.539Z,2340.00
2022-10-09T07:28:40.591Z,2348.00
2022-10-09T07:29:40.516Z,2352.00
2022-10-09T07:30:40.567Z,2356.00
2022-10-09T07:31:40.492Z,2364.00
2022-10-09T07:32:40.485Z,2368.00
2022-10-09T07:33:40.475Z,2368.00
2022-10-09T07:34:40.457Z,2376.00
2022-10-09T07:35:40.447Z,2396.00
2022-10-09T07:36:40.455Z,2416.00
2022-10-09T07:37:40.426Z,2420.00
2022-10-09T07:38:42.697Z,2428.00
2022-10-09T07:39:44.785Z,2436.00
2022-10-09T07:40:40.499Z,2428.00
2022-10-09T07:41:45.997Z,2428.00
2022-10-09T07:42:43.429Z,2460.00
2022-10-09T07:43:40.363Z,2472.00
2022-10-09T07:44:40.377Z,2484.00
2022-10-09T07:45:44.973Z,2496.00
2022-10-09T07:46:40.478Z,2504.00
2022-10-09T07:47:40.386Z,2504.00
2022-10-09T07:48:40.335Z,2504.00
2022-10-09T07:49:40.319Z,2520.00
2022-10-09T07:50:40.307Z,2520.00
2022-10-09T07:51:40.358Z,2524.00
2022-10-09T07:52:40.328Z,2524.00
2022-10-09T07:53:40.320Z,2524.00
2022-10-09T07:54:40.245Z,2532.00
2022-10-09T07:55:40.248Z,2524.00
2022-10-09T07:56:40.207Z,2528.00
2022-10-09T07:57:40.257Z,2544.00
2022-10-09T07:58:40.239Z,2564.00
2022-10-09T07:59:40.277Z,2564.00
2022-10-09T08:00:40.310Z,2552.00
2022-10-09T08:01:40.258Z,2572.00
2022-10-09T08:02:40.270Z,2572.00
2022-10-09T08:03:40.168Z,2576.00
2022-10-09T08:04:41.958Z,2584.00
2022-10-09T08:05:40.598Z,2592.00
2022-10-09T08:06:40.525Z,2588.00
2022-10-09T08:07:40.094Z,2604.00
2022-10-09T08:08:40.086Z,2624.00
2022-10-09T08:09:40.095Z,2628.00
2022-10-09T08:10:41.449Z,2640.00
2022-10-09T08:11:41.436Z,2652.00
2022-10-09T08:12:42.102Z,2672.00
2022-10-09T08:13:40.479Z,2680.00
2022-10-09T08:14:40.027Z,2688.00
2022-10-09T08:15:40.156Z,2708.00
2022-10-09T08:16:40.040Z,2716.00
2022-10-09T08:17:40.117Z,2724.00
2022-10-09T08:18:40.169Z,2752.00
2022-10-09T08:19:40.097Z,2788.00
2022-10-09T08:20:39.988Z,2800.00
2022-10-09T08:21:40.036Z,2808.00
2022-10-09T08:22:39.993Z,2828.00
2022-10-09T08:23:39.990Z,2856.00
2022-10-09T08:24:39.928Z,2864.00
2022-10-09T08:25:40.006Z,2880.00
2022-10-09T08:26:39.961Z,2900.00
2022-10-09T08:27:39.870Z,2916.00
2022-10-09T08:28:39.913Z,2944.00
2022-10-09T08:29:40.449Z,2956.00
2022-10-09T08:30:43.879Z,2972.00
2022-10-09T08:31:39.922Z,3004.00
2022-10-09T08:32:39.830Z,3024.00
2022-10-09T08:33:40.335Z,3052.00
2022-10-09T08:34:39.836Z,3064.00
2022-10-09T08:35:39.786Z,3064.00
2022-10-09T08:36:39.839Z,3108.00
2022-10-09T08:37:39.836Z,3144.00
2022-10-09T08:38:48.349Z,3176.00
2022-10-09T08:39:40.778Z,3204.00
2022-10-09T08:40:39.768Z,3240.00
2022-10-09T08:41:39.799Z,3300.00
2022-10-09T08:42:39.789Z,3368.00
2022-10-09T08:43:39.702Z,3400.00
2022-10-09T08:44:39.682Z,3428.00
2022-10-09T08:45:39.672Z,3456.00
2022-10-09T08:46:39.680Z,3480.00
2022-10-09T08:47:39.678Z,3500.00
2022-10-09T08:48:39.670Z,3528.00
2022-10-09T08:49:39.710Z,3540.00
2022-10-09T08:50:39.816Z,3548.00
2022-10-09T08:51:39.611Z,3572.00
2022-10-09T08:52:39.599Z,3580.00
2022-10-09T08:53:40.554Z,3576.00
2022-10-09T08:54:39.599Z,3588.00
2022-10-09T08:55:39.659Z,3596.00
2022-10-09T08:56:39.553Z,3620.00
2022-10-09T08:57:39.651Z,3640.00
2022-10-09T08:58:39.753Z,3656.00
2022-10-09T08:59:39.591Z,3672.00
2022-10-09T09:00:39.679Z,3692.00
2022-10-09T09:01:39.668Z,3712.00
2022-10-09T09:02:39.650Z,3744.00
2022-10-09T09:03:39.510Z,3768.00
2022-10-09T09:04:39.521Z,3792.00
2022-10-09T09:05:39.490Z,3812.00
2022-10-09T09:06:39.464Z,3836.00
2022-10-09T09:07:39.440Z,3856.00
2022-10-09T09:08:39.430Z,3876.00
2022-10-09T09:09:39.474Z,3908.00
2022-10-09T09:10:39.399Z,3928.00
2022-10-09T09:11:39.389Z,3948.00
2022-10-09T09:12:39.402Z,3948.00
2022-10-09T09:13:39.392Z,3972.00
2022-10-09T09:14:39.352Z,3948.00
2022-10-09T09:15:39.353Z,3980.00
2022-10-09T09:16:39.334Z,4100.00
2022-10-09T09:17:39.322Z,4240.00
2022-10-09T09:18:42.696Z,4344.00
2022-10-09T09:19:39.332Z,4428.00
2022-10-09T09:20:39.284Z,4516.00
2022-10-09T09:21:39.271Z,4592.00
2022-10-09T09:22:39.254Z,4692.00
2022-10-09T09:23:39.251Z,4764.00
2022-10-09T09:24:39.254Z,4824.00
2022-10-09T09:25:39.262Z,4964.00
2022-10-09T09:26:39.214Z,5164.00
2022-10-09T09:27:39.203Z,5280.00
2022-10-09T09:28:39.250Z,5408.00
2022-10-09T09:29:39.205Z,5520.00
2022-10-09T09:30:39.165Z,5620.00
2022-10-09T09:31:39.232Z,5736.00
2022-10-09T09:32:39.145Z,5816.00
2022-10-09T09:33:44.250Z,5900.00
2022-10-09T09:34:40.145Z,5980.00
2022-10-09T09:35:39.115Z,6180.00
2022-10-09T09:36:39.106Z,6320.00
2022-10-09T09:37:39.094Z,6444.00
2022-10-09T09:39:02.456Z,6532.00
2022-10-09T09:40:34.941Z,6612.00
2022-10-09T09:40:44.323Z,6640.00
2022-10-09T09:41:40.058Z,6636.00
2022-10-09T09:42:39.037Z,6768.00
2022-10-09T09:43:39.027Z,7012.00
2022-10-09T09:44:39.035Z,7004.00
2022-10-09T09:45:39.004Z,7108.00
2022-10-09T09:46:39.039Z,7272.00
2022-10-09T09:47:39.014Z,7312.00
2022-10-09T09:48:38.967Z,7468.00
2022-10-09T09:49:38.986Z,7576.00
2022-10-09T09:50:52.887Z,7704.00
2022-10-09T09:51:39.938Z,7780.00
2022-10-09T09:52:38.987Z,7908.00
2022-10-09T09:53:39.068Z,8272.00
2022-10-09T09:54:38.898Z,12028.00
2022-10-09T09:55:38.911Z,20576.00
2022-10-09T09:57:07.075Z,24544.00
2022-10-09T09:57:39.869Z,24416.00
2022-10-09T09:58:38.857Z,24672.00
2022-10-09T09:59:38.854Z,25504.00
2022-10-09T10:00:38.940Z,26176.00
2022-10-09T10:01:38.903Z,26720.00
2022-10-09T10:02:38.809Z,26272.00
2022-10-09T10:03:38.806Z,26336.00
2022-10-09T10:04:43.182Z,26336.00
2022-10-09T10:05:38.810Z,26496.00
2022-10-09T10:06:38.768Z,26496.00
2022-10-09T10:07:38.784Z,26560.00
2022-10-09T10:08:38.742Z,26848.00
2022-10-09T10:09:38.734Z,26560.00
2022-10-09T10:10:38.748Z,25952.00
2022-10-09T10:11:38.733Z,26848.00
2022-10-09T10:12:38.704Z,27456.00
2022-10-09T10:13:38.693Z,28064.00
2022-10-09T10:14:38.681Z,28384.00
2022-10-09T10:15:38.685Z,28288.00
2022-10-09T10:16:38.752Z,28096.00
2022-10-09T10:17:38.672Z,28416.00
2022-10-09T10:18:38.647Z,28608.00
2022-10-09T10:19:38.626Z,29344.00
2022-10-09T10:20:38.616Z,29696.00
2022-10-09T10:21:38.601Z,29984.00
2022-10-09T10:22:38.596Z,29664.00
2022-10-09T10:23:38.685Z,29600.00
2022-10-09T10:24:38.574Z,29696.00
2022-10-09T10:25:38.554Z,29984.00
2022-10-09T10:26:38.545Z,29696.00
2022-10-09T10:27:38.546Z,29632.00
2022-10-09T10:28:38.596Z,29632.00
2022-10-09T10:29:38.520Z,29984.00
2022-10-09T10:30:38.536Z,29888.00
2022-10-09T10:31:38.525Z,29472.00
2022-10-09T10:32:38.486Z,29184.00
2022-10-09T10:33:38.470Z,28896.00
2022-10-09T10:34:38.458Z,29408.00
2022-10-09T10:35:38.448Z,29216.00
2022-10-09T10:36:38.458Z,29440.00
2022-10-09T10:37:38.418Z,29632.00
2022-10-09T10:38:38.438Z,29568.00
2022-10-09T10:39:38.399Z,29664.00
2022-10-09T10:40:38.391Z,29120.00
2022-10-09T10:41:38.386Z,29088.00
2022-10-09T10:42:38.370Z,29088.00
2022-10-09T10:43:38.391Z,29088.00
2022-10-09T10:44:38.349Z,29024.00
2022-10-09T10:45:38.341Z,28352.00
2022-10-09T10:46:38.379Z,28544.00
2022-10-09T10:47:38.312Z,28800.00
2022-10-09T10:48:38.323Z,28960.00
2022-10-09T10:49:38.296Z,28672.00
2022-10-09T10:50:38.284Z,28384.00
2022-10-09T10:51:38.270Z,28128.00
2022-10-09T10:52:38.262Z,28128.00
2022-10-09T10:53:38.245Z,28128.00
2022-10-09T10:54:38.263Z,28032.00
2022-10-09T10:55:38.224Z,27840.00
2022-10-09T10:56:38.215Z,27680.00
2022-10-09T10:57:38.205Z,27680.00
2022-10-09T10:58:38.204Z,28224.00
2022-10-09T10:59:38.217Z,28256.00
2022-10-09T11:00:38.215Z,28576.00
2022-10-09T11:01:38.165Z,28896.00
2022-10-09T11:02:41.115Z,29312.00
2022-10-09T11:03:38.188Z,29600.00
2022-10-09T11:04:38.136Z,29440.00
2022-10-09T11:05:38.139Z,29664.00
2022-10-09T11:06:38.109Z,29856.00
2022-10-09T11:07:38.095Z,29984.00
2022-10-09T11:08:38.110Z,29856.00
2022-10-09T11:09:38.070Z,30144.00
2022-10-09T11:10:38.088Z,30208.00
2022-10-09T11:11:38.061Z,30752.00
2022-10-09T11:12:48.189Z,31072.00
2022-10-09T11:13:39.038Z,30336.00
2022-10-09T11:14:38.021Z,30656.00
2022-10-09T11:15:38.002Z,31328.00
2022-10-09T11:16:38.076Z,32224.00
2022-10-09T11:17:37.981Z,32672.00
2022-10-09T11:18:37.993Z,33376.00
2022-10-09T11:19:41.712Z,33632.00
2022-10-09T11:20:38.951Z,33536.00
2022-10-09T11:21:37.962Z,33600.00
2022-10-09T11:22:37.930Z,33472.00
2022-10-09T11:23:37.916Z,33824.00
2022-10-09T11:24:37.912Z,34176.00
2022-10-09T11:25:37.885Z,34176.00
2022-10-09T11:26:37.883Z,33728.00
2022-10-09T11:27:37.894Z,33728.00
2022-10-09T11:28:37.944Z,34240.00
2022-10-09T11:29:37.847Z,34688.00
2022-10-09T11:30:37.839Z,34560.00
2022-10-09T11:31:37.881Z,34464.00
2022-10-09T11:32:37.833Z,34464.00
2022-10-09T11:33:37.908Z,34304.00
2022-10-09T11:34:37.847Z,34688.00
2022-10-09T11:35:37.799Z,35136.00
2022-10-09T11:36:37.812Z,34976.00
2022-10-09T11:37:37.758Z,35232.00
2022-10-09T11:38:37.779Z,35872.00
2022-10-09T11:39:37.731Z,35968.00
2022-10-09T11:40:45.512Z,35520.00
2022-10-09T11:41:37.718Z,35040.00
2022-10-09T11:42:37.716Z,34688.00
2022-10-09T11:43:37.702Z,34336.00
2022-10-09T11:44:37.716Z,34496.00
2022-10-09T11:45:37.760Z,34784.00
2022-10-09T11:46:37.676Z,34656.00
2022-10-09T11:47:37.656Z,34784.00
2022-10-09T11:48:37.646Z,34464.00
2022-10-09T11:49:37.632Z,34016.00
2022-10-09T11:50:37.646Z,34304.00
2022-10-09T11:51:37.608Z,34560.00
2022-10-09T11:52:37.625Z,34464.00
2022-10-09T11:53:37.587Z,34720.00
2022-10-09T11:54:37.577Z,34176.00
2022-10-09T11:55:37.588Z,33504.00
2022-10-09T11:56:37.560Z,33408.00
2022-10-09T11:57:37.549Z,33184.00
2022-10-09T11:58:37.539Z,33024.00
2022-10-09T11:59:37.576Z,33024.00
2022-10-09T12:00:37.546Z,33120.00
2022-10-09T12:01:37.540Z,33120.00
2022-10-09T12:02:37.545Z,33472.00
2022-10-09T12:03:37.484Z,33024.00
2022-10-09T12:04:53.942Z,33344.00
2022-10-09T12:05:38.481Z,33088.00
2022-10-09T12:06:37.453Z,33120.00
2022-10-09T12:08:37.433Z,32992.00
2022-10-09T12:09:37.419Z,32160.00
2022-10-09T12:10:37.434Z,31360.00
2022-10-09T12:11:37.395Z,30912.00
2022-10-09T12:12:37.396Z,30976.00
2022-10-09T12:13:37.374Z,31264.00
2022-10-09T12:14:37.375Z,31168.00
2022-10-09T12:15:37.355Z,31264.00
2022-10-09T12:16:37.415Z,31264.00
2022-10-09T12:17:37.336Z,31040.00
2022-10-09T12:18:37.327Z,30848.00
2022-10-09T12:19:37.306Z,30592.00
2022-10-09T12:20:37.306Z,30080.00
2022-10-09T12:21:37.418Z,29856.00
2022-10-09T12:22:37.296Z,29664.00
2022-10-09T12:23:37.268Z,29568.00
2022-10-09T12:24:37.328Z,29568.00
2022-10-09T12:25:37.249Z,29632.00
2022-10-09T12:26:37.260Z,29632.00
2022-10-09T12:27:37.231Z,29792.00
2022-10-09T12:28:37.283Z,29920.00
2022-10-09T12:29:37.201Z,29760.00
2022-10-09T12:30:37.246Z,29600.00
2022-10-09T12:31:37.251Z,29632.00
2022-10-09T12:32:37.170Z,30176.00
2022-10-09T12:33:37.163Z,30368.00