createdAt,value
2019-02-06T00:00:56.676Z,4.00
2019-02-06T00:03:26.363Z,4.00
2019-02-06T00:05:55.874Z,4.00
2019-02-06T00:08:25.893Z,4.00
2019-02-06T00:10:55.338Z,4.00
2019-02-06T00:13:25.162Z,4.00
2019-02-06T00:15:55.022Z,4.00
2019-02-06T00:18:24.520Z,4.00
2019-02-06T00:20:53.989Z,4.00
2019-02-06T00:23:23.930Z,4.00
2019-02-06T00:25:53.794Z,4.00
2019-02-06T00:28:23.275Z,4.00
2019-02-06T00:30:53.105Z,4.00
2019-02-06T00:33:22.567Z,4.00
2019-02-06T00:35:52.298Z,4.00
2019-02-06T00:38:22.002Z,4.00
2019-02-06T00:40:51.720Z,4.00
2019-02-06T00:43:21.213Z,4.00
2019-02-06T00:45:50.578Z,4.00
2019-02-06T00:48:19.950Z,4.00
2019-02-06T00:50:49.766Z,4.00
2019-02-06T00:53:19.548Z,4.00
2019-02-06T00:55:49.023Z,4.00
2019-02-06T00:58:21.137Z,4.00
2019-02-06T01:00:50.457Z,4.00
2019-02-06T01:03:20.295Z,4.00
2019-02-06T01:05:49.939Z,4.00
2019-02-06T01:08:19.743Z,4.10
2019-02-06T01:10:49.422Z,4.10
2019-02-06T01:13:19.339Z,4.10
2019-02-06T01:15:48.735Z,4.10
2019-02-06T01:18:18.113Z,4.10
2019-02-06T01:20:47.902Z,4.10
2019-02-06T01:23:17.370Z,4.10
2019-02-06T01:25:47.072Z,4.00
2019-02-06T01:28:16.579Z,4.00
2019-02-06T01:30:59.162Z,4.00
2019-02-06T01:33:28.814Z,4.00
2019-02-06T01:35:58.173Z,4.00
2019-02-06T01:38:27.970Z,4.00
2019-02-06T01:40:57.823Z,4.00
2019-02-06T01:43:27.961Z,4.00
2019-02-06T01:45:57.722Z,4.00
2019-02-06T01:48:27.611Z,4.00
2019-02-06T01:50:57.076Z,4.00
2019-02-06T01:53:29.443Z,4.00
2019-02-06T01:55:59.963Z,4.00
2019-02-06T01:58:29.418Z,4.00
2019-02-06T02:01:00.343Z,4.00
2019-02-06T02:03:30.174Z,4.00
2019-02-06T02:06:02.939Z,4.00
2019-02-06T02:08:34.459Z,4.00
2019-02-06T02:11:04.552Z,4.00
2019-02-06T02:13:34.014Z,4.00
2019-02-06T02:16:03.743Z,4.00
2019-02-06T02:18:33.542Z,4.00
2019-02-06T02:21:03.035Z,4.00
2019-02-06T02:23:32.507Z,4.00
2019-02-06T02:26:01.958Z,4.00
2019-02-06T02:28:31.343Z,4.00
2019-02-06T02:31:00.805Z,4.00
2019-02-06T02:33:30.686Z,4.00
2019-02-06T02:36:14.374Z,4.00
2019-02-06T02:38:33.288Z,4.00
2019-02-06T02:41:03.126Z,4.00
2019-02-06T02:43:32.924Z,4.00
2019-02-06T02:46:02.498Z,4.00
2019-02-06T02:48:32.530Z,4.00
2019-02-06T02:51:04.722Z,4.00
2019-02-06T02:53:34.448Z,4.00
2019-02-06T02:56:04.218Z,4.00
2019-02-06T02:58:35.748Z,4.00
2019-02-06T03:01:30.470Z,4.00
2019-02-06T03:04:14.182Z,4.00
2019-02-06T03:06:46.962Z,4.00
2019-02-06T03:09:16.323Z,4.00
2019-02-06T03:11:49.386Z,4.00
2019-02-06T03:14:18.819Z,4.00
2019-02-06T03:16:48.550Z,4.00
2019-02-06T03:19:17.922Z,4.00
2019-02-06T03:21:47.375Z,4.00
2019-02-06T03:24:17.234Z,4.00
2019-02-06T03:26:46.861Z,4.00
2019-02-06T03:29:16.418Z,4.00
2019-02-06T03:31:46.869Z,4.00
2019-02-06T03:34:16.240Z,4.00
2019-02-06T03:36:45.616Z,4.00
2019-02-06T03:39:15.494Z,4.00
2019-02-06T03:41:45.356Z,3.90
2019-02-06T03:44:15.436Z,3.90
2019-02-06T03:46:44.970Z,3.90
2019-02-06T03:49:14.405Z,3.90
2019-02-06T03:51:45.151Z,3.90
2019-02-06T03:54:14.565Z,3.90
2019-02-06T03:56:43.979Z,4.00
2019-02-06T03:59:13.427Z,3.90
2019-02-06T04:01:43.252Z,4.00
2019-02-06T04:04:12.716Z,4.00
2019-02-06T04:06:53.397Z,4.00
2019-02-06T04:09:13.939Z,4.00
2019-02-06T04:11:43.394Z,4.00
2019-02-06T04:14:13.247Z,4.00
2019-02-06T04:16:42.890Z,4.00
2019-02-06T04:19:12.496Z,4.00
2019-02-06T04:21:41.918Z,4.00
2019-02-06T04:24:11.977Z,4.00
2019-02-06T04:26:41.761Z,4.00
2019-02-06T04:29:11.294Z,4.00
2019-02-06T04:31:40.724Z,4.00
2019-02-06T04:34:11.986Z,4.00
2019-02-06T04:36:41.266Z,4.00
2019-02-06T04:39:10.802Z,4.00
2019-02-06T04:41:40.508Z,4.00
2019-02-06T04:44:09.979Z,4.00
2019-02-06T04:46:43.511Z,4.00
2019-02-06T04:49:14.352Z,4.00
2019-02-06T04:51:52.692Z,4.00
2019-02-06T04:54:22.521Z,4.00
2019-02-06T04:56:51.972Z,4.00
2019-02-06T04:59:21.348Z,4.00
2019-02-06T05:01:54.148Z,4.00
2019-02-06T05:04:23.563Z,4.00
2019-02-06T05:06:55.863Z,4.00
2019-02-06T05:09:25.417Z,4.00
2019-02-06T05:11:55.183Z,4.00
2019-02-06T05:14:25.244Z,4.00
2019-02-06T05:16:54.642Z,4.00
2019-02-06T05:19:24.733Z,4.00
2019-02-06T05:21:54.164Z,4.00
2019-02-06T05:24:23.574Z,4.00
2019-02-06T05:26:52.894Z,4.00
2019-02-06T05:29:22.210Z,4.00
2019-02-06T05:31:51.707Z,4.00
2019-02-06T05:34:23.397Z,4.00
2019-02-06T05:36:52.770Z,4.00
2019-02-06T05:39:22.102Z,4.00
2019-02-06T05:41:51.894Z,4.00
2019-02-06T05:44:21.266Z,4.00
2019-02-06T05:46:52.117Z,4.00
2019-02-06T05:49:23.566Z,3.90
2019-02-06T05:51:53.221Z,3.90
2019-02-06T05:54:22.551Z,3.90
2019-02-06T05:56:51.996Z,3.90
2019-02-06T05:59:21.476Z,3.90
2019-02-06T06:01:50.789Z,3.90
2019-02-06T06:04:20.485Z,3.90
2019-02-06T06:06:49.941Z,3.90
2019-02-06T06:09:19.510Z,3.90
2019-02-06T06:11:48.874Z,3.90
2019-02-06T06:14:18.301Z,3.90
2019-02-06T06:16:50.398Z,3.90
2019-02-06T06:19:19.893Z,3.90
2019-02-06T06:21:49.288Z,3.90
2019-02-06T06:24:20.444Z,3.90
2019-02-06T06:26:51.466Z,3.90
2019-02-06T06:29:23.173Z,3.90
2019-02-06T06:31:52.603Z,3.90
2019-02-06T06:34:22.222Z,3.90
2019-02-06T06:36:51.653Z,3.90
2019-02-06T06:39:21.767Z,3.90
2019-02-06T06:41:51.082Z,3.90
2019-02-06T06:44:20.491Z,3.90
2019-02-06T06:46:52.861Z,3.90
2019-02-06T06:49:24.563Z,3.90
2019-02-06T06:51:54.242Z,3.90
2019-02-06T06:54:23.581Z,3.90
2019-02-06T06:56:52.987Z,3.90
2019-02-06T06:59:22.402Z,3.90
2019-02-06T07:01:51.959Z,3.90
2019-02-06T07:04:22.111Z,3.90
2019-02-06T07:06:51.761Z,3.90
2019-02-06T07:09:21.162Z,3.90
2019-02-06T07:11:50.515Z,3.90
2019-02-06T07:14:19.923Z,3.90
2019-02-06T07:16:49.323Z,3.90
2019-02-06T07:19:18.591Z,3.90
2019-02-06T07:21:47.966Z,3.90
2019-02-06T07:24:17.691Z,3.90
2019-02-06T07:26:49.803Z,3.90
2019-02-06T07:29:19.114Z,3.90
2019-02-06T07:31:53.189Z,3.90
2019-02-06T07:34:22.781Z,3.90
2019-02-06T07:36:52.692Z,4.00
2019-02-06T07:39:22.195Z,4.00
2019-02-06T07:41:51.658Z,4.00
2019-02-06T07:44:20.987Z,4.00
2019-02-06T07:46:50.503Z,4.00
2019-02-06T07:49:19.925Z,4.00
2019-02-06T07:51:50.510Z,4.00
2019-02-06T07:54:20.180Z,4.00
2019-02-06T07:56:49.502Z,4.00
2019-02-06T07:59:19.065Z,4.00
2019-02-06T08:01:48.620Z,4.00
2019-02-06T08:04:17.982Z,4.00
2019-02-06T08:06:47.682Z,4.00
2019-02-06T08:09:17.157Z,4.10
2019-02-06T08:11:46.426Z,4.10
2019-02-06T08:14:16.141Z,4.10
2019-02-06T08:16:45.541Z,4.10
2019-02-06T08:19:14.990Z,4.10
2019-02-06T08:21:44.765Z,4.10
2019-02-06T08:24:14.100Z,4.10
2019-02-06T08:26:43.710Z,4.10
2019-02-06T08:29:13.033Z,4.10
2019-02-06T08:31:42.613Z,4.10
2019-02-06T08:34:14.486Z,4.10
2019-02-06T08:36:43.989Z,4.10
2019-02-06T08:39:13.396Z,4.20
2019-02-06T08:41:42.752Z,4.20
2019-02-06T08:44:14.710Z,4.20
2019-02-06T08:46:44.150Z,4.20
2019-02-06T08:49:13.520Z,4.20
2019-02-06T08:51:43.226Z,4.20
2019-02-06T08:54:14.053Z,4.20
2019-02-06T08:56:43.812Z,4.20
2019-02-06T08:59:15.521Z,4.30
2019-02-06T09:01:44.825Z,4.30
2019-02-06T09:04:16.639Z,4.30
2019-02-06T09:06:46.257Z,4.30
2019-02-06T09:09:15.860Z,4.30
2019-02-06T09:11:45.234Z,4.30
2019-02-06T09:14:15.318Z,4.30
2019-02-06T09:16:44.720Z,4.40
2019-02-06T09:19:14.432Z,4.40
2019-02-06T09:21:44.093Z,4.40
2019-02-06T09:24:13.424Z,4.40
2019-02-06T09:26:42.711Z,4.50
2019-02-06T09:29:12.057Z,4.50
2019-02-06T09:31:41.592Z,4.50
2019-02-06T09:34:11.746Z,4.60
2019-02-06T09:36:41.161Z,4.60
2019-02-06T09:39:12.158Z,4.60
2019-02-06T09:41:41.998Z,4.60
2019-02-06T09:44:11.446Z,4.60
2019-02-06T09:46:40.802Z,4.70
2019-02-06T09:49:15.002Z,4.70
2019-02-06T09:51:44.528Z,4.70
2019-02-06T09:54:15.997Z,4.70
2019-02-06T09:56:45.369Z,4.80
2019-02-06T09:59:14.705Z,4.80
2019-02-06T10:01:44.018Z,4.80
2019-02-06T10:04:16.257Z,4.80
2019-02-06T10:06:45.758Z,4.80
2019-02-06T10:09:22.666Z,4.80
2019-02-06T10:11:46.920Z,4.90
2019-02-06T10:14:16.264Z,4.90
2019-02-06T10:16:45.728Z,4.90
2019-02-06T10:19:15.064Z,4.90
2019-02-06T10:21:44.469Z,4.90
2019-02-06T10:24:13.913Z,4.90
2019-02-06T10:26:43.226Z,5.00
2019-02-06T10:29:12.706Z,5.00
2019-02-06T10:31:42.560Z,5.00
2019-02-06T10:34:12.138Z,5.00
2019-02-06T10:36:44.543Z,5.00
2019-02-06T10:39:13.971Z,5.00
2019-02-06T10:41:43.525Z,5.00
2019-02-06T10:44:12.873Z,5.10
2019-02-06T10:46:42.274Z,5.10
2019-02-06T10:49:11.614Z,5.10
2019-02-06T10:51:41.104Z,5.10
2019-02-06T10:54:10.868Z,5.10
2019-02-06T10:56:40.167Z,5.20
2019-02-06T10:59:09.667Z,5.20
2019-02-06T11:01:39.110Z,5.20
2019-02-06T11:04:08.786Z,5.20
2019-02-06T11:06:38.596Z,5.20
2019-02-06T11:09:08.677Z,5.30
2019-02-06T11:11:38.252Z,5.30
2019-02-06T11:14:10.234Z,5.30
2019-02-06T11:16:39.690Z,5.30
2019-02-06T11:19:09.128Z,5.30
2019-02-06T11:21:38.552Z,5.30
2019-02-06T11:24:11.447Z,5.40
2019-02-06T11:26:40.813Z,5.40
2019-02-06T11:29:10.217Z,5.40
2019-02-06T11:31:39.957Z,5.40
2019-02-06T11:34:09.397Z,5.40
2019-02-06T11:36:41.604Z,5.40
2019-02-06T11:39:19.466Z,5.50
2019-02-06T11:41:48.912Z,5.50
2019-02-06T11:44:18.969Z,5.50
2019-02-06T11:46:48.522Z,5.50
2019-02-06T11:49:19.566Z,5.50
2019-02-06T11:51:48.912Z,5.50
2019-02-06T11:54:18.359Z,5.60
2019-02-06T11:56:47.715Z,5.60
2019-02-06T11:59:17.638Z,5.60
2019-02-06T12:01:50.932Z,5.60
2019-02-06T12:04:20.282Z,5.60
2019-02-06T12:06:49.676Z,5.60
2019-02-06T12:09:19.040Z,5.70
2019-02-06T12:11:48.466Z,5.70
2019-02-06T12:14:19.001Z,5.70
2019-02-06T12:16:48.738Z,5.80
2019-02-06T12:19:17.993Z,5.80
2019-02-06T12:21:47.682Z,5.80
2019-02-06T12:24:17.007Z,5.80
2019-02-06T12:26:46.330Z,5.80
2019-02-06T12:29:16.134Z,5.80
2019-02-06T12:31:45.883Z,5.80
2019-02-06T12:34:15.208Z,5.80
2019-02-06T12:36:44.544Z,5.80
2019-02-06T12:39:13.913Z,5.80
2019-02-06T12:41:43.507Z,5.80
2019-02-06T12:44:12.846Z,5.80
2019-02-06T12:46:42.733Z,5.90
2019-02-06T12:49:14.514Z,5.90
2019-02-06T12:51:43.184Z,5.90
2019-02-06T12:54:12.590Z,5.90
2019-02-06T12:56:42.162Z,5.90
2019-02-06T12:59:11.515Z,5.90
2019-02-06T13:01:40.898Z,5.90
2019-02-06T13:04:10.604Z,5.90
2019-02-06T13:06:39.994Z,5.90
2019-02-06T13:09:11.004Z,5.90
2019-02-06T13:11:40.338Z,5.90
2019-02-06T13:14:10.042Z,5.90
2019-02-06T13:16:41.121Z,6.00
2019-02-06T13:19:13.779Z,6.00
2019-02-06T13:21:43.166Z,6.00
2019-02-06T13:24:12.663Z,6.00
2019-02-06T13:26:44.116Z,6.00
2019-02-06T13:29:13.404Z,6.00
2019-02-06T13:31:43.256Z,6.00
2019-02-06T13:34:12.759Z,6.00
2019-02-06T13:36:42.465Z,6.00
2019-02-06T13:39:11.938Z,6.00
2019-02-06T13:41:41.285Z,6.00
2019-02-06T13:44:11.492Z,6.10
2019-02-06T13:46:52.730Z,6.10
2019-02-06T13:49:13.388Z,6.10
2019-02-06T13:51:42.882Z,6.10
2019-02-06T13:54:13.372Z,6.10
2019-02-06T13:56:42.809Z,6.10
2019-02-06T13:59:12.500Z,6.10
2019-02-06T14:01:42.261Z,6.10
2019-02-06T14:04:12.702Z,6.10
2019-02-06T14:06:42.035Z,6.10
2019-02-06T14:09:22.702Z,6.10
2019-02-06T14:11:46.617Z,6.10
2019-02-06T14:14:16.346Z,6.10
2019-02-06T14:16:45.817Z,6.10
2019-02-06T14:19:15.104Z,6.10
2019-02-06T14:21:44.414Z,6.10
2019-02-06T14:24:26.071Z,6.10
2019-02-06T14:27:39.720Z,6.10
2019-02-06T14:30:31.969Z,6.10
2019-02-06T14:33:31.040Z,6.10
2019-02-06T14:36:49.206Z,6.10
2019-02-06T14:39:40.039Z,6.10
2019-02-06T14:42:26.130Z,6.20
2019-02-06T14:45:57.726Z,6.10
2019-02-06T14:49:05.113Z,6.20
2019-02-06T14:52:14.194Z,6.20
2019-02-06T14:55:04.066Z,6.20
2019-02-06T14:58:12.973Z,6.20
2019-02-06T15:01:27.206Z,6.20
2019-02-06T15:04:29.930Z,6.10
2019-02-06T15:07:37.657Z,6.20
2019-02-06T15:10:31.553Z,6.20
2019-02-06T15:13:38.139Z,6.20
2019-02-06T15:16:45.651Z,6.10
2019-02-06T15:19:36.888Z,6.10
2019-02-06T15:23:02.309Z,6.10
2019-02-06T15:25:55.851Z,6.10
2019-02-06T15:29:03.809Z,6.10
2019-02-06T15:31:55.204Z,6.10
2019-02-06T15:35:04.623Z,6.10
2019-02-06T15:38:02.299Z,6.10
2019-02-06T15:40:56.520Z,6.10
2019-02-06T15:43:57.000Z,6.10
2019-02-06T15:47:10.712Z,6.10
2019-02-06T15:50:26.766Z,6.10
2019-02-06T15:53:02.721Z,6.10
2019-02-06T15:56:01.648Z,6.20
2019-02-06T15:59:03.622Z,6.10
2019-02-06T16:01:55.000Z,6.10
2019-02-06T16:05:02.545Z,6.10
2019-02-06T16:07:57.386Z,6.10
2019-02-06T16:11:01.993Z,6.10
2019-02-06T16:14:09.061Z,6.10
2019-02-06T16:17:23.440Z,6.20
2019-02-06T16:20:05.501Z,6.10
2019-02-06T16:23:15.713Z,6.10
2019-02-06T16:26:35.159Z,6.20
2019-02-06T16:29:41.555Z,6.20
2019-02-06T16:32:38.719Z,6.20
2019-02-06T16:35:21.841Z,6.20
2019-02-06T16:38:17.190Z,6.10
2019-02-06T16:41:12.796Z,6.20
2019-02-06T16:44:35.349Z,6.20
2019-02-06T16:47:33.012Z,6.20
2019-02-06T16:50:42.891Z,6.20
2019-02-06T16:53:54.192Z,6.20
2019-02-06T16:57:05.155Z,6.20
2019-02-06T17:00:18.207Z,6.20
2019-02-06T17:03:49.606Z,6.20
2019-02-06T17:06:43.681Z,6.20
2019-02-06T17:09:54.363Z,6.20
2019-02-06T17:13:10.798Z,6.20
2019-02-06T17:16:26.468Z,6.20
2019-02-06T17:19:24.037Z,6.20
2019-02-06T17:22:42.827Z,6.20
2019-02-06T17:25:52.726Z,6.20
2019-02-06T17:29:18.091Z,6.20
2019-02-06T17:32:19.947Z,6.20
2019-02-06T17:35:15.555Z,6.20
2019-02-06T17:38:09.776Z,6.20
2019-02-06T17:41:05.549Z,6.20
2019-02-06T17:44:12.824Z,6.20
2019-02-06T17:47:16.101Z,6.20
2019-02-06T17:50:12.330Z,6.20
2019-02-06T17:53:40.063Z,6.30
2019-02-06T17:56:12.495Z,6.30
2019-02-06T17:58:44.138Z,6.30
2019-02-06T18:01:35.458Z,6.30
2019-02-06T18:04:10.091Z,6.30
2019-02-06T18:06:39.490Z,6.30
2019-02-06T18:09:18.809Z,6.30
2019-02-06T18:11:50.939Z,6.30
2019-02-06T18:14:20.351Z,6.30
2019-02-06T18:16:49.749Z,6.30
2019-02-06T18:19:19.174Z,6.30
2019-02-06T18:21:48.642Z,6.30
2019-02-06T18:24:17.938Z,6.30
2019-02-06T18:26:48.391Z,6.30
2019-02-06T18:29:17.814Z,6.30
2019-02-06T18:31:47.255Z,6.30
2019-02-06T18:34:16.748Z,6.30
2019-02-06T18:36:46.141Z,6.30
2019-02-06T18:39:16.485Z,6.30
2019-02-06T18:41:46.101Z,6.40
2019-02-06T18:44:15.565Z,6.30
2019-02-06T18:46:49.498Z,6.40
2019-02-06T18:49:18.877Z,6.40
2019-02-06T18:51:54.561Z,6.40
2019-02-06T18:54:25.190Z,6.40
2019-02-06T18:56:55.194Z,6.40
2019-02-06T18:59:24.831Z,6.40
2019-02-06T19:01:55.551Z,6.40
2019-02-06T19:04:25.001Z,6.40
2019-02-06T19:06:54.427Z,6.40
2019-02-06T19:09:23.946Z,6.40
2019-02-06T19:11:53.238Z,6.50
2019-02-06T19:14:22.840Z,6.50
2019-02-06T19:16:52.236Z,6.50
2019-02-06T19:19:25.730Z,6.50
2019-02-06T19:21:57.632Z,6.50
2019-02-06T19:24:29.968Z,6.50
2019-02-06T19:27:02.757Z,6.50
2019-02-06T19:29:32.363Z,6.50
2019-02-06T19:32:03.495Z,6.50
2019-02-06T19:34:38.845Z,6.50
2019-02-06T19:37:09.465Z,6.50
2019-02-06T19:39:38.914Z,6.50
2019-02-06T19:42:17.518Z,6.50
2019-02-06T19:44:51.319Z,6.60
2019-02-06T19:47:23.565Z,6.60
2019-02-06T19:49:53.858Z,6.60
2019-02-06T19:52:31.315Z,6.60
2019-02-06T19:55:01.918Z,6.60
2019-02-06T19:57:31.439Z,6.60
2019-02-06T20:00:00.853Z,6.60
2019-02-06T20:02:31.834Z,6.60
2019-02-06T20:05:04.101Z,6.60
2019-02-06T20:07:35.060Z,6.60
2019-02-06T20:10:10.767Z,6.60
2019-02-06T20:12:42.939Z,6.60
2019-02-06T20:15:12.515Z,6.60
2019-02-06T20:17:43.588Z,6.60
2019-02-06T20:20:18.079Z,6.60
2019-02-06T20:22:58.979Z,6.60
2019-02-06T20:25:54.132Z,6.60
2019-02-06T20:28:25.363Z,6.60
2019-02-06T20:30:56.252Z,6.60
2019-02-06T20:33:28.486Z,6.60
2019-02-06T20:36:07.268Z,6.60
2019-02-06T20:39:06.766Z,6.60
2019-02-06T20:41:36.204Z,6.60
2019-02-06T20:44:12.365Z,6.60
2019-02-06T20:46:43.413Z,6.70
2019-02-06T20:49:38.041Z,6.60
2019-02-06T20:52:13.987Z,6.60
2019-02-06T20:54:43.445Z,6.70
2019-02-06T20:57:15.676Z,6.70
2019-02-06T20:59:43.932Z,6.60
2019-02-06T21:02:24.512Z,6.60
2019-02-06T21:04:51.315Z,6.60
2019-02-06T21:07:23.814Z,6.70
2019-02-06T21:09:57.904Z,6.70
2019-02-06T21:12:27.001Z,6.70
2019-02-06T21:14:56.838Z,6.70
2019-02-06T21:17:29.082Z,6.70
2019-02-06T21:20:07.265Z,6.70
2019-02-06T21:22:40.412Z,6.70
2019-02-06T21:25:19.814Z,6.70
2019-02-06T21:27:53.473Z,6.70
2019-02-06T21:30:30.814Z,6.70
2019-02-06T21:33:19.677Z,6.70
2019-02-06T21:35:58.820Z,6.70
2019-02-06T21:38:39.267Z,6.70
2019-02-06T21:41:19.317Z,6.70
2019-02-06T21:43:46.019Z,6.70
2019-02-06T21:46:18.111Z,6.70
2019-02-06T21:48:52.984Z,6.70
2019-02-06T21:51:22.368Z,6.70
2019-02-06T21:53:52.566Z,6.70
2019-02-06T21:56:22.371Z,6.80
2019-02-06T21:58:54.540Z,6.80
2019-02-06T22:01:23.995Z,6.70
2019-02-06T22:03:53.841Z,6.80
2019-02-06T22:06:23.186Z,6.80
2019-02-06T22:08:55.618Z,6.80
2019-02-06T22:11:25.272Z,6.80
2019-02-06T22:13:55.471Z,6.80
2019-02-06T22:16:25.282Z,6.80
2019-02-06T22:18:54.686Z,6.80
2019-02-06T22:21:24.016Z,6.80
2019-02-06T22:24:00.584Z,6.80
2019-02-06T22:26:30.162Z,6.80
2019-02-06T22:28:59.662Z,6.80
2019-02-06T22:31:29.026Z,6.80
2019-02-06T22:33:58.679Z,6.90
2019-02-06T22:36:28.108Z,6.80
2019-02-06T22:38:57.580Z,6.80
2019-02-06T22:41:28.799Z,6.80
2019-02-06T22:44:06.622Z,6.90
2019-02-06T22:46:33.786Z,6.90
2019-02-06T22:49:03.150Z,6.90
2019-02-06T22:51:33.230Z,6.90
2019-02-06T22:54:07.230Z,6.90
2019-02-06T22:56:36.641Z,6.90
2019-02-06T22:59:06.137Z,6.90
2019-02-06T23:01:56.201Z,6.90
2019-02-06T23:04:25.754Z,6.90
2019-02-06T23:06:55.214Z,7.40
2019-02-06T23:09:24.635Z,6.90
2019-02-06T23:11:54.018Z,7.00
2019-02-06T23:14:23.537Z,7.00
2019-02-06T23:17:01.765Z,7.00
2019-02-06T23:19:31.148Z,7.00
2019-02-06T23:22:00.847Z,7.00
2019-02-06T23:24:30.261Z,7.00
2019-02-06T23:27:02.936Z,7.00
2019-02-06T23:29:32.226Z,7.00
2019-02-06T23:32:01.561Z,7.00
2019-02-06T23:34:30.861Z,7.00
2019-02-06T23:37:00.319Z,7.00
2019-02-06T23:39:29.689Z,7.00
2019-02-06T23:41:59.243Z,7.00
2019-02-06T23:44:29.359Z,7.00
2019-02-06T23:46:58.750Z,7.10
2019-02-06T23:49:30.745Z,7.00
2019-02-06T23:52:02.958Z,7.10
2019-02-06T23:54:33.789Z,7.00
2019-02-06T23:57:03.799Z,7.00
2019-02-06T23:59:33.102Z,7.10
