createdAt,value
2022-11-06T00:01:54.857Z,2.93
2022-11-06T00:07:14.885Z,2.63
2022-11-06T00:12:34.967Z,3.97
2022-11-06T00:17:55.069Z,3.13
2022-11-06T00:23:15.173Z,3.33
2022-11-06T00:28:35.236Z,2.77
2022-11-06T00:33:55.268Z,3.90
2022-11-06T00:39:15.369Z,2.93
2022-11-06T00:44:35.433Z,2.93
2022-11-06T00:49:55.608Z,2.40
2022-11-06T00:55:15.695Z,3.57
2022-11-06T01:00:35.987Z,2.97
2022-11-06T01:05:56.016Z,3.70
2022-11-06T01:11:16.194Z,3.40
2022-11-06T01:16:36.261Z,3.13
2022-11-06T01:21:56.391Z,2.57
2022-11-06T01:27:31.873Z,2.60
2022-11-06T01:32:51.951Z,3.90
2022-11-06T01:38:12.224Z,4.17
2022-11-06T01:43:32.652Z,4.33
2022-11-06T01:48:52.669Z,4.57
2022-11-06T01:54:12.874Z,3.30
2022-11-06T01:59:32.910Z,2.37
2022-11-06T02:04:53.212Z,3.90
2022-11-06T02:10:13.306Z,2.60
2022-11-06T02:15:33.514Z,2.73
2022-11-06T02:20:53.632Z,2.73
2022-11-06T02:26:13.876Z,2.50
2022-11-06T02:31:34.060Z,3.37
2022-11-06T02:36:54.281Z,3.10
2022-11-06T02:42:14.359Z,2.80
2022-11-06T02:47:34.553Z,2.60
2022-11-06T02:52:54.554Z,2.73
2022-11-06T02:58:14.948Z,2.80
2022-11-06T03:03:35.163Z,3.67
2022-11-06T03:08:55.267Z,2.93
2022-11-06T03:14:15.518Z,2.80
2022-11-06T03:19:35.603Z,2.80
2022-11-06T03:24:55.690Z,3.70
2022-11-06T03:30:16.893Z,4.33
2022-11-06T03:35:37.071Z,2.20
2022-11-06T03:40:57.141Z,2.50
2022-11-06T03:46:17.148Z,3.17
2022-11-06T03:51:37.869Z,2.57
2022-11-06T03:56:57.955Z,2.97
2022-11-06T04:02:18.245Z,2.33
2022-11-06T04:07:38.147Z,3.03
2022-11-06T04:12:58.390Z,2.53
2022-11-06T04:18:18.566Z,3.27
2022-11-06T04:23:38.803Z,2.17
2022-11-06T04:28:59.023Z,2.53
2022-11-06T04:34:19.130Z,1.80
2022-11-06T04:39:39.241Z,2.73
2022-11-06T04:44:59.555Z,2.20
2022-11-06T04:50:19.681Z,2.60
2022-11-06T04:55:39.772Z,3.30
2022-11-06T05:01:00.139Z,2.47
2022-11-06T05:06:20.106Z,3.67
2022-11-06T05:11:40.180Z,1.63
2022-11-06T05:17:00.219Z,2.70
2022-11-06T05:22:20.395Z,2.33
2022-11-06T05:27:40.361Z,2.40
2022-11-06T05:33:00.513Z,1.90
2022-11-06T05:38:20.497Z,1.80
2022-11-06T05:43:40.665Z,2.17
2022-11-06T05:49:00.958Z,1.97
2022-11-06T05:54:21.083Z,2.57
2022-11-06T05:59:41.187Z,2.13
2022-11-06T06:05:01.298Z,2.63
2022-11-06T06:10:21.403Z,2.40
2022-11-06T06:15:41.619Z,2.80
2022-11-06T06:21:01.674Z,2.43
2022-11-06T06:26:21.924Z,1.93
2022-11-06T06:31:42.028Z,2.07
2022-11-06T06:37:02.995Z,3.00
2022-11-06T06:42:27.312Z,2.50
2022-11-06T06:47:50.102Z,2.33
2022-11-06T06:53:10.444Z,1.80
2022-11-06T06:58:30.450Z,2.00
2022-11-06T07:03:50.703Z,1.87
2022-11-06T07:09:10.750Z,1.90
2022-11-06T07:14:30.887Z,1.53
2022-11-06T07:19:50.881Z,1.73
2022-11-06T07:25:11.100Z,1.90
2022-11-06T07:30:31.195Z,2.27
2022-11-06T07:35:51.590Z,2.00
2022-11-06T07:41:11.655Z,2.30
2022-11-06T07:46:31.824Z,2.00
2022-11-06T07:51:51.869Z,1.60
2022-11-06T07:57:12.152Z,2.43
2022-11-06T08:02:32.481Z,2.47
2022-11-06T08:07:52.564Z,1.63
2022-11-06T08:13:12.802Z,1.67
2022-11-06T08:18:32.837Z,2.17
2022-11-06T08:23:52.900Z,2.30
2022-11-06T08:29:13.023Z,2.60
2022-11-06T08:34:33.188Z,1.83
2022-11-06T08:39:53.299Z,1.40
2022-11-06T08:45:14.058Z,2.20
2022-11-06T08:50:34.283Z,1.93
2022-11-06T08:55:54.401Z,2.00
2022-11-06T09:01:14.716Z,2.47
2022-11-06T09:06:34.804Z,2.27
2022-11-06T09:11:55.039Z,3.27
2022-11-06T09:17:15.250Z,2.07
2022-11-06T09:22:35.390Z,1.73
2022-11-06T09:27:59.142Z,1.40
2022-11-06T09:33:20.482Z,1.43
2022-11-06T09:38:41.028Z,1.90
2022-11-06T09:44:05.914Z,2.80
2022-11-06T09:49:26.319Z,1.70
2022-11-06T09:54:47.965Z,1.53
2022-11-06T10:00:10.655Z,1.60
2022-11-06T10:05:31.882Z,1.67
2022-11-06T10:10:52.103Z,2.20
2022-11-06T10:16:12.183Z,1.90
2022-11-06T10:21:32.326Z,1.70
2022-11-06T10:26:52.522Z,1.60
2022-11-06T10:32:12.727Z,1.57
2022-11-06T10:37:32.811Z,1.60
2022-11-06T10:42:53.017Z,1.50
2022-11-06T10:48:13.273Z,2.07
2022-11-06T10:53:33.625Z,1.33
2022-11-06T10:58:53.725Z,1.70
2022-11-06T11:04:13.995Z,2.43
2022-11-06T11:09:34.028Z,1.23
2022-11-06T11:14:54.054Z,1.97
2022-11-06T11:20:14.152Z,1.53
2022-11-06T11:25:34.521Z,1.57
2022-11-06T11:30:54.681Z,1.20
2022-11-06T11:36:14.918Z,2.70
2022-11-06T11:41:34.985Z,1.53
2022-11-06T11:46:54.989Z,1.93
2022-11-06T11:52:15.066Z,2.27
2022-11-06T11:57:35.364Z,1.53
2022-11-06T12:02:55.516Z,1.57
2022-11-06T12:08:15.895Z,2.20
2022-11-06T12:13:36.444Z,1.80
2022-11-06T12:18:59.066Z,1.73
2022-11-06T12:24:19.293Z,1.97
2022-11-06T12:29:39.424Z,1.20
2022-11-06T12:34:59.466Z,1.40
2022-11-06T12:40:24.489Z,1.43
2022-11-06T12:45:45.307Z,2.50
2022-11-06T12:51:05.338Z,1.77
2022-11-06T12:56:25.538Z,2.03
2022-11-06T13:01:45.693Z,1.63
2022-11-06T13:07:05.710Z,1.40
2022-11-06T13:12:27.208Z,1.43
2022-11-06T13:17:47.363Z,1.50
2022-11-06T13:23:07.466Z,1.70
2022-11-06T13:28:27.755Z,1.87
2022-11-06T13:33:47.854Z,1.40
2022-11-06T13:39:08.059Z,1.40
2022-11-06T13:44:28.181Z,1.77
2022-11-06T13:49:48.340Z,2.00
2022-11-06T13:55:08.394Z,1.40
2022-11-06T14:00:28.594Z,1.70
2022-11-06T14:05:48.637Z,1.10
2022-11-06T14:11:08.980Z,1.73
2022-11-06T14:16:29.122Z,1.40
2022-11-06T14:21:49.452Z,1.53
2022-11-06T14:27:09.717Z,1.93
2022-11-06T14:32:29.897Z,1.33
2022-11-06T14:37:50.084Z,2.87
2022-11-06T14:43:10.312Z,2.33
2022-11-06T14:48:30.573Z,1.73
2022-11-06T14:53:50.823Z,1.83
2022-11-06T14:59:11.007Z,2.10
2022-11-06T15:04:31.244Z,2.67
2022-11-06T15:09:51.408Z,1.67
2022-11-06T15:15:11.563Z,1.53
2022-11-06T15:20:31.664Z,1.50
2022-11-06T15:25:51.770Z,1.47
2022-11-06T15:31:11.837Z,1.63
2022-11-06T15:36:31.970Z,2.60
2022-11-06T15:41:52.064Z,1.43
2022-11-06T15:47:12.207Z,1.70
2022-11-06T15:52:32.428Z,1.40
2022-11-06T15:57:52.570Z,2.33
2022-11-06T16:03:13.021Z,1.87
2022-11-06T16:08:33.592Z,1.47
2022-11-06T16:13:53.732Z,1.50
2022-11-06T16:19:13.745Z,1.40
2022-11-06T16:24:33.885Z,1.50
2022-11-06T16:29:54.039Z,1.43
2022-11-06T16:35:14.166Z,1.17
2022-11-06T16:40:34.180Z,1.37
2022-11-06T16:45:54.324Z,1.50
2022-11-06T16:51:14.373Z,1.37
2022-11-06T16:56:34.662Z,1.27
2022-11-06T17:01:54.843Z,1.60
2022-11-06T17:07:14.975Z,1.33
2022-11-06T17:12:35.079Z,1.27
2022-11-06T17:17:55.302Z,1.43
2022-11-06T17:23:16.433Z,1.13
2022-11-06T17:28:36.636Z,1.20
2022-11-06T17:33:56.671Z,1.53
2022-11-06T17:39:16.876Z,1.10
2022-11-06T17:44:37.011Z,1.00
2022-11-06T17:49:57.121Z,1.53
2022-11-06T17:55:17.187Z,1.17
2022-11-06T18:00:37.414Z,1.40
2022-11-06T18:05:57.493Z,1.50
2022-11-06T18:11:17.436Z,1.67
2022-11-06T18:16:42.316Z,1.43
2022-11-06T18:22:06.746Z,1.30
2022-11-06T18:27:27.176Z,1.20
2022-11-06T18:32:47.258Z,1.37
2022-11-06T18:38:07.336Z,1.27
2022-11-06T18:43:27.455Z,1.37
2022-11-06T18:48:47.535Z,1.20
2022-11-06T18:54:07.577Z,1.30
2022-11-06T18:59:27.699Z,1.20
2022-11-06T19:04:47.811Z,1.10
2022-11-06T19:10:07.890Z,1.50
2022-11-06T19:15:27.958Z,1.30
2022-11-06T19:20:48.130Z,0.97
2022-11-06T19:26:30.059Z,1.03
2022-11-06T19:31:48.092Z,1.80
2022-11-06T19:37:08.155Z,1.20
2022-11-06T19:42:28.317Z,1.47
2022-11-06T19:47:48.385Z,1.07
2022-11-06T19:53:08.635Z,1.07
2022-11-06T19:58:28.812Z,1.40
2022-11-06T20:03:49.167Z,1.17
2022-11-06T20:09:09.175Z,1.20
2022-11-06T20:14:29.383Z,1.20
2022-11-06T20:19:49.492Z,1.20
2022-11-06T20:25:09.613Z,1.13
2022-11-06T20:30:29.665Z,1.40
2022-11-06T20:35:49.935Z,1.27
2022-11-06T20:41:10.093Z,1.40
2022-11-06T20:46:30.408Z,1.30
2022-11-06T20:52:12.851Z,1.10
2022-11-06T20:57:30.176Z,1.20
2022-11-06T21:02:50.343Z,1.23
2022-11-06T21:08:10.455Z,1.20
2022-11-06T21:13:30.800Z,1.30
2022-11-06T21:18:50.869Z,1.40
2022-11-06T21:24:11.087Z,1.30
2022-11-06T21:29:31.187Z,1.10
2022-11-06T21:34:51.343Z,1.10
2022-11-06T21:40:11.496Z,1.37
2022-11-06T21:45:31.659Z,1.20
2022-11-06T21:50:51.803Z,1.30
2022-11-06T21:56:12.136Z,1.07
2022-11-06T22:01:32.311Z,1.07
2022-11-06T22:06:52.613Z,1.00
2022-11-06T22:12:13.010Z,1.20
2022-11-06T22:17:33.102Z,1.40
2022-11-06T22:22:53.173Z,1.20
2022-11-06T22:28:13.246Z,0.90
2022-11-06T22:33:33.411Z,1.10
2022-11-06T22:38:53.470Z,1.57
2022-11-06T22:44:13.633Z,1.07
2022-11-06T22:49:33.746Z,1.50
2022-11-06T22:54:53.867Z,1.20
2022-11-06T23:00:14.011Z,1.07
2022-11-06T23:05:34.205Z,1.23
2022-11-06T23:10:54.235Z,1.40
2022-11-06T23:16:14.396Z,1.20
2022-11-06T23:21:34.602Z,1.20
2022-11-06T23:26:55.371Z,1.10
2022-11-06T23:32:15.412Z,1.27
2022-11-06T23:37:35.586Z,1.07
2022-11-06T23:42:55.611Z,1.10
2022-11-06T23:48:15.838Z,1.37
2022-11-06T23:53:35.849Z,1.20
2022-11-06T23:58:56.098Z,1.00
