createdAt,value
2019-05-29T00:00:33.311Z,964.80
2019-05-29T00:01:33.332Z,964.83
2019-05-29T00:02:33.313Z,964.82
2019-05-29T00:03:33.340Z,964.88
2019-05-29T00:04:33.305Z,964.87
2019-05-29T00:05:33.282Z,964.84
2019-05-29T00:06:33.327Z,964.87
2019-05-29T00:07:33.274Z,964.86
2019-05-29T00:08:33.291Z,964.76
2019-05-29T00:09:33.155Z,964.77
2019-05-29T00:10:33.224Z,964.89
2019-05-29T00:11:33.246Z,964.86
2019-05-29T00:12:33.234Z,964.86
2019-05-29T00:13:33.204Z,964.85
2019-05-29T00:14:33.204Z,964.88
2019-05-29T00:15:33.199Z,964.94
2019-05-29T00:16:33.171Z,964.91
2019-05-29T00:17:33.135Z,964.88
2019-05-29T00:18:33.196Z,964.95
2019-05-29T00:19:33.142Z,964.93
2019-05-29T00:20:33.137Z,964.91
2019-05-29T00:21:33.122Z,964.83
2019-05-29T00:22:33.113Z,964.92
2019-05-29T00:23:33.078Z,964.91
2019-05-29T00:24:33.133Z,964.91
2019-05-29T00:25:33.117Z,964.94
2019-05-29T00:26:33.062Z,964.89
2019-05-29T00:27:33.032Z,964.89
2019-05-29T00:28:33.021Z,964.93
2019-05-29T00:29:33.018Z,964.90
2019-05-29T00:30:33.027Z,964.89
2019-05-29T00:31:33.062Z,964.91
2019-05-29T00:32:33.053Z,964.91
2019-05-29T00:33:32.998Z,964.88
2019-05-29T00:34:32.948Z,964.89
2019-05-29T00:35:32.968Z,964.87
2019-05-29T00:36:32.966Z,964.95
2019-05-29T00:37:32.941Z,964.94
2019-05-29T00:38:32.963Z,964.90
2019-05-29T00:39:32.837Z,964.95
2019-05-29T00:40:32.798Z,964.93
2019-05-29T00:41:32.911Z,964.94
2019-05-29T00:42:32.853Z,964.89
2019-05-29T00:43:32.877Z,964.94
2019-05-29T00:44:34.643Z,964.85
2019-05-29T00:45:32.821Z,964.92
2019-05-29T00:46:32.844Z,964.94
2019-05-29T00:47:32.841Z,964.95
2019-05-29T00:48:32.815Z,964.93
2019-05-29T00:49:32.781Z,964.97
2019-05-29T00:50:33.021Z,964.99
2019-05-29T00:51:32.773Z,964.97
2019-05-29T00:52:32.785Z,964.96
2019-05-29T00:53:32.739Z,964.93
2019-05-29T00:54:32.759Z,964.93
2019-05-29T00:55:32.791Z,964.94
2019-05-29T00:56:32.702Z,964.96
2019-05-29T00:57:32.711Z,964.94
2019-05-29T00:58:32.703Z,965.03
2019-05-29T00:59:32.672Z,964.94
2019-05-29T01:00:32.686Z,964.99
2019-05-29T01:01:32.702Z,964.95
2019-05-29T01:02:32.685Z,964.94
2019-05-29T01:03:32.636Z,964.93
2019-05-29T01:04:32.670Z,964.92
2019-05-29T01:05:32.632Z,964.93
2019-05-29T01:06:32.658Z,964.95
2019-05-29T01:07:32.586Z,964.92
2019-05-29T01:08:32.597Z,964.88
2019-05-29T01:09:32.572Z,964.86
2019-05-29T01:10:32.572Z,964.87
2019-05-29T01:11:32.545Z,964.88
2019-05-29T01:12:32.602Z,964.92
2019-05-29T01:13:32.543Z,964.84
2019-05-29T01:14:32.533Z,964.84
2019-05-29T01:15:32.533Z,964.91
2019-05-29T01:16:32.509Z,964.94
2019-05-29T01:17:32.469Z,964.88
2019-05-29T01:18:32.510Z,964.89
2019-05-29T01:19:32.490Z,964.91
2019-05-29T01:20:32.463Z,964.92
2019-05-29T01:21:32.427Z,964.95
2019-05-29T01:22:32.469Z,964.97
2019-05-29T01:23:32.469Z,964.95
2019-05-29T01:24:32.405Z,964.96
2019-05-29T01:25:32.403Z,964.96
2019-05-29T01:26:32.305Z,964.99
2019-05-29T01:27:32.360Z,964.98
2019-05-29T01:28:32.373Z,965.01
2019-05-29T01:29:32.441Z,965.03
2019-05-29T01:30:32.360Z,965.03
2019-05-29T01:31:32.345Z,965.02
2019-05-29T01:32:32.333Z,965.08
2019-05-29T01:33:32.301Z,965.02
2019-05-29T01:34:32.283Z,965.07
2019-05-29T01:35:32.330Z,965.07
2019-05-29T01:36:32.290Z,965.07
2019-05-29T01:37:32.276Z,965.03
2019-05-29T01:38:32.264Z,965.01
2019-05-29T01:39:32.248Z,965.05
2019-05-29T01:40:32.296Z,965.10
2019-05-29T01:41:32.213Z,965.06
2019-05-29T01:42:32.195Z,965.01
2019-05-29T01:43:32.111Z,965.07
2019-05-29T01:44:32.190Z,965.05
2019-05-29T01:45:32.158Z,965.00
2019-05-29T01:46:32.229Z,965.03
2019-05-29T01:47:32.175Z,965.07
2019-05-29T01:48:32.185Z,965.06
2019-05-29T01:49:32.134Z,965.07
2019-05-29T01:50:32.141Z,965.11
2019-05-29T01:51:32.111Z,965.03
2019-05-29T01:52:32.074Z,965.08
2019-05-29T01:53:32.106Z,965.11
2019-05-29T01:54:32.047Z,965.17
2019-05-29T01:55:32.049Z,965.16
2019-05-29T01:56:32.028Z,965.14
2019-05-29T01:57:32.026Z,965.23
2019-05-29T01:58:32.026Z,965.23
2019-05-29T01:59:32.033Z,965.25
2019-05-29T02:00:32.004Z,965.26
2019-05-29T02:01:31.990Z,965.27
2019-05-29T02:02:31.975Z,965.26
2019-05-29T02:03:31.961Z,965.26
2019-05-29T02:04:31.941Z,965.29
2019-05-29T02:05:31.970Z,965.15
2019-05-29T02:06:31.916Z,965.22
2019-05-29T02:07:31.903Z,965.26
2019-05-29T02:08:31.935Z,965.23
2019-05-29T02:09:31.895Z,965.23
2019-05-29T02:10:31.916Z,965.21
2019-05-29T02:11:32.381Z,965.17
2019-05-29T02:12:31.848Z,965.20
2019-05-29T02:13:31.839Z,965.19
2019-05-29T02:14:31.838Z,965.18
2019-05-29T02:15:33.971Z,965.21
2019-05-29T02:16:31.841Z,965.19
2019-05-29T02:17:31.820Z,965.22
2019-05-29T02:18:31.788Z,965.23
2019-05-29T02:19:31.791Z,965.25
2019-05-29T02:20:31.795Z,965.24
2019-05-29T02:21:31.756Z,965.33
2019-05-29T02:22:31.759Z,965.22
2019-05-29T02:23:31.761Z,965.21
2019-05-29T02:24:31.719Z,965.22
2019-05-29T02:25:31.717Z,965.29
2019-05-29T02:26:32.701Z,965.27
2019-05-29T02:27:31.679Z,965.35
2019-05-29T02:28:31.677Z,965.31
2019-05-29T02:29:31.697Z,965.33
2019-05-29T02:30:31.647Z,965.28
2019-05-29T02:31:31.650Z,965.25
2019-05-29T02:32:31.616Z,965.22
2019-05-29T02:33:31.608Z,965.18
2019-05-29T02:34:31.700Z,965.19
2019-05-29T02:35:31.588Z,965.24
2019-05-29T02:36:31.581Z,965.25
2019-05-29T02:37:31.589Z,965.24
2019-05-29T02:38:31.479Z,965.30
2019-05-29T02:39:31.575Z,965.26
2019-05-29T02:40:31.604Z,965.30
2019-05-29T02:41:31.563Z,965.27
2019-05-29T02:42:31.550Z,965.39
2019-05-29T02:43:31.534Z,965.42
2019-05-29T02:44:31.530Z,965.44
2019-05-29T02:45:52.648Z,965.45
2019-05-29T02:46:32.520Z,965.45
2019-05-29T02:47:31.468Z,965.46
2019-05-29T02:48:31.894Z,965.52
2019-05-29T02:49:31.435Z,965.43
2019-05-29T02:50:31.441Z,965.40
2019-05-29T02:51:31.428Z,965.40
2019-05-29T02:52:31.450Z,965.42
2019-05-29T02:53:31.398Z,965.49
2019-05-29T02:54:32.266Z,965.45
2019-05-29T02:55:31.420Z,965.44
2019-05-29T02:56:31.395Z,965.45
2019-05-29T02:57:31.417Z,965.45
2019-05-29T02:58:31.836Z,965.45
2019-05-29T02:59:32.054Z,965.38
2019-05-29T03:00:31.466Z,965.46
2019-05-29T03:01:31.813Z,965.50
2019-05-29T03:02:32.129Z,965.47
2019-05-29T03:03:39.380Z,965.48
2019-05-29T03:04:33.072Z,965.46
2019-05-29T03:05:32.027Z,965.55
2019-05-29T03:06:32.355Z,965.58
2019-05-29T03:07:32.808Z,965.59
2019-05-29T03:08:32.465Z,965.63
2019-05-29T03:09:32.530Z,965.56
2019-05-29T03:10:32.975Z,965.61
2019-05-29T03:11:31.367Z,965.59
2019-05-29T03:12:31.541Z,965.59
2019-05-29T03:13:31.743Z,965.64
2019-05-29T03:14:31.814Z,965.61
2019-05-29T03:15:31.589Z,965.64
2019-05-29T03:16:32.823Z,965.66
2019-05-29T03:17:31.919Z,965.68
2019-05-29T03:18:32.466Z,965.70
2019-05-29T03:19:32.442Z,965.67
2019-05-29T03:20:32.335Z,965.77
2019-05-29T03:21:32.410Z,965.78
2019-05-29T03:22:33.131Z,965.79
2019-05-29T03:23:33.322Z,965.74
2019-05-29T03:24:32.743Z,965.72
2019-05-29T03:25:32.476Z,965.71
2019-05-29T03:26:32.923Z,965.75
2019-05-29T03:27:31.949Z,965.87
2019-05-29T03:28:32.384Z,965.73
2019-05-29T03:29:31.939Z,965.88
2019-05-29T03:30:37.407Z,965.80
2019-05-29T03:31:39.743Z,965.84
2019-05-29T03:32:39.250Z,965.84
2019-05-29T03:33:39.271Z,965.85
2019-05-29T03:34:37.651Z,965.93
2019-05-29T03:35:42.073Z,965.85
2019-05-29T03:36:38.411Z,965.88
2019-05-29T03:37:32.477Z,965.92
2019-05-29T03:38:32.440Z,965.92
2019-05-29T03:39:32.237Z,965.92
2019-05-29T03:40:31.659Z,965.93
2019-05-29T03:41:32.544Z,965.98
2019-05-29T03:42:32.391Z,965.95
2019-05-29T03:43:31.523Z,966.00
2019-05-29T03:44:31.406Z,965.94
2019-05-29T03:45:33.076Z,965.95
2019-05-29T03:46:39.972Z,965.95
2019-05-29T03:47:33.163Z,965.95
2019-05-29T03:48:32.407Z,965.88
2019-05-29T03:49:31.186Z,965.93
2019-05-29T03:50:32.564Z,965.93
2019-05-29T03:51:32.549Z,965.86
2019-05-29T03:52:32.534Z,965.91
2019-05-29T03:53:31.602Z,965.91
2019-05-29T03:54:32.987Z,966.00
2019-05-29T03:55:31.563Z,965.94
2019-05-29T03:56:31.233Z,965.91
2019-05-29T03:57:31.791Z,965.95
2019-05-29T03:58:31.037Z,965.91
2019-05-29T03:59:30.785Z,965.87
2019-05-29T04:00:38.788Z,965.98
2019-05-29T04:01:33.121Z,965.99
2019-05-29T04:02:31.272Z,966.08
2019-05-29T04:03:31.132Z,966.10
2019-05-29T04:04:31.363Z,966.09
2019-05-29T04:05:30.993Z,966.17
2019-05-29T04:06:31.152Z,966.20
2019-05-29T04:07:31.349Z,966.20
2019-05-29T04:08:31.499Z,966.24
2019-05-29T04:09:31.318Z,966.28
2019-05-29T04:10:34.206Z,966.31
2019-05-29T04:11:31.429Z,966.30
2019-05-29T04:12:31.402Z,966.33
2019-05-29T04:13:31.863Z,966.31
2019-05-29T04:14:31.614Z,966.35
2019-05-29T04:15:31.625Z,966.32
2019-05-29T04:16:50.647Z,966.33
2019-05-29T04:17:32.290Z,966.38
2019-05-29T04:18:31.484Z,966.38
2019-05-29T04:19:32.039Z,966.32
2019-05-29T04:20:31.607Z,966.35
2019-05-29T04:21:32.067Z,966.34
2019-05-29T04:22:32.428Z,966.34
2019-05-29T04:23:31.997Z,966.34
2019-05-29T04:24:31.854Z,966.37
2019-05-29T04:25:35.460Z,966.35
2019-05-29T04:26:32.253Z,966.41
2019-05-29T04:27:31.867Z,966.45
2019-05-29T04:28:32.262Z,966.45
2019-05-29T04:29:31.947Z,966.47
2019-05-29T04:30:31.999Z,966.43
2019-05-29T04:31:32.353Z,966.42
2019-05-29T04:32:30.326Z,966.45
2019-05-29T04:33:30.621Z,966.42
2019-05-29T04:34:31.730Z,966.49
2019-05-29T04:35:30.347Z,966.54
2019-05-29T04:36:30.800Z,966.52
2019-05-29T04:37:30.387Z,966.54
2019-05-29T04:38:30.999Z,966.58
2019-05-29T04:39:30.616Z,966.66
2019-05-29T04:40:30.585Z,966.62
2019-05-29T04:41:30.850Z,966.66
2019-05-29T04:42:31.948Z,966.61
2019-05-29T04:43:31.118Z,966.68
2019-05-29T04:44:30.817Z,966.68
2019-05-29T04:45:30.864Z,966.69
2019-05-29T04:46:31.702Z,966.78
2019-05-29T04:47:31.027Z,966.74
2019-05-29T04:48:31.473Z,966.77
2019-05-29T04:49:31.909Z,966.83
2019-05-29T04:50:31.350Z,966.78
2019-05-29T04:51:31.186Z,966.82
2019-05-29T04:52:31.351Z,966.81
2019-05-29T04:53:31.292Z,966.84
2019-05-29T04:54:31.073Z,966.83
2019-05-29T04:55:30.707Z,966.87
2019-05-29T04:56:30.733Z,966.92
2019-05-29T04:57:30.850Z,966.92
2019-05-29T04:58:30.748Z,966.94
2019-05-29T04:59:30.871Z,966.98
2019-05-29T05:00:30.928Z,966.99
2019-05-29T05:01:30.894Z,967.03
2019-05-29T05:02:31.078Z,967.00
2019-05-29T05:03:31.011Z,967.00
2019-05-29T05:04:30.980Z,966.98
2019-05-29T05:05:31.070Z,966.99
2019-05-29T05:06:31.094Z,967.01
2019-05-29T05:07:31.073Z,966.94
2019-05-29T05:08:29.875Z,966.93
2019-05-29T05:09:29.889Z,966.98
2019-05-29T05:10:29.854Z,966.96
2019-05-29T05:11:29.890Z,966.97
2019-05-29T05:12:29.909Z,967.09
2019-05-29T05:13:29.817Z,967.00
2019-05-29T05:14:29.816Z,967.00
2019-05-29T05:15:29.834Z,967.01
2019-05-29T05:16:29.844Z,966.98
2019-05-29T05:17:29.799Z,967.04
2019-05-29T05:18:29.834Z,967.03
2019-05-29T05:19:29.801Z,967.06
2019-05-29T05:20:29.991Z,967.06
2019-05-29T05:21:29.888Z,967.09
2019-05-29T05:22:30.027Z,967.06
2019-05-29T05:23:30.072Z,967.12
2019-05-29T05:24:30.154Z,967.12
2019-05-29T05:25:30.030Z,967.12
2019-05-29T05:26:30.060Z,967.21
2019-05-29T05:27:30.122Z,967.16
2019-05-29T05:28:30.389Z,967.19
2019-05-29T05:29:30.152Z,967.16
2019-05-29T05:30:30.435Z,967.18
2019-05-29T05:31:30.321Z,967.13
2019-05-29T05:32:30.557Z,967.23
2019-05-29T05:33:30.408Z,967.23
2019-05-29T05:34:30.541Z,967.24
2019-05-29T05:35:30.728Z,967.32
2019-05-29T05:36:30.547Z,967.32
2019-05-29T05:37:30.609Z,967.28
2019-05-29T05:38:30.589Z,967.27
2019-05-29T05:39:30.701Z,967.27
2019-05-29T05:40:30.663Z,967.24
2019-05-29T05:41:30.665Z,967.25
2019-05-29T05:42:31.000Z,967.37
2019-05-29T05:43:30.504Z,967.37
2019-05-29T05:44:30.691Z,967.35
2019-05-29T05:45:29.456Z,967.38
2019-05-29T05:46:29.478Z,967.40
2019-05-29T05:47:43.481Z,967.46
2019-05-29T05:48:30.968Z,967.44
2019-05-29T05:49:29.443Z,967.42
2019-05-29T05:50:29.369Z,967.50
2019-05-29T05:51:29.317Z,967.49
2019-05-29T05:52:29.315Z,967.46
2019-05-29T05:53:29.288Z,967.47
2019-05-29T05:54:29.263Z,967.43
2019-05-29T05:55:29.259Z,967.43
2019-05-29T05:56:29.469Z,967.47
2019-05-29T05:57:29.319Z,967.44
2019-05-29T05:58:29.222Z,967.44
2019-05-29T05:59:29.327Z,967.53
2019-05-29T06:00:29.307Z,967.49
2019-05-29T06:01:29.189Z,967.45
2019-05-29T06:02:29.219Z,967.45
2019-05-29T06:03:29.166Z,967.51
2019-05-29T06:04:29.260Z,967.45
2019-05-29T06:05:29.283Z,967.50
2019-05-29T06:06:29.258Z,967.51
2019-05-29T06:07:29.223Z,967.53
2019-05-29T06:08:29.160Z,967.51
2019-05-29T06:09:29.218Z,967.51
2019-05-29T06:10:29.198Z,967.55
2019-05-29T06:11:29.090Z,967.52
2019-05-29T06:12:29.171Z,967.56
2019-05-29T06:13:29.179Z,967.54
2019-05-29T06:14:29.191Z,967.57
2019-05-29T06:15:29.127Z,967.60
2019-05-29T06:16:29.142Z,967.55
2019-05-29T06:17:29.132Z,967.59
2019-05-29T06:18:29.107Z,967.54
2019-05-29T06:19:29.111Z,967.61
2019-05-29T06:20:29.009Z,967.67
2019-05-29T06:21:29.058Z,967.63
2019-05-29T06:22:30.090Z,967.65
2019-05-29T06:23:28.938Z,967.64
2019-05-29T06:24:29.051Z,967.70
2019-05-29T06:25:29.036Z,967.64
2019-05-29T06:26:28.906Z,967.72
2019-05-29T06:27:28.912Z,967.70
2019-05-29T06:28:29.001Z,967.80
2019-05-29T06:29:28.891Z,967.82
2019-05-29T06:30:28.976Z,967.87
2019-05-29T06:31:28.855Z,967.89
2019-05-29T06:32:28.944Z,967.88
2019-05-29T06:33:28.849Z,967.83
2019-05-29T06:34:28.945Z,967.84
2019-05-29T06:35:28.937Z,967.83
2019-05-29T06:36:28.910Z,967.86
2019-05-29T06:37:28.787Z,967.83
2019-05-29T06:38:28.803Z,967.90
2019-05-29T06:39:28.783Z,967.86
2019-05-29T06:40:28.756Z,967.90
2019-05-29T06:41:28.968Z,967.99
2019-05-29T06:42:28.837Z,967.98
2019-05-29T06:43:28.758Z,967.97
2019-05-29T06:44:28.722Z,967.97
2019-05-29T06:45:28.705Z,968.00
2019-05-29T06:46:28.727Z,968.04
2019-05-29T06:47:28.666Z,968.06
2019-05-29T06:48:52.658Z,968.05
2019-05-29T06:49:29.652Z,968.00
2019-05-29T06:50:28.639Z,968.09
2019-05-29T06:51:28.643Z,968.06
2019-05-29T06:52:28.659Z,968.09
2019-05-29T06:53:28.719Z,968.11
2019-05-29T06:54:28.596Z,968.14
2019-05-29T06:55:28.605Z,968.10
2019-05-29T06:56:28.672Z,968.12
2019-05-29T06:57:28.567Z,968.14
2019-05-29T06:58:28.923Z,968.19
2019-05-29T06:59:28.629Z,968.13
2019-05-29T07:00:35.237Z,968.12
2019-05-29T07:01:29.625Z,968.12
2019-05-29T07:02:31.776Z,968.12
2019-05-29T07:03:28.658Z,968.13
2019-05-29T07:04:28.497Z,968.14
2019-05-29T07:05:28.476Z,968.15
2019-05-29T07:06:28.472Z,968.16
2019-05-29T07:07:28.457Z,968.19
2019-05-29T07:08:38.064Z,968.20
2019-05-29T07:09:29.483Z,968.24
2019-05-29T07:10:28.418Z,968.33
2019-05-29T07:11:28.418Z,968.28
2019-05-29T07:12:28.516Z,968.30
2019-05-29T07:13:28.410Z,968.24
2019-05-29T07:14:28.392Z,968.25
2019-05-29T07:15:28.403Z,968.29
2019-05-29T07:16:43.179Z,968.32
2019-05-29T07:17:29.471Z,968.33
2019-05-29T07:18:28.432Z,968.32
2019-05-29T07:19:47.097Z,968.31
2019-05-29T07:20:29.351Z,968.31
2019-05-29T07:21:28.305Z,968.35
2019-05-29T07:22:28.406Z,968.33
2019-05-29T07:23:28.398Z,968.35
2019-05-29T07:24:28.373Z,968.31
2019-05-29T07:25:28.272Z,968.40
2019-05-29T07:26:28.379Z,968.41
2019-05-29T07:27:28.250Z,968.39
2019-05-29T07:28:28.326Z,968.37
2019-05-29T07:29:28.225Z,968.37
2019-05-29T07:30:28.303Z,968.36
2019-05-29T07:31:28.255Z,968.46
2019-05-29T07:32:28.276Z,968.48
2019-05-29T07:33:28.173Z,968.42
2019-05-29T07:34:28.153Z,968.43
2019-05-29T07:35:28.259Z,968.43
2019-05-29T07:36:28.366Z,968.44
2019-05-29T07:37:28.291Z,968.48
2019-05-29T07:38:28.149Z,968.48
2019-05-29T07:39:28.102Z,968.41
2019-05-29T07:40:28.082Z,968.46
2019-05-29T07:41:28.072Z,968.47
2019-05-29T07:42:28.119Z,968.42
2019-05-29T07:43:28.067Z,968.48
2019-05-29T07:44:28.084Z,968.46
2019-05-29T07:45:28.075Z,968.50
2019-05-29T07:46:28.059Z,968.50
2019-05-29T07:47:28.092Z,968.51
2019-05-29T07:48:28.025Z,968.50
2019-05-29T07:50:29.018Z,968.51
2019-05-29T07:50:34.288Z,968.54
2019-05-29T07:51:27.976Z,968.52
2019-05-29T07:52:28.092Z,968.67
2019-05-29T07:53:27.941Z,968.58
2019-05-29T07:54:27.919Z,968.58
2019-05-29T07:55:27.904Z,968.57
2019-05-29T07:56:27.956Z,968.60
2019-05-29T07:57:27.904Z,968.65
2019-05-29T07:58:27.958Z,968.70
2019-05-29T07:59:28.696Z,968.72
2019-05-29T08:00:35.147Z,968.69
2019-05-29T08:01:30.534Z,968.69
2019-05-29T08:02:27.847Z,968.71
2019-05-29T08:03:27.875Z,968.69
2019-05-29T08:04:27.828Z,968.78
2019-05-29T08:05:27.803Z,968.77
2019-05-29T08:06:27.805Z,968.79
2019-05-29T08:07:27.791Z,968.83
2019-05-29T08:08:27.787Z,968.73
2019-05-29T08:09:27.798Z,968.76
2019-05-29T08:10:27.763Z,968.78
2019-05-29T08:11:27.754Z,968.78
2019-05-29T08:12:27.741Z,968.81
2019-05-29T08:13:27.775Z,968.79
2019-05-29T08:14:27.716Z,968.79
2019-05-29T08:15:27.693Z,968.76
2019-05-29T08:16:27.695Z,968.77
2019-05-29T08:17:27.674Z,968.80
2019-05-29T08:18:27.673Z,968.81
2019-05-29T08:19:27.683Z,968.77
2019-05-29T08:20:27.662Z,968.72
2019-05-29T08:21:27.673Z,968.75
2019-05-29T08:22:34.182Z,968.73
2019-05-29T08:23:28.613Z,968.78
2019-05-29T08:24:27.598Z,968.73
2019-05-29T08:25:27.588Z,968.68
2019-05-29T08:26:27.583Z,968.77
2019-05-29T08:27:27.641Z,968.82
2019-05-29T08:28:27.617Z,968.76
2019-05-29T08:29:27.548Z,968.74
2019-05-29T08:30:27.526Z,968.75
2019-05-29T08:31:27.527Z,968.71
2019-05-29T08:32:27.509Z,968.77
2019-05-29T08:33:27.564Z,968.76
2019-05-29T08:34:27.483Z,968.75
2019-05-29T08:35:27.482Z,968.73
2019-05-29T08:36:27.467Z,968.76
2019-05-29T08:37:27.442Z,968.78
2019-05-29T08:38:27.446Z,968.78
2019-05-29T08:39:36.066Z,968.76
2019-05-29T08:40:28.422Z,968.74
2019-05-29T08:41:27.408Z,968.74
2019-05-29T08:42:27.410Z,968.79
2019-05-29T08:43:27.385Z,968.76
2019-05-29T08:44:27.387Z,968.82
2019-05-29T08:45:27.422Z,968.84
2019-05-29T08:46:27.377Z,968.81
2019-05-29T08:47:27.340Z,968.83
2019-05-29T08:48:27.326Z,968.90
2019-05-29T08:49:27.318Z,968.89
2019-05-29T08:50:27.305Z,968.90
2019-05-29T08:51:27.349Z,968.83
2019-05-29T08:52:27.336Z,968.79
2019-05-29T08:53:27.282Z,968.83
2019-05-29T08:54:27.262Z,968.86
2019-05-29T08:55:27.259Z,968.84
2019-05-29T08:56:27.235Z,968.87
2019-05-29T08:57:27.254Z,968.85
2019-05-29T08:58:27.243Z,968.88
2019-05-29T08:59:27.207Z,968.90
2019-05-29T09:00:27.196Z,968.89
2019-05-29T09:01:27.202Z,968.90
2019-05-29T09:02:27.186Z,968.90
2019-05-29T09:03:27.195Z,968.87
2019-05-29T09:04:27.183Z,968.91
2019-05-29T09:05:27.137Z,968.90
2019-05-29T09:06:27.135Z,968.88
2019-05-29T09:07:27.118Z,968.90
2019-05-29T09:08:27.131Z,968.95
2019-05-29T09:09:27.104Z,968.87
2019-05-29T09:10:27.124Z,968.86
2019-05-29T09:11:27.076Z,968.84
2019-05-29T09:12:29.821Z,968.80
2019-05-29T09:13:27.046Z,968.82
2019-05-29T09:14:27.036Z,968.83
2019-05-29T09:15:27.023Z,968.83
2019-05-29T09:16:27.043Z,968.92
2019-05-29T09:17:27.015Z,968.90
2019-05-29T09:18:27.040Z,968.92
2019-05-29T09:19:26.986Z,968.95
2019-05-29T09:20:49.515Z,969.01
2019-05-29T09:21:27.958Z,968.98
2019-05-29T09:22:26.969Z,968.94
2019-05-29T09:23:26.938Z,969.03
2019-05-29T09:24:26.957Z,968.99
2019-05-29T09:25:26.928Z,969.03
2019-05-29T09:26:26.908Z,969.09
2019-05-29T09:27:26.916Z,969.11
2019-05-29T09:28:26.893Z,969.06
2019-05-29T09:29:26.925Z,969.11
2019-05-29T09:30:26.861Z,969.13
2019-05-29T09:31:26.862Z,969.19
2019-05-29T09:32:48.774Z,969.22
2019-05-29T09:33:27.820Z,969.22
2019-05-29T09:34:26.823Z,969.29
2019-05-29T09:35:26.831Z,969.24
2019-05-29T09:36:26.837Z,969.35
2019-05-29T09:37:26.781Z,969.29
2019-05-29T09:38:26.782Z,969.26
2019-05-29T09:39:26.763Z,969.22
2019-05-29T09:40:26.745Z,969.28
2019-05-29T09:41:26.776Z,969.26
2019-05-29T09:42:26.735Z,969.26
2019-05-29T09:43:30.461Z,969.29
2019-05-29T09:44:37.914Z,969.25
2019-05-29T09:45:27.701Z,969.32
2019-05-29T09:46:26.686Z,969.30
2019-05-29T09:47:26.709Z,969.30
2019-05-29T09:48:28.633Z,969.28
2019-05-29T09:49:26.659Z,969.29
2019-05-29T09:50:27.676Z,969.28
2019-05-29T09:51:26.631Z,969.23
2019-05-29T09:52:30.427Z,969.28
2019-05-29T09:53:26.659Z,969.31
2019-05-29T09:54:26.773Z,969.30
2019-05-29T09:55:26.583Z,969.28
2019-05-29T09:56:26.568Z,969.28
2019-05-29T09:57:26.560Z,969.30
2019-05-29T09:58:26.555Z,969.32
2019-05-29T09:59:26.593Z,969.28
2019-05-29T10:00:26.537Z,969.31
2019-05-29T10:01:26.550Z,969.27
2019-05-29T10:02:26.515Z,969.30
2019-05-29T10:03:26.508Z,969.31
2019-05-29T10:04:26.483Z,969.28
2019-05-29T10:05:26.522Z,969.35
2019-05-29T10:06:26.479Z,969.31
2019-05-29T10:07:26.461Z,969.33
2019-05-29T10:08:26.435Z,969.37
2019-05-29T10:09:26.469Z,969.33
2019-05-29T10:10:26.481Z,969.34
2019-05-29T10:11:26.445Z,969.38
2019-05-29T10:12:26.415Z,969.31
2019-05-29T10:13:26.399Z,969.36
2019-05-29T10:14:26.384Z,969.32
2019-05-29T10:15:26.371Z,969.38
2019-05-29T10:16:26.406Z,969.34
2019-05-29T10:17:26.396Z,969.39
2019-05-29T10:18:32.417Z,969.40
2019-05-29T10:19:27.332Z,969.34
2019-05-29T10:20:26.323Z,969.37
2019-05-29T10:21:39.152Z,969.38
2019-05-29T10:22:27.324Z,969.41
2019-05-29T10:23:26.365Z,969.41
2019-05-29T10:24:26.264Z,969.39
2019-05-29T10:25:26.268Z,969.48
2019-05-29T10:26:26.247Z,969.41
2019-05-29T10:27:26.243Z,969.42
2019-05-29T10:28:26.242Z,969.52
2019-05-29T10:29:26.284Z,969.44
2019-05-29T10:30:26.200Z,969.45
2019-05-29T10:31:26.212Z,969.47
2019-05-29T10:32:26.191Z,969.50
2019-05-29T10:33:26.182Z,969.54
2019-05-29T10:34:26.182Z,969.48
2019-05-29T10:35:26.196Z,969.52
2019-05-29T10:36:26.146Z,969.50
2019-05-29T10:37:26.175Z,969.55
2019-05-29T10:38:26.112Z,969.54
2019-05-29T10:39:26.117Z,969.54
2019-05-29T10:40:26.106Z,969.56
2019-05-29T10:41:26.108Z,969.54
2019-05-29T10:42:26.061Z,969.57
2019-05-29T10:43:34.305Z,969.53
2019-05-29T10:44:27.048Z,969.54
2019-05-29T10:45:26.048Z,969.55
2019-05-29T10:46:26.013Z,969.60
2019-05-29T10:47:26.034Z,969.59
2019-05-29T10:48:26.011Z,969.53
2019-05-29T10:49:26.138Z,969.56
2019-05-29T10:50:25.978Z,969.55
2019-05-29T10:51:25.991Z,969.53
2019-05-29T10:52:25.959Z,969.55
2019-05-29T10:53:25.996Z,969.56
2019-05-29T10:54:25.945Z,969.51
2019-05-29T10:55:25.927Z,969.55
2019-05-29T10:56:25.907Z,969.47
2019-05-29T10:57:25.911Z,969.49
2019-05-29T10:58:25.908Z,969.54
2019-05-29T10:59:25.944Z,969.53
2019-05-29T11:00:25.889Z,969.59
2019-05-29T11:01:25.874Z,969.56
2019-05-29T11:02:25.878Z,969.57
2019-05-29T11:03:25.845Z,969.60
2019-05-29T11:04:25.846Z,969.61
2019-05-29T11:05:25.871Z,969.63
2019-05-29T11:06:25.827Z,969.58
2019-05-29T11:07:25.800Z,969.61
2019-05-29T11:08:25.790Z,969.56
2019-05-29T11:09:25.794Z,969.62
2019-05-29T11:10:25.763Z,969.62
2019-05-29T11:11:25.829Z,969.62
2019-05-29T11:12:25.738Z,969.64
2019-05-29T11:13:25.761Z,969.64
2019-05-29T11:14:25.736Z,969.64
2019-05-29T11:15:25.702Z,969.62
2019-05-29T11:16:25.718Z,969.65
2019-05-29T11:17:25.729Z,969.65
2019-05-29T11:18:25.678Z,969.64
2019-05-29T11:19:26.232Z,969.64
2019-05-29T11:20:25.667Z,969.61
2019-05-29T11:21:25.645Z,969.66
2019-05-29T11:22:26.695Z,969.62
2019-05-29T11:23:25.670Z,969.62
2019-05-29T11:24:25.603Z,969.62
2019-05-29T11:25:27.698Z,969.58
2019-05-29T11:26:25.634Z,969.64
2019-05-29T11:27:26.246Z,969.67
2019-05-29T11:28:25.563Z,969.74
2019-05-29T11:29:25.639Z,969.71
2019-05-29T11:30:25.538Z,969.63
2019-05-29T11:31:25.549Z,969.63
2019-05-29T11:32:25.528Z,969.70
2019-05-29T11:33:25.522Z,969.70
2019-05-29T11:34:25.498Z,969.70
2019-05-29T11:35:25.522Z,969.65
2019-05-29T11:36:25.487Z,969.67
2019-05-29T11:37:25.462Z,969.71
2019-05-29T11:38:25.471Z,969.70
2019-05-29T11:39:25.463Z,969.68
2019-05-29T11:40:25.469Z,969.67
2019-05-29T11:41:26.638Z,969.73
2019-05-29T11:42:27.897Z,969.74
2019-05-29T11:43:25.402Z,969.76
2019-05-29T11:44:25.393Z,969.74
2019-05-29T11:45:25.372Z,969.82
2019-05-29T11:46:25.360Z,969.79
2019-05-29T11:47:25.375Z,969.78
2019-05-29T11:48:25.393Z,969.84
2019-05-29T11:49:25.342Z,969.83
2019-05-29T11:50:25.336Z,969.85
2019-05-29T11:51:25.298Z,969.78
2019-05-29T11:52:39.738Z,969.87
2019-05-29T11:53:26.413Z,969.90
2019-05-29T11:54:25.271Z,969.86
2019-05-29T11:55:25.313Z,969.91
2019-05-29T11:56:25.275Z,969.92
2019-05-29T11:57:25.239Z,969.89
2019-05-29T11:58:31.194Z,969.97
2019-05-29T11:59:26.312Z,969.91
2019-05-29T12:00:25.238Z,969.95
2019-05-29T12:01:25.203Z,969.94
2019-05-29T12:02:25.222Z,969.87
2019-05-29T12:03:25.178Z,969.91
2019-05-29T12:04:26.809Z,969.92
2019-05-29T12:05:25.176Z,969.93
2019-05-29T12:06:25.145Z,969.90
2019-05-29T12:07:25.148Z,969.90
2019-05-29T12:08:25.171Z,969.92
2019-05-29T12:09:32.710Z,969.97
2019-05-29T12:10:26.172Z,969.97
2019-05-29T12:11:25.082Z,969.98
2019-05-29T12:12:25.068Z,970.04
2019-05-29T12:13:25.059Z,970.01
2019-05-29T12:14:25.123Z,969.99
2019-05-29T12:15:25.047Z,969.99
2019-05-29T12:16:25.154Z,969.98
2019-05-29T12:17:25.026Z,970.03
2019-05-29T12:18:25.054Z,969.98
2019-05-29T12:19:25.645Z,970.01
2019-05-29T12:20:28.088Z,970.11
2019-05-29T12:21:25.230Z,970.06
2019-05-29T12:22:26.003Z,970.01
2019-05-29T12:23:27.013Z,970.06
2019-05-29T12:24:24.966Z,970.07
2019-05-29T12:25:24.938Z,970.00
2019-05-29T12:26:24.920Z,970.02
2019-05-29T12:27:24.919Z,970.00
2019-05-29T12:28:24.942Z,970.04