createdAt,value
2019-06-07T00:01:57.460Z,3.13
2019-06-07T00:04:29.307Z,3.10
2019-06-07T00:06:59.685Z,2.70
2019-06-07T00:09:29.830Z,2.73
2019-06-07T00:11:59.853Z,2.83
2019-06-07T00:14:29.888Z,3.30
2019-06-07T00:17:00.081Z,3.87
2019-06-07T00:19:31.050Z,2.60
2019-06-07T00:22:17.631Z,3.27
2019-06-07T00:24:32.799Z,3.03
2019-06-07T00:27:02.829Z,3.20
2019-06-07T00:29:33.063Z,3.33
2019-06-07T00:32:03.309Z,3.40
2019-06-07T00:34:33.206Z,3.40
2019-06-07T00:37:03.351Z,2.90
2019-06-07T00:39:33.468Z,3.00
2019-06-07T00:42:03.424Z,2.97
2019-06-07T00:44:34.884Z,3.23
2019-06-07T00:47:05.033Z,3.53
2019-06-07T00:49:40.970Z,2.83
2019-06-07T00:52:06.457Z,2.60
2019-06-07T00:54:36.604Z,2.90
2019-06-07T00:57:06.963Z,3.00
2019-06-07T00:59:37.231Z,3.00
2019-06-07T01:02:07.392Z,4.53
2019-06-07T01:04:37.360Z,3.47
2019-06-07T01:07:09.783Z,3.20
2019-06-07T01:09:40.006Z,3.10
2019-06-07T01:12:10.334Z,3.30
2019-06-07T01:14:40.594Z,3.00
2019-06-07T01:17:27.995Z,3.30
2019-06-07T01:19:45.364Z,3.20
2019-06-07T01:22:16.473Z,3.10
2019-06-07T01:24:47.099Z,3.43
2019-06-07T01:27:18.399Z,3.60
2019-06-07T01:29:48.988Z,3.70
2019-06-07T01:32:20.960Z,3.87
2019-06-07T01:34:50.743Z,4.17
2019-06-07T01:37:24.921Z,3.37
2019-06-07T01:39:52.479Z,3.30
2019-06-07T01:42:24.587Z,3.73
2019-06-07T01:44:55.490Z,3.30
2019-06-07T01:47:31.144Z,3.70
2019-06-07T01:49:57.393Z,3.30
2019-06-07T01:52:29.583Z,3.00
2019-06-07T01:54:59.358Z,2.97
2019-06-07T01:57:44.227Z,3.03
2019-06-07T02:00:01.301Z,2.90
2019-06-07T02:02:32.008Z,3.17
2019-06-07T02:05:02.333Z,3.60
2019-06-07T02:07:33.381Z,3.60
2019-06-07T02:10:04.805Z,3.10
2019-06-07T02:12:42.918Z,3.20
2019-06-07T02:15:08.681Z,3.70
2019-06-07T02:17:39.283Z,4.10
2019-06-07T02:20:09.582Z,4.30
2019-06-07T02:22:40.246Z,3.40
2019-06-07T02:25:37.183Z,3.50
2019-06-07T02:27:42.411Z,3.70
2019-06-07T02:32:45.376Z,3.53
2019-06-07T02:35:16.197Z,3.77
2019-06-07T02:37:46.277Z,4.07
2019-06-07T02:40:16.634Z,3.97
2019-06-07T02:42:46.608Z,4.30
2019-06-07T02:45:16.955Z,3.80
2019-06-07T02:47:48.127Z,3.67
2019-06-07T02:50:18.654Z,3.93
2019-06-07T02:52:49.132Z,4.30
2019-06-07T02:55:19.503Z,4.20
2019-06-07T02:57:50.144Z,4.13
2019-06-07T03:00:58.906Z,4.50
2019-06-07T03:03:10.736Z,4.63
2019-06-07T03:05:47.033Z,4.43
2019-06-07T03:08:17.806Z,3.77
2019-06-07T03:10:50.295Z,3.40
2019-06-07T03:13:21.944Z,4.90
2019-06-07T03:15:53.758Z,3.40
2019-06-07T03:18:29.090Z,4.23
2019-06-07T03:21:05.467Z,4.30
2019-06-07T03:23:33.592Z,4.43
2019-06-07T03:26:05.652Z,3.77
2019-06-07T03:28:37.566Z,4.07
2019-06-07T03:31:07.879Z,4.30
2019-06-07T03:33:42.856Z,3.70
2019-06-07T03:36:23.204Z,4.50
2019-06-07T03:38:41.641Z,4.70
2019-06-07T03:41:12.647Z,5.10
2019-06-07T03:43:42.566Z,4.83
2019-06-07T03:46:12.860Z,4.80
2019-06-07T03:48:43.383Z,4.47
2019-06-07T03:51:24.755Z,5.73
2019-06-07T03:53:45.284Z,5.60
2019-06-07T03:56:15.781Z,4.90
2019-06-07T03:58:50.267Z,5.03
2019-06-07T04:01:17.710Z,5.10
2019-06-07T04:03:51.852Z,5.00
2019-06-07T04:06:19.865Z,5.20
2019-06-07T04:08:50.095Z,5.13
2019-06-07T04:11:20.223Z,5.17
2019-06-07T04:13:50.427Z,6.13
2019-06-07T04:16:20.653Z,5.47
2019-06-07T04:18:50.972Z,5.57
2019-06-07T04:21:21.303Z,6.00
2019-06-07T04:23:51.416Z,5.93
2019-06-07T04:26:21.549Z,5.93
2019-06-07T04:29:31.869Z,7.00
2019-06-07T04:31:23.524Z,5.60
2019-06-07T04:33:53.498Z,6.00
2019-06-07T04:36:44.165Z,5.90
2019-06-07T04:38:57.326Z,5.70
2019-06-07T04:41:31.010Z,6.30
2019-06-07T04:44:02.509Z,5.10
2019-06-07T04:46:35.216Z,5.53
2019-06-07T04:49:04.686Z,5.70
2019-06-07T04:51:37.218Z,5.93
2019-06-07T04:54:07.720Z,5.83
2019-06-07T04:56:42.118Z,5.57
2019-06-07T04:59:09.930Z,6.00
2019-06-07T05:01:42.770Z,5.83
2019-06-07T05:04:12.967Z,5.33
2019-06-07T05:06:46.665Z,5.73
2019-06-07T05:09:16.593Z,5.50
2019-06-07T05:11:46.626Z,5.93
2019-06-07T05:14:16.572Z,5.90
2019-06-07T05:16:46.574Z,5.27
2019-06-07T05:19:16.531Z,4.73
2019-06-07T05:22:02.423Z,4.70
2019-06-07T05:24:18.796Z,5.80
2019-06-07T05:26:48.865Z,4.55
2019-06-07T05:29:18.879Z,4.10
2019-06-07T05:31:51.785Z,3.63
2019-06-07T05:34:22.206Z,4.03
2019-06-07T05:37:10.395Z,3.63
2019-06-07T05:39:23.783Z,3.57
2019-06-07T05:41:54.049Z,3.30
2019-06-07T05:44:24.205Z,3.17
2019-06-07T05:46:54.365Z,3.40
2019-06-07T05:49:24.338Z,3.00
2019-06-07T05:51:54.569Z,2.67
2019-06-07T05:54:24.729Z,2.90
2019-06-07T05:56:54.942Z,2.70
2019-06-07T05:59:24.970Z,2.50
2019-06-07T06:02:02.606Z,2.63
2019-06-07T06:04:27.242Z,2.57
2019-06-07T06:06:57.417Z,2.43
2019-06-07T06:09:27.695Z,2.73
2019-06-07T06:12:02.322Z,2.30
2019-06-07T06:14:29.709Z,2.93
2019-06-07T06:16:59.702Z,3.20
2019-06-07T06:19:29.611Z,2.83
2019-06-07T06:21:59.540Z,3.33
2019-06-07T06:24:29.601Z,2.30
2019-06-07T06:27:15.267Z,2.50
2019-06-07T06:29:31.911Z,2.23
2019-06-07T06:32:40.460Z,2.50
2019-06-07T06:34:34.141Z,2.23
2019-06-07T06:37:04.189Z,2.27
2019-06-07T06:39:34.438Z,2.20
2019-06-07T06:42:04.673Z,2.00
2019-06-07T06:44:34.848Z,2.33
2019-06-07T06:47:04.939Z,2.47
2019-06-07T06:49:34.922Z,2.43
2019-06-07T06:52:05.252Z,2.30
2019-06-07T06:54:43.125Z,2.13
2019-06-07T06:57:18.921Z,2.50
2019-06-07T06:59:41.267Z,2.20
2019-06-07T07:02:11.385Z,2.53
2019-06-07T07:04:42.313Z,2.20
2019-06-07T07:07:13.678Z,2.23
2019-06-07T07:09:47.639Z,2.43
2019-06-07T07:12:15.496Z,2.40
2019-06-07T07:14:47.875Z,2.20
2019-06-07T07:17:17.517Z,2.47
2019-06-07T07:19:49.881Z,3.70
2019-06-07T07:22:19.388Z,3.60
2019-06-07T07:24:51.799Z,14.17
2019-06-07T07:27:21.191Z,2.60
2019-06-07T07:30:10.303Z,2.37
2019-06-07T07:32:23.167Z,3.47
2019-06-07T07:35:00.015Z,2.77
2019-06-07T07:37:29.069Z,2.13
2019-06-07T07:40:09.724Z,3.17
2019-06-07T07:42:31.100Z,2.20
2019-06-07T07:45:01.098Z,2.23
2019-06-07T07:47:31.255Z,1.73
2019-06-07T07:50:01.331Z,1.80
2019-06-07T07:52:31.579Z,1.70
2019-06-07T07:55:01.649Z,1.87
2019-06-07T07:57:31.609Z,1.90
2019-06-07T08:00:48.187Z,1.50
2019-06-07T08:02:33.450Z,1.87
2019-06-07T08:05:21.884Z,1.50
2019-06-07T08:07:36.939Z,1.50
2019-06-07T08:10:07.716Z,1.50
2019-06-07T08:13:00.765Z,1.57
2019-06-07T08:15:09.972Z,1.47
2019-06-07T08:17:40.137Z,1.73
2019-06-07T08:20:10.844Z,1.70
2019-06-07T08:22:41.039Z,1.90
2019-06-07T08:25:11.846Z,1.20
2019-06-07T08:27:42.062Z,1.50
2019-06-07T08:30:46.991Z,1.60
2019-06-07T08:32:45.183Z,1.53
2019-06-07T08:36:02.481Z,1.80
2019-06-07T08:40:20.255Z,1.50
2019-06-07T08:43:10.277Z,1.80
2019-06-07T08:45:22.271Z,1.40
2019-06-07T08:47:58.039Z,1.47
2019-06-07T08:50:24.506Z,1.50
2019-06-07T08:53:00.049Z,1.40
2019-06-07T08:55:26.446Z,1.47
2019-06-07T08:58:02.237Z,1.40
2019-06-07T09:00:45.506Z,1.60
2019-06-07T09:03:05.162Z,1.50
2019-06-07T09:05:32.339Z,1.60
2019-06-07T09:08:26.139Z,1.80
2019-06-07T09:10:34.312Z,1.67
2019-06-07T09:13:10.984Z,1.57
2019-06-07T09:15:36.274Z,1.80
2019-06-07T09:20:46.161Z,1.83
2019-06-07T09:23:17.762Z,1.90
2019-06-07T09:25:57.187Z,1.63
2019-06-07T09:28:21.465Z,2.03
2019-06-07T09:30:52.121Z,1.47
2019-06-07T09:33:23.031Z,1.67
2019-06-07T09:35:53.681Z,1.60
2019-06-07T09:38:26.135Z,1.50
2019-06-07T09:40:57.436Z,1.70
2019-06-07T09:46:04.020Z,1.50
2019-06-07T09:49:10.014Z,1.87
2019-06-07T09:51:09.889Z,1.63
2019-06-07T09:53:35.345Z,1.43
2019-06-07T09:56:08.981Z,1.43
2019-06-07T09:58:54.184Z,1.40
2019-06-07T10:01:13.316Z,1.60
2019-06-07T10:03:41.551Z,1.30
2019-06-07T10:06:13.732Z,1.33
2019-06-07T10:10:04.765Z,1.53
2019-06-07T10:11:18.610Z,1.27
2019-06-07T10:13:49.183Z,1.70
2019-06-07T10:16:19.498Z,1.30
2019-06-07T10:18:49.760Z,1.20
2019-06-07T10:21:19.893Z,1.63
2019-06-07T10:23:49.970Z,1.53
2019-06-07T10:26:19.989Z,1.40
2019-06-07T10:28:53.620Z,1.60
2019-06-07T10:31:24.044Z,1.30
2019-06-07T10:33:54.162Z,1.30
2019-06-07T10:36:24.190Z,1.20
2019-06-07T10:38:54.155Z,1.13
2019-06-07T10:41:24.439Z,1.30
2019-06-07T10:43:54.476Z,1.57
2019-06-07T10:46:24.596Z,1.73
2019-06-07T10:48:54.826Z,1.60
2019-06-07T10:51:24.997Z,1.60
2019-06-07T10:53:55.028Z,1.40
2019-06-07T10:56:25.073Z,1.20
2019-06-07T10:58:55.060Z,1.53
2019-06-07T11:01:25.301Z,1.23
2019-06-07T11:03:55.140Z,1.20
2019-06-07T11:06:25.322Z,1.53
2019-06-07T11:08:55.448Z,1.60
2019-06-07T11:11:26.925Z,1.70
2019-06-07T11:13:57.230Z,1.30
2019-06-07T11:16:27.181Z,1.47
2019-06-07T11:18:57.232Z,1.30
2019-06-07T11:21:27.375Z,1.33
2019-06-07T11:23:57.476Z,1.60
2019-06-07T11:26:27.732Z,1.80
2019-06-07T11:28:58.158Z,1.50
2019-06-07T11:31:28.504Z,1.40
2019-06-07T11:33:58.818Z,1.27
2019-06-07T11:36:29.028Z,1.20
2019-06-07T11:38:59.222Z,1.90
2019-06-07T11:41:29.409Z,1.60
2019-06-07T11:43:59.667Z,1.60
2019-06-07T11:46:29.679Z,1.50
2019-06-07T11:49:00.055Z,1.23
2019-06-07T11:51:30.483Z,1.30
2019-06-07T11:54:03.040Z,1.30
2019-06-07T11:56:33.625Z,1.60
2019-06-07T11:59:03.796Z,1.63
2019-06-07T12:01:37.209Z,1.67
2019-06-07T12:04:07.317Z,1.50
2019-06-07T12:06:37.507Z,1.07
2019-06-07T12:09:08.612Z,1.10
2019-06-07T12:11:39.112Z,1.70
2019-06-07T12:14:10.874Z,1.50
2019-06-07T12:16:40.978Z,1.20
2019-06-07T12:19:11.865Z,1.50
2019-06-07T12:21:42.154Z,1.10
2019-06-07T12:24:12.190Z,1.30
2019-06-07T12:26:42.595Z,1.27
2019-06-07T12:29:12.865Z,1.40
2019-06-07T12:31:43.329Z,1.10
2019-06-07T12:34:13.417Z,1.13
2019-06-07T12:36:43.563Z,1.17
2019-06-07T12:39:13.920Z,1.30
2019-06-07T12:41:44.453Z,1.47
2019-06-07T12:44:14.644Z,1.60
2019-06-07T12:46:45.025Z,1.30
2019-06-07T12:49:16.944Z,1.40
2019-06-07T12:51:47.270Z,1.60
2019-06-07T12:54:17.574Z,1.40
2019-06-07T12:56:47.838Z,1.37
2019-06-07T12:59:18.063Z,1.30
2019-06-07T13:01:48.479Z,1.20
2019-06-07T13:04:20.430Z,1.57
2019-06-07T13:06:50.643Z,1.10
2019-06-07T13:09:21.877Z,1.47
2019-06-07T13:11:52.032Z,1.30
2019-06-07T13:14:22.154Z,1.27
2019-06-07T13:16:52.107Z,1.20
2019-06-07T13:19:22.281Z,1.10
2019-06-07T13:21:52.423Z,1.10
2019-06-07T13:24:22.909Z,1.13
2019-06-07T13:26:52.754Z,1.20
2019-06-07T13:29:22.878Z,1.33
2019-06-07T13:31:52.978Z,1.40
2019-06-07T13:34:24.195Z,1.43
2019-06-07T13:36:54.211Z,1.30
2019-06-07T13:39:26.460Z,1.30
2019-06-07T13:41:57.769Z,1.50
2019-06-07T13:44:29.323Z,1.40
2019-06-07T13:46:59.664Z,1.50
2019-06-07T13:49:29.702Z,1.70
2019-06-07T13:51:59.817Z,1.50
2019-06-07T13:54:30.029Z,2.00
2019-06-07T13:57:02.603Z,2.00
2019-06-07T13:59:32.044Z,1.77
2019-06-07T14:02:02.436Z,1.63
2019-06-07T14:04:32.567Z,1.60
2019-06-07T14:07:02.706Z,2.50
2019-06-07T14:09:32.763Z,1.70
2019-06-07T14:12:02.743Z,1.37
2019-06-07T14:14:32.817Z,1.27
2019-06-07T14:17:02.933Z,1.30
2019-06-07T14:19:32.998Z,1.80
2019-06-07T14:22:03.345Z,1.90
2019-06-07T14:24:33.615Z,1.30
2019-06-07T14:27:06.385Z,1.57
2019-06-07T14:29:41.833Z,2.00
2019-06-07T14:32:12.244Z,1.77
2019-06-07T14:34:42.398Z,1.60
2019-06-07T14:37:12.508Z,1.90
2019-06-07T14:39:42.481Z,2.40
2019-06-07T14:42:12.605Z,1.80
2019-06-07T14:44:42.751Z,2.33
2019-06-07T14:47:12.787Z,2.40
2019-06-07T14:49:42.789Z,2.57
2019-06-07T14:52:12.833Z,2.17
2019-06-07T14:54:42.773Z,2.40
2019-06-07T14:57:12.803Z,2.00
2019-06-07T14:59:42.667Z,1.67
2019-06-07T15:02:12.730Z,2.03
2019-06-07T15:04:43.290Z,2.07
2019-06-07T15:07:15.941Z,2.00
2019-06-07T15:09:46.213Z,1.93
2019-06-07T15:12:25.007Z,1.90
2019-06-07T15:14:48.235Z,1.90
2019-06-07T15:17:18.631Z,2.23
2019-06-07T15:19:48.896Z,1.83
2019-06-07T15:22:19.298Z,1.53
2019-06-07T15:24:49.623Z,1.60
2019-06-07T15:27:19.884Z,1.73
2019-06-07T15:29:49.996Z,1.60
2019-06-07T15:32:20.082Z,1.60
2019-06-07T15:34:50.273Z,1.73
2019-06-07T15:37:20.551Z,1.80
2019-06-07T15:39:50.728Z,1.73
2019-06-07T15:42:20.834Z,1.60
2019-06-07T15:44:50.886Z,1.90
2019-06-07T15:47:20.875Z,2.07
2019-06-07T15:49:51.029Z,2.53
2019-06-07T15:52:21.482Z,2.60
2019-06-07T15:54:51.771Z,2.30
2019-06-07T15:57:22.074Z,2.40
2019-06-07T15:59:52.220Z,2.07
2019-06-07T16:02:22.360Z,2.10
2019-06-07T16:04:52.293Z,2.00
2019-06-07T16:07:22.396Z,2.00
2019-06-07T16:09:52.484Z,1.87
2019-06-07T16:12:22.747Z,2.20
2019-06-07T16:14:53.325Z,2.30
2019-06-07T16:17:23.504Z,2.57
2019-06-07T16:19:53.816Z,2.60
2019-06-07T16:22:24.259Z,2.10
2019-06-07T16:24:54.465Z,2.33
2019-06-07T16:27:24.792Z,2.73
2019-06-07T16:29:54.834Z,2.30
2019-06-07T16:32:24.800Z,2.43
2019-06-07T16:34:55.047Z,2.57
2019-06-07T16:37:25.060Z,2.60
2019-06-07T16:39:55.140Z,2.40
2019-06-07T16:42:25.470Z,2.50
2019-06-07T16:44:55.829Z,2.10
2019-06-07T16:47:26.079Z,1.70
2019-06-07T16:49:57.276Z,2.47
2019-06-07T16:52:27.578Z,2.57
2019-06-07T16:54:57.866Z,2.13
2019-06-07T16:57:29.182Z,2.40
2019-06-07T16:59:59.379Z,2.30
2019-06-07T17:02:30.242Z,2.20
2019-06-07T17:05:00.213Z,2.40
2019-06-07T17:07:30.296Z,2.93
2019-06-07T17:10:00.280Z,3.10
2019-06-07T17:12:30.325Z,2.70
2019-06-07T17:15:00.297Z,2.80
2019-06-07T17:17:30.265Z,2.03
2019-06-07T17:20:00.240Z,2.60
2019-06-07T17:22:30.223Z,3.10
2019-06-07T17:25:00.603Z,3.07
2019-06-07T17:27:31.001Z,3.00
2019-06-07T17:30:01.381Z,3.03
2019-06-07T17:32:47.396Z,2.53
2019-06-07T17:35:03.320Z,2.40
2019-06-07T17:37:33.730Z,2.37
2019-06-07T17:40:07.174Z,2.00
2019-06-07T17:42:37.321Z,2.60
2019-06-07T17:45:08.566Z,2.30
2019-06-07T17:47:38.659Z,2.00
2019-06-07T17:50:09.723Z,1.97
2019-06-07T17:52:40.082Z,2.00
2019-06-07T17:55:10.496Z,2.43
2019-06-07T17:57:40.387Z,2.17
2019-06-07T18:00:29.203Z,1.90
2019-06-07T18:02:44.738Z,1.87
2019-06-07T18:05:15.380Z,2.60
2019-06-07T18:07:47.763Z,3.20
2019-06-07T18:10:35.586Z,3.20
2019-06-07T18:13:06.206Z,2.80
2019-06-07T18:15:39.133Z,2.50
2019-06-07T18:18:09.345Z,3.07
2019-06-07T18:20:39.643Z,2.90
2019-06-07T18:23:09.958Z,2.97
2019-06-07T18:25:40.700Z,2.47
2019-06-07T18:28:11.026Z,2.90
2019-06-07T18:30:41.022Z,3.50
2019-06-07T18:33:10.965Z,3.60
2019-06-07T18:35:40.870Z,3.00
2019-06-07T18:38:11.230Z,2.90
2019-06-07T18:40:42.039Z,3.57
2019-06-07T18:43:11.935Z,2.80
2019-06-07T18:45:41.969Z,2.87
2019-06-07T18:48:11.947Z,3.00
2019-06-07T18:50:41.843Z,3.00
2019-06-07T18:53:11.830Z,2.77
2019-06-07T18:55:41.820Z,2.43
2019-06-07T18:58:11.792Z,2.83
2019-06-07T19:00:47.195Z,2.93
2019-06-07T19:03:17.520Z,3.87
2019-06-07T19:05:48.070Z,3.30
2019-06-07T19:08:18.090Z,3.50
2019-06-07T19:10:48.642Z,3.20
2019-06-07T19:13:18.832Z,2.90
2019-06-07T19:15:49.362Z,2.87
2019-06-07T19:18:19.370Z,2.70
2019-06-07T19:20:50.617Z,2.90
2019-06-07T19:23:21.584Z,2.57
2019-06-07T19:25:52.200Z,3.23
2019-06-07T19:28:22.345Z,2.57
2019-06-07T19:30:53.021Z,3.33
2019-06-07T19:33:23.001Z,3.03
2019-06-07T19:35:53.454Z,3.37
2019-06-07T19:38:23.560Z,4.27
2019-06-07T19:40:53.775Z,3.33
2019-06-07T19:43:23.689Z,3.47
2019-06-07T19:45:54.056Z,3.27
2019-06-07T19:48:24.054Z,3.03
2019-06-07T19:50:54.933Z,3.67
2019-06-07T19:53:24.781Z,3.70
2019-06-07T19:55:55.044Z,3.57
2019-06-07T19:58:25.030Z,3.47
2019-06-07T20:00:55.541Z,4.07
2019-06-07T20:03:25.736Z,3.60
2019-06-07T20:05:56.519Z,3.83
2019-06-07T20:08:26.595Z,4.20
2019-06-07T20:10:56.896Z,3.87
2019-06-07T20:13:27.050Z,4.57
2019-06-07T20:15:58.727Z,4.17
2019-06-07T20:18:29.184Z,3.87
2019-06-07T20:21:00.576Z,4.17
2019-06-07T20:23:30.900Z,4.73
2019-06-07T20:26:02.359Z,4.60
2019-06-07T20:28:32.659Z,5.60
2019-06-07T20:31:03.918Z,5.30
2019-06-07T20:33:34.070Z,5.73
2019-06-07T20:36:04.866Z,6.03
2019-06-07T20:38:34.913Z,5.70
2019-06-07T20:41:05.636Z,5.90
2019-06-07T20:43:35.834Z,5.80
2019-06-07T20:46:06.681Z,6.33
2019-06-07T20:48:37.611Z,6.33
2019-06-07T20:51:08.664Z,6.33
2019-06-07T20:53:38.948Z,6.67
2019-06-07T20:56:09.257Z,7.23
2019-06-07T20:58:39.636Z,6.37
2019-06-07T21:01:09.808Z,5.80
2019-06-07T21:03:39.750Z,7.03
2019-06-07T21:06:10.085Z,8.83
2019-06-07T21:08:40.295Z,8.30
2019-06-07T21:11:10.413Z,8.17
2019-06-07T21:13:40.779Z,7.47
2019-06-07T21:16:10.759Z,6.80
2019-06-07T21:18:40.811Z,7.60
2019-06-07T21:21:10.779Z,7.23
2019-06-07T21:23:40.687Z,7.30
2019-06-07T21:26:11.128Z,8.13
2019-06-07T21:28:41.090Z,7.47
2019-06-07T21:31:12.445Z,7.30
2019-06-07T21:33:42.467Z,7.10
2019-06-07T21:36:12.622Z,7.63
2019-06-07T21:38:42.770Z,7.73
2019-06-07T21:41:14.528Z,7.83
2019-06-07T21:43:44.671Z,8.00
2019-06-07T21:46:20.311Z,7.40
2019-06-07T21:48:46.832Z,7.33
2019-06-07T21:51:18.465Z,7.70
2019-06-07T21:53:48.635Z,7.97
2019-06-07T21:56:18.911Z,7.97
2019-06-07T21:58:50.075Z,8.63
2019-06-07T22:01:21.662Z,9.10
2019-06-07T22:03:52.093Z,9.53
2019-06-07T22:06:22.244Z,8.23
2019-06-07T22:08:59.120Z,9.53
2019-06-07T22:11:30.074Z,9.17
2019-06-07T22:14:00.716Z,9.87
2019-06-07T22:16:31.594Z,10.47
2019-06-07T22:19:02.163Z,9.80
2019-06-07T22:21:32.870Z,9.43
2019-06-07T22:24:04.683Z,9.90
2019-06-07T22:26:35.736Z,9.67
2019-06-07T22:29:06.326Z,9.37
2019-06-07T22:31:36.787Z,9.47
2019-06-07T22:34:06.869Z,6.37
2019-06-07T22:36:37.030Z,5.87
2019-06-07T22:39:07.589Z,5.83
2019-06-07T22:41:38.121Z,6.47
2019-06-07T22:44:08.706Z,8.93
2019-06-07T22:46:38.937Z,9.70
2019-06-07T22:49:09.238Z,10.33
2019-06-07T22:51:39.595Z,10.43
2019-06-07T22:54:09.963Z,10.17
2019-06-07T22:56:45.205Z,11.97
2019-06-07T22:59:18.550Z,10.73
2019-06-07T23:01:47.478Z,11.07
2019-06-07T23:04:19.277Z,9.93
2019-06-07T23:06:51.982Z,7.63
2019-06-07T23:09:21.146Z,8.00
2019-06-07T23:11:51.314Z,7.50
2019-06-07T23:14:21.447Z,7.20
2019-06-07T23:16:55.382Z,7.27
2019-06-07T23:19:23.270Z,6.93
2019-06-07T23:21:53.481Z,7.30
2019-06-07T23:24:23.600Z,6.47
2019-06-07T23:26:53.574Z,6.37
2019-06-07T23:29:23.646Z,7.10
2019-06-07T23:31:53.539Z,7.03
2019-06-07T23:34:23.658Z,7.67
2019-06-07T23:36:54.279Z,8.10
2019-06-07T23:39:24.610Z,7.67
2019-06-07T23:41:54.822Z,8.47
2019-06-07T23:44:25.066Z,7.73
2019-06-07T23:47:10.161Z,8.27
2019-06-07T23:49:29.169Z,8.37
2019-06-07T23:51:59.553Z,9.30
2019-06-07T23:54:29.844Z,8.87
2019-06-07T23:57:00.144Z,8.90
2019-06-07T23:59:30.190Z,8.97
