createdAt,value
2023-05-07T00:02:20.903Z,100483.92
2023-05-07T00:04:47.798Z,100482.36
2023-05-07T00:07:14.467Z,100480.60
2023-05-07T00:09:41.501Z,100481.15
2023-05-07T00:12:08.482Z,100473.51
2023-05-07T00:14:35.224Z,100473.56
2023-05-07T00:17:01.915Z,100468.98
2023-05-07T00:19:28.716Z,100466.67
2023-05-07T00:21:57.003Z,100473.13
2023-05-07T00:24:23.845Z,100473.88
2023-05-07T00:26:50.726Z,100477.89
2023-05-07T00:29:17.361Z,100478.97
2023-05-07T00:31:44.112Z,100480.04
2023-05-07T00:34:10.877Z,100482.54
2023-05-07T00:36:37.691Z,100484.88
2023-05-07T00:39:04.864Z,100484.53
2023-05-07T00:41:34.553Z,100487.06
2023-05-07T00:44:03.608Z,100489.25
2023-05-07T00:46:31.481Z,100489.48
2023-05-07T00:48:58.373Z,100492.19
2023-05-07T00:51:26.039Z,100489.52
2023-05-07T00:53:52.734Z,100488.09
2023-05-07T00:56:19.440Z,100489.89
2023-05-07T00:58:46.136Z,100494.00
2023-05-07T01:01:12.955Z,100494.21
2023-05-07T01:03:39.791Z,100495.48
2023-05-07T01:06:07.077Z,100499.06
2023-05-07T01:08:36.076Z,100499.98
2023-05-07T01:11:03.051Z,100496.25
2023-05-07T01:13:29.928Z,100497.88
2023-05-07T01:15:56.662Z,100497.71
2023-05-07T01:18:23.591Z,100498.04
2023-05-07T01:20:50.692Z,100492.69
2023-05-07T01:23:17.437Z,100492.15
2023-05-07T01:25:44.260Z,100494.67
2023-05-07T01:28:11.502Z,100499.51
2023-05-07T01:30:38.954Z,100504.70
2023-05-07T01:33:11.678Z,100507.20
2023-05-07T01:35:43.496Z,100508.10
2023-05-07T01:39:40.200Z,100505.73
2023-05-07T01:42:06.993Z,100520.63
2023-05-07T01:44:33.702Z,100522.23
2023-05-07T01:47:00.624Z,100523.32
2023-05-07T01:49:27.431Z,100522.44
2023-05-07T01:51:54.066Z,100522.98
2023-05-07T01:54:21.655Z,100524.79
2023-05-07T01:56:49.969Z,100532.14
2023-05-07T01:59:17.320Z,100532.73
2023-05-07T02:01:44.118Z,100537.38
2023-05-07T02:04:11.434Z,100532.20
2023-05-07T02:06:38.636Z,100529.90
2023-05-07T02:09:06.912Z,100529.36
2023-05-07T02:11:40.700Z,100534.36
2023-05-07T02:14:08.049Z,100531.70
2023-05-07T02:16:53.996Z,100534.02
2023-05-07T02:19:42.929Z,100531.95
2023-05-07T02:22:10.851Z,100534.30
2023-05-07T02:24:37.527Z,100541.27
2023-05-07T02:27:04.608Z,100551.10
2023-05-07T02:29:31.292Z,100555.21
2023-05-07T02:31:58.099Z,100547.73
2023-05-07T02:34:25.433Z,100545.98
2023-05-07T02:36:52.135Z,100556.34
2023-05-07T02:39:21.692Z,100562.79
2023-05-07T02:41:48.447Z,100566.18
2023-05-07T02:44:15.219Z,100567.42
2023-05-07T02:46:42.441Z,100564.92
2023-05-07T02:49:10.730Z,100566.87
2023-05-07T02:51:37.490Z,100567.06
2023-05-07T02:54:07.924Z,100569.92
2023-05-07T02:56:34.861Z,100573.83
2023-05-07T02:59:01.540Z,100571.88
2023-05-07T03:01:31.163Z,100575.11
2023-05-07T03:04:06.947Z,100576.54
2023-05-07T03:06:33.635Z,100579.39
2023-05-07T03:09:00.565Z,100582.95
2023-05-07T03:11:27.302Z,100585.98
2023-05-07T03:13:54.050Z,100585.28
2023-05-07T03:16:21.181Z,100588.13
2023-05-07T03:18:47.998Z,100590.83
2023-05-07T03:21:14.734Z,100590.33
2023-05-07T03:23:41.577Z,100588.91
2023-05-07T03:26:08.464Z,100586.08
2023-05-07T03:28:35.196Z,100586.09
2023-05-07T03:31:03.693Z,100589.84
2023-05-07T03:33:30.700Z,100592.90
2023-05-07T03:35:57.395Z,100592.19
2023-05-07T03:38:25.074Z,100593.83
2023-05-07T03:40:51.967Z,100597.23
2023-05-07T03:43:18.843Z,100598.51
2023-05-07T03:45:49.520Z,100594.02
2023-05-07T03:48:20.432Z,100592.38
2023-05-07T03:50:48.807Z,100592.19
2023-05-07T03:53:16.280Z,100596.46
2023-05-07T03:55:43.175Z,100598.77
2023-05-07T03:58:09.809Z,100601.25
2023-05-07T04:00:39.486Z,100601.79
2023-05-07T04:03:13.031Z,100605.69
2023-05-07T04:05:39.768Z,100604.25
2023-05-07T04:08:06.586Z,100604.74
2023-05-07T04:10:38.316Z,100605.29
2023-05-07T04:13:08.559Z,100606.21
2023-05-07T04:15:36.550Z,100607.28
2023-05-07T04:18:04.116Z,100604.77
2023-05-07T04:20:31.094Z,100601.23
2023-05-07T04:23:01.236Z,100593.91
2023-05-07T04:25:28.599Z,100591.23
2023-05-07T04:28:00.194Z,100586.96
2023-05-07T04:30:27.587Z,100585.20
2023-05-07T04:32:54.305Z,100581.11
2023-05-07T04:35:21.557Z,100572.89
2023-05-07T04:37:50.054Z,100573.95
2023-05-07T04:40:17.397Z,100572.52
2023-05-07T04:42:44.487Z,100571.44
2023-05-07T04:45:11.370Z,100573.77
2023-05-07T04:47:38.540Z,100577.16
2023-05-07T04:50:07.161Z,100573.77
2023-05-07T04:52:34.232Z,100572.37
2023-05-07T04:55:01.767Z,100570.23
2023-05-07T04:57:30.696Z,100567.91
2023-05-07T04:59:58.132Z,100567.89
2023-05-07T05:02:24.830Z,100563.77
2023-05-07T05:04:51.804Z,100563.39
2023-05-07T05:07:18.988Z,100562.32
2023-05-07T05:09:45.991Z,100561.21
2023-05-07T05:12:12.827Z,100559.77
2023-05-07T05:14:39.758Z,100559.20
2023-05-07T05:17:07.396Z,100562.92
2023-05-07T05:19:36.334Z,100554.36
2023-05-07T05:22:04.806Z,100550.59
2023-05-07T05:24:32.211Z,100551.98
2023-05-07T05:27:02.278Z,100550.48
2023-05-07T05:29:29.791Z,100548.14
2023-05-07T05:31:56.691Z,100548.48
2023-05-07T05:34:24.431Z,100551.13
2023-05-07T05:36:51.835Z,100547.67
2023-05-07T05:39:20.115Z,100548.30
2023-05-07T05:41:46.939Z,100549.85
2023-05-07T05:44:14.120Z,100544.39
2023-05-07T05:46:41.609Z,100539.99
2023-05-07T05:49:08.639Z,100540.02
2023-05-07T05:51:35.383Z,100543.97
2023-05-07T05:54:02.135Z,100542.21
2023-05-07T05:56:29.025Z,100538.34
2023-05-07T05:58:55.763Z,100526.73
2023-05-07T06:01:22.552Z,100523.91
2023-05-07T06:03:50.215Z,100524.30
2023-05-07T06:06:17.712Z,100529.70
2023-05-07T06:08:44.953Z,100530.13
2023-05-07T06:11:13.543Z,100530.18
2023-05-07T06:13:40.868Z,100531.36
2023-05-07T06:16:08.042Z,100534.19
2023-05-07T06:18:37.148Z,100539.35
2023-05-07T06:21:04.000Z,100537.37
2023-05-07T06:23:31.730Z,100541.45
2023-05-07T06:25:59.637Z,100543.01
2023-05-07T06:28:31.930Z,100540.13
2023-05-07T06:31:12.526Z,100538.48
2023-05-07T06:33:39.639Z,100538.27
2023-05-07T06:36:07.092Z,100536.43
2023-05-07T06:38:33.996Z,100538.09
2023-05-07T06:41:00.735Z,100542.66
2023-05-07T06:43:27.539Z,100540.83
2023-05-07T06:45:56.922Z,100542.33
2023-05-07T06:48:24.010Z,100546.73
2023-05-07T06:50:58.677Z,100546.84
2023-05-07T06:53:26.855Z,100548.86
2023-05-07T06:55:53.936Z,100549.27
2023-05-07T06:58:20.808Z,100545.58
2023-05-07T07:00:48.223Z,100542.92
2023-05-07T07:03:14.993Z,100540.48
2023-05-07T07:05:42.698Z,100539.05
2023-05-07T07:08:09.603Z,100535.50
2023-05-07T07:10:37.190Z,100537.45
2023-05-07T07:13:04.174Z,100534.20
2023-05-07T07:15:31.170Z,100532.02
2023-05-07T07:17:58.567Z,100525.50
2023-05-07T07:20:25.874Z,100527.64
2023-05-07T07:22:52.791Z,100531.58
2023-05-07T07:25:19.540Z,100536.08
2023-05-07T07:27:46.669Z,100535.16
2023-05-07T07:30:13.869Z,100529.58
2023-05-07T07:32:42.212Z,100527.19
2023-05-07T07:35:09.485Z,100529.80
2023-05-07T07:37:36.614Z,100526.59
2023-05-07T07:40:04.759Z,100527.31
2023-05-07T07:42:32.410Z,100525.84
2023-05-07T07:44:59.617Z,100529.39
2023-05-07T07:47:27.568Z,100529.22
2023-05-07T07:49:54.232Z,100534.87
2023-05-07T07:52:21.088Z,100531.13
2023-05-07T07:54:48.034Z,100531.14
2023-05-07T07:57:14.851Z,100529.98
2023-05-07T07:59:44.218Z,100531.05
2023-05-07T08:02:11.428Z,100532.45
2023-05-07T08:04:38.857Z,100532.45
2023-05-07T08:07:06.838Z,100536.88
2023-05-07T08:09:35.275Z,100538.91
2023-05-07T08:12:02.478Z,100537.36
2023-05-07T08:14:30.042Z,100536.67
2023-05-07T08:16:57.251Z,100534.54
2023-05-07T08:19:24.301Z,100534.00
2023-05-07T08:21:51.814Z,100533.69
2023-05-07T08:24:18.934Z,100530.38
2023-05-07T08:26:47.749Z,100524.56
2023-05-07T08:29:15.139Z,100520.35
2023-05-07T08:31:42.058Z,100521.15
2023-05-07T08:34:10.064Z,100520.84
2023-05-07T08:36:38.701Z,100520.35
2023-05-07T08:39:05.422Z,100520.45
2023-05-07T08:41:32.299Z,100522.25
2023-05-07T08:44:00.986Z,100524.36
2023-05-07T08:46:28.054Z,100527.11
2023-05-07T08:48:55.985Z,100528.44
2023-05-07T08:51:23.165Z,100524.91
2023-05-07T08:53:50.916Z,100525.11
2023-05-07T08:56:22.823Z,100527.44
2023-05-07T08:58:50.447Z,100527.60
2023-05-07T09:01:18.069Z,100531.85
2023-05-07T09:03:46.985Z,100529.13
2023-05-07T09:06:14.553Z,100522.26
2023-05-07T09:08:41.848Z,100524.12
2023-05-07T09:11:09.368Z,100528.77
2023-05-07T09:13:37.608Z,100528.00
2023-05-07T09:16:13.279Z,100532.31
2023-05-07T09:18:45.007Z,100533.01
2023-05-07T09:21:18.116Z,100540.45
2023-05-07T09:23:45.356Z,100538.77
2023-05-07T09:26:15.327Z,100539.61
2023-05-07T09:28:42.787Z,100544.46
2023-05-07T09:31:11.327Z,100545.36
2023-05-07T09:33:39.093Z,100544.48
2023-05-07T09:36:08.395Z,100548.04
2023-05-07T09:38:35.864Z,100537.92
2023-05-07T09:41:06.848Z,100540.35
2023-05-07T09:43:37.630Z,100536.73
2023-05-07T09:46:07.878Z,100539.02
2023-05-07T09:48:37.776Z,100532.15
2023-05-07T09:51:04.619Z,100524.67
2023-05-07T09:53:32.325Z,100523.52
2023-05-07T09:55:59.772Z,100520.52
2023-05-07T09:58:27.108Z,100524.64
2023-05-07T10:00:54.986Z,100523.67
2023-05-07T10:03:21.930Z,100526.93
2023-05-07T10:05:55.810Z,100528.89
2023-05-07T10:08:22.807Z,100527.71
2023-05-07T10:10:52.763Z,100520.73
2023-05-07T10:13:22.523Z,100514.25
2023-05-07T10:15:51.553Z,100509.11
2023-05-07T10:18:18.502Z,100499.20
2023-05-07T10:20:47.649Z,100497.29
2023-05-07T10:23:16.474Z,100489.80
2023-05-07T10:25:45.040Z,100497.08
2023-05-07T10:28:17.271Z,100491.98
2023-05-07T10:31:03.273Z,100488.89
2023-05-07T10:33:35.796Z,100488.02
2023-05-07T10:36:05.531Z,100494.73
2023-05-07T10:38:32.757Z,100491.05
2023-05-07T10:41:00.319Z,100493.76
2023-05-07T10:43:27.678Z,100494.78
2023-05-07T10:46:15.756Z,100487.81
2023-05-07T10:49:01.485Z,100475.64
2023-05-07T10:51:31.530Z,100479.43
2023-05-07T10:54:10.755Z,100473.40
2023-05-07T10:56:39.088Z,100471.60
2023-05-07T10:59:22.026Z,100474.08
2023-05-07T11:01:53.442Z,100478.20
2023-05-07T11:04:28.840Z,100486.38
2023-05-07T11:07:28.071Z,100484.92
2023-05-07T11:10:02.618Z,100479.95
2023-05-07T11:12:44.565Z,100485.12
2023-05-07T11:15:18.459Z,100494.21
2023-05-07T11:17:56.381Z,100502.54
2023-05-07T11:20:52.576Z,100502.42
2023-05-07T11:23:36.757Z,100500.88
2023-05-07T11:26:21.563Z,100494.20
2023-05-07T11:28:48.751Z,100485.60
2023-05-07T11:31:17.565Z,100483.40
2023-05-07T11:33:44.879Z,100477.96
2023-05-07T11:36:13.769Z,100476.98
2023-05-07T11:38:45.006Z,100468.12
2023-05-07T11:41:11.702Z,100461.30
2023-05-07T11:43:40.920Z,100458.89
2023-05-07T11:46:10.035Z,100464.77
2023-05-07T11:48:37.331Z,100469.95
2023-05-07T11:51:07.581Z,100473.25
2023-05-07T11:53:41.465Z,100478.99
2023-05-07T11:56:12.684Z,100478.82
2023-05-07T11:58:41.378Z,100478.86
2023-05-07T12:01:09.232Z,100478.48
2023-05-07T12:03:38.595Z,100474.47
2023-05-07T12:06:08.677Z,100469.65
2023-05-07T12:08:37.869Z,100470.60
2023-05-07T12:11:04.633Z,100463.83
2023-05-07T12:13:32.014Z,100461.55
2023-05-07T12:15:59.018Z,100457.45
2023-05-07T12:18:26.130Z,100460.67
2023-05-07T12:20:52.788Z,100460.39
2023-05-07T12:23:19.848Z,100464.21
2023-05-07T12:25:49.436Z,100466.98
2023-05-07T12:28:17.228Z,100465.54
2023-05-07T12:30:45.018Z,100463.98
2023-05-07T12:33:12.065Z,100463.77
2023-05-07T12:35:42.536Z,100463.48
2023-05-07T12:38:10.391Z,100458.40
2023-05-07T12:40:41.596Z,100456.09
2023-05-07T12:43:08.488Z,100453.55
2023-05-07T12:45:39.968Z,100452.18
2023-05-07T12:48:06.960Z,100447.83
2023-05-07T12:50:36.703Z,100449.23
2023-05-07T12:53:07.420Z,100452.02
2023-05-07T12:55:42.534Z,100452.48
2023-05-07T12:58:09.353Z,100448.86
2023-05-07T13:00:39.523Z,100446.31
2023-05-07T13:03:06.495Z,100446.60
2023-05-07T13:05:33.332Z,100449.35
2023-05-07T13:08:00.011Z,100445.84
2023-05-07T13:10:26.771Z,100445.02
2023-05-07T13:12:53.769Z,100441.07
2023-05-07T13:15:20.892Z,100445.25
2023-05-07T13:17:47.646Z,100447.59
2023-05-07T13:20:14.589Z,100446.79
2023-05-07T13:22:41.240Z,100444.15
2023-05-07T13:25:08.787Z,100444.90
2023-05-07T13:27:38.388Z,100440.97
2023-05-07T13:30:06.573Z,100444.03
2023-05-07T13:32:33.467Z,100441.52
2023-05-07T13:35:00.491Z,100439.73
2023-05-07T13:37:27.262Z,100441.58
2023-05-07T13:39:54.111Z,100441.59
2023-05-07T13:42:20.891Z,100440.19
2023-05-07T13:44:47.567Z,100443.84
2023-05-07T13:47:14.332Z,100441.00
2023-05-07T13:49:41.163Z,100440.15
2023-05-07T13:52:07.855Z,100435.59
2023-05-07T13:56:24.228Z,100435.16
2023-05-07T13:58:59.519Z,100430.57
2023-05-07T14:01:27.513Z,100434.84
2023-05-07T14:03:54.335Z,100436.11
2023-05-07T14:06:21.371Z,100428.39
2023-05-07T14:08:49.000Z,100429.98
2023-05-07T14:11:15.694Z,100429.60
2023-05-07T14:13:42.382Z,100435.00
2023-05-07T14:16:09.017Z,100435.05
2023-05-07T14:18:37.977Z,100435.61
2023-05-07T14:21:07.180Z,100434.35
2023-05-07T14:23:33.922Z,100435.73
2023-05-07T14:26:00.627Z,100433.94
2023-05-07T14:28:27.342Z,100431.94
2023-05-07T14:30:54.074Z,100430.29
2023-05-07T14:33:20.807Z,100434.10
2023-05-07T14:35:49.843Z,100429.83
2023-05-07T14:38:16.775Z,100430.70
2023-05-07T14:40:43.489Z,100428.20
2023-05-07T14:43:10.312Z,100434.30
2023-05-07T14:45:37.102Z,100429.09
2023-05-07T14:48:04.788Z,100427.30
2023-05-07T14:50:31.635Z,100426.40
2023-05-07T14:52:58.341Z,100430.52
2023-05-07T14:55:25.099Z,100435.06
2023-05-07T14:57:54.082Z,100439.04
2023-05-07T15:00:21.007Z,100442.25
2023-05-07T15:02:47.798Z,100440.08
2023-05-07T15:05:15.798Z,100445.85
2023-05-07T15:07:42.709Z,100450.20
2023-05-07T15:10:09.719Z,100451.90
2023-05-07T15:12:36.384Z,100456.96
2023-05-07T15:15:03.283Z,100456.66
2023-05-07T15:17:30.055Z,100449.73
2023-05-07T15:19:56.811Z,100448.14
2023-05-07T15:22:23.476Z,100449.41
2023-05-07T15:24:50.168Z,100453.66
2023-05-07T15:27:18.142Z,100451.91
2023-05-07T15:29:44.882Z,100457.33
2023-05-07T15:32:12.091Z,100454.46
2023-05-07T15:34:38.840Z,100458.60
2023-05-07T15:37:05.758Z,100459.23
2023-05-07T15:39:32.412Z,100457.53
2023-05-07T15:41:59.108Z,100457.05
2023-05-07T15:44:29.504Z,100456.75
2023-05-07T15:46:56.201Z,100461.60
2023-05-07T15:49:23.128Z,100459.61
2023-05-07T15:51:51.782Z,100461.02
2023-05-07T15:54:21.029Z,100458.84
2023-05-07T15:56:48.082Z,100457.04
2023-05-07T15:59:16.540Z,100454.02
2023-05-07T16:01:43.690Z,100459.41
2023-05-07T16:04:10.976Z,100460.48
2023-05-07T16:06:37.730Z,100461.48
2023-05-07T16:09:04.457Z,100459.46
2023-05-07T16:11:31.241Z,100460.19
2023-05-07T16:13:59.674Z,100457.91
2023-05-07T16:16:29.931Z,100462.95
2023-05-07T16:18:57.078Z,100462.63
2023-05-07T16:21:23.717Z,100458.73
2023-05-07T16:23:53.359Z,100458.75
2023-05-07T16:26:20.191Z,100459.36
2023-05-07T16:28:46.888Z,100464.33
2023-05-07T16:31:13.601Z,100459.23
2023-05-07T16:33:40.421Z,100458.95
2023-05-07T16:36:07.660Z,100463.49
2023-05-07T16:38:34.807Z,100466.04
2023-05-07T16:41:01.820Z,100469.17
2023-05-07T16:43:28.508Z,100467.30
2023-05-07T16:45:55.505Z,100468.84
2023-05-07T16:48:22.244Z,100471.26
2023-05-07T16:50:48.935Z,100475.96
2023-05-07T16:53:15.891Z,100475.15
2023-05-07T16:55:42.585Z,100475.75
2023-05-07T16:58:11.581Z,100478.16
2023-05-07T17:00:49.916Z,100475.94
2023-05-07T17:03:18.363Z,100478.52
2023-05-07T17:05:45.443Z,100479.48
2023-05-07T17:08:13.916Z,100479.02
2023-05-07T17:10:41.494Z,100477.10
2023-05-07T17:13:08.813Z,100472.11
2023-05-07T17:15:35.542Z,100474.33
2023-05-07T17:18:02.240Z,100476.05
2023-05-07T17:20:29.165Z,100482.23
2023-05-07T17:22:55.984Z,100483.00
2023-05-07T17:25:23.367Z,100483.63
2023-05-07T17:27:50.111Z,100490.35
2023-05-07T17:30:17.309Z,100487.52
2023-05-07T17:32:44.124Z,100490.42
2023-05-07T17:35:10.789Z,100491.73
2023-05-07T17:37:37.423Z,100497.70
2023-05-07T17:40:05.180Z,100498.35
2023-05-07T17:42:32.311Z,100505.48
2023-05-07T17:44:59.457Z,100506.52
2023-05-07T17:47:26.241Z,100506.08
2023-05-07T17:49:53.019Z,100509.36
2023-05-07T17:52:19.712Z,100511.23
2023-05-07T17:54:46.469Z,100513.30
2023-05-07T17:57:13.213Z,100510.70
2023-05-07T17:59:40.174Z,100513.79
2023-05-07T18:02:06.981Z,100517.25
2023-05-07T18:04:33.704Z,100517.85
2023-05-07T18:07:00.431Z,100525.05
2023-05-07T18:09:27.113Z,100523.11
2023-05-07T18:11:54.034Z,100526.37
2023-05-07T18:14:24.421Z,100533.35
2023-05-07T18:16:51.636Z,100533.19
2023-05-07T18:19:18.591Z,100536.77
2023-05-07T18:21:45.578Z,100540.73
2023-05-07T18:24:12.879Z,100538.42
2023-05-07T18:26:39.872Z,100540.20
2023-05-07T18:29:06.496Z,100539.33
2023-05-07T18:31:34.743Z,100541.82
2023-05-07T18:34:03.508Z,100543.62
2023-05-07T18:36:30.677Z,100543.45
2023-05-07T18:38:57.391Z,100543.83
2023-05-07T18:41:24.155Z,100541.52
2023-05-07T18:43:50.813Z,100541.03
2023-05-07T18:46:17.443Z,100540.21
2023-05-07T18:48:44.294Z,100544.01
2023-05-07T18:51:12.789Z,100543.30
2023-05-07T18:53:40.238Z,100545.61
2023-05-07T18:56:07.494Z,100549.02
2023-05-07T18:58:34.793Z,100549.04
2023-05-07T19:01:01.758Z,100549.76
2023-05-07T19:03:28.523Z,100553.02
2023-05-07T19:05:55.938Z,100548.73
2023-05-07T19:08:22.610Z,100547.10
2023-05-07T19:10:49.415Z,100549.05
2023-05-07T19:13:16.160Z,100544.38
2023-05-07T19:15:42.956Z,100547.60
2023-05-07T19:18:09.832Z,100546.34
2023-05-07T19:20:36.793Z,100546.65
2023-05-07T19:23:03.580Z,100540.74
2023-05-07T19:25:30.521Z,100544.27
2023-05-07T19:27:57.431Z,100544.23
2023-05-07T19:30:24.296Z,100538.71
2023-05-07T19:32:51.017Z,100539.50
2023-05-07T19:35:17.753Z,100545.98
2023-05-07T19:37:44.394Z,100540.84
2023-05-07T19:40:11.697Z,100544.81
2023-05-07T19:42:38.412Z,100544.31
2023-05-07T19:45:05.663Z,100545.48
2023-05-07T19:47:32.453Z,100546.48
2023-05-07T19:49:59.231Z,100546.52
2023-05-07T19:52:26.562Z,100545.38
2023-05-07T19:54:53.227Z,100545.47
2023-05-07T19:57:19.920Z,100545.34
2023-05-07T19:59:46.986Z,100545.55
2023-05-07T20:02:13.827Z,100549.55
2023-05-07T20:04:40.516Z,100542.91
2023-05-07T20:07:07.794Z,100547.11
2023-05-07T20:09:34.705Z,100548.77
2023-05-07T20:12:01.415Z,100548.25
2023-05-07T20:14:28.386Z,100548.98
2023-05-07T20:16:55.224Z,100555.45
2023-05-07T20:19:22.109Z,100553.52
2023-05-07T20:21:48.854Z,100557.45
2023-05-07T20:24:16.772Z,100558.34
2023-05-07T20:26:43.558Z,100563.33
2023-05-07T20:29:10.276Z,100564.40
2023-05-07T20:31:37.021Z,100566.89
2023-05-07T20:34:03.690Z,100570.98
2023-05-07T20:36:30.433Z,100573.14
2023-05-07T20:38:57.139Z,100571.36
2023-05-07T20:41:25.513Z,100572.61
2023-05-07T20:43:52.331Z,100577.09
2023-05-07T20:46:22.651Z,100573.31
2023-05-07T20:48:50.191Z,100575.98
2023-05-07T20:51:17.351Z,100577.63
2023-05-07T20:53:46.015Z,100578.88
2023-05-07T20:56:14.145Z,100579.23
2023-05-07T20:58:40.880Z,100581.05
2023-05-07T21:01:07.931Z,100582.48
2023-05-07T21:03:34.688Z,100588.21
2023-05-07T21:06:01.515Z,100588.23
2023-05-07T21:08:28.184Z,100590.64
2023-05-07T21:10:55.010Z,100596.37
2023-05-07T21:13:21.958Z,100598.50
2023-05-07T21:15:48.851Z,100600.46
2023-05-07T21:18:16.184Z,100601.88
2023-05-07T21:20:42.816Z,100603.65
2023-05-07T21:23:09.526Z,100599.70
2023-05-07T21:25:41.025Z,100598.82
2023-05-07T21:28:08.242Z,100602.59
2023-05-07T21:30:35.438Z,100610.83
2023-05-07T21:33:02.115Z,100610.13
2023-05-07T21:35:28.827Z,100609.23
2023-05-07T21:37:55.585Z,100615.48
2023-05-07T21:40:22.362Z,100612.76
2023-05-07T21:42:49.031Z,100617.58
2023-05-07T21:45:15.777Z,100617.21
2023-05-07T21:47:42.467Z,100622.02
2023-05-07T21:50:09.648Z,100622.35
2023-05-07T21:52:36.477Z,100618.92
2023-05-07T21:55:03.764Z,100621.41
2023-05-07T21:57:30.414Z,100625.34
2023-05-07T21:59:57.123Z,100623.73
2023-05-07T22:02:23.885Z,100621.75
2023-05-07T22:04:50.633Z,100618.30
2023-05-07T22:07:17.326Z,100621.49
2023-05-07T22:09:44.071Z,100623.09
2023-05-07T22:12:11.324Z,100622.91
2023-05-07T22:14:37.962Z,100625.23
2023-05-07T22:17:04.601Z,100626.17
2023-05-07T22:19:31.358Z,100628.42
2023-05-07T22:21:58.005Z,100625.40
2023-05-07T22:24:24.641Z,100629.71
2023-05-07T22:26:51.345Z,100625.21
2023-05-07T22:29:18.144Z,100625.78
2023-05-07T22:31:44.892Z,100624.03
2023-05-07T22:34:11.633Z,100623.61
2023-05-07T22:36:38.327Z,100631.37
2023-05-07T22:39:07.123Z,100631.05
2023-05-07T22:41:33.872Z,100626.62
2023-05-07T22:44:00.973Z,100624.34
2023-05-07T22:46:27.821Z,100626.21
2023-05-07T22:48:54.605Z,100626.45
2023-05-07T22:51:21.705Z,100627.95
2023-05-07T22:53:48.414Z,100625.94
2023-05-07T22:56:15.928Z,100625.32
2023-05-07T22:58:42.679Z,100627.23
2023-05-07T23:01:13.903Z,100625.94
2023-05-07T23:03:41.133Z,100626.23
2023-05-07T23:06:08.039Z,100626.15
2023-05-07T23:08:35.222Z,100625.31
2023-05-07T23:11:02.031Z,100620.55
2023-05-07T23:13:28.777Z,100613.23
2023-05-07T23:15:55.614Z,100609.10
2023-05-07T23:18:22.354Z,100610.73
2023-05-07T23:20:48.987Z,100608.83
2023-05-07T23:23:15.611Z,100610.02
2023-05-07T23:25:42.355Z,100605.66
2023-05-07T23:28:09.049Z,100609.66
2023-05-07T23:30:36.009Z,100610.42
2023-05-07T23:33:02.961Z,100611.36
2023-05-07T23:35:29.741Z,100610.86
2023-05-07T23:37:56.358Z,100613.05
2023-05-07T23:40:23.053Z,100609.48
2023-05-07T23:42:49.801Z,100613.78
2023-05-07T23:45:16.452Z,100604.86
2023-05-07T23:47:43.136Z,100611.30
2023-05-07T23:50:10.581Z,100611.85
2023-05-07T23:52:37.531Z,100614.23
2023-05-07T23:55:04.881Z,100619.27
2023-05-07T23:57:31.541Z,100622.52
