createdAt,value
2023-02-18T00:01:32.266Z,10.30
2023-02-18T00:04:02.192Z,10.20
2023-02-18T00:06:35.033Z,10.10
2023-02-18T00:09:07.886Z,10.10
2023-02-18T00:11:36.477Z,10.10
2023-02-18T00:14:11.419Z,10.00
2023-02-18T00:16:38.218Z,10.00
2023-02-18T00:19:13.167Z,9.90
2023-02-18T00:21:40.236Z,9.80
2023-02-18T00:24:08.428Z,9.80
2023-02-18T00:26:36.174Z,9.80
2023-02-18T00:29:03.702Z,9.80
2023-02-18T00:31:36.742Z,9.80
2023-02-18T00:34:05.055Z,9.70
2023-02-18T00:36:33.714Z,9.70
2023-02-18T00:39:04.023Z,9.70
2023-02-18T00:41:32.599Z,9.70
2023-02-18T00:43:59.544Z,9.70
2023-02-18T00:46:27.195Z,9.60
2023-02-18T00:48:54.415Z,9.60
2023-02-18T00:51:21.924Z,9.60
2023-02-18T00:53:50.140Z,9.60
2023-02-18T00:56:17.159Z,9.60
2023-02-18T00:58:44.077Z,9.60
2023-02-18T01:01:12.046Z,9.60
2023-02-18T01:03:41.694Z,9.60
2023-02-18T01:06:09.760Z,9.60
2023-02-18T01:08:38.611Z,9.60
2023-02-18T01:11:06.560Z,9.60
2023-02-18T01:13:33.807Z,9.60
2023-02-18T01:16:00.576Z,9.60
2023-02-18T01:18:27.797Z,9.60
2023-02-18T01:20:54.864Z,9.60
2023-02-18T01:23:23.536Z,9.60
2023-02-18T01:25:50.936Z,9.60
2023-02-18T01:28:19.041Z,9.60
2023-02-18T01:30:45.861Z,9.60
2023-02-18T01:33:12.809Z,9.60
2023-02-18T01:35:41.066Z,9.60
2023-02-18T01:38:08.646Z,9.60
2023-02-18T01:40:36.914Z,9.60
2023-02-18T01:43:03.919Z,9.50
2023-02-18T01:45:39.613Z,9.50
2023-02-18T01:48:17.556Z,9.50
2023-02-18T01:50:54.433Z,9.50
2023-02-18T01:53:35.313Z,9.60
2023-02-18T01:56:05.734Z,9.60
2023-02-18T01:58:33.423Z,9.60
2023-02-18T02:01:00.325Z,9.60
2023-02-18T02:03:27.196Z,9.60
2023-02-18T02:05:53.968Z,9.60
2023-02-18T02:08:20.763Z,9.60
2023-02-18T02:11:24.721Z,9.60
2023-02-18T02:14:19.152Z,9.60
2023-02-18T02:16:54.579Z,9.60
2023-02-18T02:19:55.400Z,9.60
2023-02-18T02:22:34.305Z,9.60
2023-02-18T02:25:35.911Z,9.70
2023-02-18T02:28:36.763Z,9.70
2023-02-18T02:31:28.040Z,9.70
2023-02-18T02:34:30.495Z,9.70
2023-02-18T02:37:31.388Z,9.70
2023-02-18T02:40:11.811Z,9.70
2023-02-18T02:43:10.091Z,9.60
2023-02-18T02:46:03.298Z,9.60
2023-02-18T02:48:53.708Z,9.50
2023-02-18T02:51:27.298Z,9.50
2023-02-18T02:53:54.310Z,9.50
2023-02-18T02:56:25.602Z,9.50
2023-02-18T02:59:06.629Z,9.60
2023-02-18T03:01:51.934Z,9.50
2023-02-18T03:04:50.696Z,9.60
2023-02-18T03:07:40.858Z,9.50
2023-02-18T03:10:29.395Z,9.50
2023-02-18T03:13:47.134Z,9.50
2023-02-18T03:16:33.332Z,9.50
2023-02-18T03:19:20.654Z,9.50
2023-02-18T03:22:00.718Z,9.50
2023-02-18T03:24:32.996Z,9.60
2023-02-18T03:27:10.208Z,9.60
2023-02-18T03:29:38.541Z,9.60
2023-02-18T03:32:10.044Z,9.60
2023-02-18T03:34:43.693Z,9.60
2023-02-18T03:37:11.836Z,9.60
2023-02-18T03:39:42.517Z,9.70
2023-02-18T03:42:09.358Z,9.60
2023-02-18T03:44:36.128Z,9.60
2023-02-18T03:47:03.035Z,9.60
2023-02-18T03:49:29.795Z,9.60
2023-02-18T03:51:56.610Z,9.60
2023-02-18T03:54:23.389Z,9.70
2023-02-18T03:56:50.178Z,9.60
2023-02-18T03:59:17.006Z,9.60
2023-02-18T04:01:43.814Z,9.60
2023-02-18T04:04:10.601Z,9.60
2023-02-18T04:06:37.601Z,9.60
2023-02-18T04:09:08.718Z,9.60
2023-02-18T04:11:40.466Z,9.70
2023-02-18T04:14:08.456Z,9.70
2023-02-18T04:16:35.284Z,9.70
2023-02-18T04:19:02.119Z,9.70
2023-02-18T04:21:28.866Z,9.60
2023-02-18T04:23:55.670Z,9.70
2023-02-18T04:26:22.704Z,9.70
2023-02-18T04:28:49.535Z,9.70
2023-02-18T04:31:16.490Z,9.70
2023-02-18T04:33:43.381Z,9.70
2023-02-18T04:36:10.482Z,9.70
2023-02-18T04:38:37.419Z,9.70
2023-02-18T04:41:04.572Z,9.70
2023-02-18T04:43:31.399Z,9.60
2023-02-18T04:45:58.191Z,9.60
2023-02-18T04:48:25.037Z,9.60
2023-02-18T04:50:51.861Z,9.60
2023-02-18T04:53:18.668Z,9.60
2023-02-18T04:55:51.649Z,9.80
2023-02-18T04:58:19.634Z,9.70
2023-02-18T05:00:46.917Z,9.80
2023-02-18T05:03:14.361Z,9.80
2023-02-18T05:05:41.981Z,9.90
2023-02-18T05:08:09.102Z,9.90
2023-02-18T05:10:37.779Z,9.80
2023-02-18T05:13:04.686Z,9.90
2023-02-18T05:15:31.510Z,9.90
2023-02-18T05:17:58.282Z,9.90
2023-02-18T05:20:25.085Z,9.80
2023-02-18T05:22:51.887Z,9.80
2023-02-18T05:25:18.828Z,9.80
2023-02-18T05:27:45.650Z,9.90
2023-02-18T05:30:12.972Z,9.80
2023-02-18T05:32:39.786Z,9.80
2023-02-18T05:35:07.421Z,9.80
2023-02-18T05:37:34.216Z,9.80
2023-02-18T05:40:01.365Z,9.80
2023-02-18T05:42:28.129Z,9.80
2023-02-18T05:44:54.928Z,9.80
2023-02-18T05:47:21.677Z,9.70
2023-02-18T05:49:48.452Z,9.70
2023-02-18T05:52:15.294Z,9.70
2023-02-18T05:54:42.257Z,9.70
2023-02-18T05:57:09.089Z,9.70
2023-02-18T05:59:35.881Z,9.70
2023-02-18T06:02:02.652Z,9.80
2023-02-18T06:04:29.470Z,9.80
2023-02-18T06:06:56.396Z,9.80
2023-02-18T06:09:23.288Z,9.80
2023-02-18T06:11:51.288Z,9.90
2023-02-18T06:14:18.390Z,9.90
2023-02-18T06:16:45.242Z,9.80
2023-02-18T06:19:12.030Z,9.90
2023-02-18T06:21:38.819Z,9.90
2023-02-18T06:24:05.998Z,9.80
2023-02-18T06:26:34.257Z,9.80
2023-02-18T06:29:01.099Z,9.80
2023-02-18T06:31:28.039Z,9.90
2023-02-18T06:33:54.885Z,9.90
2023-02-18T06:36:21.896Z,9.90
2023-02-18T06:38:48.684Z,9.90
2023-02-18T06:41:16.000Z,9.90
2023-02-18T06:43:42.853Z,9.90
2023-02-18T06:46:10.049Z,9.90
2023-02-18T06:48:38.146Z,9.90
2023-02-18T06:51:06.403Z,9.90
2023-02-18T06:53:33.321Z,9.90
2023-02-18T06:56:00.125Z,9.90
2023-02-18T06:58:27.123Z,9.80
2023-02-18T07:00:54.081Z,9.80
2023-02-18T07:03:20.912Z,9.80
2023-02-18T07:05:48.018Z,9.80
2023-02-18T07:08:14.809Z,9.80
2023-02-18T07:10:41.732Z,9.80
2023-02-18T07:13:08.590Z,9.80
2023-02-18T07:15:35.579Z,9.80
2023-02-18T07:18:02.486Z,9.80
2023-02-18T07:20:29.413Z,9.80
2023-02-18T07:22:56.315Z,9.80
2023-02-18T07:25:23.525Z,9.80
2023-02-18T07:27:51.124Z,9.80
2023-02-18T07:30:19.744Z,9.80
2023-02-18T07:32:46.810Z,9.80
2023-02-18T07:35:15.569Z,9.90
2023-02-18T07:37:50.307Z,9.90
2023-02-18T07:40:20.646Z,9.90
2023-02-18T07:42:47.977Z,9.90
2023-02-18T07:45:14.944Z,9.90
2023-02-18T07:47:42.495Z,9.90
2023-02-18T07:50:10.577Z,10.00
2023-02-18T07:52:37.617Z,9.90
2023-02-18T07:55:04.816Z,9.90
2023-02-18T07:57:31.609Z,9.90
2023-02-18T07:59:58.436Z,9.90
2023-02-18T08:02:25.486Z,9.90
2023-02-18T08:04:52.537Z,9.90
2023-02-18T08:07:22.018Z,9.90
2023-02-18T08:09:50.542Z,9.90
2023-02-18T08:12:17.609Z,9.90
2023-02-18T08:14:44.447Z,9.90
2023-02-18T08:17:11.272Z,9.90
2023-02-18T08:19:38.083Z,9.90
2023-02-18T08:22:04.831Z,9.90
2023-02-18T08:24:31.604Z,9.90
2023-02-18T08:27:01.245Z,9.80
2023-02-18T08:29:29.051Z,9.80
2023-02-18T08:31:57.913Z,9.70
2023-02-18T08:34:25.077Z,9.70
2023-02-18T08:36:51.863Z,9.70
2023-02-18T08:39:18.641Z,9.60
2023-02-18T08:41:45.384Z,9.60
2023-02-18T08:44:12.238Z,9.60
2023-02-18T08:46:39.197Z,9.70
2023-02-18T08:49:06.653Z,9.60
2023-02-18T08:51:34.035Z,9.60
2023-02-18T08:54:00.850Z,9.60
2023-02-18T08:56:27.784Z,9.60
2023-02-18T08:58:54.661Z,9.60
2023-02-18T09:01:21.538Z,9.60
2023-02-18T09:03:48.787Z,9.60
2023-02-18T09:06:16.053Z,9.60
2023-02-18T09:08:42.920Z,9.60
2023-02-18T09:11:11.667Z,9.50
2023-02-18T09:13:39.286Z,9.50
2023-02-18T09:16:18.297Z,9.40
2023-02-18T09:18:47.527Z,9.50
2023-02-18T09:21:16.757Z,9.40
2023-02-18T09:23:43.689Z,9.40
2023-02-18T09:26:14.952Z,9.50
2023-02-18T09:28:41.797Z,9.50
2023-02-18T09:31:19.198Z,9.50
2023-02-18T09:33:54.234Z,9.60
2023-02-18T09:36:21.085Z,9.60
2023-02-18T09:38:49.055Z,9.60
2023-02-18T09:41:28.042Z,9.60
2023-02-18T09:44:01.781Z,9.60
2023-02-18T09:46:39.561Z,9.70
2023-02-18T09:49:20.168Z,9.70
2023-02-18T09:51:47.525Z,9.80
2023-02-18T09:54:18.217Z,9.80
2023-02-18T09:56:46.238Z,9.90
2023-02-18T09:59:21.167Z,10.00
2023-02-18T10:01:54.832Z,10.10
2023-02-18T10:04:33.850Z,10.10
2023-02-18T10:07:03.703Z,10.10
2023-02-18T10:09:36.620Z,10.00
2023-02-18T10:12:19.199Z,10.10
2023-02-18T10:14:55.671Z,10.10
2023-02-18T10:17:26.883Z,10.20
2023-02-18T10:19:56.279Z,10.20
2023-02-18T10:22:25.638Z,10.20
2023-02-18T10:25:06.747Z,10.20
2023-02-18T10:27:37.691Z,10.20
2023-02-18T10:30:31.089Z,10.20
2023-02-18T10:33:29.877Z,10.30
2023-02-18T10:36:22.100Z,10.40
2023-02-18T10:39:27.751Z,10.50
2023-02-18T10:42:11.679Z,10.60
2023-02-18T10:45:14.862Z,10.70
2023-02-18T10:48:34.169Z,10.80
2023-02-18T10:51:19.717Z,10.90
2023-02-18T10:53:50.021Z,11.00
2023-02-18T10:56:40.270Z,11.00
2023-02-18T10:59:12.938Z,11.10
2023-02-18T11:01:41.512Z,11.20
2023-02-18T11:04:26.710Z,11.30
2023-02-18T11:06:54.236Z,11.40
2023-02-18T11:09:34.517Z,11.50
2023-02-18T11:12:08.653Z,11.50
2023-02-18T11:14:50.250Z,11.60
2023-02-18T11:17:28.077Z,11.60
2023-02-18T11:20:01.847Z,11.70
2023-02-18T11:22:39.724Z,11.80
2023-02-18T11:25:25.820Z,11.80
2023-02-18T11:28:06.107Z,12.00
2023-02-18T11:30:47.428Z,12.10
2023-02-18T11:33:27.356Z,12.10
2023-02-18T11:35:57.880Z,12.10
2023-02-18T11:38:38.025Z,12.10
2023-02-18T11:41:12.286Z,12.10
2023-02-18T11:43:43.983Z,12.10
2023-02-18T11:46:21.370Z,12.10
2023-02-18T11:48:49.749Z,12.20
2023-02-18T11:51:23.892Z,12.20
2023-02-18T11:54:10.413Z,12.20
2023-02-18T11:56:38.678Z,12.20
2023-02-18T11:59:06.304Z,12.20
2023-02-18T12:01:48.918Z,12.30
2023-02-18T12:04:21.812Z,12.50
2023-02-18T12:06:48.500Z,12.50
2023-02-18T12:09:57.788Z,12.50
2023-02-18T12:12:37.509Z,12.60
2023-02-18T12:15:04.830Z,12.60
2023-02-18T12:18:16.577Z,12.50
2023-02-18T12:20:56.201Z,12.60
2023-02-18T12:23:47.108Z,12.60
2023-02-18T12:27:18.435Z,12.60
2023-02-18T12:29:49.201Z,12.60
2023-02-18T12:32:32.117Z,12.70
2023-02-18T12:35:08.921Z,12.60
2023-02-18T12:38:17.300Z,12.60
2023-02-18T12:41:19.225Z,12.60
2023-02-18T12:44:14.708Z,12.60
2023-02-18T12:47:20.049Z,12.40
2023-02-18T12:50:02.856Z,12.40
2023-02-18T12:52:44.735Z,12.50
2023-02-18T12:55:46.960Z,12.60
2023-02-18T12:58:42.287Z,12.50
2023-02-18T13:01:39.701Z,12.60
2023-02-18T13:04:26.078Z,12.60
2023-02-18T13:07:18.924Z,12.50
2023-02-18T13:09:55.404Z,12.50
2023-02-18T13:12:44.797Z,12.50
2023-02-18T13:15:39.510Z,12.50
2023-02-18T13:18:16.691Z,12.40
2023-02-18T13:20:57.610Z,12.40
2023-02-18T13:24:00.219Z,12.50
2023-02-18T13:26:31.780Z,12.50
2023-02-18T13:29:28.714Z,12.50
2023-02-18T13:32:40.134Z,12.50
2023-02-18T13:35:34.081Z,12.40
2023-02-18T13:38:46.644Z,12.40
2023-02-18T13:41:14.897Z,12.40
2023-02-18T13:43:41.894Z,12.50
2023-02-18T13:46:11.475Z,12.50
2023-02-18T13:48:50.857Z,12.60
2023-02-18T13:51:34.152Z,12.70
2023-02-18T13:54:18.265Z,12.70
2023-02-18T13:57:04.408Z,12.80
2023-02-18T13:59:49.887Z,12.90
2023-02-18T14:02:19.804Z,12.90
2023-02-18T14:04:47.552Z,12.90
2023-02-18T14:07:33.586Z,12.90
2023-02-18T14:10:17.269Z,12.90
2023-02-18T14:13:20.619Z,12.80
2023-02-18T14:16:01.170Z,12.90
2023-02-18T14:18:39.555Z,12.80
2023-02-18T14:21:12.881Z,12.80
2023-02-18T14:23:44.524Z,12.80
2023-02-18T14:26:14.452Z,12.90
2023-02-18T14:28:57.299Z,12.80
2023-02-18T14:31:40.703Z,12.80
2023-02-18T14:34:41.735Z,12.70
2023-02-18T14:37:45.196Z,12.80
2023-02-18T14:40:51.976Z,12.80
2023-02-18T14:43:30.893Z,12.70
2023-02-18T14:46:09.880Z,12.70
2023-02-18T14:48:51.737Z,12.70
2023-02-18T14:51:25.407Z,12.60
2023-02-18T14:53:52.984Z,12.60
2023-02-18T14:56:23.102Z,12.50
2023-02-18T14:58:58.409Z,12.50
2023-02-18T15:01:31.056Z,12.50
2023-02-18T15:03:59.907Z,12.50
2023-02-18T15:06:36.365Z,12.50
2023-02-18T15:09:22.381Z,12.40
2023-02-18T15:12:06.902Z,12.50
2023-02-18T15:14:40.436Z,12.50
2023-02-18T15:17:15.594Z,12.40
2023-02-18T15:19:50.742Z,12.50
2023-02-18T15:22:25.476Z,12.60
2023-02-18T15:24:56.793Z,12.40
2023-02-18T15:27:32.470Z,12.40
2023-02-18T15:30:22.077Z,12.40
2023-02-18T15:32:56.397Z,12.20
2023-02-18T15:35:32.998Z,12.10
2023-02-18T15:38:03.145Z,12.10
2023-02-18T15:40:36.079Z,12.30
2023-02-18T15:43:06.244Z,12.30
2023-02-18T15:45:41.899Z,12.10
2023-02-18T15:48:45.877Z,12.00
2023-02-18T15:51:18.673Z,12.00
2023-02-18T15:53:47.433Z,11.90
2023-02-18T15:56:30.543Z,12.00
2023-02-18T15:59:20.460Z,11.90
2023-02-18T16:01:59.093Z,12.00
2023-02-18T16:04:33.295Z,11.80
2023-02-18T16:07:26.126Z,11.60
2023-02-18T16:10:22.590Z,11.70
2023-02-18T16:12:55.503Z,11.70
2023-02-18T16:15:29.635Z,11.70
2023-02-18T16:17:59.709Z,11.70
2023-02-18T16:20:36.837Z,11.70
2023-02-18T16:23:14.601Z,11.80
2023-02-18T16:25:50.626Z,11.80
2023-02-18T16:28:27.969Z,11.80
2023-02-18T16:30:55.673Z,11.80
2023-02-18T16:33:22.587Z,11.80
2023-02-18T16:35:51.006Z,11.60
2023-02-18T16:38:25.208Z,11.70
2023-02-18T16:40:55.111Z,11.50
2023-02-18T16:43:27.080Z,11.50
2023-02-18T16:45:58.020Z,11.30
2023-02-18T16:48:31.621Z,11.30
2023-02-18T16:51:06.306Z,11.30
2023-02-18T16:53:33.851Z,11.20
2023-02-18T16:56:02.790Z,11.40
2023-02-18T16:58:30.393Z,11.20
2023-02-18T17:00:57.993Z,11.20
2023-02-18T17:03:25.607Z,11.10
2023-02-18T17:05:52.542Z,11.30
2023-02-18T17:08:24.594Z,11.30
2023-02-18T17:11:03.145Z,11.10
2023-02-18T17:13:31.527Z,11.00
2023-02-18T17:15:59.986Z,10.90
2023-02-18T17:18:28.022Z,10.70
2023-02-18T17:20:55.244Z,10.70
2023-02-18T17:23:24.270Z,10.60
2023-02-18T17:25:53.721Z,10.60
2023-02-18T17:28:20.773Z,10.70
2023-02-18T17:30:57.811Z,10.70
2023-02-18T17:33:25.417Z,10.60
2023-02-18T17:35:53.548Z,10.60
2023-02-18T17:38:21.109Z,10.60
2023-02-18T17:40:50.560Z,10.50
2023-02-18T17:43:19.947Z,10.40
2023-02-18T17:45:58.017Z,10.40
2023-02-18T17:48:25.940Z,10.40
2023-02-18T17:50:54.066Z,10.40
2023-02-18T17:53:21.859Z,10.50
2023-02-18T17:55:49.624Z,10.40
2023-02-18T17:58:17.590Z,10.30
2023-02-18T18:00:53.544Z,10.20
2023-02-18T18:03:22.336Z,10.30
2023-02-18T18:05:54.426Z,10.40
2023-02-18T18:08:22.207Z,10.40
2023-02-18T18:10:57.218Z,10.40
2023-02-18T18:13:27.901Z,10.40
2023-02-18T18:15:57.709Z,10.40
2023-02-18T18:18:25.770Z,10.40
2023-02-18T18:20:57.206Z,10.40
2023-02-18T18:23:24.086Z,10.40
2023-02-18T18:25:53.695Z,10.50
2023-02-18T18:28:20.672Z,10.50
2023-02-18T18:30:50.849Z,10.40
2023-02-18T18:33:21.797Z,10.40
2023-02-18T18:35:51.813Z,10.40
2023-02-18T18:38:21.387Z,10.30
2023-02-18T18:40:49.135Z,10.30
2023-02-18T18:43:32.760Z,10.20
2023-02-18T18:46:00.340Z,10.20
2023-02-18T18:48:27.606Z,10.20
2023-02-18T18:50:57.409Z,10.30
2023-02-18T18:53:33.459Z,10.20
2023-02-18T18:56:07.063Z,10.10
2023-02-18T18:58:34.304Z,10.10
2023-02-18T19:01:04.336Z,10.20
2023-02-18T19:03:33.741Z,10.10
2023-02-18T19:06:00.636Z,10.20
2023-02-18T19:08:27.427Z,10.20
2023-02-18T19:10:56.960Z,10.10
2023-02-18T19:13:32.842Z,10.10
2023-02-18T19:16:06.577Z,10.10
2023-02-18T19:18:33.727Z,10.10
2023-02-18T19:21:04.694Z,10.00
2023-02-18T19:23:33.820Z,10.00
2023-02-18T19:26:00.985Z,9.90
2023-02-18T19:28:28.221Z,10.00
2023-02-18T19:30:55.093Z,9.90
2023-02-18T19:33:21.955Z,9.80
2023-02-18T19:35:49.333Z,9.80
2023-02-18T19:38:18.286Z,9.70
2023-02-18T19:40:46.518Z,9.80
2023-02-18T19:43:13.853Z,9.80
2023-02-18T19:45:46.828Z,9.70
2023-02-18T19:48:16.110Z,9.80
2023-02-18T19:50:43.664Z,9.80
2023-02-18T19:53:11.150Z,9.80
2023-02-18T19:55:38.857Z,9.80
2023-02-18T19:58:06.066Z,9.80
2023-02-18T20:00:32.916Z,9.80
2023-02-18T20:02:59.821Z,9.80
2023-02-18T20:05:26.635Z,9.80
2023-02-18T20:07:53.461Z,9.70
2023-02-18T20:10:20.631Z,9.70
2023-02-18T20:12:53.437Z,9.70
2023-02-18T20:15:20.793Z,9.60
2023-02-18T20:17:47.627Z,9.50
2023-02-18T20:20:14.533Z,9.50
2023-02-18T20:22:41.472Z,9.50
2023-02-18T20:25:08.661Z,9.40
2023-02-18T20:27:37.563Z,9.40
2023-02-18T20:30:08.135Z,9.40
2023-02-18T20:32:36.216Z,9.40
2023-02-18T20:35:05.312Z,9.40
2023-02-18T20:37:32.744Z,9.40
2023-02-18T20:39:59.666Z,9.40
2023-02-18T20:42:26.431Z,9.40
2023-02-18T20:44:53.242Z,9.40
2023-02-18T20:47:20.080Z,9.50
2023-02-18T20:49:46.966Z,9.40
2023-02-18T20:52:14.588Z,9.40
2023-02-18T20:54:41.455Z,9.30
2023-02-18T20:57:08.997Z,9.30
2023-02-18T20:59:36.045Z,9.30
2023-02-18T21:02:05.424Z,9.30
2023-02-18T21:04:32.332Z,9.30
2023-02-18T21:06:59.163Z,9.30
2023-02-18T21:09:26.011Z,9.30
2023-02-18T21:11:52.883Z,9.30
2023-02-18T21:14:19.713Z,9.20
2023-02-18T21:16:47.011Z,9.20
2023-02-18T21:19:17.278Z,9.20
2023-02-18T21:21:45.107Z,9.30
2023-02-18T21:24:11.925Z,9.20
2023-02-18T21:26:39.445Z,9.20
2023-02-18T21:29:08.855Z,9.20
2023-02-18T21:31:41.716Z,9.20
2023-02-18T21:34:13.436Z,9.20
2023-02-18T21:36:40.371Z,9.20
2023-02-18T21:39:09.188Z,9.10
2023-02-18T21:41:40.172Z,9.10
2023-02-18T21:44:09.225Z,9.00
2023-02-18T21:46:37.589Z,9.00
2023-02-18T21:49:06.346Z,9.00
2023-02-18T21:51:56.428Z,8.90
2023-02-18T21:54:27.505Z,9.00
2023-02-18T21:56:55.880Z,8.90
2023-02-18T21:59:26.720Z,9.00
2023-02-18T22:01:53.891Z,8.90
2023-02-18T22:04:21.255Z,8.90
2023-02-18T22:06:48.027Z,9.00
2023-02-18T22:09:15.458Z,9.00
2023-02-18T22:11:43.047Z,9.00
2023-02-18T22:14:15.028Z,9.00
2023-02-18T22:16:42.665Z,8.90
2023-02-18T22:19:11.917Z,8.90
2023-02-18T22:21:39.255Z,8.90
2023-02-18T22:24:07.548Z,9.00
2023-02-18T22:26:34.736Z,9.00
2023-02-18T22:29:02.306Z,8.90
2023-02-18T22:31:31.493Z,8.90
2023-02-18T22:34:00.269Z,8.90
2023-02-18T22:36:29.327Z,8.90
2023-02-18T22:38:57.039Z,8.90
2023-02-18T22:41:26.234Z,8.90
2023-02-18T22:44:01.752Z,8.80
2023-02-18T22:46:31.066Z,8.80
2023-02-18T22:48:59.492Z,8.80
2023-02-18T22:51:31.282Z,8.80
2023-02-18T22:54:00.481Z,8.80
2023-02-18T22:56:29.349Z,8.80
2023-02-18T22:58:58.557Z,8.80
2023-02-18T23:01:30.484Z,8.90
2023-02-18T23:04:13.788Z,8.90
2023-02-18T23:06:42.352Z,8.90
2023-02-18T23:09:15.395Z,8.90
2023-02-18T23:11:42.374Z,8.90
2023-02-18T23:14:18.508Z,8.90
2023-02-18T23:17:14.048Z,8.90
2023-02-18T23:19:52.419Z,8.90
2023-02-18T23:22:32.165Z,8.90
2023-02-18T23:25:01.310Z,8.90
2023-02-18T23:27:29.145Z,9.00
2023-02-18T23:29:56.477Z,9.00
2023-02-18T23:32:23.652Z,8.90
2023-02-18T23:34:51.165Z,8.90
2023-02-18T23:37:38.310Z,9.00
2023-02-18T23:40:06.323Z,9.00
2023-02-18T23:42:33.062Z,9.00
2023-02-18T23:44:59.915Z,9.00
2023-02-18T23:47:27.040Z,9.00
2023-02-18T23:49:53.818Z,9.00
2023-02-18T23:52:20.599Z,9.10
2023-02-18T23:54:47.436Z,9.00
2023-02-18T23:57:14.264Z,9.00
2023-02-18T23:59:41.176Z,9.00
