createdAt,value
2018-11-20T00:00:58.418Z,66.44
2018-11-20T00:01:58.437Z,66.22
2018-11-20T00:02:58.448Z,66.63
2018-11-20T00:03:58.465Z,66.41
2018-11-20T00:04:58.526Z,66.31
2018-11-20T00:05:58.501Z,65.93
2018-11-20T00:06:58.521Z,66.06
2018-11-20T00:07:58.537Z,65.87
2018-11-20T00:08:58.557Z,66.25
2018-11-20T00:09:58.573Z,65.96
2018-11-20T00:10:58.604Z,66.25
2018-11-20T00:11:58.605Z,65.96
2018-11-20T00:12:58.621Z,65.96
2018-11-20T00:13:58.637Z,66.25
2018-11-20T00:14:58.653Z,66.06
2018-11-20T00:15:58.673Z,66.06
2018-11-20T00:16:58.721Z,66.22
2018-11-20T00:17:58.713Z,65.67
2018-11-20T00:18:58.721Z,65.83
2018-11-20T00:19:58.741Z,65.87
2018-11-20T00:20:58.757Z,66.15
2018-11-20T00:21:58.775Z,66.06
2018-11-20T00:22:58.789Z,65.67
2018-11-20T00:23:58.815Z,66.15
2018-11-20T00:24:58.825Z,66.25
2018-11-20T00:25:58.844Z,66.15
2018-11-20T00:26:58.861Z,66.15
2018-11-20T00:27:58.881Z,66.06
2018-11-20T00:28:58.913Z,65.93
2018-11-20T00:29:58.909Z,66.02
2018-11-20T00:30:58.939Z,65.93
2018-11-20T00:31:58.945Z,65.87
2018-11-20T00:32:58.961Z,65.77
2018-11-20T00:33:58.985Z,65.87
2018-11-20T00:34:59.036Z,66.25
2018-11-20T00:35:59.011Z,65.67
2018-11-20T00:36:59.037Z,65.96
2018-11-20T00:37:59.048Z,65.87
2018-11-20T00:38:59.064Z,65.96
2018-11-20T00:39:59.089Z,65.67
2018-11-20T00:40:59.141Z,66.15
2018-11-20T00:41:59.117Z,66.15
2018-11-20T00:42:59.133Z,66.44
2018-11-20T00:43:59.153Z,66.25
2018-11-20T00:44:59.168Z,66.44
2018-11-20T00:45:59.189Z,66.44
2018-11-20T00:46:59.205Z,66.25
2018-11-20T00:47:59.221Z,66.66
2018-11-20T00:48:59.235Z,66.44
2018-11-20T00:49:59.261Z,66.38
2018-11-20T00:50:59.273Z,66.38
2018-11-20T00:51:59.285Z,66.85
2018-11-20T00:52:59.309Z,66.95
2018-11-20T00:53:59.324Z,66.95
2018-11-20T00:54:59.348Z,66.56
2018-11-20T00:55:59.353Z,66.66
2018-11-20T00:56:59.381Z,66.66
2018-11-20T00:57:59.389Z,67.14
2018-11-20T00:58:59.411Z,67.14
2018-11-20T00:59:59.421Z,67.14
2018-11-20T01:00:59.445Z,66.66
2018-11-20T01:01:59.457Z,66.66
2018-11-20T01:02:59.485Z,67.05
2018-11-20T01:03:59.505Z,66.47
2018-11-20T01:04:59.512Z,66.66
2018-11-20T01:05:59.529Z,66.95
2018-11-20T01:06:59.541Z,67.05
2018-11-20T01:07:59.559Z,67.24
2018-11-20T01:08:59.576Z,67.05
2018-11-20T01:09:59.640Z,67.05
2018-11-20T01:10:59.627Z,67.05
2018-11-20T01:11:59.633Z,66.95
2018-11-20T01:12:59.652Z,66.85
2018-11-20T01:13:59.668Z,67.05
2018-11-20T01:14:59.684Z,66.95
2018-11-20T01:15:59.753Z,67.14
2018-11-20T01:16:59.720Z,67.05
2018-11-20T01:17:59.733Z,67.05
2018-11-20T01:18:59.761Z,66.95
2018-11-20T01:19:59.788Z,66.95
2018-11-20T01:20:59.785Z,67.18
2018-11-20T01:21:59.840Z,66.95
2018-11-20T01:22:59.821Z,67.05
2018-11-20T01:23:59.830Z,67.08
2018-11-20T01:24:59.849Z,66.60
2018-11-20T01:25:59.865Z,66.99
2018-11-20T01:26:59.884Z,66.79
2018-11-20T01:27:59.929Z,66.99
2018-11-20T01:28:59.917Z,66.89
2018-11-20T01:29:59.940Z,66.99
2018-11-20T01:30:59.953Z,67.08
2018-11-20T01:31:59.969Z,66.89
2018-11-20T01:32:59.996Z,67.18
2018-11-20T01:34:00.030Z,66.41
2018-11-20T01:35:00.030Z,66.60
2018-11-20T01:36:00.040Z,66.31
2018-11-20T01:37:00.060Z,66.31
2018-11-20T01:38:00.073Z,66.41
2018-11-20T01:39:00.091Z,66.13
2018-11-20T01:40:00.136Z,66.13
2018-11-20T01:41:00.125Z,66.03
2018-11-20T01:42:00.146Z,65.64
2018-11-20T01:43:00.154Z,65.64
2018-11-20T01:44:00.182Z,65.45
2018-11-20T01:45:00.194Z,65.17
2018-11-20T01:46:00.213Z,65.26
2018-11-20T01:47:00.228Z,64.78
2018-11-20T01:48:00.245Z,64.50
2018-11-20T01:49:00.263Z,64.88
2018-11-20T01:50:00.282Z,63.93
2018-11-20T01:51:00.294Z,63.64
2018-11-20T01:52:00.310Z,63.54
2018-11-20T01:53:00.334Z,63.57
2018-11-20T01:54:00.365Z,62.59
2018-11-20T01:55:00.365Z,62.59
2018-11-20T01:56:00.383Z,62.40
2018-11-20T01:57:00.393Z,61.82
2018-11-20T01:58:00.414Z,61.82
2018-11-20T01:59:00.424Z,62.01
2018-11-20T02:00:00.445Z,62.01
2018-11-20T02:01:00.460Z,61.82
2018-11-20T02:02:00.481Z,62.21
2018-11-20T02:03:00.530Z,62.01
2018-11-20T02:04:00.557Z,62.59
2018-11-20T02:05:00.525Z,62.30
2018-11-20T02:06:00.554Z,62.30
2018-11-20T02:07:00.566Z,62.59
2018-11-20T02:08:00.586Z,62.21
2018-11-20T02:09:00.657Z,62.59
2018-11-20T02:10:00.622Z,62.49
2018-11-20T02:11:00.634Z,62.78
2018-11-20T02:12:00.650Z,62.78
2018-11-20T02:13:00.666Z,62.78
2018-11-20T02:14:00.686Z,62.68
2018-11-20T02:15:00.715Z,62.78
2018-11-20T02:16:00.722Z,62.59
2018-11-20T02:17:00.744Z,62.59
2018-11-20T02:18:00.750Z,63.16
2018-11-20T02:19:00.774Z,62.68
2018-11-20T02:20:00.783Z,62.68
2018-11-20T02:21:00.807Z,62.78
2018-11-20T02:22:00.815Z,62.78
2018-11-20T02:23:00.838Z,62.49
2018-11-20T02:24:00.866Z,62.78
2018-11-20T02:25:00.874Z,62.78
2018-11-20T02:26:00.882Z,63.16
2018-11-20T02:27:00.898Z,63.10
2018-11-20T02:28:00.925Z,63.29
2018-11-20T02:29:00.938Z,63.29
2018-11-20T02:30:00.953Z,63.16
2018-11-20T02:31:00.971Z,63.39
2018-11-20T02:32:01.037Z,63.39
2018-11-20T02:33:01.002Z,63.16
2018-11-20T02:34:01.026Z,63.39
2018-11-20T02:35:01.043Z,63.39
2018-11-20T02:36:01.066Z,63.07
2018-11-20T02:37:01.070Z,63.16
2018-11-20T02:38:01.092Z,63.35
2018-11-20T02:39:01.156Z,63.29
2018-11-20T02:40:01.129Z,63.16
2018-11-20T02:41:01.143Z,63.19
2018-11-20T02:42:01.162Z,63.19
2018-11-20T02:43:01.179Z,63.39
2018-11-20T02:44:01.200Z,63.29
2018-11-20T02:45:01.255Z,63.39
2018-11-20T02:46:01.226Z,63.35
2018-11-20T02:47:01.242Z,63.29
2018-11-20T02:48:01.267Z,62.97
2018-11-20T02:49:01.280Z,62.52
2018-11-20T02:50:01.301Z,62.62
2018-11-20T02:51:01.331Z,62.59
2018-11-20T02:52:01.338Z,62.71
2018-11-20T02:53:01.352Z,62.59
2018-11-20T02:54:01.364Z,63.35
2018-11-20T02:55:01.388Z,63.26
2018-11-20T02:56:01.399Z,63.07
2018-11-20T02:57:01.453Z,63.19
2018-11-20T02:58:01.431Z,63.07
2018-11-20T02:59:01.455Z,63.16
2018-11-20T03:00:01.476Z,63.16
2018-11-20T03:01:01.483Z,63.16
2018-11-20T03:02:01.503Z,62.59
2018-11-20T03:03:01.617Z,62.40
2018-11-20T03:04:01.536Z,62.62
2018-11-20T03:05:01.557Z,62.62
2018-11-20T03:06:01.567Z,61.95
2018-11-20T03:07:01.643Z,62.33
2018-11-20T03:08:01.604Z,62.52
2018-11-20T03:09:01.747Z,61.85
2018-11-20T03:10:01.639Z,61.85
2018-11-20T03:11:01.653Z,62.04
2018-11-20T03:12:01.671Z,62.33
2018-11-20T03:13:01.689Z,61.85
2018-11-20T03:14:01.702Z,61.66
2018-11-20T03:15:01.776Z,61.95
2018-11-20T03:16:01.748Z,61.38
2018-11-20T03:17:01.759Z,61.76
2018-11-20T03:18:01.771Z,61.76
2018-11-20T03:19:01.793Z,61.72
2018-11-20T03:20:01.811Z,61.38
2018-11-20T03:21:01.823Z,61.38
2018-11-20T03:22:01.847Z,61.54
2018-11-20T03:23:01.856Z,61.63
2018-11-20T03:24:01.876Z,61.76
2018-11-20T03:25:01.900Z,61.44
2018-11-20T03:26:01.911Z,61.35
2018-11-20T03:27:02.114Z,61.35
2018-11-20T03:28:01.937Z,61.35
2018-11-20T03:29:01.960Z,61.54
2018-11-20T03:30:01.973Z,61.72
2018-11-20T03:31:01.989Z,61.25
2018-11-20T03:32:02.012Z,61.35
2018-11-20T03:33:02.027Z,61.35
2018-11-20T03:34:02.037Z,61.35
2018-11-20T03:35:02.062Z,61.44
2018-11-20T03:36:02.136Z,61.35
2018-11-20T03:37:02.092Z,61.44
2018-11-20T03:38:02.111Z,61.54
2018-11-20T03:39:02.128Z,61.54
2018-11-20T03:40:02.147Z,61.44
2018-11-20T03:41:02.164Z,61.44
2018-11-20T03:42:02.175Z,61.44
2018-11-20T03:43:02.199Z,61.54
2018-11-20T03:44:02.211Z,61.63
2018-11-20T03:45:02.232Z,61.54
2018-11-20T03:46:02.240Z,61.35
2018-11-20T03:47:02.265Z,61.25
2018-11-20T03:48:02.391Z,61.25
2018-11-20T03:49:02.299Z,60.77
2018-11-20T03:50:02.429Z,60.77
2018-11-20T03:51:02.332Z,60.96
2018-11-20T03:52:02.357Z,60.77
2018-11-20T03:53:02.367Z,60.68
2018-11-20T03:54:02.380Z,60.93
2018-11-20T03:55:02.400Z,60.68
2018-11-20T03:56:02.477Z,60.74
2018-11-20T03:57:02.428Z,60.64
2018-11-20T03:58:02.454Z,60.93
2018-11-20T03:59:02.464Z,60.93
2018-11-20T04:00:02.481Z,60.55
2018-11-20T04:01:02.509Z,60.84
2018-11-20T04:02:02.511Z,60.84
2018-11-20T04:03:02.529Z,60.64
2018-11-20T04:04:02.551Z,60.93
2018-11-20T04:05:02.571Z,60.74
2018-11-20T04:06:02.579Z,60.93
2018-11-20T04:07:02.601Z,60.55
2018-11-20T04:08:02.625Z,60.64
2018-11-20T04:09:02.644Z,60.74
2018-11-20T04:10:02.649Z,60.74
2018-11-20T04:11:02.669Z,60.74
2018-11-20T04:12:02.691Z,60.64
2018-11-20T04:13:02.769Z,60.84
2018-11-20T04:14:02.720Z,60.74
2018-11-20T04:15:02.731Z,60.74
2018-11-20T04:16:02.759Z,60.64
2018-11-20T04:17:02.768Z,60.64
2018-11-20T04:18:02.887Z,60.84
2018-11-20T04:19:02.836Z,60.74
2018-11-20T04:20:02.819Z,60.55
2018-11-20T04:21:02.832Z,60.74
2018-11-20T04:22:02.852Z,60.64
2018-11-20T04:23:02.876Z,60.46
2018-11-20T04:24:02.892Z,60.74
2018-11-20T04:25:02.927Z,60.74
2018-11-20T04:26:02.913Z,60.46
2018-11-20T04:27:02.930Z,61.03
2018-11-20T04:28:02.952Z,61.13
2018-11-20T04:29:02.963Z,60.74
2018-11-20T04:30:02.983Z,60.46
2018-11-20T04:31:03.036Z,60.46
2018-11-20T04:32:03.016Z,60.74
2018-11-20T04:33:03.032Z,61.03
2018-11-20T04:34:03.052Z,60.93
2018-11-20T04:35:03.067Z,60.64
2018-11-20T04:36:03.080Z,60.74
2018-11-20T04:37:03.132Z,60.81
2018-11-20T04:38:03.116Z,61.51
2018-11-20T04:39:03.139Z,61.41
2018-11-20T04:40:03.152Z,61.41
2018-11-20T04:41:03.181Z,61.22
2018-11-20T04:42:03.184Z,61.41
2018-11-20T04:43:03.252Z,61.22
2018-11-20T04:44:03.220Z,61.32
2018-11-20T04:45:03.231Z,61.41
2018-11-20T04:46:03.255Z,61.13
2018-11-20T04:47:03.268Z,61.13
2018-11-20T04:48:03.284Z,61.13
2018-11-20T04:49:03.330Z,61.13
2018-11-20T04:50:03.375Z,61.00
2018-11-20T04:51:03.336Z,60.90
2018-11-20T04:52:03.363Z,61.32
2018-11-20T04:53:03.377Z,61.29
2018-11-20T04:54:03.391Z,61.19
2018-11-20T04:55:03.411Z,61.51
2018-11-20T04:56:03.416Z,61.19
2018-11-20T04:57:03.436Z,61.51
2018-11-20T04:58:03.457Z,61.38
2018-11-20T04:59:03.484Z,61.41
2018-11-20T05:00:03.484Z,61.69
2018-11-20T05:01:03.504Z,61.47
2018-11-20T05:02:03.522Z,61.60
2018-11-20T05:03:03.534Z,61.98
2018-11-20T05:04:03.558Z,61.60
2018-11-20T05:05:03.577Z,61.98
2018-11-20T05:06:03.606Z,61.41
2018-11-20T05:07:03.600Z,61.41
2018-11-20T05:08:03.616Z,61.69
2018-11-20T05:09:03.640Z,61.03
2018-11-20T05:10:03.660Z,61.79
2018-11-20T05:11:03.676Z,61.69
2018-11-20T05:12:03.713Z,61.76
2018-11-20T05:13:03.721Z,61.60
2018-11-20T05:14:03.719Z,61.47
2018-11-20T05:15:03.750Z,61.95
2018-11-20T05:16:03.805Z,61.79
2018-11-20T05:17:03.777Z,61.76
2018-11-20T05:18:03.785Z,61.47
2018-11-20T05:19:03.808Z,62.15
2018-11-20T05:20:03.823Z,62.55
2018-11-20T05:21:03.840Z,61.98
2018-11-20T05:22:03.856Z,62.27
2018-11-20T05:23:03.879Z,61.79
2018-11-20T05:24:03.916Z,62.46
2018-11-20T05:25:03.916Z,62.18
2018-11-20T05:26:03.921Z,62.08
2018-11-20T05:27:03.932Z,61.79
2018-11-20T05:28:04.152Z,62.27
2018-11-20T05:29:03.972Z,62.18
2018-11-20T05:30:03.995Z,61.86
2018-11-20T05:31:04.088Z,62.05
2018-11-20T05:32:04.020Z,61.69
2018-11-20T05:33:04.032Z,62.05
2018-11-20T05:34:04.057Z,62.08
2018-11-20T05:35:04.069Z,61.69
2018-11-20T05:36:04.152Z,62.46
2018-11-20T05:37:04.106Z,62.08
2018-11-20T05:38:04.120Z,62.08
2018-11-20T05:39:04.140Z,62.84
2018-11-20T05:40:04.152Z,61.89
2018-11-20T05:41:04.173Z,61.89
2018-11-20T05:42:04.212Z,61.79
2018-11-20T05:43:04.204Z,61.79
2018-11-20T05:44:04.227Z,62.46
2018-11-20T05:45:04.245Z,62.08
2018-11-20T05:46:04.257Z,61.98
2018-11-20T05:47:04.277Z,61.79
2018-11-20T05:48:04.285Z,62.18
2018-11-20T05:49:04.304Z,61.89
2018-11-20T05:50:04.325Z,62.08
2018-11-20T05:51:04.345Z,62.27
2018-11-20T05:52:04.351Z,62.08
2018-11-20T05:53:04.377Z,62.08
2018-11-20T05:54:04.398Z,62.18
2018-11-20T05:55:04.417Z,61.98
2018-11-20T05:56:04.440Z,61.79
2018-11-20T05:57:04.437Z,61.89
2018-11-20T05:58:04.556Z,61.89
2018-11-20T05:59:04.473Z,62.18
2018-11-20T06:00:04.483Z,62.46
2018-11-20T06:01:04.501Z,61.98
2018-11-20T06:02:04.520Z,61.98
2018-11-20T06:03:04.539Z,61.79
2018-11-20T06:04:04.560Z,61.79
2018-11-20T06:05:04.576Z,61.89
2018-11-20T06:06:04.621Z,61.98
2018-11-20T06:07:04.604Z,62.18
2018-11-20T06:08:04.628Z,61.98
2018-11-20T06:09:04.641Z,62.18
2018-11-20T06:10:04.653Z,61.79
2018-11-20T06:11:04.676Z,62.27
2018-11-20T06:12:04.689Z,62.08
2018-11-20T06:13:04.708Z,61.89
2018-11-20T06:14:04.725Z,62.27
2018-11-20T06:15:04.748Z,61.60
2018-11-20T06:16:04.836Z,61.79
2018-11-20T06:17:04.781Z,61.69
2018-11-20T06:18:04.792Z,61.69
2018-11-20T06:19:04.832Z,61.69
2018-11-20T06:20:04.824Z,61.79
2018-11-20T06:21:04.840Z,61.22
2018-11-20T06:22:04.905Z,61.79
2018-11-20T06:23:04.875Z,61.60
2018-11-20T06:24:04.888Z,61.76
2018-11-20T06:25:04.911Z,61.76
2018-11-20T06:26:04.932Z,61.86
2018-11-20T06:27:04.940Z,61.66
2018-11-20T06:28:04.984Z,61.86
2018-11-20T06:29:05.024Z,61.38
2018-11-20T06:30:04.993Z,61.76
2018-11-20T06:31:05.009Z,61.38
2018-11-20T06:32:05.025Z,61.57
2018-11-20T06:33:05.045Z,61.66
2018-11-20T06:34:05.121Z,61.51
2018-11-20T06:35:05.226Z,61.38
2018-11-20T06:36:05.092Z,61.41
2018-11-20T06:37:05.112Z,61.69
2018-11-20T06:38:05.121Z,61.69
2018-11-20T06:39:05.145Z,61.69
2018-11-20T06:40:05.185Z,61.69
2018-11-20T06:41:05.225Z,61.79
2018-11-20T06:42:05.196Z,61.60
2018-11-20T06:43:05.204Z,61.98
2018-11-20T06:44:05.220Z,61.69
2018-11-20T06:45:05.242Z,61.98
2018-11-20T06:46:05.293Z,61.98
2018-11-20T06:47:05.285Z,61.98
2018-11-20T06:48:05.294Z,62.08
2018-11-20T06:49:05.309Z,62.18
2018-11-20T06:50:05.332Z,62.27
2018-11-20T06:51:05.348Z,62.94
2018-11-20T06:52:05.408Z,62.65
2018-11-20T06:53:05.581Z,62.78
2018-11-20T06:54:05.394Z,62.84
2018-11-20T06:55:05.429Z,62.75
2018-11-20T06:56:05.424Z,63.03
2018-11-20T06:57:05.451Z,62.75
2018-11-20T06:58:05.499Z,62.84
2018-11-20T06:59:05.489Z,62.84
2018-11-20T07:00:05.490Z,62.84
2018-11-20T07:01:05.510Z,63.26
2018-11-20T07:02:05.530Z,63.13
2018-11-20T07:03:05.540Z,63.03
2018-11-20T07:04:05.562Z,63.03
2018-11-20T07:05:05.577Z,62.78
2018-11-20T07:06:05.589Z,63.45
2018-11-20T07:07:05.654Z,63.93
2018-11-20T07:08:05.781Z,63.35
2018-11-20T07:09:05.641Z,63.26
2018-11-20T07:10:05.729Z,64.31
2018-11-20T07:11:05.673Z,64.31
2018-11-20T07:12:05.697Z,64.40
2018-11-20T07:13:05.712Z,64.02
2018-11-20T07:14:05.726Z,64.22
2018-11-20T07:15:05.809Z,64.31
2018-11-20T07:16:06.142Z,64.02
2018-11-20T07:17:05.783Z,64.40
2018-11-20T07:18:05.796Z,64.12
2018-11-20T07:19:05.813Z,64.12
2018-11-20T07:20:05.833Z,64.40
2018-11-20T07:21:05.841Z,64.50
2018-11-20T07:22:05.861Z,64.22
2018-11-20T07:23:05.881Z,64.31
2018-11-20T07:24:05.898Z,63.93
2018-11-20T07:25:05.917Z,64.40
2018-11-20T07:26:05.930Z,63.93
2018-11-20T07:27:05.945Z,64.02
2018-11-20T07:28:05.965Z,64.12
2018-11-20T07:29:05.973Z,64.22
2018-11-20T07:30:06.065Z,64.12
2018-11-20T07:31:06.057Z,64.47
2018-11-20T07:32:06.024Z,64.31
2018-11-20T07:33:06.049Z,64.22
2018-11-20T07:34:06.065Z,64.37
2018-11-20T07:35:06.075Z,64.31
2018-11-20T07:36:06.173Z,63.51
2018-11-20T07:37:06.364Z,63.51
2018-11-20T07:38:06.130Z,63.54
2018-11-20T07:39:06.145Z,63.23
2018-11-20T07:40:06.161Z,62.94
2018-11-20T07:41:06.180Z,63.70
2018-11-20T07:42:06.197Z,63.80
2018-11-20T07:43:06.216Z,63.70
2018-11-20T07:44:06.375Z,63.51
2018-11-20T07:45:06.258Z,63.60
2018-11-20T07:46:06.265Z,63.60
2018-11-20T07:47:06.285Z,63.80
2018-11-20T07:48:06.297Z,64.22
2018-11-20T07:49:06.321Z,64.31
2018-11-20T07:50:06.333Z,64.18
2018-11-20T07:51:06.353Z,63.93
2018-11-20T07:52:06.380Z,64.88
2018-11-20T07:53:06.381Z,64.59
2018-11-20T07:54:06.397Z,64.31
2018-11-20T07:55:06.476Z,65.20
2018-11-20T07:56:06.559Z,65.01
2018-11-20T07:57:06.477Z,65.20
2018-11-20T07:58:06.473Z,65.14
2018-11-20T07:59:06.480Z,64.95
2018-11-20T08:00:06.502Z,64.95
2018-11-20T08:01:06.513Z,64.88
2018-11-20T08:02:06.575Z,65.58
2018-11-20T08:03:06.601Z,65.11
2018-11-20T08:04:06.577Z,65.30
2018-11-20T08:05:06.589Z,65.39
2018-11-20T08:06:06.605Z,64.76
2018-11-20T08:07:06.614Z,64.47
2018-11-20T08:08:06.637Z,64.47
2018-11-20T08:09:06.699Z,64.28
2018-11-20T08:10:06.682Z,64.66
2018-11-20T08:11:06.693Z,64.40
2018-11-20T08:12:06.715Z,63.92
2018-11-20T08:13:06.725Z,63.67
2018-11-20T08:14:06.746Z,63.16
2018-11-20T08:15:06.815Z,63.29
2018-11-20T08:16:06.882Z,63.29
2018-11-20T08:17:06.800Z,62.62
2018-11-20T08:18:06.816Z,62.55
2018-11-20T08:19:06.840Z,62.77
2018-11-20T08:20:06.857Z,62.23
2018-11-20T08:21:06.917Z,61.97
2018-11-20T08:22:06.901Z,61.23
2018-11-20T08:23:06.912Z,61.36
2018-11-20T08:24:06.932Z,60.49
2018-11-20T08:25:07.003Z,60.42
2018-11-20T08:26:07.162Z,59.75
2018-11-20T08:27:06.984Z,59.66
2018-11-20T08:28:07.009Z,60.04
2018-11-20T08:29:07.021Z,59.66
2018-11-20T08:30:07.053Z,59.94
2018-11-20T08:31:07.153Z,59.11
2018-11-20T08:32:07.081Z,59.30
2018-11-20T08:33:07.144Z,59.20
2018-11-20T08:34:07.196Z,58.53
2018-11-20T08:35:07.281Z,59.43
2018-11-20T08:36:07.157Z,59.11
2018-11-20T08:37:07.259Z,58.65
2018-11-20T08:38:07.231Z,58.50
2018-11-20T08:39:07.225Z,59.59
2018-11-20T08:40:07.241Z,59.01
2018-11-20T08:41:07.265Z,58.56
2018-11-20T08:42:07.298Z,58.56
2018-11-20T08:43:07.302Z,58.85
2018-11-20T08:44:07.390Z,58.97
2018-11-20T08:45:07.399Z,58.14
2018-11-20T08:46:07.364Z,58.11
2018-11-20T08:47:07.526Z,57.53
2018-11-20T08:48:07.494Z,57.92
2018-11-20T08:49:07.419Z,57.92
2018-11-20T08:50:07.458Z,58.01
2018-11-20T08:51:07.463Z,58.01
2018-11-20T08:52:07.493Z,58.04
2018-11-20T08:53:07.511Z,58.04
2018-11-20T08:54:07.535Z,57.62
2018-11-20T08:55:07.554Z,58.11
2018-11-20T08:56:07.577Z,58.30
2018-11-20T08:57:07.593Z,58.11
2018-11-20T08:58:07.607Z,58.69
2018-11-20T08:59:07.625Z,57.83
2018-11-20T09:00:07.651Z,59.37
2018-11-20T09:01:07.676Z,59.34
2018-11-20T09:02:07.794Z,60.17
2018-11-20T09:03:07.754Z,59.36
2018-11-20T09:04:07.734Z,58.34
2018-11-20T09:05:07.758Z,59.30
2018-11-20T09:06:07.777Z,59.08
2018-11-20T09:07:07.794Z,59.15
2018-11-20T09:08:07.863Z,59.79
2018-11-20T09:09:07.841Z,59.64
2018-11-20T09:10:07.940Z,60.18
2018-11-20T09:11:07.884Z,61.21
2018-11-20T09:12:07.897Z,61.49
2018-11-20T09:13:07.921Z,62.07
2018-11-20T09:14:07.937Z,61.75
2018-11-20T09:15:07.964Z,61.84
2018-11-20T09:16:07.978Z,60.27
2018-11-20T09:17:07.998Z,59.20
2018-11-20T09:18:08.024Z,60.10
2018-11-20T09:19:08.085Z,59.81
2018-11-20T09:20:08.114Z,59.04
2018-11-20T09:21:08.105Z,59.11
2018-11-20T09:22:08.105Z,58.82
2018-11-20T09:23:08.120Z,58.82
2018-11-20T09:24:08.160Z,58.34
2018-11-20T09:25:08.181Z,59.66
2018-11-20T09:26:08.174Z,60.34
2018-11-20T09:27:08.201Z,60.11
2018-11-20T09:28:08.365Z,61.43
2018-11-20T09:29:08.248Z,60.92
2018-11-20T09:30:08.254Z,61.94
2018-11-20T09:31:08.357Z,62.13
2018-11-20T09:32:08.300Z,62.33
2018-11-20T09:33:08.323Z,62.68
2018-11-20T09:34:08.364Z,62.68
2018-11-20T09:35:08.515Z,63.26
2018-11-20T09:36:08.377Z,62.96
2018-11-20T09:37:08.397Z,63.03
2018-11-20T09:38:08.413Z,63.03
2018-11-20T09:39:08.433Z,63.35
2018-11-20T09:40:08.454Z,63.96
2018-11-20T09:41:08.476Z,62.65
2018-11-20T09:42:08.487Z,62.93
2018-11-20T09:43:08.503Z,61.71
2018-11-20T09:44:08.531Z,60.88
2018-11-20T09:45:08.554Z,60.55
2018-11-20T09:46:08.564Z,60.75
2018-11-20T09:47:08.739Z,59.94
2018-11-20T09:48:08.603Z,59.81
2018-11-20T09:49:08.631Z,59.20
2018-11-20T09:50:08.642Z,59.15
2018-11-20T09:51:08.662Z,59.57
2018-11-20T09:52:08.698Z,60.60
2018-11-20T09:53:08.697Z,61.36
2018-11-20T09:54:08.757Z,60.72
2018-11-20T09:55:08.746Z,60.17
2018-11-20T09:56:08.758Z,60.46
2018-11-20T09:57:08.775Z,59.11
2018-11-20T09:58:08.798Z,59.17
2018-11-20T09:59:08.869Z,60.04
2018-11-20T10:00:08.886Z,60.27
2018-11-20T10:01:08.850Z,60.20
2018-11-20T10:02:08.870Z,59.66
2018-11-20T10:03:08.891Z,59.63
2018-11-20T10:04:08.916Z,60.08
2018-11-20T10:05:08.933Z,60.02
2018-11-20T10:06:09.026Z,61.46
2018-11-20T10:07:09.048Z,61.91
2018-11-20T10:08:08.986Z,62.26
2018-11-20T10:09:09.010Z,62.52
2018-11-20T10:10:09.039Z,62.52
2018-11-20T10:11:09.046Z,63.67
2018-11-20T10:12:09.064Z,63.48
2018-11-20T10:13:09.083Z,63.29
2018-11-20T10:14:09.265Z,63.29
2018-11-20T10:15:09.226Z,63.19
2018-11-20T10:16:09.142Z,63.67
2018-11-20T10:17:09.160Z,63.86
2018-11-20T10:18:09.179Z,63.45
2018-11-20T10:19:09.196Z,63.83
2018-11-20T10:20:09.215Z,63.54
2018-11-20T10:21:09.233Z,63.51
2018-11-20T10:22:09.403Z,64.09
2018-11-20T10:23:09.274Z,64.37
2018-11-20T10:24:09.289Z,64.05
2018-11-20T10:25:09.348Z,63.48
2018-11-20T10:26:09.534Z,63.70
2018-11-20T10:27:09.351Z,64.56
2018-11-20T10:28:09.374Z,64.92
2018-11-20T10:29:09.456Z,64.50
2018-11-20T10:31:09.423Z,63.92
2018-11-20T10:32:09.441Z,62.41
2018-11-20T10:33:09.460Z,61.23
2018-11-20T10:34:09.502Z,61.58
2018-11-20T10:35:09.547Z,62.48
2018-11-20T10:36:09.515Z,62.00
2018-11-20T10:37:09.539Z,62.13
2018-11-20T10:38:09.551Z,62.48
2018-11-20T10:39:09.575Z,63.25
2018-11-20T10:40:09.586Z,63.86
2018-11-20T10:41:09.624Z,63.35
2018-11-20T10:42:09.624Z,62.83
2018-11-20T10:43:09.647Z,61.22
2018-11-20T10:44:09.664Z,61.32
2018-11-20T10:45:09.683Z,61.04
2018-11-20T10:46:09.767Z,61.68
2018-11-20T10:47:09.718Z,62.52
2018-11-20T10:48:09.742Z,63.45
2018-11-20T10:49:09.756Z,63.22
2018-11-20T10:50:09.776Z,63.60
2018-11-20T10:51:09.859Z,63.79
2018-11-20T10:52:09.819Z,64.43
2018-11-20T10:53:09.835Z,64.34
2018-11-20T10:54:09.857Z,64.43
2018-11-20T10:55:09.870Z,64.31
2018-11-20T10:56:09.898Z,64.40
2018-11-20T10:57:09.915Z,64.95
2018-11-20T10:58:09.987Z,65.01
2018-11-20T10:59:09.943Z,63.86
2018-11-20T11:00:09.980Z,62.38
2018-11-20T11:01:09.983Z,61.22
2018-11-20T11:02:10.005Z,60.65
2018-11-20T11:03:10.028Z,61.19
2018-11-20T11:04:10.055Z,60.85
2018-11-20T11:05:10.179Z,61.58
2018-11-20T11:06:10.138Z,61.75
2018-11-20T11:07:10.539Z,62.42
2018-11-20T11:08:10.228Z,62.42
2018-11-20T11:09:10.135Z,62.48
2018-11-20T11:10:10.158Z,63.32
2018-11-20T11:11:10.170Z,62.65
2018-11-20T11:12:10.298Z,62.96
2018-11-20T11:13:10.216Z,62.68
2018-11-20T11:14:10.235Z,63.51
2018-11-20T11:15:10.264Z,63.00
2018-11-20T11:16:10.269Z,63.86
2018-11-20T11:17:10.282Z,62.64
2018-11-20T11:18:10.322Z,62.90
2018-11-20T11:19:10.323Z,62.09
2018-11-20T11:20:10.349Z,61.22
2018-11-20T11:21:10.473Z,60.49
2018-11-20T11:22:10.381Z,60.42
2018-11-20T11:23:10.402Z,60.28
2018-11-20T11:24:10.429Z,59.93
2018-11-20T11:25:10.440Z,59.23
2018-11-20T11:26:10.462Z,59.42
2018-11-20T11:27:10.481Z,59.32
2018-11-20T11:28:10.495Z,59.52
2018-11-20T11:29:11.527Z,59.64
2018-11-20T11:30:10.542Z,58.70
2018-11-20T11:31:10.562Z,59.38
2018-11-20T11:32:10.601Z,58.10
2018-11-20T11:33:10.594Z,59.45
2018-11-20T11:34:10.615Z,59.42
2018-11-20T11:35:10.637Z,59.25
2018-11-20T11:36:10.653Z,58.84
2018-11-20T11:37:10.678Z,59.20
2018-11-20T11:38:10.773Z,58.95
2018-11-20T11:39:10.717Z,59.88
2018-11-20T11:40:10.738Z,60.59
2018-11-20T11:41:10.755Z,61.26
2018-11-20T11:42:10.777Z,61.91
2018-11-20T11:43:10.799Z,61.58
2018-11-20T11:44:10.823Z,61.65
2018-11-20T11:45:10.837Z,61.65
2018-11-20T11:46:10.862Z,62.87
2018-11-20T11:47:10.880Z,62.58
2018-11-20T11:48:10.915Z,62.87
2018-11-20T11:49:10.936Z,63.48
2018-11-20T11:50:10.933Z,62.35
2018-11-20T11:51:10.957Z,61.52
2018-11-20T11:52:10.971Z,61.49
2018-11-20T11:53:10.996Z,61.65
2018-11-20T11:54:11.013Z,61.94
2018-11-20T11:55:11.086Z,62.01
2018-11-20T11:56:11.054Z,62.01
2018-11-20T11:57:11.075Z,62.55
2018-11-20T11:58:11.098Z,62.84
2018-11-20T11:59:11.106Z,63.42
2018-11-20T12:00:11.130Z,63.19
2018-11-20T12:01:11.150Z,63.09
2018-11-20T12:03:11.191Z,63.32
2018-11-20T12:04:11.210Z,63.03
2018-11-20T12:05:11.227Z,63.73
2018-11-20T12:06:11.241Z,63.32
2018-11-20T12:07:11.263Z,62.45
2018-11-20T12:08:11.279Z,62.61
2018-11-20T12:09:11.299Z,63.25
2018-11-20T12:10:11.319Z,63.45
2018-11-20T12:11:11.340Z,63.35
2018-11-20T12:12:11.358Z,63.79
2018-11-20T12:14:11.398Z,62.35
2018-11-20T12:15:11.414Z,61.22
2018-11-20T12:16:11.434Z,62.22
2018-11-20T12:17:11.448Z,61.29
2018-11-20T12:18:11.514Z,60.45
2018-11-20T12:19:11.490Z,60.61
2018-11-20T12:20:11.507Z,60.49
2018-11-20T12:21:11.525Z,60.20
2018-11-20T12:22:11.554Z,60.46
2018-11-20T12:23:11.566Z,60.42
2018-11-20T12:24:11.585Z,59.88
2018-11-20T12:25:11.604Z,60.30
2018-11-20T12:26:11.626Z,59.88
2018-11-20T12:27:11.638Z,60.72
2018-11-20T12:28:11.660Z,61.19
2018-11-20T12:29:11.682Z,61.07
2018-11-20T12:30:13.444Z,60.63
2018-11-20T12:31:11.878Z,61.23
2018-11-20T12:32:11.742Z,61.49
2018-11-20T12:33:11.766Z,61.68
2018-11-20T12:34:11.782Z,61.11
2018-11-20T12:35:13.642Z,61.87
2018-11-20T12:36:12.329Z,61.36
2018-11-20T12:37:11.852Z,62.35
2018-11-20T12:38:11.861Z,61.81
2018-11-20T12:39:11.880Z,60.88
2018-11-20T12:40:11.897Z,61.33
2018-11-20T12:41:11.923Z,61.40
2018-11-20T12:42:11.941Z,61.49
2018-11-20T12:43:11.950Z,61.55
2018-11-20T12:44:11.973Z,60.98
2018-11-20T12:45:13.540Z,61.14
2018-11-20T12:46:13.184Z,62.19
2018-11-20T12:47:15.086Z,62.55
2018-11-20T12:48:12.043Z,62.26
2018-11-20T12:49:12.064Z,62.16
2018-11-20T12:50:12.097Z,62.48
2018-11-20T12:51:12.109Z,62.65
2018-11-20T12:52:12.181Z,62.84
2018-11-20T12:53:12.143Z,62.29
2018-11-20T12:54:14.785Z,62.58
2018-11-20T12:55:12.188Z,62.93
2018-11-20T12:56:13.920Z,62.84