createdAt,value
2023-04-14T00:00:57.208Z,33.75
2023-04-14T00:03:39.815Z,34.72
2023-04-14T00:06:23.013Z,37.10
2023-04-14T00:09:06.098Z,33.45
2023-04-14T00:11:50.904Z,37.53
2023-04-14T00:14:33.649Z,34.58
2023-04-14T00:17:17.108Z,34.60
2023-04-14T00:19:59.587Z,36.15
2023-04-14T00:22:42.392Z,35.70
2023-04-14T00:25:24.718Z,36.15
2023-04-14T00:28:07.190Z,35.22
2023-04-14T00:30:49.511Z,36.13
2023-04-14T00:33:31.988Z,34.35
2023-04-14T00:36:14.176Z,34.50
2023-04-14T00:38:56.622Z,35.28
2023-04-14T00:41:39.206Z,36.92
2023-04-14T00:44:23.045Z,37.30
2023-04-14T00:47:05.715Z,38.83
2023-04-14T00:49:48.622Z,38.65
2023-04-14T00:52:32.549Z,38.30
2023-04-14T00:55:20.030Z,37.50
2023-04-14T00:58:03.499Z,36.47
2023-04-14T01:00:46.337Z,36.42
2023-04-14T01:03:28.747Z,34.53
2023-04-14T01:06:13.436Z,36.35
2023-04-14T01:08:57.595Z,38.75
2023-04-14T01:12:11.666Z,37.13
2023-04-14T01:15:12.117Z,36.72
2023-04-14T01:18:16.197Z,37.65
2023-04-14T01:21:05.475Z,36.75
2023-04-14T01:24:00.805Z,35.97
2023-04-14T01:26:45.518Z,35.05
2023-04-14T01:30:03.084Z,36.60
2023-04-14T01:32:50.912Z,37.60
2023-04-14T01:35:45.977Z,43.15
2023-04-14T01:38:34.500Z,44.33
2023-04-14T01:41:21.612Z,44.63
2023-04-14T01:44:06.585Z,44.08
2023-04-14T01:46:52.059Z,44.42
2023-04-14T01:49:38.271Z,41.97
2023-04-14T01:52:22.475Z,42.05
2023-04-14T01:55:07.159Z,40.22
2023-04-14T01:57:53.335Z,43.33
2023-04-14T02:00:36.937Z,44.60
2023-04-14T02:03:20.892Z,45.00
2023-04-14T02:06:04.971Z,41.97
2023-04-14T02:08:48.675Z,42.67
2023-04-14T02:11:32.902Z,45.85
2023-04-14T02:14:17.179Z,46.13
2023-04-14T02:17:02.644Z,44.13
2023-04-14T02:19:46.352Z,43.45
2023-04-14T02:22:28.576Z,43.20
2023-04-14T02:25:11.212Z,43.53
2023-04-14T02:28:02.616Z,44.60
2023-04-14T02:30:48.828Z,44.53
2023-04-14T02:33:34.488Z,42.15
2023-04-14T02:36:24.352Z,42.30
2023-04-14T02:39:14.498Z,42.65
2023-04-14T02:42:18.669Z,42.20
2023-04-14T02:45:05.193Z,41.15
2023-04-14T02:47:54.584Z,42.65
2023-04-14T02:50:45.068Z,49.03
2023-04-14T02:53:33.260Z,45.28
2023-04-14T02:56:38.452Z,46.22
2023-04-14T02:59:22.536Z,46.72
2023-04-14T03:02:17.682Z,46.05
2023-04-14T03:05:06.326Z,45.22
2023-04-14T03:08:03.552Z,49.83
2023-04-14T03:10:48.546Z,48.22
2023-04-14T03:13:34.519Z,46.25
2023-04-14T03:16:20.506Z,47.53
2023-04-14T03:19:04.617Z,44.78
2023-04-14T03:21:51.152Z,46.95
2023-04-14T03:24:34.968Z,47.17
2023-04-14T03:27:22.843Z,48.85
2023-04-14T03:30:07.879Z,46.60
2023-04-14T03:32:54.617Z,45.03
2023-04-14T03:35:38.214Z,43.28
2023-04-14T03:38:21.538Z,41.63
2023-04-14T03:41:06.354Z,42.95
2023-04-14T03:43:54.828Z,41.33
2023-04-14T03:46:37.720Z,41.17
2023-04-14T03:49:23.760Z,42.15
2023-04-14T03:52:10.366Z,41.03
2023-04-14T03:54:55.429Z,40.03
2023-04-14T03:57:39.868Z,39.40
2023-04-14T04:00:24.065Z,37.55
2023-04-14T04:03:06.577Z,36.40
2023-04-14T04:05:50.313Z,34.95
2023-04-14T04:08:34.226Z,32.40
2023-04-14T04:11:20.895Z,32.50
2023-04-14T04:14:07.228Z,31.33
2023-04-14T04:16:55.147Z,29.98
2023-04-14T04:19:40.312Z,28.52
2023-04-14T04:22:26.318Z,27.25
2023-04-14T04:25:11.433Z,26.40
2023-04-14T04:28:01.099Z,25.98
2023-04-14T04:30:46.558Z,26.08
2023-04-14T04:36:13.828Z,23.42
2023-04-14T04:38:58.761Z,22.35
2023-04-14T04:41:43.213Z,21.23
2023-04-14T04:44:25.783Z,20.52
2023-04-14T04:47:08.668Z,21.75
2023-04-14T04:49:53.138Z,20.75
2023-04-14T04:52:35.415Z,20.20
2023-04-14T04:55:17.937Z,21.35
2023-04-14T04:58:00.538Z,20.63
2023-04-14T05:00:43.547Z,20.83
2023-04-14T05:03:25.908Z,21.13
2023-04-14T05:06:08.598Z,21.48
2023-04-14T05:08:57.518Z,18.95
2023-04-14T05:11:40.337Z,19.67
2023-04-14T05:14:22.596Z,18.92
2023-04-14T05:17:05.167Z,19.13
2023-04-14T05:19:47.677Z,19.38
2023-04-14T05:22:30.352Z,18.35
2023-04-14T05:25:12.731Z,18.10
2023-04-14T05:27:55.506Z,17.90
2023-04-14T05:30:37.764Z,18.27
2023-04-14T05:33:20.457Z,18.77
2023-04-14T05:36:02.847Z,18.35
2023-04-14T05:38:45.580Z,17.08
2023-04-14T05:41:28.162Z,18.27
2023-04-14T05:44:10.922Z,17.65
2023-04-14T05:46:53.384Z,18.60
2023-04-14T05:49:36.188Z,17.50
2023-04-14T05:52:18.675Z,19.77
2023-04-14T05:55:01.597Z,18.73
2023-04-14T05:57:45.501Z,17.65
2023-04-14T06:00:28.552Z,17.45
2023-04-14T06:03:13.211Z,16.33
2023-04-14T06:05:56.087Z,17.10
2023-04-14T06:08:38.931Z,18.02
2023-04-14T06:11:21.685Z,15.55
2023-04-14T06:14:05.591Z,15.95
2023-04-14T06:16:48.508Z,16.50
2023-04-14T06:19:31.437Z,17.10
2023-04-14T06:22:19.286Z,15.73
2023-04-14T06:25:02.049Z,14.90
2023-04-14T06:27:45.088Z,15.05
2023-04-14T06:30:28.629Z,14.45
2023-04-14T06:33:11.682Z,14.73
2023-04-14T06:35:54.932Z,14.05
2023-04-14T06:38:37.687Z,14.25
2023-04-14T06:41:20.200Z,14.25
2023-04-14T06:44:03.233Z,14.88
2023-04-14T06:46:46.095Z,14.63
2023-04-14T06:49:29.513Z,14.07
2023-04-14T06:52:12.008Z,14.02
2023-04-14T06:54:54.676Z,13.98
2023-04-14T06:57:37.097Z,14.18
2023-04-14T07:00:20.381Z,14.35
2023-04-14T07:03:02.865Z,13.98
2023-04-14T07:05:45.522Z,13.35
2023-04-14T07:08:32.114Z,12.95
2023-04-14T07:11:14.796Z,12.05
2023-04-14T07:13:57.445Z,12.23
2023-04-14T07:16:39.997Z,12.13
2023-04-14T07:19:22.268Z,12.25
2023-04-14T07:22:04.990Z,11.85
2023-04-14T07:24:47.342Z,11.90
2023-04-14T07:27:31.907Z,11.85
2023-04-14T07:30:14.536Z,11.70
2023-04-14T07:32:57.409Z,11.73
2023-04-14T07:35:48.058Z,11.25
2023-04-14T07:38:37.329Z,11.23
2023-04-14T07:41:19.715Z,10.93
2023-04-14T07:44:05.454Z,10.15
2023-04-14T07:46:47.743Z,10.02
2023-04-14T07:49:31.616Z,10.00
2023-04-14T07:52:13.944Z,9.70
2023-04-14T07:54:56.596Z,9.15
2023-04-14T07:57:40.484Z,8.90
2023-04-14T08:00:23.212Z,9.00
2023-04-14T08:03:05.838Z,10.40
2023-04-14T08:05:48.571Z,8.55
2023-04-14T08:08:31.050Z,8.90
2023-04-14T08:11:13.665Z,8.35
2023-04-14T08:13:56.026Z,7.80
2023-04-14T08:16:38.819Z,8.23
2023-04-14T08:19:21.252Z,7.97
2023-04-14T08:22:03.899Z,8.57
2023-04-14T08:24:46.577Z,7.80
2023-04-14T08:27:29.267Z,7.60
2023-04-14T08:30:11.967Z,8.68
2023-04-14T08:32:54.592Z,8.40
2023-04-14T08:35:42.819Z,7.78
2023-04-14T08:38:26.310Z,7.95
2023-04-14T08:41:09.874Z,8.52
2023-04-14T08:43:52.472Z,7.70
2023-04-14T08:46:36.425Z,7.35
2023-04-14T08:49:45.081Z,7.40
2023-04-14T08:52:29.158Z,7.57
2023-04-14T08:55:13.019Z,7.90
2023-04-14T08:57:56.131Z,8.48
2023-04-14T09:00:40.345Z,7.82
2023-04-14T09:03:25.355Z,7.32
2023-04-14T09:06:09.795Z,7.25
2023-04-14T09:08:55.080Z,6.63
2023-04-14T09:11:38.027Z,8.10
2023-04-14T09:14:21.828Z,6.90
2023-04-14T09:17:04.481Z,5.72
2023-04-14T09:20:37.371Z,5.60
2023-04-14T09:22:50.950Z,5.85
2023-04-14T09:25:33.342Z,6.30
2023-04-14T09:28:16.037Z,6.57
2023-04-14T09:30:58.396Z,5.68
2023-04-14T09:33:45.411Z,6.13
2023-04-14T09:36:29.180Z,5.07
2023-04-14T09:39:18.143Z,5.47
2023-04-14T09:42:01.801Z,5.15
2023-04-14T09:44:58.138Z,4.97
2023-04-14T09:47:40.500Z,5.55
2023-04-14T09:50:23.267Z,5.43
2023-04-14T09:53:08.252Z,4.97
2023-04-14T09:55:52.267Z,4.33
2023-04-14T09:58:36.679Z,5.68
2023-04-14T10:01:21.340Z,5.22
2023-04-14T10:04:03.929Z,4.70
2023-04-14T10:06:48.754Z,4.82
2023-04-14T10:09:37.765Z,4.40
2023-04-14T10:12:21.727Z,4.50
2023-04-14T10:15:05.443Z,4.55
2023-04-14T10:17:48.169Z,4.45
2023-04-14T10:20:31.231Z,4.30
2023-04-14T10:23:14.039Z,4.60
2023-04-14T10:25:56.797Z,3.75
2023-04-14T10:28:52.391Z,4.03
2023-04-14T10:31:48.668Z,4.20
2023-04-14T10:34:33.218Z,4.20
2023-04-14T10:37:16.597Z,5.28
2023-04-14T10:40:02.144Z,5.03
2023-04-14T10:42:57.408Z,4.53
2023-04-14T10:45:56.808Z,3.05
2023-04-14T10:48:40.551Z,3.85
2023-04-14T10:51:35.940Z,3.38
2023-04-14T10:54:21.511Z,3.75
2023-04-14T10:57:14.787Z,3.80
2023-04-14T10:59:59.746Z,3.63
2023-04-14T11:02:58.852Z,4.40
2023-04-14T11:05:48.463Z,4.60
2023-04-14T11:08:37.081Z,4.03
2023-04-14T11:11:19.642Z,5.18
2023-04-14T11:14:11.787Z,5.70
2023-04-14T11:17:05.381Z,6.25
2023-04-14T11:19:48.312Z,5.57
2023-04-14T11:22:41.737Z,4.45
2023-04-14T11:25:25.053Z,4.95
2023-04-14T11:28:08.151Z,5.00
2023-04-14T11:30:50.654Z,4.97
2023-04-14T11:33:35.933Z,4.82
2023-04-14T11:36:18.530Z,5.00
2023-04-14T11:39:01.758Z,4.82
2023-04-14T11:41:48.269Z,5.20
2023-04-14T11:44:31.961Z,4.85
2023-04-14T11:47:39.919Z,4.93
2023-04-14T11:50:23.266Z,5.35
2023-04-14T11:53:10.254Z,4.57
2023-04-14T11:55:53.414Z,4.53
2023-04-14T11:58:36.369Z,4.85
2023-04-14T12:01:24.207Z,4.85
2023-04-14T12:04:07.959Z,4.85
2023-04-14T12:06:50.454Z,5.53
2023-04-14T12:09:33.046Z,5.07
2023-04-14T12:12:17.381Z,5.20
2023-04-14T12:15:00.615Z,4.75
2023-04-14T12:17:43.199Z,5.40
2023-04-14T12:20:27.307Z,4.90
2023-04-14T12:23:09.537Z,5.00
2023-04-14T12:25:53.038Z,4.80
2023-04-14T12:28:37.198Z,4.55
2023-04-14T12:31:28.736Z,4.55
2023-04-14T12:34:14.932Z,5.03
2023-04-14T12:36:57.583Z,5.95
2023-04-14T12:40:00.518Z,6.00
2023-04-14T12:42:44.223Z,5.20
2023-04-14T12:45:28.137Z,5.80
2023-04-14T12:48:12.800Z,5.85
2023-04-14T12:51:12.601Z,4.65
2023-04-14T12:54:07.787Z,5.60
2023-04-14T12:56:50.291Z,5.18
2023-04-14T12:59:33.065Z,5.45
2023-04-14T13:02:15.869Z,5.68
2023-04-14T13:04:59.128Z,5.47
2023-04-14T13:07:42.695Z,5.65
2023-04-14T13:10:28.644Z,5.85
2023-04-14T13:13:11.035Z,6.40
2023-04-14T13:16:13.884Z,6.45
2023-04-14T13:18:56.132Z,7.03
2023-04-14T13:21:38.632Z,6.88
2023-04-14T13:24:21.064Z,7.15
2023-04-14T13:27:03.779Z,7.00
2023-04-14T13:29:46.313Z,7.03
2023-04-14T13:32:28.935Z,7.32
2023-04-14T13:35:11.285Z,7.28
2023-04-14T13:37:54.022Z,6.65
2023-04-14T13:41:01.892Z,6.97
2023-04-14T13:43:44.346Z,6.70
2023-04-14T13:46:26.696Z,6.30
2023-04-14T13:49:09.287Z,6.70
2023-04-14T13:51:51.850Z,7.18
2023-04-14T13:54:35.701Z,7.15
2023-04-14T13:57:18.489Z,6.72
2023-04-14T14:00:01.442Z,6.43
2023-04-14T14:02:43.986Z,7.10
2023-04-14T14:05:27.312Z,6.85
2023-04-14T14:08:13.743Z,6.75
2023-04-14T14:10:56.528Z,7.45
2023-04-14T14:13:39.723Z,8.27
2023-04-14T14:16:35.940Z,8.35
2023-04-14T14:19:19.266Z,7.50
2023-04-14T14:22:01.983Z,7.85
2023-04-14T14:24:44.466Z,7.60
2023-04-14T14:27:27.021Z,7.95
2023-04-14T14:30:09.717Z,8.32
2023-04-14T14:32:52.328Z,7.38
2023-04-14T14:35:35.203Z,7.72
2023-04-14T14:38:17.876Z,7.35
2023-04-14T14:41:00.269Z,7.93
2023-04-14T14:43:43.657Z,7.97
2023-04-14T14:46:26.264Z,7.53
2023-04-14T14:49:10.539Z,7.75
2023-04-14T14:51:52.755Z,7.72
2023-04-14T14:54:36.667Z,9.23
2023-04-14T14:57:21.210Z,8.27
2023-04-14T15:00:05.727Z,8.23
2023-04-14T15:02:48.312Z,7.47
2023-04-14T15:05:31.763Z,8.25
2023-04-14T15:08:14.629Z,7.45
2023-04-14T15:10:57.165Z,8.57
2023-04-14T15:13:39.483Z,7.22
2023-04-14T15:16:22.370Z,7.53
2023-04-14T15:19:05.286Z,7.28
2023-04-14T15:21:47.844Z,8.02
2023-04-14T15:24:30.066Z,7.97
2023-04-14T15:27:12.526Z,7.45
2023-04-14T15:29:55.007Z,7.30
2023-04-14T15:32:37.648Z,6.28
2023-04-14T15:35:20.713Z,6.90
2023-04-14T15:38:04.126Z,7.22
2023-04-14T15:40:46.757Z,7.10
2023-04-14T15:43:29.403Z,6.55
2023-04-14T15:46:13.226Z,7.28
2023-04-14T15:48:57.748Z,6.60
2023-04-14T15:51:40.430Z,6.60
2023-04-14T15:54:23.375Z,8.35
2023-04-14T15:57:05.735Z,7.18
2023-04-14T15:59:48.284Z,7.72
2023-04-14T16:02:35.104Z,6.70
2023-04-14T16:05:17.875Z,6.63
2023-04-14T16:08:02.857Z,7.38
2023-04-14T16:10:45.485Z,6.27
2023-04-14T16:13:27.807Z,5.18
2023-04-14T16:16:11.882Z,5.47
2023-04-14T16:18:56.532Z,4.70
2023-04-14T16:21:39.073Z,4.88
2023-04-14T16:24:21.471Z,4.80
2023-04-14T16:27:04.011Z,5.43
2023-04-14T16:29:46.938Z,5.07
2023-04-14T16:32:30.652Z,6.13
2023-04-14T16:35:12.932Z,4.80
2023-04-14T16:37:55.536Z,6.00
2023-04-14T16:40:38.249Z,5.88
2023-04-14T16:43:21.558Z,6.53
2023-04-14T16:46:05.303Z,5.88
2023-04-14T16:48:48.204Z,10.75
2023-04-14T16:51:30.953Z,6.25
2023-04-14T16:54:16.498Z,6.80
2023-04-14T16:56:59.409Z,6.50
2023-04-14T16:59:42.247Z,13.45
2023-04-14T17:02:24.700Z,6.72
2023-04-14T17:05:10.256Z,6.50
2023-04-14T17:07:53.024Z,8.20
2023-04-14T17:10:36.759Z,5.45
2023-04-14T17:13:19.328Z,5.50
2023-04-14T17:16:08.826Z,7.28
2023-04-14T17:18:52.070Z,7.03
2023-04-14T17:21:34.924Z,5.95
2023-04-14T17:24:17.838Z,5.93
2023-04-14T17:27:00.751Z,8.13
2023-04-14T17:29:43.771Z,6.10
2023-04-14T17:32:27.821Z,5.88
2023-04-14T17:35:10.866Z,6.20
2023-04-14T17:37:53.704Z,5.90
2023-04-14T17:40:36.388Z,5.93
2023-04-14T17:43:19.042Z,6.30
2023-04-14T17:46:01.587Z,6.57
2023-04-14T17:48:45.064Z,7.10
2023-04-14T17:51:29.208Z,7.55
2023-04-14T17:54:11.989Z,6.75
2023-04-14T17:56:54.408Z,7.18
2023-04-14T17:59:37.799Z,6.25
2023-04-14T18:02:20.196Z,7.13
2023-04-14T18:05:03.726Z,7.25
2023-04-14T18:07:47.049Z,6.85
2023-04-14T18:10:29.778Z,7.00
2023-04-14T18:13:12.803Z,6.78
2023-04-14T18:15:55.820Z,7.25
2023-04-14T18:18:38.529Z,7.43
2023-04-14T18:21:21.824Z,9.07
2023-04-14T18:26:51.592Z,7.15
2023-04-14T18:29:35.536Z,7.53
2023-04-14T18:32:18.209Z,7.00
2023-04-14T18:35:00.951Z,6.35
2023-04-14T18:37:44.936Z,7.32
2023-04-14T18:40:27.830Z,6.88
2023-04-14T18:43:10.825Z,7.22
2023-04-14T18:45:53.022Z,6.80
2023-04-14T18:48:35.621Z,6.82
2023-04-14T18:51:18.093Z,6.72
2023-04-14T18:54:01.076Z,7.18
2023-04-14T18:56:43.781Z,7.32
2023-04-14T18:59:27.558Z,7.80
2023-04-14T19:02:13.481Z,6.88
2023-04-14T19:04:56.616Z,7.00
2023-04-14T19:07:39.263Z,7.03
2023-04-14T19:10:22.171Z,6.60
2023-04-14T19:13:04.715Z,10.07
2023-04-14T19:15:47.208Z,9.07
2023-04-14T19:18:29.605Z,8.82
2023-04-14T19:21:12.488Z,7.25
2023-04-14T19:23:57.224Z,6.97
2023-04-14T19:26:40.931Z,7.50
2023-04-14T19:29:23.643Z,7.60
2023-04-14T19:32:07.117Z,7.28
2023-04-14T19:34:49.662Z,7.10
2023-04-14T19:37:33.842Z,7.00
2023-04-14T19:40:16.607Z,7.03
2023-04-14T19:42:59.349Z,6.88
2023-04-14T19:45:53.118Z,7.13
2023-04-14T19:48:36.136Z,7.10
2023-04-14T19:51:18.464Z,7.75
2023-04-14T19:54:05.505Z,6.88
2023-04-14T19:56:47.785Z,7.20
2023-04-14T19:59:31.573Z,7.35
2023-04-14T20:02:14.231Z,6.38
2023-04-14T20:04:58.059Z,6.57
2023-04-14T20:07:40.835Z,5.53
2023-04-14T20:10:23.736Z,5.63
2023-04-14T20:13:07.597Z,6.50
2023-04-14T20:15:56.901Z,6.45
2023-04-14T20:18:40.550Z,6.35
2023-04-14T20:21:23.302Z,7.05
2023-04-14T20:24:06.012Z,6.70
2023-04-14T20:26:48.714Z,6.50
2023-04-14T20:29:31.132Z,7.35
2023-04-14T20:32:13.949Z,6.65
2023-04-14T20:34:56.444Z,6.75
2023-04-14T20:37:39.607Z,7.05
2023-04-14T20:40:22.350Z,6.47
2023-04-14T20:43:06.019Z,6.15
2023-04-14T20:45:50.081Z,7.00
2023-04-14T20:48:32.934Z,6.18
2023-04-14T20:51:15.620Z,6.72
2023-04-14T20:53:58.279Z,6.40
2023-04-14T20:56:40.919Z,6.50
2023-04-14T20:59:24.351Z,6.47
2023-04-14T21:02:07.236Z,6.40
2023-04-14T21:04:50.031Z,6.80
2023-04-14T21:07:37.106Z,6.80
2023-04-14T21:10:21.681Z,6.53
2023-04-14T21:15:31.331Z,6.57
2023-04-14T21:16:09.066Z,6.55
2023-04-14T21:18:52.415Z,6.20
2023-04-14T21:21:35.063Z,6.90
2023-04-14T21:24:18.384Z,7.00
2023-04-14T21:27:02.727Z,7.20
2023-04-14T21:29:45.875Z,7.30
2023-04-14T21:32:28.743Z,7.20
2023-04-14T21:35:12.069Z,7.43
2023-04-14T21:37:54.549Z,7.00
2023-04-14T21:40:39.964Z,7.28
2023-04-14T21:43:22.639Z,7.60
2023-04-14T21:46:05.669Z,6.47
2023-04-14T21:48:48.225Z,7.13
2023-04-14T21:51:30.551Z,7.15
2023-04-14T21:54:13.632Z,7.68
2023-04-14T21:56:57.002Z,6.80
2023-04-14T21:59:39.462Z,6.97
2023-04-14T22:02:21.753Z,6.70
2023-04-14T22:05:04.813Z,7.00
2023-04-14T22:07:47.040Z,6.88
2023-04-14T22:10:32.434Z,6.35
2023-04-14T22:13:15.633Z,6.77
2023-04-14T22:15:58.195Z,7.18
2023-04-14T22:18:40.803Z,6.50
2023-04-14T22:21:23.353Z,7.38
2023-04-14T22:24:05.870Z,6.53
2023-04-14T22:26:48.294Z,6.60
2023-04-14T22:29:30.537Z,6.75
2023-04-14T22:32:12.940Z,7.15
2023-04-14T22:34:55.193Z,7.22
2023-04-14T22:37:37.591Z,7.50
2023-04-14T22:40:20.348Z,6.88
2023-04-14T22:43:08.574Z,6.70
2023-04-14T22:45:51.122Z,6.43
2023-04-14T22:48:35.260Z,6.20
2023-04-14T22:51:19.419Z,6.75
2023-04-14T22:54:05.242Z,6.40
2023-04-14T22:56:48.259Z,6.90
2023-04-14T22:59:30.781Z,6.28
2023-04-14T23:02:13.188Z,6.30
2023-04-14T23:04:55.973Z,6.28
2023-04-14T23:07:38.500Z,6.40
2023-04-14T23:10:21.120Z,6.30
2023-04-14T23:13:03.658Z,7.05
2023-04-14T23:15:47.549Z,5.70
2023-04-14T23:18:35.445Z,5.97
2023-04-14T23:21:22.490Z,6.40
2023-04-14T23:24:08.777Z,6.45
2023-04-14T23:26:52.422Z,6.18
2023-04-14T23:29:37.681Z,6.03
2023-04-14T23:32:22.002Z,7.88
2023-04-14T23:35:06.386Z,6.35
2023-04-14T23:37:49.840Z,6.93
2023-04-14T23:40:33.435Z,7.25
2023-04-14T23:43:16.699Z,9.02
2023-04-14T23:45:59.004Z,9.77
2023-04-14T23:48:42.171Z,10.18
2023-04-14T23:51:25.210Z,7.70
2023-04-14T23:54:09.502Z,7.30
2023-04-14T23:56:52.678Z,7.22
2023-04-14T23:59:35.232Z,7.10
