createdAt,value
2017-05-16T04:44:24.214Z,20
2017-05-16T04:44:49.685Z,20
2017-05-16T04:45:15.181Z,20
2017-05-16T04:45:40.663Z,25
2017-05-16T04:46:06.142Z,25
2017-05-16T04:46:31.609Z,25
2017-05-16T04:46:57.074Z,25
2017-05-16T04:47:22.519Z,25
2017-05-16T04:47:47.982Z,25
2017-05-16T04:48:13.462Z,30
2017-05-16T04:48:38.931Z,30
2017-05-16T04:49:04.405Z,30
2017-05-16T04:49:29.862Z,30
2017-05-16T04:49:55.351Z,35
2017-05-16T04:50:20.818Z,35
2017-05-16T04:50:46.302Z,35
2017-05-16T04:51:11.802Z,35
2017-05-16T04:51:37.265Z,35
2017-05-16T04:52:02.744Z,35
2017-05-16T04:52:28.230Z,35
2017-05-16T04:52:53.692Z,35
2017-05-16T04:53:19.181Z,40
2017-05-16T04:53:44.630Z,40
2017-05-16T04:54:10.098Z,40
2017-05-16T04:54:35.566Z,40
2017-05-16T04:55:01.069Z,40
2017-05-16T04:55:26.530Z,40
2017-05-16T04:55:51.999Z,40
2017-05-16T04:56:17.503Z,40
2017-05-16T04:56:43.025Z,45
2017-05-16T04:57:08.489Z,45
2017-05-16T04:57:34.014Z,45
2017-05-16T04:57:59.479Z,40
2017-05-16T04:58:24.946Z,40
2017-05-16T04:58:50.444Z,40
2017-05-16T04:59:15.946Z,40
2017-05-16T04:59:41.445Z,40
2017-05-16T05:00:06.916Z,40
2017-05-16T05:00:32.390Z,40
2017-05-16T05:00:57.878Z,40
2017-05-16T05:01:23.365Z,40
2017-05-16T05:01:48.834Z,40
2017-05-16T05:02:14.317Z,40
2017-05-16T05:02:39.781Z,40
2017-05-16T05:03:05.293Z,40
2017-05-16T05:03:30.753Z,40
2017-05-16T05:03:56.237Z,40
2017-05-16T05:04:21.692Z,40
2017-05-16T05:04:47.167Z,40
2017-05-16T05:05:12.658Z,40
2017-05-16T05:05:38.153Z,40
2017-05-16T05:06:03.695Z,40
2017-05-16T05:06:29.127Z,40
2017-05-16T05:06:54.601Z,40
2017-05-16T05:07:20.053Z,40
2017-05-16T05:07:45.542Z,40
2017-05-16T05:08:11.000Z,40
2017-05-16T05:08:36.467Z,40
2017-05-16T05:09:01.918Z,40
2017-05-16T05:09:27.400Z,40
2017-05-16T05:09:52.887Z,40
2017-05-16T05:10:18.401Z,40
2017-05-16T05:10:43.868Z,40
2017-05-16T05:11:09.375Z,40
2017-05-16T05:11:34.850Z,45
2017-05-16T05:12:00.306Z,45
2017-05-16T05:12:25.777Z,45
2017-05-16T05:12:51.253Z,45
2017-05-16T05:13:16.738Z,50
2017-05-16T05:13:42.211Z,50
2017-05-16T05:14:07.696Z,50
2017-05-16T05:14:33.159Z,55
2017-05-16T05:14:58.617Z,55
2017-05-16T05:15:24.106Z,55
2017-05-16T05:15:49.588Z,55
2017-05-16T05:16:15.078Z,55
2017-05-16T05:16:40.545Z,55
2017-05-16T05:17:06.075Z,60
2017-05-16T05:17:31.555Z,60
2017-05-16T05:17:57.037Z,65
2017-05-16T05:18:22.509Z,65
2017-05-16T05:18:47.988Z,65
2017-05-16T05:19:13.454Z,70
2017-05-16T05:19:38.952Z,70
2017-05-16T05:20:04.422Z,70
2017-05-16T05:20:29.879Z,70
2017-05-16T05:20:55.341Z,70
2017-05-16T05:21:20.824Z,70
2017-05-16T05:21:46.299Z,70
2017-05-16T05:22:11.788Z,75
2017-05-16T05:22:37.276Z,75
2017-05-16T05:23:02.752Z,75
2017-05-16T05:23:28.245Z,75
2017-05-16T05:23:53.728Z,75
2017-05-16T05:24:19.209Z,75
2017-05-16T05:24:44.675Z,75
2017-05-16T05:25:10.160Z,80
2017-05-16T05:25:35.648Z,80
2017-05-16T05:26:01.130Z,80
2017-05-16T05:26:26.607Z,80
2017-05-16T05:26:52.093Z,80
2017-05-16T05:27:17.617Z,80
2017-05-16T05:27:43.096Z,80
2017-05-16T05:28:08.595Z,75
2017-05-16T05:28:34.077Z,75
2017-05-16T05:28:59.587Z,75
2017-05-16T05:29:25.079Z,70
2017-05-16T05:29:50.568Z,70
2017-05-16T05:30:16.039Z,70
2017-05-16T05:30:41.534Z,70
2017-05-16T05:31:07.047Z,70
2017-05-16T05:31:32.502Z,65
2017-05-16T05:31:57.978Z,65
2017-05-16T05:32:23.507Z,65
2017-05-16T05:32:48.922Z,65
2017-05-16T05:33:14.397Z,65
2017-05-16T05:33:39.876Z,65
2017-05-16T05:34:05.369Z,65
2017-05-16T05:34:30.843Z,65
2017-05-16T05:34:56.315Z,65
2017-05-16T05:35:21.800Z,65
2017-05-16T05:35:47.249Z,65
2017-05-16T05:36:12.758Z,65
2017-05-16T05:36:38.239Z,65
2017-05-16T05:37:03.717Z,65
2017-05-16T05:37:29.196Z,65
2017-05-16T05:37:54.656Z,65
2017-05-16T05:38:20.140Z,65
2017-05-16T05:38:45.628Z,65
2017-05-16T05:39:11.124Z,65
2017-05-16T05:39:36.613Z,65
2017-05-16T05:40:02.123Z,65
2017-05-16T05:40:27.590Z,65
2017-05-16T05:40:53.063Z,60
2017-05-16T05:41:18.557Z,60
2017-05-16T05:41:44.036Z,60
2017-05-16T05:42:09.495Z,60
2017-05-16T05:42:34.977Z,60
2017-05-16T05:43:00.477Z,65
2017-05-16T05:43:25.953Z,65
2017-05-16T05:43:51.447Z,65
2017-05-16T05:44:16.911Z,70
2017-05-16T05:44:42.388Z,70
2017-05-16T05:45:07.891Z,70
2017-05-16T05:45:33.373Z,70
2017-05-16T05:45:58.846Z,75
2017-05-16T05:46:24.326Z,75
2017-05-16T05:46:49.808Z,75
2017-05-16T05:47:15.272Z,75
2017-05-16T05:47:40.738Z,75
2017-05-16T05:48:06.234Z,70
2017-05-16T05:48:31.705Z,70
2017-05-16T05:48:57.177Z,70
2017-05-16T05:49:22.651Z,70
2017-05-16T05:49:48.131Z,70
2017-05-16T05:50:13.622Z,70
2017-05-16T05:50:39.095Z,70
2017-05-16T05:51:04.563Z,70
2017-05-16T05:51:30.023Z,70
2017-05-16T05:51:55.543Z,70
2017-05-16T05:52:21.046Z,70
2017-05-16T05:52:46.528Z,70
2017-05-16T05:53:12.021Z,70
2017-05-16T05:53:37.511Z,70
2017-05-16T05:54:02.996Z,70
2017-05-16T05:54:28.483Z,75
2017-05-16T05:54:53.988Z,75
2017-05-16T05:55:19.463Z,80
2017-05-16T05:55:44.948Z,80
2017-05-16T05:56:10.429Z,80
2017-05-16T05:56:35.927Z,80
2017-05-16T05:57:01.402Z,80
2017-05-16T05:57:26.881Z,85
2017-05-16T05:57:52.382Z,85
2017-05-16T05:58:17.865Z,90
2017-05-16T05:58:43.346Z,90
2017-05-16T05:59:08.822Z,95
2017-05-16T05:59:34.314Z,95
2017-05-16T05:59:59.797Z,100
2017-05-16T06:00:25.315Z,100
2017-05-16T06:00:50.795Z,100
2017-05-16T06:01:16.268Z,100
2017-05-16T06:01:41.745Z,100
2017-05-16T06:02:07.236Z,100
2017-05-16T06:02:32.702Z,100
2017-05-16T06:02:58.187Z,95
2017-05-16T06:03:23.654Z,95
2017-05-16T06:03:49.140Z,90
2017-05-16T06:04:14.595Z,90
2017-05-16T06:04:40.103Z,85
2017-05-16T06:05:05.585Z,85
2017-05-16T06:05:31.068Z,85
2017-05-16T06:05:56.565Z,80
2017-05-16T06:06:22.043Z,80
2017-05-16T06:06:47.534Z,80
2017-05-16T06:07:13.022Z,75
2017-05-16T06:07:38.531Z,75
2017-05-16T06:08:03.985Z,75
2017-05-16T06:08:29.461Z,75
2017-05-16T06:08:54.929Z,75
2017-05-16T06:09:20.428Z,75
2017-05-16T06:09:45.909Z,75
2017-05-16T06:10:11.400Z,75
2017-05-16T06:10:36.874Z,75
2017-05-16T06:11:02.360Z,75
2017-05-16T06:11:27.833Z,75
2017-05-16T06:11:53.309Z,80
2017-05-16T06:12:18.801Z,80
2017-05-16T06:12:44.296Z,80
2017-05-16T06:13:09.818Z,80
2017-05-16T06:13:35.302Z,80
2017-05-16T06:14:00.755Z,80
2017-05-16T06:14:26.212Z,80
2017-05-16T06:14:51.679Z,75
2017-05-16T06:15:17.176Z,75
2017-05-16T06:15:42.720Z,75
2017-05-16T06:16:08.188Z,75
2017-05-16T06:16:33.665Z,75
2017-05-16T06:16:59.167Z,75
2017-05-16T06:17:24.654Z,70
2017-05-16T06:17:50.176Z,70
2017-05-16T06:18:15.661Z,70
2017-05-16T06:18:41.134Z,70
2017-05-16T06:19:06.572Z,65
2017-05-16T06:19:32.069Z,65
2017-05-16T06:19:57.557Z,65
2017-05-16T06:20:23.062Z,65
2017-05-16T06:20:48.549Z,65
2017-05-16T06:21:14.056Z,65
2017-05-16T06:21:39.512Z,65
2017-05-16T06:22:04.977Z,65
2017-05-16T06:22:30.467Z,70
2017-05-16T06:22:55.926Z,70
2017-05-16T06:23:21.407Z,70
2017-05-16T06:23:46.897Z,70
2017-05-16T06:24:12.396Z,70
2017-05-16T06:24:37.881Z,70
2017-05-16T06:25:03.364Z,70
2017-05-16T06:25:28.839Z,70
2017-05-16T06:25:54.327Z,70
2017-05-16T06:26:19.848Z,70
2017-05-16T06:26:45.309Z,70
2017-05-16T06:27:10.770Z,70
2017-05-16T06:27:36.230Z,65
2017-05-16T06:28:01.716Z,65
2017-05-16T06:28:27.186Z,65
2017-05-16T06:28:52.696Z,65
2017-05-16T06:29:18.151Z,65
2017-05-16T06:29:43.644Z,65
2017-05-16T06:30:09.099Z,70
2017-05-16T06:30:34.568Z,70
2017-05-16T06:31:00.069Z,70
2017-05-16T06:31:25.549Z,70
2017-05-16T06:31:51.009Z,70
2017-05-16T06:32:16.487Z,70
2017-05-16T06:32:42.002Z,70
2017-05-16T06:33:07.485Z,70
2017-05-16T06:33:32.952Z,70
2017-05-16T06:33:58.432Z,70
2017-05-16T06:34:23.882Z,70
2017-05-16T06:34:49.366Z,70
2017-05-16T06:35:14.862Z,75
2017-05-16T06:35:40.361Z,75
2017-05-16T06:36:05.830Z,75
2017-05-16T06:36:31.318Z,75
2017-05-16T06:36:56.831Z,75
2017-05-16T06:37:22.303Z,75
2017-05-16T06:37:47.846Z,75
2017-05-16T06:38:13.284Z,75
2017-05-16T06:38:38.782Z,75
2017-05-16T06:39:04.278Z,75
2017-05-16T06:39:29.736Z,70
2017-05-16T06:39:55.239Z,70
2017-05-16T06:40:20.703Z,70
2017-05-16T06:40:46.202Z,65
2017-05-16T06:41:11.628Z,65
2017-05-16T06:41:37.103Z,65
2017-05-16T06:42:02.551Z,60
2017-05-16T06:42:28.058Z,60
2017-05-16T06:42:53.523Z,60
2017-05-16T06:43:18.996Z,60
2017-05-16T06:43:44.482Z,60
2017-05-16T06:44:09.963Z,60
2017-05-16T06:44:35.460Z,65
2017-05-16T06:45:00.903Z,65
2017-05-16T06:45:26.375Z,65
2017-05-16T06:45:51.869Z,65
2017-05-16T06:46:17.385Z,70
2017-05-16T06:46:42.872Z,70
2017-05-16T06:47:08.331Z,75
2017-05-16T06:47:33.790Z,75
2017-05-16T06:47:59.248Z,80
2017-05-16T06:48:24.743Z,80
2017-05-16T06:48:50.249Z,85
2017-05-16T06:49:15.694Z,90
2017-05-16T06:49:41.186Z,90
2017-05-16T06:50:06.659Z,95
2017-05-16T06:50:32.131Z,100
2017-05-16T06:50:57.609Z,100
2017-05-16T06:51:23.118Z,105
2017-05-16T06:51:48.587Z,105
2017-05-16T06:52:14.086Z,110
2017-05-16T06:52:39.572Z,110
2017-05-16T06:53:05.040Z,110
2017-05-16T06:53:30.505Z,115
2017-05-16T06:53:55.961Z,115
2017-05-16T06:54:21.454Z,115
2017-05-16T06:54:46.931Z,120
2017-05-16T06:55:12.382Z,120
2017-05-16T06:55:37.858Z,125
2017-05-16T06:56:03.338Z,130
2017-05-16T06:56:28.805Z,135
2017-05-16T06:56:54.260Z,140
2017-05-16T06:57:19.756Z,145
2017-05-16T06:57:45.257Z,150
2017-05-16T06:58:10.740Z,150
2017-05-16T06:58:36.220Z,155
2017-05-16T06:59:01.700Z,155
2017-05-16T06:59:27.159Z,160
2017-05-16T06:59:52.628Z,160
2017-05-16T07:00:18.105Z,160
2017-05-16T07:00:43.595Z,155
2017-05-16T07:01:09.077Z,155
2017-05-16T07:01:34.534Z,155
2017-05-16T07:01:59.995Z,155
2017-05-16T07:02:25.489Z,155
2017-05-16T07:02:50.953Z,150
2017-05-16T07:03:16.435Z,150
2017-05-16T07:03:41.892Z,150
2017-05-16T07:04:07.363Z,145
2017-05-16T07:04:32.844Z,145
2017-05-16T07:04:58.326Z,140
2017-05-16T07:05:23.799Z,135
2017-05-16T07:05:49.259Z,135
2017-05-16T07:06:14.717Z,130
2017-05-16T07:06:40.235Z,125
2017-05-16T07:07:05.676Z,125
2017-05-16T07:07:31.177Z,120
2017-05-16T07:07:56.634Z,120
2017-05-16T07:08:22.104Z,120
2017-05-16T07:08:47.590Z,125
2017-05-16T07:09:13.071Z,125
2017-05-16T07:09:38.540Z,130
2017-05-16T07:10:04.036Z,130
2017-05-16T07:10:29.504Z,130
2017-05-16T07:10:54.983Z,130
2017-05-16T07:11:20.513Z,130
2017-05-16T07:11:45.991Z,130
2017-05-16T07:12:11.457Z,125
2017-05-16T07:12:36.952Z,125
2017-05-16T07:13:02.450Z,120
2017-05-16T07:13:27.924Z,120
2017-05-16T07:13:53.384Z,125
2017-05-16T07:14:18.875Z,130
2017-05-16T07:14:44.368Z,135
2017-05-16T07:15:09.893Z,140
2017-05-16T07:15:35.388Z,145
2017-05-16T07:16:00.868Z,150
2017-05-16T07:16:26.315Z,155
2017-05-16T07:16:51.792Z,155
2017-05-16T07:17:17.266Z,155
2017-05-16T07:17:42.732Z,155
2017-05-16T07:18:08.213Z,155
2017-05-16T07:18:33.666Z,155
2017-05-16T07:18:59.122Z,155
2017-05-16T07:19:24.603Z,150
2017-05-16T07:19:50.097Z,150
2017-05-16T07:20:15.582Z,150
2017-05-16T07:20:41.077Z,150
2017-05-16T07:21:06.550Z,150
2017-05-16T07:21:32.002Z,145
2017-05-16T07:21:57.491Z,145
2017-05-16T07:22:22.976Z,150
2017-05-16T07:22:48.473Z,150
2017-05-16T07:23:13.946Z,150
2017-05-16T07:23:39.434Z,150
2017-05-16T07:24:04.922Z,150
2017-05-16T07:24:30.402Z,155
2017-05-16T07:24:55.864Z,160
2017-05-16T07:25:21.349Z,165
2017-05-16T07:25:46.839Z,170
2017-05-16T07:26:12.321Z,175
2017-05-16T07:26:37.811Z,180
2017-05-16T07:27:03.289Z,190
2017-05-16T07:27:28.794Z,195
2017-05-16T07:27:54.283Z,205
2017-05-16T07:28:19.754Z,210
2017-05-16T07:28:45.238Z,215
2017-05-16T07:29:10.717Z,220
2017-05-16T07:29:36.219Z,225
2017-05-16T07:30:01.691Z,230
2017-05-16T07:30:27.171Z,230
2017-05-16T07:30:52.670Z,230
2017-05-16T07:31:18.134Z,230
2017-05-16T07:31:43.631Z,235
2017-05-16T07:32:09.119Z,235
2017-05-16T07:32:34.607Z,240
2017-05-16T07:33:00.108Z,240
2017-05-16T07:33:25.578Z,245
2017-05-16T07:33:51.052Z,250
2017-05-16T07:34:16.523Z,250
2017-05-16T07:34:42.004Z,255
2017-05-16T07:35:07.469Z,260
2017-05-16T07:35:32.945Z,265
2017-05-16T07:35:58.402Z,265
2017-05-16T07:36:23.886Z,265
2017-05-16T07:36:49.358Z,265
2017-05-16T07:37:14.862Z,270
2017-05-16T07:37:40.324Z,265
2017-05-16T07:38:05.793Z,265
2017-05-16T07:38:31.275Z,260
2017-05-16T07:38:56.724Z,255
2017-05-16T07:39:22.221Z,255
2017-05-16T07:39:47.701Z,250
2017-05-16T07:40:13.184Z,245
2017-05-16T07:40:38.657Z,235
2017-05-16T07:41:04.127Z,225
2017-05-16T07:41:29.660Z,220
2017-05-16T07:41:55.115Z,220
2017-05-16T07:42:20.567Z,220
2017-05-16T07:42:46.021Z,220
2017-05-16T07:43:11.511Z,220
2017-05-16T07:43:37.062Z,225
2017-05-16T07:44:02.519Z,230
2017-05-16T07:44:28.025Z,225
2017-05-16T07:44:53.511Z,225
2017-05-16T07:45:18.983Z,225
2017-05-16T07:45:44.445Z,225
2017-05-16T07:46:09.921Z,225
2017-05-16T07:46:35.393Z,225
2017-05-16T07:47:00.870Z,225
2017-05-16T07:47:26.376Z,225
2017-05-16T07:47:51.839Z,220
2017-05-16T07:48:17.325Z,220
2017-05-16T07:48:42.837Z,215
2017-05-16T07:49:08.307Z,215
2017-05-16T07:49:33.791Z,215
2017-05-16T07:49:59.280Z,215
2017-05-16T07:50:24.740Z,215
2017-05-16T07:50:50.210Z,210
2017-05-16T07:51:15.689Z,210
2017-05-16T07:51:41.147Z,205
2017-05-16T07:52:06.629Z,205
2017-05-16T07:52:32.118Z,205
2017-05-16T07:52:57.593Z,205
2017-05-16T07:53:23.081Z,210
2017-05-16T07:53:48.547Z,215
2017-05-16T07:54:14.028Z,215
2017-05-16T07:54:39.501Z,220
2017-05-16T07:55:04.979Z,220
2017-05-16T07:55:30.458Z,225
2017-05-16T07:55:55.935Z,230
2017-05-16T07:56:21.422Z,230
2017-05-16T07:56:46.920Z,235
2017-05-16T07:57:12.390Z,245
2017-05-16T07:57:37.869Z,250
2017-05-16T07:58:03.328Z,255
2017-05-16T07:58:28.806Z,255
2017-05-16T07:58:54.292Z,260
2017-05-16T07:59:19.790Z,265
2017-05-16T07:59:45.293Z,265
2017-05-16T08:00:10.800Z,270
2017-05-16T08:00:36.240Z,270
2017-05-16T08:01:01.718Z,270
2017-05-16T08:01:27.185Z,270
2017-05-16T08:01:52.653Z,270
2017-05-16T08:02:18.137Z,275
2017-05-16T08:02:43.644Z,270
2017-05-16T08:03:09.116Z,265
2017-05-16T08:03:34.589Z,265
2017-05-16T08:04:00.060Z,265
2017-05-16T08:04:25.553Z,260
2017-05-16T08:04:51.035Z,260
2017-05-16T08:05:16.528Z,255
2017-05-16T08:05:41.989Z,255
2017-05-16T08:06:07.467Z,255
2017-05-16T08:06:32.906Z,250
2017-05-16T08:06:58.367Z,250
2017-05-16T08:07:23.853Z,250
2017-05-16T08:07:49.356Z,255
2017-05-16T08:08:14.839Z,250
2017-05-16T08:08:40.333Z,255
2017-05-16T08:09:05.823Z,255
2017-05-16T08:09:31.273Z,255
2017-05-16T08:09:56.751Z,255
2017-05-16T08:10:22.238Z,255
2017-05-16T08:10:47.736Z,260
2017-05-16T08:11:13.234Z,255
2017-05-16T08:11:38.707Z,255
2017-05-16T08:12:04.191Z,255
2017-05-16T08:12:29.678Z,255
2017-05-16T08:12:55.145Z,250
2017-05-16T08:13:20.617Z,250
2017-05-16T08:13:46.095Z,245
2017-05-16T08:14:11.567Z,245
2017-05-16T08:14:37.068Z,245
2017-05-16T08:15:02.497Z,245
2017-05-16T08:15:27.963Z,245
2017-05-16T08:15:53.444Z,250
2017-05-16T08:16:18.904Z,255
2017-05-16T08:16:44.379Z,260
2017-05-16T08:17:09.850Z,265
2017-05-16T08:17:35.325Z,270
2017-05-16T08:18:00.793Z,275
2017-05-16T08:18:26.283Z,280
2017-05-16T08:18:51.775Z,285
2017-05-16T08:19:17.234Z,290
2017-05-16T08:19:42.664Z,290
2017-05-16T08:20:08.168Z,295
2017-05-16T08:20:33.642Z,295
2017-05-16T08:20:59.148Z,295
2017-05-16T08:21:24.624Z,295
2017-05-16T08:21:50.125Z,295
2017-05-16T08:22:15.589Z,295
2017-05-16T08:22:41.092Z,295
2017-05-16T08:23:06.562Z,305
2017-05-16T08:23:32.059Z,300
2017-05-16T08:23:57.549Z,300
2017-05-16T08:24:23.025Z,305
2017-05-16T08:24:48.519Z,305
2017-05-16T08:25:13.983Z,305
2017-05-16T08:25:39.461Z,305
2017-05-16T08:26:04.918Z,305
2017-05-16T08:26:30.387Z,305
2017-05-16T08:26:55.882Z,300
2017-05-16T08:27:21.356Z,295
2017-05-16T08:27:46.830Z,295
2017-05-16T08:28:12.325Z,290
2017-05-16T08:28:37.795Z,290
2017-05-16T08:29:03.263Z,285
2017-05-16T08:29:28.747Z,290
2017-05-16T08:29:54.219Z,280
2017-05-16T08:30:19.718Z,280
2017-05-16T08:30:45.208Z,280
2017-05-16T08:31:10.691Z,285
2017-05-16T08:31:36.157Z,285
2017-05-16T08:32:01.643Z,295
2017-05-16T08:32:27.131Z,300
2017-05-16T08:32:52.623Z,310
2017-05-16T08:33:18.096Z,315
2017-05-16T08:33:43.588Z,325
2017-05-16T08:34:09.153Z,335
2017-05-16T08:34:34.570Z,345
2017-05-16T08:35:00.060Z,350
2017-05-16T08:35:25.529Z,355
2017-05-16T08:35:51.031Z,355
2017-05-16T08:36:16.529Z,360
2017-05-16T08:36:42.009Z,360
2017-05-16T08:37:07.456Z,360
2017-05-16T08:37:32.967Z,355
2017-05-16T08:37:58.437Z,355
2017-05-16T08:38:23.913Z,355
2017-05-16T08:38:49.377Z,355
2017-05-16T08:39:14.855Z,355
2017-05-16T08:39:40.329Z,350
2017-05-16T08:40:05.810Z,355
2017-05-16T08:40:31.250Z,345
2017-05-16T08:40:56.725Z,345
2017-05-16T08:41:22.228Z,350
2017-05-16T08:41:47.719Z,345
2017-05-16T08:42:13.219Z,340
2017-05-16T08:42:38.677Z,340
2017-05-16T08:43:04.160Z,335
2017-05-16T08:43:29.686Z,340
2017-05-16T08:43:55.139Z,345
2017-05-16T08:44:20.624Z,350
2017-05-16T08:44:46.093Z,360
2017-05-16T08:45:11.533Z,370
2017-05-16T08:45:37.009Z,380
2017-05-16T08:46:02.513Z,390
2017-05-16T08:46:28.019Z,395
2017-05-16T08:46:53.486Z,405
2017-05-16T08:47:18.995Z,405
2017-05-16T08:47:44.480Z,410
2017-05-16T08:48:09.957Z,405
2017-05-16T08:48:35.444Z,400
2017-05-16T08:49:00.904Z,400
2017-05-16T08:49:26.398Z,400
2017-05-16T08:49:51.868Z,400
2017-05-16T08:50:17.336Z,400
2017-05-16T08:50:42.846Z,405
2017-05-16T08:51:08.305Z,405
2017-05-16T08:51:33.773Z,405
2017-05-16T08:51:59.270Z,405
2017-05-16T08:52:24.762Z,405
2017-05-16T08:52:50.251Z,405
2017-05-16T08:53:15.746Z,405
2017-05-16T08:53:41.217Z,405
2017-05-16T08:54:06.702Z,405
2017-05-16T08:54:32.199Z,405
2017-05-16T08:54:57.676Z,405
2017-05-16T08:55:23.131Z,400
2017-05-16T08:55:48.611Z,390
2017-05-16T08:56:14.080Z,385
2017-05-16T08:56:39.571Z,375
2017-05-16T08:57:05.074Z,365
2017-05-16T08:57:30.539Z,355
2017-05-16T08:57:56.015Z,345
2017-05-16T08:58:21.505Z,335
2017-05-16T08:58:47.021Z,330
2017-05-16T08:59:12.501Z,320
2017-05-16T08:59:37.959Z,315
2017-05-16T09:00:03.454Z,315
2017-05-16T09:00:28.955Z,310
2017-05-16T09:00:54.430Z,315
2017-05-16T09:01:19.981Z,315
2017-05-16T09:01:45.473Z,315
2017-05-16T09:02:10.952Z,320
2017-05-16T09:02:36.428Z,325
2017-05-16T09:03:01.900Z,325
2017-05-16T09:03:27.377Z,330
2017-05-16T09:03:52.844Z,340
2017-05-16T09:04:18.320Z,340
2017-05-16T09:04:43.828Z,345
2017-05-16T09:05:09.316Z,350
2017-05-16T09:05:34.805Z,355
2017-05-16T09:06:00.293Z,360
2017-05-16T09:06:25.766Z,365
2017-05-16T09:06:51.240Z,365
2017-05-16T09:07:16.762Z,365
2017-05-16T09:07:42.267Z,360
2017-05-16T09:08:07.745Z,360
2017-05-16T09:08:33.241Z,355
2017-05-16T09:08:58.710Z,350
2017-05-16T09:09:24.184Z,345
2017-05-16T09:09:49.662Z,340
2017-05-16T09:10:15.146Z,330
2017-05-16T09:10:40.623Z,320
2017-05-16T09:11:06.083Z,305
2017-05-16T09:11:31.569Z,295
2017-05-16T09:11:57.059Z,280
2017-05-16T09:12:22.565Z,270
2017-05-16T09:12:48.020Z,260
2017-05-16T09:13:13.517Z,250
2017-05-16T09:13:38.996Z,240
2017-05-16T09:14:04.501Z,235
2017-05-16T09:14:29.974Z,230
2017-05-16T09:14:55.454Z,225
2017-05-16T09:15:20.922Z,225
2017-05-16T09:15:46.377Z,225
2017-05-16T09:16:11.840Z,220
2017-05-16T09:16:37.328Z,210
2017-05-16T09:17:02.813Z,210
2017-05-16T09:17:28.291Z,210
2017-05-16T09:17:53.749Z,215
2017-05-16T09:18:19.217Z,215
2017-05-16T09:18:44.713Z,215
2017-05-16T09:19:10.180Z,215
2017-05-16T09:19:35.683Z,220
2017-05-16T09:20:01.155Z,225
2017-05-16T09:20:26.609Z,225
2017-05-16T09:20:52.117Z,225
2017-05-16T09:21:17.613Z,220
2017-05-16T09:21:43.097Z,215
2017-05-16T09:22:08.553Z,220
2017-05-16T09:22:34.025Z,220
2017-05-16T09:22:59.515Z,220
2017-05-16T09:23:25.014Z,220
2017-05-16T09:23:50.468Z,225
2017-05-16T09:24:15.953Z,230
2017-05-16T09:24:41.430Z,230
2017-05-16T09:25:06.912Z,230
2017-05-16T09:25:32.378Z,230
2017-05-16T09:25:57.842Z,235
2017-05-16T09:26:23.310Z,235
2017-05-16T09:26:48.809Z,235
2017-05-16T09:27:14.262Z,235
2017-05-16T09:27:39.732Z,240
2017-05-16T09:28:05.221Z,250
2017-05-16T09:28:30.732Z,260
2017-05-16T09:28:56.206Z,265
2017-05-16T09:29:21.696Z,275
2017-05-16T09:29:47.166Z,275
2017-05-16T09:30:12.653Z,275
2017-05-16T09:30:38.132Z,270
2017-05-16T09:31:03.603Z,280
2017-05-16T09:31:29.104Z,275
2017-05-16T09:31:54.572Z,275
2017-05-16T09:32:20.058Z,285
2017-05-16T09:32:45.543Z,285
2017-05-16T09:33:11.027Z,305
2017-05-16T09:34:29.432Z,325
2017-05-16T09:34:54.924Z,330
2017-05-16T09:35:20.388Z,325
2017-05-16T09:35:45.857Z,340
2017-05-16T09:36:11.358Z,340
2017-05-16T09:36:36.818Z,350
2017-05-16T09:37:02.304Z,355
2017-05-16T09:37:27.787Z,360
2017-05-16T09:37:53.256Z,385
2017-05-16T09:38:18.744Z,385
2017-05-16T09:38:44.238Z,395
2017-05-16T09:39:09.727Z,395
2017-05-16T09:39:35.199Z,410
2017-05-16T09:40:00.693Z,370
2017-05-16T09:40:26.138Z,360
2017-05-16T09:40:51.626Z,345
2017-05-16T09:41:17.140Z,335
2017-05-16T09:41:42.589Z,325
2017-05-16T09:42:08.080Z,320
2017-05-16T09:42:33.553Z,315
2017-05-16T09:42:59.032Z,310
2017-05-16T09:43:24.535Z,310
2017-05-16T09:43:50.027Z,315
2017-05-16T09:44:15.526Z,315
2017-05-16T09:44:41.015Z,320
2017-05-16T09:45:06.500Z,320
2017-05-16T09:45:31.963Z,325
2017-05-16T09:45:57.464Z,330
2017-05-16T09:46:22.940Z,330
2017-05-16T09:46:48.443Z,330
2017-05-16T09:47:13.917Z,330
2017-05-16T09:47:39.389Z,330
2017-05-16T09:48:04.853Z,325
2017-05-16T09:48:30.345Z,325
2017-05-16T09:48:55.836Z,325
2017-05-16T09:49:21.338Z,320
2017-05-16T09:49:46.825Z,320
2017-05-16T09:50:12.267Z,320
2017-05-16T09:50:37.740Z,320
2017-05-16T09:51:03.213Z,315
2017-05-16T09:51:28.681Z,315
2017-05-16T09:51:54.133Z,310
2017-05-16T09:52:19.617Z,310
2017-05-16T09:52:45.094Z,310
2017-05-16T09:53:10.569Z,305
2017-05-16T09:53:36.057Z,310
2017-05-16T09:54:01.591Z,310
2017-05-16T09:54:27.087Z,310
2017-05-16T09:54:52.558Z,305
2017-05-16T09:55:18.037Z,305
2017-05-16T09:55:43.497Z,310
2017-05-16T09:56:08.955Z,310
2017-05-16T09:56:34.428Z,310
2017-05-16T09:56:59.922Z,320
2017-05-16T09:57:25.388Z,320
2017-05-16T09:57:50.857Z,335
2017-05-16T09:58:16.314Z,350
2017-05-16T09:58:41.803Z,360
2017-05-16T09:59:07.297Z,370
2017-05-16T09:59:32.807Z,380
2017-05-16T09:59:58.236Z,375
2017-05-16T10:00:23.709Z,380
2017-05-16T10:00:49.182Z,380
2017-05-16T10:01:14.681Z,380
2017-05-16T10:01:40.141Z,380
2017-05-16T10:02:05.623Z,380
2017-05-16T10:02:31.095Z,380
2017-05-16T10:02:56.548Z,375
2017-05-16T10:03:22.047Z,375
2017-05-16T10:03:47.518Z,370
2017-05-16T10:04:13.107Z,360
2017-05-16T10:04:38.518Z,355
2017-05-16T10:05:03.984Z,350
2017-05-16T10:05:29.430Z,340
2017-05-16T10:05:54.928Z,325
2017-05-16T10:06:20.392Z,310
2017-05-16T10:06:45.858Z,300
2017-05-16T10:07:11.349Z,290
2017-05-16T10:07:36.806Z,280
2017-05-16T10:08:02.309Z,265
2017-05-16T10:08:27.775Z,255
2017-05-16T10:08:53.247Z,250
2017-05-16T10:09:18.734Z,250
2017-05-16T10:09:44.246Z,255
2017-05-16T10:10:09.737Z,260
2017-05-16T10:10:35.215Z,270
2017-05-16T10:11:00.714Z,285
2017-05-16T10:11:26.190Z,305
2017-05-16T10:11:51.680Z,320
2017-05-16T10:12:17.184Z,335
2017-05-16T10:12:42.647Z,345
2017-05-16T10:13:08.143Z,360
2017-05-16T10:13:33.644Z,365
2017-05-16T10:13:59.126Z,375
2017-05-16T10:14:24.622Z,380
2017-05-16T10:14:50.127Z,375
2017-05-16T10:15:15.608Z,375
2017-05-16T10:15:41.093Z,380
2017-05-16T10:16:06.587Z,375
2017-05-16T10:16:32.080Z,370
2017-05-16T10:16:57.599Z,365
2017-05-16T10:17:23.067Z,365
2017-05-16T10:17:48.550Z,370
2017-05-16T10:18:14.039Z,365
2017-05-16T10:18:39.522Z,370
2017-05-16T10:19:04.985Z,370
2017-05-16T10:19:30.451Z,375
2017-05-16T10:19:55.950Z,380
2017-05-16T10:20:21.432Z,380
2017-05-16T10:20:46.945Z,385
2017-05-16T10:21:12.428Z,385
2017-05-16T10:21:37.923Z,390
2017-05-16T10:22:03.406Z,390
2017-05-16T10:22:28.900Z,385
2017-05-16T10:22:54.374Z,385
2017-05-16T10:23:19.829Z,380
2017-05-16T10:23:45.306Z,375
2017-05-16T10:24:10.794Z,375
2017-05-16T10:24:36.253Z,380
2017-05-16T10:25:01.742Z,380
2017-05-16T10:25:27.238Z,370
2017-05-16T10:25:52.729Z,370
2017-05-16T10:26:18.209Z,370
2017-05-16T10:26:43.701Z,365
2017-05-16T10:27:09.190Z,360
2017-05-16T10:27:34.679Z,355
2017-05-16T10:28:00.177Z,350
2017-05-16T10:28:25.662Z,350
2017-05-16T10:28:51.150Z,345
2017-05-16T10:29:16.621Z,340
2017-05-16T10:29:42.121Z,330
2017-05-16T10:30:07.627Z,325
2017-05-16T10:30:33.098Z,320
2017-05-16T10:30:58.563Z,315
2017-05-16T10:31:24.058Z,315
2017-05-16T10:31:49.544Z,310
2017-05-16T10:32:15.023Z,315
2017-05-16T10:32:40.489Z,315
2017-05-16T10:33:05.978Z,320
2017-05-16T10:33:31.465Z,325
2017-05-16T10:33:56.967Z,330
2017-05-16T10:34:22.449Z,330
2017-05-16T10:34:47.937Z,335
2017-05-16T10:36:59.199Z,350
2017-05-16T10:37:24.679Z,355
2017-05-16T10:37:50.173Z,355
2017-05-16T10:38:15.663Z,355
2017-05-16T10:39:06.622Z,355
2017-05-16T10:39:32.108Z,350
2017-05-16T10:39:57.623Z,350
2017-05-16T10:40:23.098Z,345
2017-05-16T10:40:48.619Z,340
2017-05-16T10:41:14.118Z,340
2017-05-16T10:41:39.576Z,340
2017-05-16T10:42:05.041Z,340
2017-05-16T10:42:30.494Z,345