createdAt,value
2023-10-09T00:02:11.862Z,98774.16
2023-10-09T00:04:42.845Z,98781.09
2023-10-09T00:07:11.543Z,98774.50
2023-10-09T00:09:49.264Z,98779.81
2023-10-09T00:12:24.021Z,98761.56
2023-10-09T00:14:51.968Z,98774.09
2023-10-09T00:17:22.531Z,98769.69
2023-10-09T00:19:52.640Z,98773.22
2023-10-09T00:22:30.034Z,98752.94
2023-10-09T00:25:11.662Z,98783.00
2023-10-09T00:27:42.447Z,98782.78
2023-10-09T00:30:18.984Z,98769.41
2023-10-09T00:33:12.207Z,98758.22
2023-10-09T00:35:45.065Z,98768.50
2023-10-09T00:38:23.770Z,98765.22
2023-10-09T00:41:17.899Z,98746.88
2023-10-09T00:43:44.815Z,98755.84
2023-10-09T00:46:25.343Z,98749.78
2023-10-09T00:49:04.151Z,98750.66
2023-10-09T00:51:37.850Z,98741.53
2023-10-09T00:54:15.045Z,98742.44
2023-10-09T00:56:53.193Z,98736.53
2023-10-09T00:59:21.883Z,98740.75
2023-10-09T01:01:58.278Z,98737.25
2023-10-09T01:04:27.596Z,98733.41
2023-10-09T01:07:31.038Z,98737.63
2023-10-09T01:09:57.783Z,98734.06
2023-10-09T01:12:24.333Z,98731.00
2023-10-09T01:14:56.063Z,98729.75
2023-10-09T01:17:37.588Z,98726.56
2023-10-09T01:20:06.248Z,98718.88
2023-10-09T01:22:32.791Z,98705.94
2023-10-09T01:24:59.369Z,98721.25
2023-10-09T01:27:33.432Z,98725.31
2023-10-09T01:30:00.791Z,98715.91
2023-10-09T01:32:28.073Z,98706.44
2023-10-09T01:34:55.382Z,98711.34
2023-10-09T01:37:29.659Z,98708.69
2023-10-09T01:39:59.695Z,98712.75
2023-10-09T01:42:36.503Z,98713.56
2023-10-09T01:45:13.054Z,98705.94
2023-10-09T01:47:40.017Z,98703.19
2023-10-09T01:50:12.401Z,98707.94
2023-10-09T01:52:39.766Z,98700.66
2023-10-09T01:55:10.489Z,98701.00
2023-10-09T01:57:40.607Z,98698.09
2023-10-09T02:00:08.785Z,98700.81
2023-10-09T02:02:39.609Z,98692.81
2023-10-09T02:05:08.119Z,98688.72
2023-10-09T02:07:41.620Z,98687.44
2023-10-09T02:10:22.856Z,98689.69
2023-10-09T02:12:59.380Z,98683.00
2023-10-09T02:15:46.917Z,98683.53
2023-10-09T02:18:20.033Z,98684.66
2023-10-09T02:20:49.204Z,98691.66
2023-10-09T02:23:18.491Z,98682.28
2023-10-09T02:25:45.227Z,98685.59
2023-10-09T02:28:21.037Z,98677.44
2023-10-09T02:30:51.127Z,98677.06
2023-10-09T02:33:29.019Z,98680.84
2023-10-09T02:35:56.347Z,98687.47
2023-10-09T02:38:24.625Z,98679.13
2023-10-09T02:41:03.702Z,98673.66
2023-10-09T02:43:35.300Z,98676.47
2023-10-09T02:46:15.006Z,98673.56
2023-10-09T02:48:47.028Z,98685.59
2023-10-09T02:51:23.132Z,98686.81
2023-10-09T02:53:51.125Z,98684.66
2023-10-09T02:56:19.367Z,98689.19
2023-10-09T02:58:49.264Z,98667.97
2023-10-09T03:01:16.414Z,98677.56
2023-10-09T03:03:46.815Z,98683.06
2023-10-09T03:06:20.162Z,98673.81
2023-10-09T03:08:48.368Z,98680.69
2023-10-09T03:11:15.073Z,98682.56
2023-10-09T03:13:45.852Z,98679.59
2023-10-09T03:16:22.352Z,98686.06
2023-10-09T03:18:55.510Z,98683.69
2023-10-09T03:21:22.193Z,98687.19
2023-10-09T03:23:52.423Z,98688.88
2023-10-09T03:26:22.068Z,98697.94
2023-10-09T03:28:50.031Z,98695.38
2023-10-09T03:31:16.794Z,98695.50
2023-10-09T03:33:43.492Z,98677.81
2023-10-09T03:36:10.527Z,98695.00
2023-10-09T03:38:40.208Z,98692.47
2023-10-09T03:41:07.580Z,98695.94
2023-10-09T03:43:40.039Z,98693.66
2023-10-09T03:46:13.063Z,98693.28
2023-10-09T03:48:39.601Z,98698.69
2023-10-09T03:51:10.318Z,98698.47
2023-10-09T03:53:37.745Z,98693.75
2023-10-09T03:56:16.840Z,98701.97
2023-10-09T03:58:45.973Z,98695.03
2023-10-09T04:01:23.625Z,98693.84
2023-10-09T04:03:56.499Z,98678.91
2023-10-09T04:06:23.722Z,98685.03
2023-10-09T04:08:52.406Z,98683.50
2023-10-09T04:11:23.644Z,98681.25
2023-10-09T04:13:54.492Z,98671.34
2023-10-09T04:16:34.930Z,98659.63
2023-10-09T04:19:12.284Z,98664.69
2023-10-09T04:21:39.159Z,98653.69
2023-10-09T04:24:14.085Z,98656.38
2023-10-09T04:26:45.982Z,98654.16
2023-10-09T04:29:28.487Z,98649.47
2023-10-09T04:31:57.595Z,98652.00
2023-10-09T04:34:35.816Z,98649.66
2023-10-09T04:37:03.529Z,98648.78
2023-10-09T04:39:30.400Z,98644.09
2023-10-09T04:42:18.385Z,98648.13
2023-10-09T04:45:04.580Z,98644.91
2023-10-09T04:47:37.209Z,98644.31
2023-10-09T04:50:15.063Z,98645.56
2023-10-09T04:52:42.088Z,98657.38
2023-10-09T04:55:12.682Z,98664.78
2023-10-09T04:57:44.257Z,98663.47
2023-10-09T05:00:32.728Z,98660.06
2023-10-09T05:03:24.257Z,98664.91
2023-10-09T05:05:59.579Z,98662.84
2023-10-09T05:08:29.398Z,98666.31
2023-10-09T05:11:00.830Z,98668.94
2023-10-09T05:13:40.741Z,98665.66
2023-10-09T05:16:20.323Z,98679.50
2023-10-09T05:18:57.320Z,98688.09
2023-10-09T05:21:31.630Z,98687.59
2023-10-09T05:24:14.420Z,98663.44
2023-10-09T05:26:48.861Z,98685.00
2023-10-09T05:29:35.690Z,98690.94
2023-10-09T05:32:15.282Z,98697.78
2023-10-09T05:35:01.991Z,98689.34
2023-10-09T05:37:33.929Z,98688.09
2023-10-09T05:40:02.322Z,98682.00
2023-10-09T05:42:42.976Z,98680.25
2023-10-09T05:45:18.560Z,98681.28
2023-10-09T05:47:54.349Z,98679.59
2023-10-09T05:50:26.037Z,98688.81
2023-10-09T05:52:57.946Z,98669.00
2023-10-09T05:55:25.762Z,98692.06
2023-10-09T05:58:11.171Z,98692.00
2023-10-09T06:00:56.731Z,98685.25
2023-10-09T06:03:49.100Z,98695.03
2023-10-09T06:06:33.927Z,98697.13
2023-10-09T06:09:29.619Z,98697.41
2023-10-09T06:11:57.655Z,98692.06
2023-10-09T06:14:31.032Z,98700.78
2023-10-09T06:16:59.156Z,98701.53
2023-10-09T06:19:29.501Z,98656.25
2023-10-09T06:22:18.808Z,98701.28
2023-10-09T06:24:55.253Z,98697.63
2023-10-09T06:27:31.827Z,98702.78
2023-10-09T06:30:18.500Z,98708.34
2023-10-09T06:33:05.464Z,98707.91
2023-10-09T06:35:36.939Z,98720.13
2023-10-09T06:38:04.061Z,98720.41
2023-10-09T06:40:54.892Z,98722.41
2023-10-09T06:43:22.450Z,98721.56
2023-10-09T06:45:56.347Z,98716.06
2023-10-09T06:48:35.852Z,98718.53
2023-10-09T06:51:27.845Z,98719.53
2023-10-09T06:53:55.845Z,98709.69
2023-10-09T06:56:30.190Z,98711.97
2023-10-09T06:59:00.545Z,98710.63
2023-10-09T07:01:40.766Z,98710.03
2023-10-09T07:04:21.082Z,98718.22
2023-10-09T07:06:52.778Z,98725.19
2023-10-09T07:09:20.716Z,98732.03
2023-10-09T07:11:49.950Z,98721.88
2023-10-09T07:14:33.928Z,98733.03
2023-10-09T07:17:01.704Z,98734.50
2023-10-09T07:19:35.247Z,98741.22
2023-10-09T07:22:04.138Z,98741.91
2023-10-09T07:24:50.911Z,98746.91
2023-10-09T07:27:18.806Z,98751.81
2023-10-09T07:29:51.558Z,98747.16
2023-10-09T07:32:21.946Z,98752.44
2023-10-09T07:34:54.323Z,98745.13
2023-10-09T07:37:24.918Z,98736.81
2023-10-09T07:39:58.553Z,98738.47
2023-10-09T07:42:44.801Z,98746.69
2023-10-09T07:45:21.265Z,98745.88
2023-10-09T07:48:02.403Z,98738.75
2023-10-09T07:50:42.428Z,98742.59
2023-10-09T07:53:28.028Z,98730.63
2023-10-09T07:56:07.462Z,98737.66
2023-10-09T07:58:47.035Z,98726.50
2023-10-09T08:01:17.823Z,98742.84
2023-10-09T08:03:50.290Z,98744.72
2023-10-09T08:06:35.820Z,98736.97
2023-10-09T08:09:19.712Z,98745.28
2023-10-09T08:12:15.050Z,98748.81
2023-10-09T08:14:44.061Z,98745.22
2023-10-09T08:17:17.006Z,98746.50
2023-10-09T08:19:54.799Z,98741.88
2023-10-09T08:22:26.033Z,98735.38
2023-10-09T08:24:59.372Z,98738.63
2023-10-09T08:27:33.203Z,98738.16
2023-10-09T08:30:19.615Z,98741.66
2023-10-09T08:36:03.472Z,98737.88
2023-10-09T08:38:34.361Z,98747.34
2023-10-09T08:41:10.766Z,98745.66
2023-10-09T08:43:40.417Z,98751.56
2023-10-09T08:46:08.332Z,98762.03
2023-10-09T08:48:38.545Z,98756.59
2023-10-09T08:51:07.478Z,98758.19
2023-10-09T08:53:34.420Z,98762.13
2023-10-09T08:56:00.986Z,98757.75
2023-10-09T08:58:33.832Z,98765.09
2023-10-09T09:01:02.078Z,98767.38
2023-10-09T09:03:44.597Z,98754.50
2023-10-09T09:06:14.311Z,98752.72
2023-10-09T09:08:45.844Z,98750.44
2023-10-09T09:11:23.516Z,98753.97
2023-10-09T09:14:07.087Z,98747.50
2023-10-09T09:16:37.574Z,98753.22
2023-10-09T09:19:11.224Z,98744.75
2023-10-09T09:21:43.255Z,98756.63
2023-10-09T09:24:23.902Z,98768.53
2023-10-09T09:27:01.892Z,98749.03
2023-10-09T09:29:38.376Z,98751.63
2023-10-09T09:32:18.645Z,98745.25
2023-10-09T09:34:56.033Z,98749.19
2023-10-09T09:37:32.567Z,98743.00
2023-10-09T09:40:02.007Z,98748.19
2023-10-09T09:42:32.791Z,98740.47
2023-10-09T09:45:05.526Z,98743.72
2023-10-09T09:47:36.824Z,98745.97
2023-10-09T09:50:12.944Z,98752.81
2023-10-09T09:52:40.359Z,98760.38
2023-10-09T09:55:18.191Z,98752.00
2023-10-09T09:57:53.214Z,98752.94
2023-10-09T10:00:31.963Z,98748.78
2023-10-09T10:03:06.554Z,98751.69
2023-10-09T10:05:34.756Z,98756.25
2023-10-09T10:08:04.188Z,98761.53
2023-10-09T10:10:39.920Z,98749.50
2023-10-09T10:13:15.756Z,98755.44
2023-10-09T10:16:03.724Z,98767.09
2023-10-09T10:18:36.291Z,98763.28
2023-10-09T10:21:35.686Z,98772.22
2023-10-09T10:24:10.939Z,98782.78
2023-10-09T10:26:37.758Z,98790.66
2023-10-09T10:29:24.259Z,98781.19
2023-10-09T10:32:01.768Z,98758.25
2023-10-09T10:34:57.929Z,98772.56
2023-10-09T10:37:51.205Z,98783.38
2023-10-09T10:40:47.133Z,98786.09
2023-10-09T10:43:37.466Z,98775.59
2023-10-09T10:46:27.222Z,98772.16
2023-10-09T10:49:01.491Z,98781.66
2023-10-09T10:51:39.162Z,98787.88
2023-10-09T10:54:26.249Z,98780.16
2023-10-09T10:56:53.516Z,98776.72
2023-10-09T10:59:30.366Z,98772.50
2023-10-09T11:02:03.318Z,98752.69
2023-10-09T11:04:33.179Z,98757.69
2023-10-09T11:07:07.939Z,98742.69
2023-10-09T11:10:07.598Z,98740.63
2023-10-09T11:12:56.336Z,98736.69
2023-10-09T11:15:45.810Z,98727.28
2023-10-09T11:18:28.899Z,98735.47
2023-10-09T11:21:03.240Z,98726.25
2023-10-09T11:23:36.853Z,98723.78
2023-10-09T11:26:24.870Z,98716.50
2023-10-09T11:29:14.798Z,98705.66
2023-10-09T11:32:02.357Z,98712.13
2023-10-09T11:34:33.178Z,98715.91
2023-10-09T11:37:12.574Z,98708.34
2023-10-09T11:39:53.636Z,98708.34
2023-10-09T11:45:30.520Z,98694.81
2023-10-09T11:47:59.414Z,98696.19
2023-10-09T11:51:04.665Z,98688.06
2023-10-09T11:53:44.729Z,98686.44
2023-10-09T11:56:15.274Z,98689.97
2023-10-09T11:58:42.173Z,98693.75
2023-10-09T12:01:22.490Z,98685.63
2023-10-09T12:03:54.785Z,98683.97
2023-10-09T12:06:31.093Z,98687.72
2023-10-09T12:08:59.530Z,98678.72
2023-10-09T12:11:30.701Z,98682.78
2023-10-09T12:13:57.886Z,98678.66
2023-10-09T12:16:29.134Z,98680.56
2023-10-09T12:18:56.752Z,98682.66
2023-10-09T12:21:24.493Z,98688.06
2023-10-09T12:23:51.019Z,98686.94
2023-10-09T12:26:17.746Z,98682.56
2023-10-09T12:28:47.347Z,98679.25
2023-10-09T12:31:21.265Z,98666.44
2023-10-09T12:33:48.738Z,98671.00
2023-10-09T12:36:21.859Z,98675.88
2023-10-09T12:38:54.945Z,98662.31
2023-10-09T12:41:27.765Z,98660.69
2023-10-09T12:43:56.156Z,98655.28
2023-10-09T12:46:26.856Z,98669.09
2023-10-09T12:48:55.536Z,98652.22
2023-10-09T12:51:26.817Z,98644.25
2023-10-09T12:53:59.431Z,98635.00
2023-10-09T12:56:39.687Z,98633.63
2023-10-09T12:59:08.232Z,98619.75
2023-10-09T13:01:43.870Z,98623.53
2023-10-09T13:04:17.376Z,98629.53
2023-10-09T13:06:47.709Z,98635.50
2023-10-09T13:09:16.024Z,98632.28
2023-10-09T13:11:43.967Z,98620.09
2023-10-09T13:14:23.059Z,98627.06
2023-10-09T13:16:53.991Z,98621.09
2023-10-09T13:19:21.016Z,98622.41
2023-10-09T13:21:49.578Z,98620.22
2023-10-09T13:24:21.204Z,98609.31
2023-10-09T13:26:52.407Z,98599.84
2023-10-09T13:29:23.783Z,98608.75
2023-10-09T13:31:53.677Z,98602.22
2023-10-09T13:34:20.147Z,98599.50
2023-10-09T13:36:54.047Z,98600.53
2023-10-09T13:39:27.408Z,98610.03
2023-10-09T13:42:02.474Z,98600.44
2023-10-09T13:44:30.305Z,98595.31
2023-10-09T13:46:58.290Z,98619.09
2023-10-09T13:49:30.756Z,98615.81
2023-10-09T13:51:58.426Z,98611.75
2023-10-09T13:54:34.081Z,98620.66
2023-10-09T13:57:01.532Z,98595.53
2023-10-09T13:59:28.191Z,98605.41
2023-10-09T14:02:00.283Z,98606.53
2023-10-09T14:04:29.750Z,98606.31
2023-10-09T14:07:01.400Z,98602.28
2023-10-09T14:09:29.802Z,98606.06
2023-10-09T14:12:11.481Z,98602.03
2023-10-09T14:14:39.662Z,98610.47
2023-10-09T14:17:13.338Z,98558.69
2023-10-09T14:19:48.791Z,98607.25
2023-10-09T14:22:19.000Z,98602.28
2023-10-09T14:24:56.272Z,98586.03
2023-10-09T14:27:28.322Z,98596.59
2023-10-09T14:29:57.849Z,98594.19
2023-10-09T14:32:35.270Z,98594.50
2023-10-09T14:35:02.653Z,98593.16
2023-10-09T14:37:29.711Z,98590.81
2023-10-09T14:39:57.817Z,98603.00
2023-10-09T14:42:28.618Z,98598.44
2023-10-09T14:44:56.860Z,98593.81
2023-10-09T14:47:23.702Z,98595.41
2023-10-09T14:49:50.671Z,98575.75
2023-10-09T14:52:17.942Z,98597.91
2023-10-09T14:54:47.271Z,98598.66
2023-10-09T14:57:14.612Z,98604.66
2023-10-09T14:59:41.350Z,98600.03
2023-10-09T15:02:08.617Z,98593.22
2023-10-09T15:04:38.775Z,98596.47
2023-10-09T15:07:08.984Z,98591.09
2023-10-09T15:09:37.680Z,98591.66
2023-10-09T15:12:07.548Z,98592.69
2023-10-09T15:14:34.870Z,98593.81
2023-10-09T15:17:01.794Z,98585.13
2023-10-09T15:19:31.050Z,98587.06
2023-10-09T15:21:59.861Z,98562.47
2023-10-09T15:24:28.640Z,98581.06
2023-10-09T15:26:59.521Z,98581.66
2023-10-09T15:29:34.433Z,98579.75
2023-10-09T15:32:11.100Z,98571.13
2023-10-09T15:34:37.777Z,98580.97
2023-10-09T15:37:10.630Z,98588.00
2023-10-09T15:39:37.450Z,98579.63
2023-10-09T15:42:07.806Z,98593.72
2023-10-09T15:44:37.802Z,98601.31
2023-10-09T15:47:09.541Z,98593.44
2023-10-09T15:49:42.490Z,98592.41
2023-10-09T15:52:09.934Z,98584.88
2023-10-09T15:54:36.447Z,98588.22
2023-10-09T15:57:12.953Z,98595.81
2023-10-09T15:59:40.228Z,98587.22
2023-10-09T16:02:06.992Z,98594.00
2023-10-09T16:04:34.972Z,98605.66
2023-10-09T16:07:02.125Z,98603.81
2023-10-09T16:09:30.677Z,98595.69
2023-10-09T16:11:57.219Z,98603.31
2023-10-09T16:14:24.393Z,98596.81
2023-10-09T16:16:51.637Z,98583.09
2023-10-09T16:19:18.735Z,98611.25
2023-10-09T16:21:45.343Z,98617.22
2023-10-09T16:24:11.870Z,98608.59
2023-10-09T16:26:42.784Z,98618.47
2023-10-09T16:29:12.428Z,98618.78
2023-10-09T16:31:42.135Z,98625.03
2023-10-09T16:34:09.581Z,98633.69
2023-10-09T16:36:37.805Z,98626.38
2023-10-09T16:39:05.089Z,98609.91
2023-10-09T16:41:35.993Z,98596.38
2023-10-09T16:44:06.084Z,98610.16
2023-10-09T16:46:33.173Z,98620.72
2023-10-09T16:49:00.720Z,98615.31
2023-10-09T16:51:28.362Z,98624.50
2023-10-09T16:53:56.772Z,98638.53
2023-10-09T16:56:24.019Z,98611.44
2023-10-09T16:58:53.757Z,98632.28
2023-10-09T17:01:23.289Z,98638.75
2023-10-09T17:03:58.828Z,98635.22
2023-10-09T17:06:29.835Z,98634.69
2023-10-09T17:08:57.976Z,98635.75
2023-10-09T17:11:26.558Z,98630.34
2023-10-09T17:13:55.891Z,98628.47
2023-10-09T17:16:25.309Z,98628.72
2023-10-09T17:18:56.757Z,98622.78
2023-10-09T17:21:24.767Z,98625.47
2023-10-09T17:23:54.959Z,98620.59
2023-10-09T17:26:24.787Z,98617.88
2023-10-09T17:28:55.262Z,98602.41
2023-10-09T17:31:27.411Z,98621.56
2023-10-09T17:33:57.115Z,98601.84
2023-10-09T17:36:27.430Z,98603.72
2023-10-09T17:38:54.915Z,98609.25
2023-10-09T17:41:24.861Z,98622.16
2023-10-09T17:43:52.048Z,98618.00
2023-10-09T17:46:19.683Z,98622.94
2023-10-09T17:48:46.667Z,98622.16
2023-10-09T17:51:13.492Z,98632.72
2023-10-09T17:53:40.706Z,98621.97
2023-10-09T17:56:10.675Z,98610.50
2023-10-09T17:58:37.531Z,98620.91
2023-10-09T18:01:08.059Z,98583.44
2023-10-09T18:03:39.058Z,98618.34
2023-10-09T18:06:06.527Z,98626.50
2023-10-09T18:08:33.072Z,98620.03
2023-10-09T18:11:01.460Z,98625.91
2023-10-09T18:13:28.702Z,98629.59
2023-10-09T18:16:09.724Z,98626.81
2023-10-09T18:18:37.404Z,98626.00
2023-10-09T18:21:09.177Z,98615.09
2023-10-09T18:23:37.089Z,98636.84
2023-10-09T18:26:06.152Z,98615.84
2023-10-09T18:28:32.754Z,98637.34
2023-10-09T18:30:59.326Z,98630.31
2023-10-09T18:33:26.554Z,98643.28
2023-10-09T18:35:53.114Z,98639.06
2023-10-09T18:38:19.618Z,98640.78
2023-10-09T18:40:49.112Z,98633.94
2023-10-09T18:43:15.937Z,98641.56
2023-10-09T18:45:43.834Z,98637.31
2023-10-09T18:48:19.075Z,98633.13
2023-10-09T18:50:46.011Z,98633.34
2023-10-09T18:53:14.107Z,98636.41
2023-10-09T18:55:41.512Z,98633.50
2023-10-09T18:58:13.601Z,98638.91
2023-10-09T19:00:48.856Z,98630.31
2023-10-09T19:03:18.135Z,98650.00
2023-10-09T19:05:45.436Z,98634.00
2023-10-09T19:08:13.088Z,98635.94
2023-10-09T19:10:44.211Z,98638.41
2023-10-09T19:13:11.579Z,98625.88
2023-10-09T19:15:39.375Z,98643.28
2023-10-09T19:18:13.645Z,98651.59
2023-10-09T19:20:41.239Z,98648.47
2023-10-09T19:23:10.140Z,98636.63
2023-10-09T19:25:37.862Z,98648.41
2023-10-09T19:28:05.310Z,98650.59
2023-10-09T19:30:32.221Z,98638.94
2023-10-09T19:33:00.786Z,98604.59
2023-10-09T19:35:29.034Z,98643.31
2023-10-09T19:37:55.833Z,98638.50
2023-10-09T19:40:22.892Z,98633.75
2023-10-09T19:42:49.456Z,98635.22
2023-10-09T19:45:20.628Z,98647.31
2023-10-09T19:47:50.038Z,98637.19
2023-10-09T19:50:16.685Z,98634.41
2023-10-09T19:52:44.596Z,98646.44
2023-10-09T19:55:12.896Z,98638.13
2023-10-09T19:57:43.814Z,98644.22
2023-10-09T20:00:12.367Z,98650.19
2023-10-09T20:02:39.883Z,98643.47
2023-10-09T20:05:07.210Z,98651.16
2023-10-09T20:07:34.110Z,98654.97
2023-10-09T20:10:02.605Z,98655.53
2023-10-09T20:12:31.017Z,98654.59
2023-10-09T20:14:58.089Z,98647.25
2023-10-09T20:17:25.593Z,98638.84
2023-10-09T20:19:54.126Z,98655.97
2023-10-09T20:22:23.735Z,98644.13
2023-10-09T20:24:50.360Z,98671.75
2023-10-09T20:27:18.264Z,98674.25
2023-10-09T20:29:44.977Z,98678.13
2023-10-09T20:32:17.406Z,98679.63
2023-10-09T20:34:47.267Z,98674.34
2023-10-09T20:37:17.617Z,98679.97
2023-10-09T20:39:45.114Z,98682.69
2023-10-09T20:42:12.698Z,98689.22
2023-10-09T20:44:39.703Z,98683.38
2023-10-09T20:47:06.517Z,98670.31
2023-10-09T20:49:34.102Z,98680.63
2023-10-09T20:52:01.507Z,98689.75
2023-10-09T20:54:28.254Z,98690.13
2023-10-09T20:56:54.782Z,98689.56
2023-10-09T20:59:21.530Z,98674.94
2023-10-09T21:01:48.211Z,98696.38
2023-10-09T21:04:15.156Z,98704.44
2023-10-09T21:06:41.722Z,98700.56
2023-10-09T21:09:08.518Z,98704.91
2023-10-09T21:11:35.095Z,98698.50
2023-10-09T21:14:01.681Z,98710.28
2023-10-09T21:16:28.236Z,98708.97
2023-10-09T21:18:56.944Z,98711.06
2023-10-09T21:21:24.712Z,98710.06
2023-10-09T21:23:51.285Z,98711.56
2023-10-09T21:26:22.597Z,98704.09
2023-10-09T21:28:50.383Z,98723.81
2023-10-09T21:31:19.043Z,98730.34
2023-10-09T21:33:47.987Z,98728.00
2023-10-09T21:36:15.108Z,98734.44
2023-10-09T21:38:42.221Z,98737.06
2023-10-09T21:41:13.403Z,98733.22
2023-10-09T21:43:41.337Z,98736.28
2023-10-09T21:46:08.973Z,98738.72
2023-10-09T21:48:35.592Z,98742.34
2023-10-09T21:51:02.184Z,98699.25
2023-10-09T21:53:28.868Z,98736.94
2023-10-09T21:56:10.876Z,98735.06
2023-10-09T21:58:37.730Z,98741.22
2023-10-09T22:01:04.809Z,98729.75
2023-10-09T22:03:32.321Z,98749.19
2023-10-09T22:06:00.201Z,98740.00
2023-10-09T22:08:26.893Z,98740.06
2023-10-09T22:10:54.605Z,98725.50
2023-10-09T22:13:22.548Z,98733.88
2023-10-09T22:15:49.661Z,98718.75
2023-10-09T22:18:25.264Z,98725.25
2023-10-09T22:20:57.982Z,98733.50
2023-10-09T22:23:34.318Z,98725.91
2023-10-09T22:26:05.066Z,98728.66
2023-10-09T22:28:34.183Z,98692.66
2023-10-09T22:31:11.829Z,98711.88
2023-10-09T22:33:50.719Z,98724.88
2023-10-09T22:36:46.471Z,98712.88
2023-10-09T22:39:33.913Z,98726.84
2023-10-09T22:42:02.045Z,98717.63
2023-10-09T22:44:33.580Z,98711.16
2023-10-09T22:47:08.231Z,98686.59
2023-10-09T22:49:42.667Z,98715.41
2023-10-09T22:52:12.333Z,98703.88
2023-10-09T22:54:42.868Z,98707.81
2023-10-09T22:57:10.930Z,98691.09
2023-10-09T22:59:46.024Z,98704.84
2023-10-09T23:02:32.800Z,98710.06
2023-10-09T23:05:05.508Z,98708.88
2023-10-09T23:07:33.251Z,98703.97
2023-10-09T23:10:16.008Z,98716.91
2023-10-09T23:12:49.775Z,98719.94
2023-10-09T23:15:36.410Z,98721.94
2023-10-09T23:18:11.318Z,98717.22
2023-10-09T23:21:10.109Z,98714.53
2023-10-09T23:23:41.847Z,98716.81
2023-10-09T23:26:10.935Z,98717.34
2023-10-09T23:28:39.415Z,98718.84
2023-10-09T23:31:27.166Z,98719.00
2023-10-09T23:33:57.451Z,98719.59
2023-10-09T23:36:28.219Z,98715.50
2023-10-09T23:39:11.376Z,98675.66
2023-10-09T23:41:38.955Z,98713.91
2023-10-09T23:44:08.784Z,98720.59
2023-10-09T23:46:37.326Z,98707.81
2023-10-09T23:49:08.037Z,98705.03
2023-10-09T23:51:40.505Z,98705.81
2023-10-09T23:54:12.724Z,98711.47
2023-10-09T23:56:59.134Z,98712.72
2023-10-09T23:59:51.414Z,98722.34
