createdAt,value
2023-05-02T04:02:50.508Z,9.56
2023-05-02T04:05:35.254Z,9.51
2023-05-02T04:08:20.182Z,9.44
2023-05-02T04:11:04.981Z,9.46
2023-05-02T04:13:51.998Z,9.42
2023-05-02T04:16:38.227Z,9.47
2023-05-02T04:19:23.124Z,9.43
2023-05-02T04:22:08.113Z,9.48
2023-05-02T04:24:52.932Z,9.51
2023-05-02T04:27:37.970Z,9.50
2023-05-02T04:30:22.758Z,9.49
2023-05-02T04:33:07.680Z,9.47
2023-05-02T04:35:52.399Z,9.36
2023-05-02T04:38:37.237Z,9.35
2023-05-02T04:41:22.148Z,9.44
2023-05-02T04:44:06.977Z,9.56
2023-05-02T04:46:52.066Z,9.52
2023-05-02T04:49:36.881Z,9.50
2023-05-02T04:52:21.809Z,9.72
2023-05-02T04:55:06.638Z,9.66
2023-05-02T04:57:51.530Z,9.70
2023-05-02T05:00:36.485Z,9.79
2023-05-02T05:03:21.371Z,9.86
2023-05-02T05:06:06.205Z,9.90
2023-05-02T05:08:50.941Z,9.84
2023-05-02T05:11:35.865Z,9.92
2023-05-02T05:14:20.638Z,9.95
2023-05-02T05:17:05.651Z,9.89
2023-05-02T05:19:50.483Z,10.04
2023-05-02T05:22:35.399Z,8.87
2023-05-02T05:25:20.240Z,8.73
2023-05-02T05:28:05.220Z,8.64
2023-05-02T05:30:50.086Z,8.76
2023-05-02T05:33:35.131Z,9.07
2023-05-02T05:36:21.556Z,9.13
2023-05-02T05:39:08.265Z,9.11
2023-05-02T05:41:53.232Z,9.74
2023-05-02T05:44:38.036Z,9.93
2023-05-02T05:47:23.055Z,10.25
2023-05-02T05:50:07.728Z,10.38
2023-05-02T05:52:52.592Z,10.72
2023-05-02T05:55:37.560Z,10.91
2023-05-02T05:58:22.264Z,11.02
2023-05-02T06:01:07.278Z,11.14
2023-05-02T06:03:51.983Z,11.42
2023-05-02T06:06:36.875Z,11.61
2023-05-02T06:09:21.715Z,11.56
2023-05-02T06:12:06.515Z,11.36
2023-05-02T06:14:51.528Z,11.31
2023-05-02T06:17:36.303Z,11.12
2023-05-02T06:20:21.217Z,10.79
2023-05-02T06:23:06.078Z,10.88
2023-05-02T06:25:50.868Z,11.27
2023-05-02T06:28:35.620Z,11.22
2023-05-02T06:31:20.521Z,11.43
2023-05-02T06:34:05.222Z,10.66
2023-05-02T06:36:50.164Z,10.97
2023-05-02T06:39:35.021Z,10.74
2023-05-02T06:42:20.022Z,10.80
2023-05-02T06:45:04.963Z,10.80
2023-05-02T06:47:49.719Z,9.64
2023-05-02T06:50:34.528Z,10.15
2023-05-02T06:53:19.406Z,9.75
2023-05-02T06:56:04.494Z,10.40
2023-05-02T06:58:49.262Z,10.70
2023-05-02T07:01:34.300Z,10.12
2023-05-02T07:04:19.142Z,10.57
2023-05-02T07:07:03.944Z,9.71
2023-05-02T07:09:48.809Z,10.35
2023-05-02T07:12:33.736Z,10.57
2023-05-02T07:15:18.588Z,10.72
2023-05-02T07:18:03.419Z,11.08
2023-05-02T07:20:48.335Z,11.41
2023-05-02T07:23:33.197Z,10.33
2023-05-02T07:26:18.013Z,9.50
2023-05-02T07:29:02.756Z,10.55
2023-05-02T07:31:47.810Z,10.71
2023-05-02T07:34:32.624Z,11.20
2023-05-02T07:37:17.469Z,11.60
2023-05-02T07:40:02.711Z,11.90
2023-05-02T07:42:47.751Z,12.03
2023-05-02T07:45:32.749Z,11.84
2023-05-02T07:48:17.547Z,12.21
2023-05-02T07:51:02.390Z,12.54
2023-05-02T07:53:47.192Z,11.87
2023-05-02T07:56:31.984Z,12.33
2023-05-02T07:59:16.959Z,12.58
2023-05-02T08:02:01.776Z,12.21
2023-05-02T08:04:46.797Z,11.30
2023-05-02T08:07:31.660Z,11.11
2023-05-02T08:10:16.564Z,10.58
2023-05-02T08:13:01.335Z,9.89
2023-05-02T08:15:46.353Z,9.88
2023-05-02T08:18:31.196Z,9.68
2023-05-02T08:21:16.128Z,9.20
2023-05-02T08:24:01.111Z,10.17
2023-05-02T08:26:45.985Z,10.34
2023-05-02T08:29:30.992Z,10.59
2023-05-02T08:32:15.934Z,11.67
2023-05-02T08:35:00.718Z,11.14
2023-05-02T08:37:45.398Z,11.48
2023-05-02T08:40:40.906Z,12.06
2023-05-02T08:43:27.366Z,12.24
2023-05-02T08:46:12.258Z,12.16
2023-05-02T08:48:57.110Z,11.57
2023-05-02T08:51:42.395Z,11.92
2023-05-02T08:54:27.106Z,11.40
2023-05-02T08:57:11.965Z,11.19
2023-05-02T08:59:56.921Z,12.28
2023-05-02T09:02:41.931Z,11.29
2023-05-02T09:05:26.819Z,12.02
2023-05-02T09:08:11.709Z,11.07
2023-05-02T09:10:56.675Z,10.92
2023-05-02T09:13:41.517Z,10.77
2023-05-02T09:16:26.426Z,10.40
2023-05-02T09:19:11.139Z,10.32
2023-05-02T09:21:56.021Z,10.74
2023-05-02T09:24:40.865Z,10.44
2023-05-02T09:27:25.747Z,10.80
2023-05-02T09:30:10.720Z,10.82
2023-05-02T09:32:56.233Z,10.83
2023-05-02T09:35:41.280Z,10.73
2023-05-02T09:38:26.073Z,11.02
2023-05-02T09:41:11.032Z,10.98
2023-05-02T09:43:55.789Z,10.82
2023-05-02T09:46:40.769Z,10.56
2023-05-02T09:49:25.713Z,10.59
2023-05-02T09:52:10.668Z,10.53
2023-05-02T09:54:55.660Z,10.92
2023-05-02T09:57:40.489Z,10.99
2023-05-02T10:00:25.470Z,11.09
2023-05-02T10:03:11.622Z,10.85
2023-05-02T10:05:56.292Z,11.02
2023-05-02T10:08:41.282Z,11.35
2023-05-02T10:11:26.129Z,11.70
2023-05-02T10:14:11.307Z,11.47
2023-05-02T10:16:55.783Z,11.44
2023-05-02T10:19:40.744Z,11.47
2023-05-02T10:22:25.572Z,12.14
2023-05-02T10:25:10.578Z,12.07
2023-05-02T10:27:55.413Z,12.34
2023-05-02T10:30:40.251Z,12.23
2023-05-02T10:33:25.264Z,12.32
2023-05-02T10:36:10.099Z,11.91
2023-05-02T10:38:55.179Z,12.08
2023-05-02T10:41:40.011Z,12.20
2023-05-02T10:47:09.927Z,13.00
2023-05-02T10:49:54.782Z,13.26
2023-05-02T10:52:39.475Z,12.76
2023-05-02T10:55:24.526Z,12.81
2023-05-02T10:58:09.338Z,12.78
2023-05-02T11:00:54.346Z,12.67
2023-05-02T11:03:39.293Z,13.19
2023-05-02T11:06:24.069Z,13.11
2023-05-02T11:09:09.057Z,13.23
2023-05-02T11:11:53.881Z,13.45
2023-05-02T11:14:38.904Z,13.54
2023-05-02T11:17:23.829Z,14.23
2023-05-02T11:20:08.691Z,13.89
2023-05-02T11:22:53.477Z,14.17
2023-05-02T11:25:38.392Z,13.96
2023-05-02T11:28:23.398Z,14.10
2023-05-02T11:31:08.279Z,13.91
2023-05-02T11:33:53.396Z,14.23
2023-05-02T11:36:38.131Z,14.10
2023-05-02T11:39:23.143Z,13.77
2023-05-02T11:42:07.921Z,13.75
2023-05-02T11:44:52.902Z,13.89
2023-05-02T11:47:37.755Z,14.14
2023-05-02T11:50:22.641Z,14.81
2023-05-02T11:53:07.603Z,15.39
2023-05-02T11:55:52.452Z,15.59
2023-05-02T11:58:37.478Z,15.13
2023-05-02T12:01:22.268Z,15.12
2023-05-02T12:04:07.717Z,14.88
2023-05-02T12:06:52.861Z,14.81
2023-05-02T12:09:37.785Z,14.56
2023-05-02T12:12:22.628Z,14.18
2023-05-02T12:15:07.461Z,13.91
2023-05-02T12:17:52.494Z,14.22
2023-05-02T12:20:37.297Z,13.88
2023-05-02T12:23:22.298Z,14.45
2023-05-02T12:26:07.224Z,14.27
2023-05-02T12:28:52.178Z,14.99
2023-05-02T12:31:36.944Z,15.08
2023-05-02T12:34:21.780Z,15.61
2023-05-02T12:37:06.622Z,15.02
2023-05-02T12:39:51.801Z,14.98
2023-05-02T12:42:36.434Z,14.72
2023-05-02T12:45:21.452Z,14.35
2023-05-02T12:48:05.969Z,14.81
2023-05-02T12:50:50.698Z,14.82
2023-05-02T12:53:35.641Z,15.55
2023-05-02T12:56:20.715Z,14.71
2023-05-02T12:59:05.426Z,14.81
2023-05-02T13:01:50.205Z,15.29
2023-05-02T13:04:35.238Z,15.74
2023-05-02T13:07:20.086Z,15.37
2023-05-02T13:10:04.927Z,15.25
2023-05-02T13:12:49.982Z,15.53
2023-05-02T13:15:34.721Z,15.58
2023-05-02T13:18:19.675Z,15.60
2023-05-02T13:21:04.400Z,15.46
2023-05-02T13:23:49.311Z,16.16
2023-05-02T13:26:34.062Z,16.87
2023-05-02T13:29:18.988Z,16.92
2023-05-02T13:32:03.843Z,16.00
2023-05-02T13:34:48.569Z,15.90
2023-05-02T13:37:33.485Z,15.80
2023-05-02T13:40:18.392Z,16.40
2023-05-02T13:43:03.392Z,17.18
2023-05-02T13:45:48.240Z,17.50
2023-05-02T13:48:33.065Z,17.54
2023-05-02T13:51:17.905Z,16.85
2023-05-02T13:54:02.682Z,15.74
2023-05-02T13:56:47.645Z,16.33
2023-05-02T13:59:32.581Z,16.93
2023-05-02T14:02:17.512Z,16.79
2023-05-02T14:05:02.373Z,16.39
2023-05-02T14:07:47.233Z,16.28
2023-05-02T14:10:32.190Z,16.59
2023-05-02T14:13:17.183Z,17.92
2023-05-02T14:16:02.034Z,18.19
2023-05-02T14:18:46.874Z,18.20
2023-05-02T14:21:31.780Z,17.13
2023-05-02T14:24:16.712Z,16.82
2023-05-02T14:27:01.630Z,16.25
2023-05-02T14:29:46.451Z,15.71
2023-05-02T14:32:31.485Z,15.64
2023-05-02T14:35:16.191Z,16.31
2023-05-02T14:38:01.063Z,15.54
2023-05-02T14:40:45.867Z,15.24
2023-05-02T14:43:30.726Z,15.01
2023-05-02T14:46:15.489Z,14.23
2023-05-02T14:49:00.420Z,14.13
2023-05-02T14:51:45.424Z,14.12
2023-05-02T14:54:30.360Z,13.63
2023-05-02T14:57:15.126Z,13.61
2023-05-02T15:00:00.049Z,13.95
2023-05-02T15:02:44.929Z,14.22
2023-05-02T15:05:29.642Z,14.07
2023-05-02T15:08:14.599Z,13.95
2023-05-02T15:10:59.437Z,13.62
2023-05-02T15:13:44.356Z,13.62
2023-05-02T15:16:29.348Z,13.64
2023-05-02T15:19:14.179Z,13.95
2023-05-02T15:21:59.086Z,13.85
2023-05-02T15:24:43.937Z,13.81
2023-05-02T15:27:28.840Z,13.98
2023-05-02T15:30:14.294Z,14.08
2023-05-02T15:33:00.278Z,13.78
2023-05-02T15:35:45.168Z,13.99
2023-05-02T15:38:30.110Z,13.72
2023-05-02T15:41:15.041Z,14.09
2023-05-02T15:44:00.006Z,14.07
2023-05-02T15:46:44.893Z,14.21
2023-05-02T15:49:29.666Z,14.25
2023-05-02T15:52:14.604Z,14.26
2023-05-02T15:54:59.453Z,14.27
2023-05-02T15:57:44.350Z,14.23
2023-05-02T16:00:29.161Z,14.55
2023-05-02T16:03:14.247Z,14.35
2023-05-02T16:05:59.117Z,14.09
2023-05-02T16:08:44.097Z,14.18
2023-05-02T16:11:29.178Z,13.90
2023-05-02T16:14:13.991Z,14.11
2023-05-02T16:17:01.962Z,14.37
2023-05-02T16:19:46.893Z,14.91
2023-05-02T16:22:31.710Z,15.19
2023-05-02T16:25:16.516Z,15.18
2023-05-02T16:28:01.265Z,15.40
2023-05-02T16:30:46.334Z,15.77
2023-05-02T16:33:31.104Z,15.69
2023-05-02T16:36:15.938Z,15.46
2023-05-02T16:39:00.861Z,15.87
2023-05-02T16:41:45.735Z,15.37
2023-05-02T16:44:30.653Z,15.27
2023-05-02T16:47:15.529Z,15.50
2023-05-02T16:50:00.779Z,14.96
2023-05-02T16:52:45.734Z,14.60
2023-05-02T16:55:30.592Z,14.30
2023-05-02T16:58:15.332Z,14.25
2023-05-02T17:01:00.370Z,14.05
2023-05-02T17:03:45.186Z,13.85
2023-05-02T17:06:30.046Z,13.67
2023-05-02T17:09:14.978Z,13.39
2023-05-02T17:11:59.858Z,13.22
2023-05-02T17:14:44.858Z,13.43
2023-05-02T17:17:29.724Z,13.82
2023-05-02T17:20:14.709Z,13.70
2023-05-02T17:22:59.620Z,13.10
2023-05-02T17:25:44.553Z,13.20
2023-05-02T17:28:29.356Z,13.28
2023-05-02T17:31:14.274Z,13.14
2023-05-02T17:33:59.192Z,13.35
2023-05-02T17:36:43.957Z,13.09
2023-05-02T17:39:28.985Z,13.82
2023-05-02T17:42:13.761Z,13.99
2023-05-02T17:44:58.569Z,13.47
2023-05-02T17:47:43.386Z,12.84
2023-05-02T17:50:28.309Z,13.15
2023-05-02T17:53:13.142Z,13.55
2023-05-02T17:55:58.037Z,13.32
2023-05-02T17:58:42.913Z,12.90
2023-05-02T18:01:27.816Z,13.09
2023-05-02T18:04:12.842Z,12.52
2023-05-02T18:06:57.945Z,12.98
2023-05-02T18:09:42.872Z,13.14
2023-05-02T18:12:27.708Z,12.75
2023-05-02T18:15:12.420Z,12.79
2023-05-02T18:17:57.343Z,12.82
2023-05-02T18:20:42.116Z,12.68
2023-05-02T18:23:27.061Z,12.63
2023-05-02T18:26:11.912Z,13.02
2023-05-02T18:28:56.746Z,12.34
2023-05-02T18:31:41.552Z,11.85
2023-05-02T18:34:26.499Z,11.79
2023-05-02T18:37:11.245Z,11.31
2023-05-02T18:39:56.034Z,11.11
2023-05-02T18:42:40.761Z,11.03
2023-05-02T18:45:25.639Z,11.07
2023-05-02T18:48:10.463Z,10.99
2023-05-02T18:50:55.240Z,10.88
2023-05-02T18:53:40.233Z,10.72
2023-05-02T18:56:25.147Z,11.08
2023-05-02T18:59:10.107Z,11.49
2023-05-02T19:01:54.905Z,11.61
2023-05-02T19:04:39.799Z,11.68
2023-05-02T19:07:24.700Z,11.89
2023-05-02T19:10:09.565Z,11.85
2023-05-02T19:12:54.468Z,11.91
2023-05-02T19:15:39.420Z,11.86
2023-05-02T19:18:24.256Z,11.37
2023-05-02T19:21:09.107Z,11.18
2023-05-02T19:23:54.078Z,11.45
2023-05-02T19:26:38.804Z,11.02
2023-05-02T19:29:23.586Z,10.90
2023-05-02T19:32:08.489Z,10.88
2023-05-02T19:34:53.484Z,10.96
2023-05-02T19:37:38.386Z,10.88
2023-05-02T19:40:23.314Z,10.99
2023-05-02T19:43:08.202Z,10.80
2023-05-02T19:45:53.012Z,10.98
2023-05-02T19:48:37.804Z,10.96
2023-05-02T19:51:22.719Z,11.05
2023-05-02T19:54:07.541Z,11.01
2023-05-02T19:56:52.366Z,11.06
2023-05-02T19:59:37.220Z,11.07
2023-05-02T20:02:22.191Z,10.78
2023-05-02T20:05:07.032Z,10.61
2023-05-02T20:07:51.736Z,10.64
2023-05-02T20:10:36.596Z,10.48
2023-05-02T20:13:21.407Z,10.70
2023-05-02T20:16:06.375Z,10.46
2023-05-02T20:18:51.457Z,10.18
2023-05-02T20:21:36.321Z,10.25
2023-05-02T20:24:21.339Z,10.21
2023-05-02T20:27:06.063Z,10.29
2023-05-02T20:29:51.273Z,10.14
2023-05-02T20:32:36.105Z,10.03
2023-05-02T20:35:20.935Z,9.83
2023-05-02T20:38:05.918Z,9.42
2023-05-02T20:40:50.744Z,9.19
2023-05-02T20:43:35.722Z,9.24
2023-05-02T20:46:20.665Z,9.14
2023-05-02T20:49:05.507Z,8.94
2023-05-02T20:51:50.284Z,9.15
2023-05-02T20:54:35.166Z,8.79
2023-05-02T20:57:19.990Z,9.06
