createdAt,value
2022-09-19T00:01:54.236Z,1.20
2022-09-19T00:04:24.804Z,1.00
2022-09-19T00:06:54.705Z,0.90
2022-09-19T00:09:24.844Z,1.40
2022-09-19T00:11:55.037Z,1.00
2022-09-19T00:14:26.045Z,1.10
2022-09-19T00:16:58.274Z,1.20
2022-09-19T00:19:27.317Z,1.10
2022-09-19T00:21:57.928Z,1.20
2022-09-19T00:24:43.610Z,1.00
2022-09-19T00:27:14.184Z,1.00
2022-09-19T00:29:43.489Z,1.40
2022-09-19T00:32:13.477Z,1.40
2022-09-19T00:34:42.599Z,1.27
2022-09-19T00:37:10.825Z,1.10
2022-09-19T00:39:40.102Z,1.00
2022-09-19T00:42:17.887Z,0.87
2022-09-19T00:44:57.204Z,0.97
2022-09-19T00:47:34.928Z,1.73
2022-09-19T00:50:06.048Z,1.00
2022-09-19T00:52:39.005Z,1.00
2022-09-19T00:55:07.646Z,1.20
2022-09-19T00:57:51.179Z,1.47
2022-09-19T01:00:19.280Z,1.23
2022-09-19T01:02:50.074Z,1.23
2022-09-19T01:05:19.040Z,1.30
2022-09-19T01:08:02.102Z,1.00
2022-09-19T01:10:41.429Z,1.03
2022-09-19T01:13:15.090Z,1.13
2022-09-19T01:15:52.301Z,1.40
2022-09-19T01:18:27.676Z,1.23
2022-09-19T01:21:28.724Z,1.80
2022-09-19T01:24:22.595Z,1.47
2022-09-19T01:27:19.134Z,1.47
2022-09-19T01:29:52.172Z,1.30
2022-09-19T01:32:24.279Z,1.30
2022-09-19T01:34:58.677Z,1.77
2022-09-19T01:37:31.649Z,1.33
2022-09-19T01:40:02.664Z,1.20
2022-09-19T01:42:31.648Z,1.60
2022-09-19T01:45:02.878Z,1.20
2022-09-19T01:47:39.532Z,1.30
2022-09-19T01:50:11.716Z,1.70
2022-09-19T01:52:54.689Z,1.60
2022-09-19T01:55:43.706Z,1.60
2022-09-19T01:58:19.615Z,1.60
2022-09-19T02:00:56.040Z,1.30
2022-09-19T02:03:37.669Z,1.37
2022-09-19T02:06:11.055Z,1.60
2022-09-19T02:08:47.886Z,1.70
2022-09-19T02:11:24.084Z,1.33
2022-09-19T02:14:08.348Z,1.50
2022-09-19T02:16:46.659Z,1.23
2022-09-19T02:19:19.027Z,1.40
2022-09-19T02:21:54.116Z,1.50
2022-09-19T02:24:27.701Z,1.03
2022-09-19T02:26:58.987Z,2.80
2022-09-19T02:29:34.008Z,1.40
2022-09-19T02:32:05.401Z,1.47
2022-09-19T02:34:34.145Z,1.40
2022-09-19T02:37:06.727Z,1.47
2022-09-19T02:39:44.940Z,1.97
2022-09-19T02:42:28.412Z,2.13
2022-09-19T02:45:08.008Z,1.70
2022-09-19T02:47:49.966Z,1.63
2022-09-19T02:50:23.717Z,2.00
2022-09-19T02:52:54.079Z,1.87
2022-09-19T02:55:27.869Z,2.80
2022-09-19T02:58:00.990Z,1.83
2022-09-19T03:00:32.823Z,2.03
2022-09-19T03:03:26.382Z,2.10
2022-09-19T03:05:56.892Z,2.10
2022-09-19T03:08:28.063Z,2.20
2022-09-19T03:11:00.920Z,2.30
2022-09-19T03:13:37.420Z,2.23
2022-09-19T03:16:10.598Z,1.87
2022-09-19T03:18:41.267Z,2.03
2022-09-19T03:21:12.430Z,2.30
2022-09-19T03:23:45.788Z,2.00
2022-09-19T03:26:22.004Z,2.20
2022-09-19T03:28:52.094Z,2.10
2022-09-19T03:31:20.877Z,1.83
2022-09-19T03:33:52.244Z,1.80
2022-09-19T03:36:20.832Z,2.53
2022-09-19T03:38:49.041Z,1.50
2022-09-19T03:41:22.490Z,1.53
2022-09-19T03:43:51.102Z,1.80
2022-09-19T03:46:21.696Z,2.03
2022-09-19T03:48:54.603Z,1.50
2022-09-19T03:51:24.168Z,1.80
2022-09-19T03:53:53.074Z,1.63
2022-09-19T03:56:24.389Z,1.80
2022-09-19T03:58:52.434Z,1.90
2022-09-19T04:01:21.673Z,1.77
2022-09-19T04:03:54.223Z,1.83
2022-09-19T04:06:23.843Z,1.33
2022-09-19T04:08:51.918Z,1.50
2022-09-19T04:11:21.968Z,1.50
2022-09-19T04:13:51.922Z,2.33
2022-09-19T04:16:19.976Z,1.10
2022-09-19T04:18:50.450Z,1.50
2022-09-19T04:22:02.557Z,1.30
2022-09-19T04:24:43.988Z,1.60
2022-09-19T04:27:21.242Z,1.53
2022-09-19T04:29:51.461Z,1.70
2022-09-19T04:32:19.571Z,1.33
2022-09-19T04:34:56.257Z,1.83
2022-09-19T04:37:25.710Z,1.80
2022-09-19T04:40:03.950Z,1.47
2022-09-19T04:42:33.196Z,1.60
2022-09-19T04:45:01.261Z,1.40
2022-09-19T04:47:40.126Z,2.07
2022-09-19T04:50:10.887Z,1.60
2022-09-19T04:52:40.802Z,1.80
2022-09-19T04:55:11.416Z,2.20
2022-09-19T04:57:39.668Z,1.83
2022-09-19T05:00:13.404Z,2.10
2022-09-19T05:02:46.006Z,1.60
2022-09-19T05:05:18.923Z,1.97
2022-09-19T05:07:49.864Z,2.00
2022-09-19T05:10:19.112Z,1.47
2022-09-19T05:12:47.166Z,1.80
2022-09-19T05:15:15.439Z,1.97
2022-09-19T05:17:43.804Z,2.00
2022-09-19T05:20:14.820Z,2.03
2022-09-19T05:22:42.951Z,2.40
2022-09-19T05:25:12.909Z,1.40
2022-09-19T05:27:43.456Z,2.30
2022-09-19T05:30:13.136Z,1.90
2022-09-19T05:32:45.864Z,1.87
2022-09-19T05:35:24.769Z,2.20
2022-09-19T05:38:14.152Z,2.00
2022-09-19T05:41:03.245Z,1.97
2022-09-19T05:43:51.658Z,2.10
2022-09-19T05:46:21.534Z,2.20
2022-09-19T05:48:53.109Z,2.20
2022-09-19T05:51:21.179Z,2.07
2022-09-19T05:53:53.956Z,1.70
2022-09-19T05:56:34.889Z,1.90
2022-09-19T05:59:05.195Z,2.30
2022-09-19T06:01:35.117Z,2.20
2022-09-19T06:04:03.901Z,1.90
2022-09-19T06:06:37.623Z,2.13
2022-09-19T06:09:06.899Z,2.10
2022-09-19T06:11:44.926Z,1.80
2022-09-19T06:14:16.196Z,1.90
2022-09-19T06:16:46.611Z,1.90
2022-09-19T06:19:32.836Z,2.10
2022-09-19T06:22:06.777Z,1.70
2022-09-19T06:24:35.539Z,2.67
2022-09-19T06:27:07.298Z,1.80
2022-09-19T06:29:40.491Z,4.57
2022-09-19T06:32:29.043Z,2.03
2022-09-19T06:35:20.205Z,6.30
2022-09-19T06:37:48.869Z,2.30
2022-09-19T06:40:23.628Z,1.80
2022-09-19T06:43:22.757Z,1.97
2022-09-19T06:46:22.997Z,1.97
2022-09-19T06:49:11.296Z,2.10
2022-09-19T06:51:45.136Z,1.97
2022-09-19T06:54:13.159Z,2.10
2022-09-19T06:56:42.214Z,1.70
2022-09-19T06:59:14.204Z,1.93
2022-09-19T07:01:42.462Z,1.90
2022-09-19T07:04:11.091Z,1.70
2022-09-19T07:07:17.260Z,1.50
2022-09-19T07:09:51.925Z,2.00
2022-09-19T07:12:20.443Z,1.70
2022-09-19T07:14:56.853Z,2.00
2022-09-19T07:17:28.167Z,1.80
2022-09-19T07:19:56.798Z,1.90
2022-09-19T07:22:48.558Z,1.80
2022-09-19T07:25:25.555Z,2.57
2022-09-19T07:28:04.722Z,1.93
2022-09-19T07:30:37.036Z,2.30
2022-09-19T07:33:08.399Z,2.30
2022-09-19T07:35:37.766Z,2.17
2022-09-19T07:38:07.799Z,2.37
2022-09-19T07:40:44.513Z,4.20
2022-09-19T07:43:32.141Z,1.93
2022-09-19T07:46:16.735Z,2.00
2022-09-19T07:48:53.749Z,2.33
2022-09-19T07:51:48.103Z,2.27
2022-09-19T07:54:17.112Z,2.20
2022-09-19T07:56:45.432Z,2.70
2022-09-19T07:59:19.001Z,2.40
2022-09-19T08:01:56.310Z,3.00
2022-09-19T08:04:35.643Z,2.83
2022-09-19T08:07:04.566Z,2.13
2022-09-19T08:09:33.658Z,2.10
2022-09-19T08:12:03.248Z,2.10
2022-09-19T08:14:33.358Z,2.50
2022-09-19T08:17:03.474Z,2.30
2022-09-19T08:19:32.266Z,1.97
2022-09-19T08:22:00.783Z,2.00
2022-09-19T08:24:35.136Z,2.17
2022-09-19T08:27:09.444Z,1.90
2022-09-19T08:29:39.361Z,2.33
2022-09-19T08:32:15.625Z,2.20
2022-09-19T08:34:44.204Z,2.10
2022-09-19T08:37:12.607Z,1.90
2022-09-19T08:40:05.407Z,1.93
2022-09-19T08:42:46.516Z,2.10
2022-09-19T08:45:25.144Z,2.03
2022-09-19T08:47:55.943Z,2.03
2022-09-19T08:50:26.959Z,1.90
2022-09-19T08:53:00.247Z,2.10
2022-09-19T08:55:34.118Z,2.30
2022-09-19T08:58:08.447Z,1.90
2022-09-19T09:00:59.277Z,3.00
2022-09-19T09:03:40.160Z,2.23
2022-09-19T09:06:21.796Z,2.10
2022-09-19T09:09:04.935Z,2.50
2022-09-19T09:11:50.455Z,3.10
2022-09-19T09:14:27.234Z,2.67
2022-09-19T09:17:09.582Z,2.50
2022-09-19T09:20:11.455Z,2.80
2022-09-19T09:22:48.920Z,2.33
2022-09-19T09:25:40.346Z,4.03
2022-09-19T09:28:16.842Z,2.50
2022-09-19T09:31:13.558Z,1.87
2022-09-19T09:33:51.198Z,2.60
2022-09-19T09:36:24.314Z,2.10
2022-09-19T09:38:58.012Z,2.20
2022-09-19T09:41:48.812Z,2.00
2022-09-19T09:44:45.177Z,2.17
2022-09-19T09:47:30.256Z,2.10
2022-09-19T09:50:07.846Z,2.00
2022-09-19T09:52:48.726Z,1.97
2022-09-19T09:55:52.299Z,1.87
2022-09-19T09:58:27.818Z,1.70
2022-09-19T10:01:31.592Z,2.30
2022-09-19T10:04:07.551Z,1.70
2022-09-19T10:06:55.690Z,2.07
2022-09-19T10:09:34.746Z,1.50
2022-09-19T10:15:12.091Z,1.77
2022-09-19T10:17:48.977Z,2.30
2022-09-19T10:20:25.744Z,2.00
2022-09-19T10:22:56.551Z,1.43
2022-09-19T10:25:31.076Z,2.00
2022-09-19T10:28:16.435Z,1.70
2022-09-19T10:30:58.877Z,1.90
2022-09-19T10:33:40.104Z,1.53
2022-09-19T10:36:20.606Z,1.73
2022-09-19T10:38:51.313Z,1.63
2022-09-19T10:41:24.455Z,1.40
2022-09-19T10:43:57.799Z,1.57
2022-09-19T10:46:32.873Z,1.70
2022-09-19T10:49:23.435Z,1.77
2022-09-19T10:51:53.243Z,1.77
2022-09-19T10:54:31.814Z,2.07
2022-09-19T10:57:02.330Z,1.40
2022-09-19T10:59:37.369Z,1.70
2022-09-19T11:02:28.335Z,1.83
2022-09-19T11:05:01.821Z,1.70
2022-09-19T11:07:34.997Z,1.40
2022-09-19T11:10:34.880Z,1.80
2022-09-19T11:13:16.947Z,1.90
2022-09-19T11:16:01.200Z,1.33
2022-09-19T11:18:40.315Z,1.33
2022-09-19T11:21:16.367Z,1.63
2022-09-19T11:24:03.008Z,1.30
2022-09-19T11:26:58.843Z,1.50
2022-09-19T11:29:50.341Z,1.33
2022-09-19T11:32:56.544Z,1.30
2022-09-19T11:35:43.255Z,1.17
2022-09-19T11:41:38.837Z,1.40
2022-09-19T11:44:28.468Z,1.13
2022-09-19T11:47:19.337Z,1.27
2022-09-19T11:50:07.175Z,1.67
2022-09-19T11:52:46.191Z,1.47
2022-09-19T11:55:31.087Z,1.10
2022-09-19T11:58:06.622Z,1.17
2022-09-19T12:00:46.617Z,1.53
2022-09-19T12:03:28.447Z,1.23
2022-09-19T12:06:26.219Z,1.40
2022-09-19T12:09:12.085Z,1.10
2022-09-19T12:11:49.365Z,1.10
2022-09-19T12:14:23.791Z,1.30
2022-09-19T12:16:56.941Z,1.10
2022-09-19T12:19:34.862Z,1.27
2022-09-19T12:22:07.872Z,1.03
2022-09-19T12:24:55.271Z,0.83
2022-09-19T12:27:35.071Z,1.10
2022-09-19T12:30:08.079Z,1.07
2022-09-19T12:32:45.205Z,0.93
2022-09-19T12:35:22.785Z,1.70
2022-09-19T12:38:04.393Z,1.20
2022-09-19T12:40:42.577Z,1.43
2022-09-19T12:43:21.861Z,1.30
2022-09-19T12:45:57.554Z,1.10
2022-09-19T12:48:38.194Z,1.50
2022-09-19T12:51:34.122Z,0.93
2022-09-19T12:54:10.159Z,1.30
2022-09-19T12:56:43.338Z,1.00
2022-09-19T12:59:19.349Z,1.20
2022-09-19T13:01:57.381Z,1.00
2022-09-19T13:04:38.164Z,1.00
2022-09-19T13:07:12.690Z,4.63
2022-09-19T13:09:52.999Z,1.20
2022-09-19T13:12:26.638Z,1.03
2022-09-19T13:14:58.235Z,1.07
2022-09-19T13:17:45.874Z,0.93
2022-09-19T13:20:37.394Z,0.73
2022-09-19T13:23:32.882Z,1.23
2022-09-19T13:26:17.507Z,0.77
2022-09-19T13:28:50.553Z,2.10
2022-09-19T13:31:20.074Z,0.60
2022-09-19T13:33:50.811Z,0.80
2022-09-19T13:36:39.196Z,0.70
2022-09-19T13:39:46.479Z,1.00
2022-09-19T13:42:25.080Z,0.70
2022-09-19T13:45:02.749Z,1.10
2022-09-19T13:47:33.095Z,1.20
2022-09-19T13:50:09.038Z,0.90
2022-09-19T13:52:43.422Z,0.90
2022-09-19T13:55:31.335Z,0.80
2022-09-19T13:58:18.295Z,0.80
2022-09-19T14:00:49.046Z,0.90
2022-09-19T14:03:28.136Z,0.90
2022-09-19T14:06:21.850Z,0.97
2022-09-19T14:12:57.860Z,1.20
2022-09-19T14:15:49.485Z,1.27
2022-09-19T14:18:49.303Z,0.90
2022-09-19T14:21:56.643Z,0.90
2022-09-19T14:24:45.657Z,1.10
2022-09-19T14:27:37.298Z,0.80
2022-09-19T14:30:08.180Z,0.70
2022-09-19T14:32:44.113Z,0.63
2022-09-19T14:35:44.067Z,0.70
2022-09-19T14:38:55.719Z,0.70
2022-09-19T14:41:50.603Z,0.60
2022-09-19T14:45:03.746Z,0.70
2022-09-19T14:47:36.838Z,0.80
2022-09-19T14:50:19.420Z,0.73
2022-09-19T14:53:00.753Z,0.70
2022-09-19T14:55:30.319Z,0.80
2022-09-19T14:58:00.536Z,1.20
2022-09-19T15:00:30.141Z,0.77
2022-09-19T15:03:00.862Z,0.60
2022-09-19T15:05:33.024Z,0.70
2022-09-19T15:08:18.923Z,0.70
2022-09-19T15:10:47.171Z,0.60
2022-09-19T15:13:23.383Z,0.70
2022-09-19T15:15:55.538Z,0.60
2022-09-19T15:18:27.204Z,0.80
2022-09-19T15:20:59.868Z,0.70
2022-09-19T15:23:29.961Z,1.10
2022-09-19T15:26:00.723Z,0.60
2022-09-19T15:28:30.202Z,0.80
2022-09-19T15:31:00.465Z,0.80
2022-09-19T15:33:30.175Z,0.70
2022-09-19T15:36:01.947Z,0.77
2022-09-19T15:38:33.217Z,0.60
2022-09-19T15:41:06.429Z,0.70
2022-09-19T15:43:38.005Z,0.70
2022-09-19T15:46:40.712Z,0.60
2022-09-19T15:49:21.754Z,0.60
2022-09-19T15:52:02.071Z,0.70
2022-09-19T15:54:31.882Z,0.70
2022-09-19T15:57:02.688Z,0.80
2022-09-19T15:59:37.729Z,0.60
2022-09-19T16:02:09.192Z,0.60
2022-09-19T16:04:39.031Z,0.70
2022-09-19T16:07:43.963Z,0.60
2022-09-19T16:10:26.235Z,0.60
2022-09-19T16:13:04.632Z,0.60
2022-09-19T16:15:36.255Z,0.60
2022-09-19T16:18:22.120Z,0.60
2022-09-19T16:21:04.452Z,0.80
2022-09-19T16:23:43.946Z,0.80
2022-09-19T16:26:14.384Z,0.60
2022-09-19T16:28:44.675Z,0.90
2022-09-19T16:31:24.639Z,0.70
2022-09-19T16:33:54.896Z,1.30
2022-09-19T16:36:23.772Z,0.70
2022-09-19T16:39:19.368Z,0.80
2022-09-19T16:42:00.128Z,0.60
2022-09-19T16:44:39.820Z,0.70
2022-09-19T16:47:16.642Z,0.97
2022-09-19T16:49:45.069Z,0.60
2022-09-19T16:52:23.389Z,0.70
2022-09-19T16:54:53.537Z,0.90
2022-09-19T16:57:21.556Z,1.23
2022-09-19T16:59:51.772Z,0.80
2022-09-19T17:02:23.755Z,1.07
2022-09-19T17:04:52.378Z,0.90
2022-09-19T17:07:21.908Z,1.30
2022-09-19T17:09:52.686Z,0.70
2022-09-19T17:12:23.300Z,0.93
2022-09-19T17:14:52.532Z,0.80
2022-09-19T17:17:20.530Z,0.90
2022-09-19T17:19:48.638Z,0.70
2022-09-19T17:22:18.475Z,0.60
2022-09-19T17:24:47.280Z,0.60
2022-09-19T17:27:17.882Z,0.80
2022-09-19T17:29:45.930Z,0.60
2022-09-19T17:32:14.333Z,0.50
2022-09-19T17:34:42.413Z,0.83
2022-09-19T17:37:10.786Z,0.90
2022-09-19T17:39:38.983Z,0.87
2022-09-19T17:42:07.447Z,1.20
2022-09-19T17:44:36.767Z,0.90
2022-09-19T17:47:04.890Z,0.80
2022-09-19T17:49:32.900Z,0.90
2022-09-19T17:52:00.914Z,0.83
2022-09-19T17:54:29.898Z,1.17
2022-09-19T17:56:57.937Z,0.73
2022-09-19T17:59:25.928Z,0.90
2022-09-19T18:02:13.155Z,0.80
2022-09-19T18:04:41.601Z,0.83
2022-09-19T18:07:11.808Z,1.00
2022-09-19T18:09:40.281Z,1.00
2022-09-19T18:12:08.410Z,0.83
2022-09-19T18:14:37.264Z,0.67
2022-09-19T18:17:06.690Z,1.00
2022-09-19T18:19:34.873Z,0.70
2022-09-19T18:22:02.897Z,0.70
2022-09-19T18:24:30.919Z,0.83
2022-09-19T18:26:59.054Z,0.90
2022-09-19T18:29:28.168Z,0.80
2022-09-19T18:31:58.845Z,1.00
2022-09-19T18:34:31.971Z,1.10
2022-09-19T18:37:00.010Z,1.07
2022-09-19T18:39:28.189Z,0.80
2022-09-19T18:41:56.198Z,1.00
2022-09-19T18:44:24.271Z,0.70
2022-09-19T18:46:52.646Z,0.97
2022-09-19T18:49:21.633Z,0.90
2022-09-19T18:51:51.190Z,1.00
2022-09-19T18:54:21.621Z,0.70
2022-09-19T18:56:50.009Z,0.87
2022-09-19T18:59:18.822Z,0.73
2022-09-19T19:01:46.977Z,0.93
2022-09-19T19:04:15.390Z,0.90
2022-09-19T19:06:43.441Z,0.90
2022-09-19T19:09:12.859Z,1.00
2022-09-19T19:11:41.748Z,0.90
2022-09-19T19:14:10.410Z,1.00
2022-09-19T19:16:38.487Z,0.70
2022-09-19T19:19:06.823Z,1.00
2022-09-19T19:21:37.391Z,0.80
2022-09-19T19:24:07.319Z,1.07
2022-09-19T19:26:38.637Z,1.17
2022-09-19T19:29:06.739Z,0.80
2022-09-19T19:31:37.423Z,1.43
2022-09-19T19:34:06.334Z,1.07
2022-09-19T19:36:35.275Z,0.90
2022-09-19T19:39:06.438Z,0.90
2022-09-19T19:41:36.569Z,0.90
2022-09-19T19:44:04.793Z,0.80
2022-09-19T19:46:34.739Z,0.90
2022-09-19T19:49:04.936Z,1.03
2022-09-19T19:51:39.784Z,1.23
2022-09-19T19:54:13.525Z,2.47
2022-09-19T19:56:44.473Z,0.80
2022-09-19T19:59:13.015Z,1.70
2022-09-19T20:01:41.106Z,2.10
2022-09-19T20:04:12.193Z,0.90
2022-09-19T20:06:41.690Z,1.87
2022-09-19T20:09:11.684Z,0.70
2022-09-19T20:11:40.515Z,1.00
2022-09-19T20:14:14.669Z,1.00
2022-09-19T20:16:44.708Z,0.90
2022-09-19T20:19:16.189Z,1.00
2022-09-19T20:21:46.358Z,0.70
2022-09-19T20:24:18.613Z,0.90
2022-09-19T20:26:47.721Z,1.10
2022-09-19T20:29:23.046Z,0.90
2022-09-19T20:31:52.224Z,0.63
2022-09-19T20:34:20.857Z,0.87
2022-09-19T20:36:50.648Z,0.90
2022-09-19T20:39:19.222Z,1.10
2022-09-19T20:41:47.260Z,1.00
2022-09-19T20:44:16.981Z,0.80
2022-09-19T20:46:45.004Z,0.80
2022-09-19T20:49:13.034Z,0.77
2022-09-19T20:51:42.369Z,0.90
2022-09-19T20:54:14.142Z,0.90
2022-09-19T20:56:43.438Z,0.90
2022-09-19T20:59:15.519Z,0.93
2022-09-19T21:01:50.221Z,0.90
2022-09-19T21:04:20.407Z,0.83
2022-09-19T21:06:48.532Z,1.00
2022-09-19T21:09:16.542Z,0.80
2022-09-19T21:11:44.562Z,1.07
2022-09-19T21:14:12.543Z,0.90
2022-09-19T21:16:40.771Z,0.93
2022-09-19T21:19:10.353Z,1.00
2022-09-19T21:21:38.355Z,1.10
2022-09-19T21:24:06.622Z,0.83
2022-09-19T21:26:36.640Z,1.10
2022-09-19T21:29:07.189Z,1.47
2022-09-19T21:31:36.934Z,0.80
2022-09-19T21:34:06.553Z,0.90
2022-09-19T21:36:38.331Z,1.10
2022-09-19T21:39:07.265Z,0.93
2022-09-19T21:41:38.537Z,1.10
2022-09-19T21:44:07.587Z,1.00
2022-09-19T21:46:38.359Z,0.80
2022-09-19T21:49:07.077Z,1.07
2022-09-19T21:51:37.875Z,1.20
2022-09-19T21:54:07.425Z,1.40
2022-09-19T21:56:36.339Z,1.40
2022-09-19T21:59:05.463Z,1.50
2022-09-19T22:01:35.779Z,1.30
2022-09-19T22:04:04.566Z,1.00
2022-09-19T22:06:33.175Z,1.47
2022-09-19T22:09:03.349Z,1.23
2022-09-19T22:11:33.245Z,1.10
2022-09-19T22:14:02.002Z,0.90
2022-09-19T22:16:32.187Z,0.90
2022-09-19T22:19:00.975Z,1.10
2022-09-19T22:21:29.692Z,1.30
2022-09-19T22:24:01.484Z,1.10
2022-09-19T22:26:31.900Z,0.70
2022-09-19T22:28:59.974Z,0.77
2022-09-19T22:31:30.934Z,1.00
2022-09-19T22:33:59.795Z,0.83
2022-09-19T22:36:31.317Z,0.80
2022-09-19T22:39:01.301Z,0.90
2022-09-19T22:41:32.163Z,0.90
2022-09-19T22:44:00.570Z,0.87
2022-09-19T22:46:30.500Z,0.90
2022-09-19T22:48:58.961Z,0.87
2022-09-19T22:51:31.158Z,0.80
2022-09-19T22:53:59.726Z,1.00
2022-09-19T22:56:28.711Z,1.00
2022-09-19T22:58:58.542Z,1.07
2022-09-19T23:01:29.076Z,1.33
2022-09-19T23:03:58.622Z,1.03
2022-09-19T23:06:28.853Z,2.03
2022-09-19T23:08:59.605Z,1.20
2022-09-19T23:11:29.314Z,0.90
2022-09-19T23:14:01.358Z,1.27
2022-09-19T23:16:31.558Z,1.10
2022-09-19T23:19:02.741Z,1.00
2022-09-19T23:21:32.966Z,1.00
2022-09-19T23:24:01.289Z,1.17
2022-09-19T23:26:29.521Z,0.83
2022-09-19T23:28:58.852Z,0.97
2022-09-19T23:31:27.682Z,1.10
2022-09-19T23:34:16.778Z,0.90
2022-09-19T23:37:05.358Z,0.90
2022-09-19T23:39:53.358Z,0.90
2022-09-19T23:42:21.369Z,1.17
2022-09-19T23:44:50.711Z,1.00
2022-09-19T23:47:18.889Z,1.10
2022-09-19T23:49:47.049Z,0.67
2022-09-19T23:52:16.672Z,0.73
2022-09-19T23:54:45.315Z,1.10
2022-09-19T23:57:13.381Z,1.07
2022-09-19T23:59:41.418Z,1.93
