createdAt,value
2023-01-17T00:00:03.153Z,66
2023-01-17T00:20:02.777Z,66
2023-01-17T00:40:03.085Z,66
2023-01-17T01:00:02.584Z,67
2023-01-17T01:20:03.137Z,67
2023-01-17T01:40:02.432Z,67
2023-01-17T02:00:02.949Z,68
2023-01-17T02:20:02.559Z,69
2023-01-17T02:40:02.987Z,69
2023-01-17T03:00:02.433Z,69
2023-01-17T03:20:02.996Z,69
2023-01-17T03:40:02.369Z,69
2023-01-17T04:00:02.797Z,69
2023-01-17T04:20:02.432Z,69
2023-01-17T04:40:02.832Z,69
2023-01-17T05:00:03.195Z,69
2023-01-17T05:20:02.688Z,70
2023-01-17T05:40:02.985Z,71
2023-01-17T06:00:02.252Z,73
2023-01-17T06:20:02.891Z,74
2023-01-17T06:40:02.331Z,74
2023-01-17T07:00:02.794Z,74
2023-01-17T07:20:02.275Z,74
2023-01-17T07:40:02.555Z,73
2023-01-17T08:00:02.914Z,73
2023-01-17T08:20:02.401Z,73
2023-01-17T08:40:02.755Z,72
2023-01-17T09:00:03.150Z,71
2023-01-17T09:20:02.534Z,69
2023-01-17T09:40:02.772Z,68
2023-01-17T10:00:04.353Z,67
2023-01-17T10:20:02.831Z,67
2023-01-17T10:40:03.105Z,69
2023-01-17T11:00:02.452Z,71
2023-01-17T11:20:02.801Z,72
2023-01-17T11:40:03.073Z,72
2023-01-17T12:00:02.353Z,73
2023-01-17T12:20:02.870Z,74
2023-01-17T12:40:02.465Z,76
2023-01-17T13:00:03.615Z,76
2023-01-17T13:20:02.715Z,76
2023-01-17T13:40:03.229Z,75
2023-01-17T14:00:02.768Z,73
2023-01-17T14:20:02.477Z,71
2023-01-17T14:40:02.861Z,71
2023-01-17T15:00:04.087Z,70
2023-01-17T15:20:03.702Z,70
2023-01-17T15:40:03.214Z,69
2023-01-17T16:00:03.156Z,70
2023-01-17T16:20:02.989Z,70
2023-01-17T16:40:02.277Z,70
2023-01-17T17:00:02.961Z,71
2023-01-17T17:20:02.956Z,71
2023-01-17T17:40:02.482Z,71
2023-01-17T18:00:03.253Z,71
2023-01-17T18:20:02.883Z,72
2023-01-17T18:40:02.274Z,71
2023-01-17T19:00:03.015Z,71
2023-01-17T19:20:02.680Z,71
2023-01-17T19:40:03.401Z,71
2023-01-17T20:00:02.821Z,71
2023-01-17T20:20:02.911Z,72
2023-01-17T20:40:02.326Z,72
2023-01-17T21:00:03.045Z,72
2023-01-17T21:20:02.566Z,72
2023-01-17T21:40:05.489Z,71
2023-01-17T22:00:03.140Z,71
2023-01-17T22:20:03.130Z,72
2023-01-17T22:40:02.632Z,71
2023-01-17T23:00:02.947Z,71
2023-01-17T23:20:02.638Z,72
2023-01-17T23:40:03.030Z,72
