createdAt,value
2023-02-28T00:00:47.435Z,2
2023-02-28T00:02:02.646Z,3.3
2023-02-28T00:03:18.839Z,2.3
2023-02-28T00:04:53.000Z,3
2023-02-28T00:06:09.226Z,3.4
2023-02-28T00:07:25.000Z,2.7
2023-02-28T00:08:41.614Z,2.9
2023-02-28T00:09:57.816Z,6.4
2023-02-28T00:10:56.001Z,1.8
2023-02-28T00:12:30.000Z,4.2
2023-02-28T00:13:28.388Z,4.5
2023-02-28T00:15:02.000Z,2.6
2023-02-28T00:16:18.000Z,3
2023-02-28T00:17:34.976Z,2.7
2023-02-28T00:18:51.000Z,4.7
2023-02-28T00:19:49.357Z,5.5
2023-02-28T00:21:05.551Z,3.9
2023-02-28T00:22:39.000Z,3.3
2023-02-28T00:23:38.059Z,3.6
2023-02-28T00:24:54.253Z,4.8
2023-02-28T00:26:10.447Z,3.7
2023-02-28T00:27:26.640Z,3.3
2023-02-28T00:28:42.834Z,4
2023-02-28T00:30:17.000Z,3.2
2023-02-28T00:31:33.000Z,3.1
2023-02-28T00:32:49.416Z,5
2023-02-28T00:34:05.627Z,3.2
2023-02-28T00:35:03.804Z,4.5
2023-02-28T00:36:19.998Z,3.4
2023-02-28T00:37:54.191Z,4.9
2023-02-28T00:38:52.385Z,3.9
2023-02-28T00:40:08.705Z,3.4
2023-02-28T00:41:24.899Z,4.7
2023-02-28T00:42:59.093Z,2.5
2023-02-28T00:44:15.000Z,2.9
2023-02-28T00:45:31.000Z,3
2023-02-28T00:46:29.674Z,5.1
2023-02-28T00:48:03.000Z,3.9
2023-02-28T00:49:20.068Z,2.7
2023-02-28T00:50:18.255Z,4.1
2023-02-28T00:51:52.452Z,3.3
2023-02-28T00:53:08.000Z,4.4
2023-02-28T00:54:06.836Z,2.8
2023-02-28T00:55:23.030Z,5.5
2023-02-28T00:56:57.000Z,7.7
2023-02-28T00:58:13.000Z,4.8
2023-02-28T00:59:29.613Z,4.8
2023-02-28T01:00:44.000Z,3.4
2023-02-28T01:01:43.015Z,4.7
2023-02-28T01:02:59.208Z,3.8
2023-02-28T01:04:33.411Z,3.3
2023-02-28T01:05:31.596Z,3.1
2023-02-28T01:06:47.790Z,5.1
2023-02-28T01:08:21.984Z,2.8
2023-02-28T01:09:38.178Z,3.8
2023-02-28T01:10:36.371Z,3.6
2023-02-28T01:11:52.565Z,3.2
2023-02-28T01:13:08.759Z,3.5
2023-02-28T01:14:24.953Z,4.5
2023-02-28T01:15:59.000Z,3.8
2023-02-28T01:17:15.000Z,3.9
2023-02-28T01:18:13.534Z,4.3
2023-02-28T01:19:29.728Z,4.4
2023-02-28T01:21:23.000Z,6.1
2023-02-28T01:22:19.000Z,4
2023-02-28T01:23:35.000Z,6.6
2023-02-28T01:24:33.519Z,4.2
2023-02-28T01:25:49.712Z,8.1
2023-02-28T01:27:23.000Z,5.6
2023-02-28T01:28:40.103Z,2.9
2023-02-28T01:29:38.293Z,5.2
2023-02-28T01:31:12.487Z,4.2
2023-02-28T01:32:10.681Z,3.2
2023-02-28T01:33:44.000Z,6.5
2023-02-28T01:35:01.000Z,4.8
2023-02-28T01:35:59.261Z,5
2023-02-28T01:37:33.465Z,5.5
2023-02-28T01:38:49.648Z,3.1
2023-02-28T01:40:05.851Z,5.6
2023-02-28T01:41:21.000Z,3.8
2023-02-28T01:42:19.245Z,5.1
2023-02-28T01:43:35.439Z,4.4
2023-02-28T01:44:51.633Z,5.5
2023-02-28T01:46:25.000Z,2.9
2023-02-28T01:47:42.000Z,7.8
2023-02-28T01:48:40.214Z,3.2
2023-02-28T01:49:56.408Z,6.8
2023-02-28T01:51:30.618Z,3.7
2023-02-28T01:52:28.795Z,6.2
2023-02-28T01:54:02.000Z,3.8
2023-02-28T01:55:01.183Z,3.3
2023-02-28T01:56:17.376Z,3.8
2023-02-28T01:57:51.591Z,4.8
2023-02-28T01:59:26.000Z,2.2
2023-02-28T02:00:23.000Z,3.3
2023-02-28T02:01:40.000Z,4.5
2023-02-28T02:02:56.354Z,3.5
2023-02-28T02:04:11.555Z,5.4
2023-02-28T02:05:09.749Z,5.5
2023-02-28T02:06:25.943Z,5
2023-02-28T02:08:00.136Z,3.9
2023-02-28T02:09:16.331Z,6.6
2023-02-28T02:10:14.524Z,3.4
2023-02-28T02:11:48.000Z,3.6
2023-02-28T02:13:04.000Z,3.6
2023-02-28T02:14:40.000Z,4.7
2023-02-28T02:15:37.000Z,2.9
2023-02-28T02:16:53.514Z,3.4
2023-02-28T02:17:51.691Z,4.4
2023-02-28T02:19:25.903Z,5.6
2023-02-28T02:20:24.082Z,4.1
2023-02-28T02:21:39.294Z,3.3
2023-02-28T02:23:13.508Z,7.1
2023-02-28T02:24:29.000Z,4.8
2023-02-28T02:25:45.000Z,4.1
2023-02-28T02:26:44.074Z,6.1
2023-02-28T02:28:18.279Z,4.2
2023-02-28T02:29:34.481Z,3.1
2023-02-28T02:30:50.662Z,5
2023-02-28T02:32:06.854Z,5.1
2023-02-28T02:33:05.049Z,3.6
2023-02-28T02:34:39.000Z,7.3
2023-02-28T02:35:37.440Z,4.6
2023-02-28T02:37:11.000Z,4.9
2023-02-28T02:38:27.000Z,3.9
2023-02-28T02:39:44.000Z,4.5
2023-02-28T02:40:42.222Z,3.8
2023-02-28T02:42:34.000Z,5.5
2023-02-28T02:43:13.629Z,5
2023-02-28T02:44:29.825Z,3.2
2023-02-28T02:46:04.000Z,3.5
2023-02-28T02:47:20.000Z,6.1
2023-02-28T02:48:18.411Z,5.5
2023-02-28T02:49:52.000Z,3.8
2023-02-28T02:51:08.000Z,2.9
2023-02-28T02:52:25.007Z,5.8
2023-02-28T02:53:41.214Z,3.6
2023-02-28T02:54:57.389Z,3.3
2023-02-28T02:55:55.584Z,5.7
2023-02-28T02:57:29.803Z,3.1
2023-02-28T02:58:27.975Z,4.7
2023-02-28T03:00:01.197Z,6
2023-02-28T03:00:59.381Z,4.3
2023-02-28T03:02:33.000Z,6.8
2023-02-28T03:03:49.772Z,5
2023-02-28T03:05:05.967Z,4.4
2023-02-28T03:06:22.175Z,3.4
2023-02-28T03:07:38.380Z,3.3
2023-02-28T03:08:36.553Z,4.5
2023-02-28T03:10:10.000Z,4.5
2023-02-28T03:11:08.944Z,5.3
2023-02-28T03:13:02.000Z,5.1
2023-02-28T03:13:41.335Z,3.3
2023-02-28T03:15:15.543Z,5.6
2023-02-28T03:16:30.000Z,5.6
2023-02-28T03:17:46.000Z,3.7
2023-02-28T03:19:03.140Z,4.8
2023-02-28T03:20:19.335Z,6.1
2023-02-28T03:21:17.524Z,4.7
2023-02-28T03:22:51.743Z,7.3
2023-02-28T03:23:49.915Z,3.3
2023-02-28T03:25:24.000Z,7.7
2023-02-28T03:26:22.306Z,3.6
2023-02-28T03:27:38.502Z,6.8
2023-02-28T03:29:12.000Z,8.3
2023-02-28T03:30:48.000Z,4.8
2023-02-28T03:31:45.000Z,7.8
2023-02-28T03:33:01.284Z,4.5
2023-02-28T03:33:59.479Z,4.4
2023-02-28T03:35:33.675Z,5.4
2023-02-28T03:36:31.870Z,5.3
2023-02-28T03:38:06.198Z,6.5
2023-02-28T03:39:04.382Z,7.3
2023-02-28T03:40:38.000Z,7.2
2023-02-28T03:41:54.000Z,5
2023-02-28T03:43:10.000Z,5.8
2023-02-28T03:44:09.164Z,5
2023-02-28T03:46:02.000Z,5.2
2023-02-28T03:46:41.555Z,5.1
2023-02-28T03:48:15.751Z,5.9
2023-02-28T03:49:13.946Z,6.3
2023-02-28T03:50:48.000Z,8.6
2023-02-28T03:52:04.351Z,8
2023-02-28T03:53:02.533Z,5.9
2023-02-28T03:54:36.000Z,6.3
2023-02-28T03:55:52.924Z,5.4
2023-02-28T03:56:51.119Z,6.5
2023-02-28T03:58:07.315Z,4.6
2023-02-28T03:59:23.510Z,6
2023-02-28T04:00:39.827Z,4.9
2023-02-28T04:02:14.036Z,4.8
2023-02-28T04:03:30.219Z,6.7
2023-02-28T04:04:28.414Z,5.2
2023-02-28T04:06:02.610Z,3.8
2023-02-28T04:07:18.805Z,6.7
2023-02-28T04:08:54.000Z,3.8
2023-02-28T04:09:33.196Z,6.3
2023-02-28T04:11:07.000Z,4.5
2023-02-28T04:12:05.587Z,6.5
2023-02-28T04:13:39.804Z,8.1
2023-02-28T04:14:37.978Z,4.4
2023-02-28T04:16:12.182Z,5.3
2023-02-28T04:17:28.000Z,4.9
2023-02-28T04:18:44.000Z,5.8
2023-02-28T04:20:00.000Z,7.2
2023-02-28T04:20:58.956Z,4.9
2023-02-28T04:22:15.151Z,5.3
2023-02-28T04:23:49.480Z,5.8
2023-02-28T04:25:05.668Z,7.3
2023-02-28T04:26:21.000Z,4.4
2023-02-28T04:27:38.065Z,5.9
2023-02-28T04:28:54.000Z,5.6
2023-02-28T04:29:52.445Z,5.1
2023-02-28T04:31:08.641Z,6.8
2023-02-28T04:32:42.000Z,6.7
2023-02-28T04:33:59.000Z,6.5
2023-02-28T04:34:57.227Z,8.1
2023-02-28T04:36:31.423Z,7.9
2023-02-28T04:37:47.629Z,5.7
2023-02-28T04:39:03.000Z,6.4
2023-02-28T04:40:02.009Z,5.7
2023-02-28T04:41:36.000Z,4.8
2023-02-28T04:42:34.400Z,4.7
2023-02-28T04:43:50.596Z,5.8
2023-02-28T04:45:24.791Z,4.9
2023-02-28T04:46:22.987Z,5.3
2023-02-28T04:47:39.182Z,5.2
2023-02-28T04:49:13.000Z,6.5
2023-02-28T04:50:11.694Z,6.2
2023-02-28T04:51:45.890Z,7.1
2023-02-28T04:53:21.000Z,7.2
2023-02-28T04:54:18.291Z,6.6
2023-02-28T04:55:16.476Z,6.6
2023-02-28T04:56:50.000Z,5
2023-02-28T04:58:06.000Z,4.9
2023-02-28T04:59:05.063Z,8.8
2023-02-28T05:00:21.258Z,5.3
2023-02-28T05:01:54.000Z,8.8
2023-02-28T05:02:52.670Z,6
2023-02-28T05:04:26.000Z,5.9
2023-02-28T05:05:43.075Z,7.4
2023-02-28T05:07:18.000Z,6.7
2023-02-28T05:07:57.453Z,7.2
2023-02-28T05:09:31.000Z,6.3
2023-02-28T05:10:47.000Z,6.5
2023-02-28T05:12:04.000Z,6.2
2023-02-28T05:13:02.235Z,5.6
2023-02-28T05:14:36.453Z,5.7
2023-02-28T05:15:52.641Z,5.6
2023-02-28T05:17:08.835Z,6.3
2023-02-28T05:18:24.049Z,7
2023-02-28T05:19:40.000Z,6.7
2023-02-28T05:20:56.000Z,5.1
2023-02-28T05:21:54.620Z,6.7
2023-02-28T05:23:28.816Z,8.8
2023-02-28T05:25:04.000Z,6
2023-02-28T05:25:43.207Z,7.4
2023-02-28T05:27:17.403Z,6.1
2023-02-28T05:28:15.598Z,3.7
2023-02-28T05:29:49.802Z,8.3
2023-02-28T05:31:05.999Z,6.8
2023-02-28T05:32:22.201Z,5.8
2023-02-28T05:33:20.380Z,5.9
2023-02-28T05:34:53.000Z,7.2
2023-02-28T05:36:09.000Z,6.6
2023-02-28T05:37:25.000Z,5.8
2023-02-28T05:38:42.191Z,5.8
2023-02-28T05:39:58.000Z,5.8
2023-02-28T05:40:56.570Z,5.1
2023-02-28T05:42:30.000Z,6.1
2023-02-28T05:43:46.978Z,5.6
2023-02-28T05:45:03.175Z,7
2023-02-28T05:46:19.363Z,8.6
2023-02-28T05:47:35.000Z,9.7
2023-02-28T05:48:51.743Z,5.9
2023-02-28T05:50:07.939Z,7.6
2023-02-28T05:51:24.142Z,8.9
2023-02-28T05:52:21.346Z,6.1
2023-02-28T05:53:37.541Z,5.6
2023-02-28T05:54:53.737Z,6.7
2023-02-28T05:56:27.000Z,5.6
2023-02-28T05:57:44.000Z,5.6
2023-02-28T05:59:00.345Z,8.3
2023-02-28T06:00:16.538Z,8.3
2023-02-28T06:01:32.715Z,8.5
2023-02-28T06:02:30.911Z,5.6
2023-02-28T06:04:05.132Z,6.7
2023-02-28T06:05:21.302Z,6.3
2023-02-28T06:06:19.497Z,6.6
2023-02-28T06:07:53.693Z,6.4
2023-02-28T06:08:51.888Z,8.1
2023-02-28T06:10:08.084Z,7.2
2023-02-28T06:11:24.279Z,7.1
2023-02-28T06:12:57.514Z,6.1
2023-02-28T06:14:13.687Z,8.8
2023-02-28T06:15:29.906Z,8
2023-02-28T06:16:28.078Z,5.4
2023-02-28T06:18:02.285Z,7.5
2023-02-28T06:19:00.469Z,8.4
2023-02-28T06:20:34.665Z,8.5
2023-02-28T06:21:50.000Z,6.2
2023-02-28T06:23:07.000Z,5.1
2023-02-28T06:24:23.000Z,7
2023-02-28T06:25:39.469Z,7.4
2023-02-28T06:26:55.642Z,7.8
2023-02-28T06:28:11.838Z,5.8
2023-02-28T06:29:28.052Z,5.7
2023-02-28T06:30:25.245Z,7.5
2023-02-28T06:31:41.440Z,11.5
2023-02-28T06:33:15.658Z,8.2
2023-02-28T06:34:13.831Z,7.5
2023-02-28T06:35:48.028Z,8.3
2023-02-28T06:36:46.223Z,6.3
2023-02-28T06:38:02.420Z,7.5
2023-02-28T06:39:36.616Z,10.5
2023-02-28T06:40:52.000Z,7.1
2023-02-28T06:42:09.000Z,5.8
2023-02-28T06:43:25.000Z,6.4
2023-02-28T06:44:23.399Z,8.8
2023-02-28T06:45:39.595Z,8.8
2023-02-28T06:47:33.000Z,8.3
2023-02-28T06:48:30.008Z,6.9
2023-02-28T06:49:27.198Z,10.2
2023-02-28T06:51:01.000Z,8
2023-02-28T06:52:17.590Z,7.3
2023-02-28T06:53:15.787Z,10.9
2023-02-28T06:54:31.982Z,6.4
2023-02-28T06:56:06.000Z,9.2
2023-02-28T06:57:22.000Z,8.8
2023-02-28T06:58:38.000Z,9.7
2023-02-28T06:59:36.764Z,7.3
2023-02-28T07:01:10.987Z,6.6
2023-02-28T07:02:27.173Z,9.2
2023-02-28T07:04:02.000Z,13.4
2023-02-28T07:04:59.000Z,6.5
2023-02-28T07:06:15.743Z,6.1
2023-02-28T07:07:13.939Z,9.3
2023-02-28T07:08:48.000Z,8.5
2023-02-28T07:09:46.451Z,8.9
2023-02-28T07:11:20.000Z,8.2
2023-02-28T07:12:36.855Z,8.9
2023-02-28T07:13:53.039Z,8.3
2023-02-28T07:14:51.235Z,9.7
2023-02-28T07:16:25.000Z,6.6
2023-02-28T07:17:41.627Z,6.7
2023-02-28T07:18:57.845Z,10.9
2023-02-28T07:20:14.047Z,8.1
2023-02-28T07:21:30.000Z,8.2
2023-02-28T07:22:28.409Z,10.4
2023-02-28T07:23:44.604Z,10
2023-02-28T07:25:00.800Z,8
2023-02-28T07:26:34.000Z,9.8
2023-02-28T07:27:50.207Z,8.2
2023-02-28T07:29:06.000Z,11
2023-02-28T07:30:22.000Z,6.5
2023-02-28T07:31:38.819Z,8.3
2023-02-28T07:32:36.990Z,7.1
2023-02-28T07:34:11.210Z,8.2
2023-02-28T07:35:09.381Z,8.1
2023-02-28T07:36:43.578Z,10.3
2023-02-28T07:37:59.800Z,6.6
2023-02-28T07:38:57.970Z,8.2
2023-02-28T07:40:32.000Z,6.6
2023-02-28T07:41:48.000Z,12.4
2023-02-28T07:43:04.557Z,8.2
2023-02-28T07:44:20.000Z,6.9
2023-02-28T07:45:18.948Z,5.5
2023-02-28T07:46:53.145Z,11.9
2023-02-28T07:47:51.340Z,7.3
2023-02-28T07:49:25.000Z,8.7
2023-02-28T07:50:41.000Z,5.4
2023-02-28T07:51:57.000Z,7.6
2023-02-28T07:52:56.122Z,6.5
2023-02-28T07:54:29.000Z,7.2
2023-02-28T07:55:45.530Z,6.1
2023-02-28T07:57:20.000Z,5.3
2023-02-28T07:58:17.944Z,8.7
2023-02-28T07:59:34.117Z,4.9
2023-02-28T08:00:50.327Z,8.2
2023-02-28T08:02:06.522Z,5
2023-02-28T08:03:04.705Z,6.1
2023-02-28T08:04:38.000Z,6.6
2023-02-28T08:05:37.097Z,6.7
2023-02-28T08:07:11.000Z,7
2023-02-28T08:08:27.490Z,3
2023-02-28T08:09:43.705Z,1.7
2023-02-28T08:10:41.881Z,2.7
2023-02-28T08:12:16.092Z,2.3
2023-02-28T08:13:31.303Z,2.7
2023-02-28T08:14:47.486Z,2.4
2023-02-28T08:16:03.000Z,2.5
2023-02-28T08:17:19.000Z,4.7
2023-02-28T08:18:18.073Z,1.2
2023-02-28T08:19:34.270Z,1.5
2023-02-28T08:21:08.000Z,2.7
2023-02-28T08:22:24.000Z,2.2
2023-02-28T08:23:22.857Z,1.3
2023-02-28T08:24:57.000Z,2
2023-02-28T08:25:55.248Z,2.1
2023-02-28T08:27:11.445Z,2.5
2023-02-28T08:28:27.641Z,1.7
2023-02-28T08:30:01.838Z,2.6
2023-02-28T08:31:18.049Z,3.6
2023-02-28T08:32:34.000Z,2.2
2023-02-28T08:33:50.426Z,5.1
2023-02-28T08:35:06.622Z,5.8
2023-02-28T08:36:22.835Z,2.9
2023-02-28T08:37:38.000Z,4.3
2023-02-28T08:38:36.226Z,2.2
2023-02-28T08:40:10.449Z,3.4
2023-02-28T08:41:08.617Z,1.7
2023-02-28T08:42:42.813Z,2.9
2023-02-28T08:43:41.009Z,1
2023-02-28T08:45:15.000Z,4.3
2023-02-28T08:46:31.401Z,3.5
2023-02-28T08:47:29.597Z,4
2023-02-28T08:48:45.792Z,1.6
2023-02-28T08:50:20.015Z,1.6
2023-02-28T08:51:18.183Z,3.4
2023-02-28T08:52:52.378Z,2.6
2023-02-28T08:53:50.574Z,0.8
2023-02-28T08:55:23.810Z,0.9
2023-02-28T08:56:21.981Z,3.3
2023-02-28T08:57:56.177Z,4.6
2023-02-28T08:59:12.373Z,0.8
2023-02-28T09:00:28.000Z,2
2023-02-28T09:01:44.783Z,2
2023-02-28T09:03:00.959Z,2.8
2023-02-28T09:03:59.154Z,1.3
2023-02-28T09:05:33.000Z,2.8
2023-02-28T09:06:49.568Z,7.4
2023-02-28T09:08:05.000Z,0.9
2023-02-28T09:09:03.935Z,2
2023-02-28T09:10:38.156Z,2.2
2023-02-28T09:11:54.000Z,1.4
2023-02-28T09:13:10.542Z,2.2
2023-02-28T09:14:26.000Z,1.9
2023-02-28T09:15:42.911Z,2.7
2023-02-28T09:16:41.107Z,2.9
2023-02-28T09:18:14.341Z,1.3
2023-02-28T09:19:30.000Z,1.2
2023-02-28T09:20:46.727Z,2
2023-02-28T09:21:44.911Z,1.4
2023-02-28T09:23:19.106Z,5
2023-02-28T09:24:35.302Z,2.3
2023-02-28T09:25:33.498Z,2.1
2023-02-28T09:26:49.692Z,2.7
2023-02-28T09:28:05.888Z,2.1
2023-02-28T09:29:22.082Z,8.8
2023-02-28T09:30:56.278Z,1.8
2023-02-28T09:32:12.503Z,2.3
2023-02-28T09:33:28.669Z,4.8
2023-02-28T09:34:26.865Z,2.6
2023-02-28T09:36:01.087Z,2.3
2023-02-28T09:37:17.255Z,3.2
2023-02-28T09:38:33.450Z,2.1
2023-02-28T09:39:31.645Z,1.9
2023-02-28T09:41:04.857Z,2.3
2023-02-28T09:42:03.052Z,1.6
2023-02-28T09:43:37.248Z,2.1
2023-02-28T09:44:53.442Z,2.2
2023-02-28T09:46:09.639Z,1.5
2023-02-28T09:47:07.834Z,1.9
2023-02-28T09:49:01.000Z,1.5
2023-02-28T09:49:58.000Z,1.7
2023-02-28T09:50:56.420Z,2.1
2023-02-28T09:52:12.616Z,2.7
2023-02-28T09:53:46.811Z,4.9
2023-02-28T09:54:45.006Z,1.9
2023-02-28T09:56:19.202Z,4.2
2023-02-28T09:57:35.000Z,1.2
2023-02-28T09:59:10.000Z,2.5
2023-02-28T10:00:07.801Z,1.6
2023-02-28T10:01:23.000Z,4.6
2023-02-28T10:02:40.000Z,2.2
2023-02-28T10:03:56.373Z,1.4
2023-02-28T10:04:54.569Z,6.8
2023-02-28T10:06:28.766Z,1.8
2023-02-28T10:07:26.960Z,3.2
2023-02-28T10:09:01.000Z,1
2023-02-28T10:09:59.350Z,1
2023-02-28T10:11:33.567Z,1.9
2023-02-28T10:12:49.771Z,1.6
2023-02-28T10:14:05.936Z,3.8
2023-02-28T10:15:22.000Z,6.1
2023-02-28T10:16:38.000Z,2.5
2023-02-28T10:17:36.522Z,2.7
2023-02-28T10:19:10.747Z,2
2023-02-28T10:20:08.912Z,1.9
2023-02-28T10:22:02.000Z,2.5
2023-02-28T10:22:41.303Z,1.3
2023-02-28T10:24:14.516Z,1.6
2023-02-28T10:25:12.711Z,1.6
2023-02-28T10:27:06.000Z,2.6
2023-02-28T10:28:03.102Z,2.8
2023-02-28T10:29:19.000Z,2.9
2023-02-28T10:30:17.492Z,2.8
2023-02-28T10:31:51.000Z,2.9
2023-02-28T10:32:49.883Z,2.1
2023-02-28T10:34:24.105Z,4.1
2023-02-28T10:35:22.274Z,1.7
2023-02-28T10:36:56.000Z,1
2023-02-28T10:37:54.664Z,1.3
2023-02-28T10:39:28.859Z,2
2023-02-28T10:40:45.000Z,2.4
2023-02-28T10:42:01.281Z,1.8
2023-02-28T10:42:59.445Z,4.2
2023-02-28T10:44:33.662Z,3.7
2023-02-28T10:45:30.852Z,1.6
2023-02-28T10:47:05.000Z,2.1
2023-02-28T10:48:03.242Z,2.2
2023-02-28T10:49:37.452Z,2.4
2023-02-28T10:50:35.634Z,3.6
2023-02-28T10:52:09.862Z,2
2023-02-28T10:53:26.025Z,1.9
2023-02-28T10:54:42.000Z,1.3
2023-02-28T10:55:40.417Z,3.8
2023-02-28T10:57:14.000Z,2.4
2023-02-28T10:58:12.807Z,1.9
2023-02-28T10:59:47.034Z,1.7
2023-02-28T11:01:03.000Z,1.9
2023-02-28T11:02:19.395Z,1.7
2023-02-28T11:03:35.000Z,2.4
2023-02-28T11:04:51.808Z,1.6
2023-02-28T11:06:07.000Z,1.9
2023-02-28T11:07:24.206Z,2.3
2023-02-28T11:08:22.370Z,1.9
2023-02-28T11:09:55.582Z,3.6
2023-02-28T11:11:11.798Z,3.5
2023-02-28T11:12:47.000Z,1.5
2023-02-28T11:13:44.000Z,2
2023-02-28T11:15:19.000Z,2.6
2023-02-28T11:15:58.559Z,2.7
2023-02-28T11:17:32.754Z,3.6
2023-02-28T11:18:48.949Z,2.3
2023-02-28T11:20:05.169Z,1.8
2023-02-28T11:21:21.000Z,1.8
2023-02-28T11:22:19.535Z,2.2
2023-02-28T11:23:53.745Z,4.4
2023-02-28T11:25:09.000Z,4.3
2023-02-28T11:26:26.000Z,3.7
2023-02-28T11:27:42.344Z,1.6
2023-02-28T11:28:40.510Z,1.7
2023-02-28T11:30:14.737Z,1.2
2023-02-28T11:31:30.000Z,3.1
2023-02-28T11:32:47.097Z,3.9
2023-02-28T11:34:03.314Z,1.7
2023-02-28T11:35:01.488Z,1.5
2023-02-28T11:36:35.000Z,1.2
2023-02-28T11:37:33.879Z,4.3
2023-02-28T11:39:08.102Z,2.7
2023-02-28T11:40:23.286Z,1.6
2023-02-28T11:41:39.500Z,8.8
2023-02-28T11:42:37.677Z,2.6
2023-02-28T11:44:11.871Z,2.8
2023-02-28T11:45:28.064Z,1.3
2023-02-28T11:46:44.281Z,5.7
2023-02-28T11:48:00.000Z,2
2023-02-28T11:49:16.665Z,2.3
2023-02-28T11:50:32.000Z,2
2023-02-28T11:51:49.029Z,1.9
2023-02-28T11:53:24.000Z,2.2
2023-02-28T11:54:03.416Z,2.1
2023-02-28T11:55:37.608Z,1.5
2023-02-28T11:58:09.994Z,2.5
2023-02-28T11:59:08.188Z,4.3
2023-02-28T12:00:41.000Z,2.5
2023-02-28T12:01:39.590Z,2.7
2023-02-28T12:03:13.000Z,2.1
2023-02-28T12:04:30.004Z,1.7
2023-02-28T12:05:46.197Z,3.3
2023-02-28T12:06:44.361Z,2
2023-02-28T12:08:18.000Z,2.1
2023-02-28T12:09:34.747Z,2.8
2023-02-28T12:10:50.940Z,2.4
2023-02-28T12:11:49.133Z,1.7
2023-02-28T12:13:23.355Z,2.4
2023-02-28T12:14:39.543Z,2.5
2023-02-28T12:15:55.712Z,2.4
2023-02-28T12:16:53.905Z,3.8
2023-02-28T12:18:28.000Z,3.9
2023-02-28T12:19:26.412Z,2.9
2023-02-28T12:21:00.000Z,3.6
2023-02-28T12:22:16.000Z,3.8
2023-02-28T12:23:14.991Z,4.4
2023-02-28T12:24:49.000Z,6.5
2023-02-28T12:26:05.000Z,3.4
2023-02-28T12:27:03.571Z,2.2
2023-02-28T12:28:37.789Z,3.9
2023-02-28T12:29:35.957Z,2.8
2023-02-28T12:31:10.000Z,3.7
2023-02-28T12:32:08.343Z,1.8
2023-02-28T12:33:42.000Z,2.3
2023-02-28T12:34:58.729Z,4.1
2023-02-28T12:36:14.941Z,2.1
2023-02-28T12:37:13.116Z,4.9
2023-02-28T12:38:46.326Z,2.9
2023-02-28T12:39:44.518Z,2.3
2023-02-28T12:41:18.000Z,2.5
2023-02-28T12:42:34.000Z,2.3
2023-02-28T12:43:51.000Z,2.2
2023-02-28T12:44:49.290Z,3.2
2023-02-28T12:46:05.483Z,3.4
2023-02-28T12:47:39.676Z,2.5
2023-02-28T12:48:55.869Z,6.1
2023-02-28T12:50:12.077Z,3
2023-02-28T12:51:28.000Z,3.8
2023-02-28T12:52:26.448Z,3
2023-02-28T12:54:00.000Z,4.6
2023-02-28T12:54:58.834Z,2.8
2023-02-28T12:56:33.000Z,3.9
2023-02-28T12:57:49.000Z,3.6
2023-02-28T12:58:47.536Z,17.2
2023-02-28T13:00:21.000Z,4.3
2023-02-28T13:01:37.000Z,4.8
2023-02-28T13:02:36.115Z,2.2
2023-02-28T13:04:10.000Z,6.5
2023-02-28T13:05:26.515Z,3.2
2023-02-28T13:06:42.693Z,2.8
2023-02-28T13:07:40.887Z,1.8
2023-02-28T13:08:57.080Z,2.4
2023-02-28T13:10:31.000Z,4.8
2023-02-28T13:11:47.000Z,2.7
2023-02-28T13:13:03.000Z,2.3
2023-02-28T13:14:19.875Z,2.7
2023-02-28T13:15:36.069Z,2.7
2023-02-28T13:16:51.255Z,2.8
2023-02-28T13:18:07.000Z,2.6
2023-02-28T13:19:23.640Z,2.6
2023-02-28T13:20:21.833Z,3.6
2023-02-28T13:21:56.000Z,4.3
2023-02-28T13:22:54.219Z,4.2
2023-02-28T13:24:28.439Z,2.8
2023-02-28T13:25:44.000Z,2.3
2023-02-28T13:27:00.798Z,3
2023-02-28T13:28:17.009Z,3.8
2023-02-28T13:29:33.184Z,2
2023-02-28T13:30:49.394Z,3
2023-02-28T13:31:47.570Z,2.2
2023-02-28T13:33:21.780Z,2.7
2023-02-28T13:34:36.000Z,3.5
2023-02-28T13:35:35.172Z,1.7
2023-02-28T13:37:09.000Z,2.6
2023-02-28T13:38:25.000Z,2.7
2023-02-28T13:39:41.000Z,3
2023-02-28T13:40:57.974Z,2.6
2023-02-28T13:42:14.000Z,5.3
2023-02-28T13:43:30.000Z,1.6
2023-02-28T13:44:46.000Z,3.6
2023-02-28T13:45:44.717Z,2.2
2023-02-28T13:47:18.000Z,2.3
2023-02-28T13:48:35.132Z,3.2
2023-02-28T13:49:51.296Z,2.7
2023-02-28T13:51:07.000Z,2.1
2023-02-28T13:52:23.712Z,3.2
2023-02-28T13:53:20.893Z,5.1
2023-02-28T13:54:55.120Z,4
2023-02-28T13:56:11.299Z,4.3
2023-02-28T13:57:27.472Z,3
2023-02-28T13:58:43.699Z,3.8
2023-02-28T13:59:59.000Z,3.3
2023-02-28T14:00:58.052Z,2.6
2023-02-28T14:02:32.000Z,4
2023-02-28T14:03:48.000Z,4.8
2023-02-28T14:05:04.000Z,3.5
2023-02-28T14:06:20.842Z,4.3
2023-02-28T14:07:37.037Z,2.9
2023-02-28T14:08:35.211Z,4
2023-02-28T14:09:50.420Z,5.4
2023-02-28T14:11:24.627Z,2.9
2023-02-28T14:12:40.806Z,1.6
2023-02-28T14:13:57.017Z,3.9
2023-02-28T14:15:13.193Z,3.5
2023-02-28T14:16:29.000Z,2.3
2023-02-28T14:17:45.602Z,3.3
2023-02-28T14:19:01.789Z,3.2
2023-02-28T14:20:17.966Z,3.7
2023-02-28T14:21:16.159Z,2.5
2023-02-28T14:22:50.370Z,3.4
2023-02-28T14:24:06.567Z,4.2
2023-02-28T14:25:22.000Z,3.4
2023-02-28T14:26:38.000Z,8.8
2023-02-28T14:27:55.000Z,4.6
2023-02-28T14:29:11.000Z,2.3
2023-02-28T14:30:27.000Z,5
2023-02-28T14:31:25.705Z,3.8
2023-02-28T14:32:41.898Z,4.2
2023-02-28T14:33:58.092Z,2.3
2023-02-28T14:35:32.000Z,3.2
2023-02-28T14:36:48.494Z,1.4
2023-02-28T14:37:46.671Z,1.7
2023-02-28T14:39:20.888Z,3.7
2023-02-28T14:40:36.090Z,5.2
2023-02-28T14:41:52.000Z,2.5
2023-02-28T14:43:08.000Z,3.3
2023-02-28T14:44:24.672Z,4.9
2023-02-28T14:45:40.873Z,1.4
2023-02-28T14:46:39.038Z,2.8
2023-02-28T14:48:13.000Z,3
2023-02-28T14:49:29.000Z,2.5
2023-02-28T14:50:45.000Z,3.1
2023-02-28T14:51:43.810Z,2.5
2023-02-28T14:53:18.000Z,1.9
2023-02-28T14:54:34.196Z,2.4
2023-02-28T14:55:50.365Z,2.5
2023-02-28T14:57:06.567Z,1.4
2023-02-28T14:58:22.000Z,1.9
2023-02-28T14:59:20.968Z,1.8
2023-02-28T15:00:55.141Z,1.5
2023-02-28T15:02:11.333Z,3
2023-02-28T15:03:27.540Z,2.4
2023-02-28T15:04:25.740Z,3.4
2023-02-28T15:05:59.000Z,2.9
2023-02-28T15:07:16.000Z,4.7
2023-02-28T15:08:14.318Z,3.6
2023-02-28T15:09:48.487Z,2.1
2023-02-28T15:11:04.687Z,3.8
2023-02-28T15:12:20.881Z,3.3
2023-02-28T15:13:36.093Z,3.3
2023-02-28T15:14:52.287Z,2
2023-02-28T15:16:08.477Z,2.9
2023-02-28T15:17:24.675Z,3.6
2023-02-28T15:18:22.881Z,2.7
2023-02-28T15:19:57.000Z,2.4
2023-02-28T15:21:13.000Z,3.9
2023-02-28T15:22:29.461Z,4.1
2023-02-28T15:23:45.000Z,2
2023-02-28T15:25:01.836Z,3.3
2023-02-28T15:26:18.032Z,2.3
2023-02-28T15:27:34.219Z,6.5
2023-02-28T15:28:50.417Z,2.1
2023-02-28T15:30:05.618Z,3.5
2023-02-28T15:31:21.000Z,2.7
2023-02-28T15:32:38.000Z,4.5
2023-02-28T15:33:36.218Z,2.6
2023-02-28T15:35:10.404Z,5
2023-02-28T15:36:26.000Z,2.2
2023-02-28T15:37:42.777Z,3.6
2023-02-28T15:38:58.966Z,4.2
2023-02-28T15:40:15.000Z,2.2
2023-02-28T15:41:31.355Z,2.4
2023-02-28T15:42:29.570Z,2.6
2023-02-28T15:44:03.000Z,4.5
2023-02-28T15:45:19.000Z,4.1
2023-02-28T15:46:36.000Z,3.6
2023-02-28T15:47:34.343Z,2.9
2023-02-28T15:49:08.000Z,2.1
2023-02-28T15:50:24.721Z,3.4
2023-02-28T15:51:39.938Z,3.6
2023-02-28T15:52:56.107Z,3.5
2023-02-28T15:53:54.324Z,2.4
2023-02-28T15:55:28.000Z,4.6
2023-02-28T15:56:44.710Z,2.6
2023-02-28T15:58:00.000Z,3.7
2023-02-28T15:59:17.096Z,2.2
2023-02-28T16:00:33.279Z,8.3
2023-02-28T16:01:31.483Z,7.7
2023-02-28T16:02:47.676Z,2.9
2023-02-28T16:04:03.868Z,3
2023-02-28T16:05:38.041Z,2
2023-02-28T16:06:54.000Z,2.4
2023-02-28T16:07:52.447Z,5.8
2023-02-28T16:09:08.640Z,4
2023-02-28T16:10:42.000Z,5.1
2023-02-28T16:11:59.003Z,1.6
2023-02-28T16:13:14.213Z,5
2023-02-28T16:14:30.430Z,7.2
2023-02-28T16:15:46.617Z,6.3
2023-02-28T16:17:02.796Z,3.8
2023-02-28T16:18:19.000Z,3.7
2023-02-28T16:19:17.202Z,1.7
2023-02-28T16:20:51.371Z,2
2023-02-28T16:22:07.000Z,2.4
2023-02-28T16:23:23.781Z,2.9
2023-02-28T16:24:21.973Z,2
2023-02-28T16:25:38.166Z,2.7
2023-02-28T16:27:12.000Z,5.1
2023-02-28T16:28:28.530Z,4.5
2023-02-28T16:29:43.000Z,3
2023-02-28T16:30:59.937Z,2.6
2023-02-28T16:32:16.133Z,3.3
2023-02-28T16:33:14.340Z,4.7
2023-02-28T16:34:30.534Z,3.4
2023-02-28T16:36:04.000Z,4
2023-02-28T16:37:20.920Z,3.5
2023-02-28T16:38:37.092Z,3.4
2023-02-28T16:39:53.289Z,2.9
2023-02-28T16:41:09.486Z,2
2023-02-28T16:42:25.000Z,5.7
2023-02-28T16:43:41.887Z,3.5
2023-02-28T16:44:58.081Z,2.3
2023-02-28T16:45:56.274Z,3
2023-02-28T16:47:30.570Z,2.7
2023-02-28T16:48:46.782Z,3.2
2023-02-28T16:50:22.000Z,2.1
2023-02-28T16:51:19.154Z,2.4
2023-02-28T16:52:35.000Z,4.1
2023-02-28T16:53:33.554Z,2.8
2023-02-28T16:54:49.746Z,2.2
2023-02-28T16:56:05.940Z,3.3
2023-02-28T16:57:22.132Z,5.5
2023-02-28T16:58:56.303Z,3.4
2023-02-28T17:00:12.000Z,2.9
2023-02-28T17:01:28.000Z,3.5
2023-02-28T17:02:26.904Z,2.9
2023-02-28T17:03:43.097Z,2.4
2023-02-28T17:05:17.279Z,4.2
2023-02-28T17:06:14.499Z,2
2023-02-28T17:07:48.000Z,4.4
2023-02-28T17:08:46.886Z,2.2
2023-02-28T17:10:21.055Z,1.9
2023-02-28T17:11:19.272Z,2.9
2023-02-28T17:12:53.454Z,2
2023-02-28T17:14:09.658Z,5.1
2023-02-28T17:15:25.000Z,4
2023-02-28T17:16:24.044Z,3.9
2023-02-28T17:17:40.238Z,3.9
2023-02-28T17:19:14.000Z,3.3
2023-02-28T17:20:49.000Z,3.1
2023-02-28T17:21:46.796Z,7.5
2023-02-28T17:23:22.000Z,5.1
2023-02-28T17:24:19.184Z,3.8
2023-02-28T17:25:35.375Z,8.5
2023-02-28T17:26:51.000Z,4.7
2023-02-28T17:28:07.771Z,3.2
2023-02-28T17:29:04.993Z,2.6
2023-02-28T17:30:39.000Z,4.6
2023-02-28T17:31:55.359Z,5
2023-02-28T17:33:11.561Z,3.7
2023-02-28T17:34:09.767Z,4.8
2023-02-28T17:35:25.960Z,6.1
2023-02-28T17:36:42.154Z,5.3