createdAt,value
2017-12-25T00:02:07.915Z,52.70
2017-12-25T00:04:36.151Z,52.70
2017-12-25T00:07:04.392Z,52.60
2017-12-25T00:09:32.650Z,52.70
2017-12-25T00:12:00.892Z,52.70
2017-12-25T00:14:29.124Z,52.60
2017-12-25T00:16:57.929Z,52.60
2017-12-25T00:19:26.158Z,52.70
2017-12-25T00:21:54.395Z,52.70
2017-12-25T00:24:22.977Z,52.60
2017-12-25T00:26:51.195Z,52.60
2017-12-25T00:29:19.451Z,52.70
2017-12-25T00:31:47.953Z,52.70
2017-12-25T00:34:16.183Z,52.70
2017-12-25T00:36:44.419Z,52.70
2017-12-25T00:39:12.783Z,52.60
2017-12-25T00:41:41.023Z,52.70
2017-12-25T00:44:09.263Z,52.40
2017-12-25T00:46:37.920Z,52.70
2017-12-25T00:49:06.155Z,52.60
2017-12-25T00:51:34.386Z,52.60
2017-12-25T00:54:03.028Z,52.60
2017-12-25T00:56:31.259Z,52.60
2017-12-25T00:58:59.893Z,52.60
2017-12-25T01:01:28.136Z,52.60
2017-12-25T01:03:56.615Z,52.60
2017-12-25T01:06:25.026Z,52.60
2017-12-25T01:08:53.639Z,52.60
2017-12-25T01:11:22.677Z,52.60
2017-12-25T01:13:51.724Z,52.60
2017-12-25T01:16:20.116Z,52.60
2017-12-25T01:18:48.363Z,52.60
2017-12-25T01:21:16.595Z,52.40
2017-12-25T01:23:44.895Z,52.60
2017-12-25T01:26:13.140Z,52.60
2017-12-25T01:28:41.759Z,52.40
2017-12-25T01:31:10.046Z,52.40
2017-12-25T01:33:38.268Z,52.60
2017-12-25T01:36:06.891Z,52.40
2017-12-25T01:38:35.171Z,52.40
2017-12-25T01:41:03.418Z,52.40
2017-12-25T01:43:31.651Z,52.40
2017-12-25T01:45:59.919Z,52.40
2017-12-25T01:48:28.147Z,52.40
2017-12-25T01:50:56.381Z,52.40
2017-12-25T01:53:25.412Z,52.40
2017-12-25T01:55:53.756Z,52.40
2017-12-25T01:58:27.772Z,52.30
2017-12-25T02:00:58.097Z,52.40
2017-12-25T02:03:26.723Z,52.40
2017-12-25T02:05:56.899Z,52.40
2017-12-25T02:08:26.049Z,52.40
2017-12-25T02:10:54.279Z,52.40
2017-12-25T02:13:22.928Z,52.30
2017-12-25T02:15:51.155Z,52.30
2017-12-25T02:18:19.388Z,52.30
2017-12-25T02:20:47.969Z,52.30
2017-12-25T02:23:16.202Z,52.30
2017-12-25T02:25:44.444Z,52.30
2017-12-25T02:28:13.103Z,52.30
2017-12-25T02:30:41.333Z,52.30
2017-12-25T02:33:09.572Z,52.30
2017-12-25T02:35:38.075Z,52.10
2017-12-25T02:38:06.702Z,52.10
2017-12-25T02:40:34.940Z,52.30
2017-12-25T02:43:03.203Z,52.10
2017-12-25T02:45:31.828Z,52.10
2017-12-25T02:48:00.060Z,52.10
2017-12-25T02:50:28.736Z,52.10
2017-12-25T02:52:57.365Z,52.10
2017-12-25T02:55:25.611Z,52.10
2017-12-25T02:57:54.483Z,52.00
2017-12-25T03:00:22.713Z,52.00
2017-12-25T03:02:50.952Z,52.00
2017-12-25T03:05:19.603Z,52.00
2017-12-25T03:07:47.847Z,52.00
2017-12-25T03:10:16.112Z,52.00
2017-12-25T03:12:44.385Z,52.00
2017-12-25T03:15:12.615Z,52.00
2017-12-25T03:17:40.838Z,52.00
2017-12-25T03:20:09.097Z,52.00
2017-12-25T03:22:37.335Z,52.00
2017-12-25T03:25:05.579Z,52.00
2017-12-25T03:27:33.936Z,52.00
2017-12-25T03:30:02.168Z,51.80
2017-12-25T03:32:30.396Z,51.80
2017-12-25T03:34:58.909Z,51.80
2017-12-25T03:37:27.147Z,51.80
2017-12-25T03:39:55.383Z,51.80
2017-12-25T03:42:24.047Z,51.70
2017-12-25T03:44:52.291Z,51.80
2017-12-25T03:47:20.520Z,51.80
2017-12-25T03:49:49.194Z,51.80
2017-12-25T03:52:17.424Z,51.80
2017-12-25T03:54:45.663Z,51.70
2017-12-25T03:57:14.427Z,51.70
2017-12-25T03:59:42.665Z,51.70
2017-12-25T04:02:10.900Z,51.70
2017-12-25T04:04:39.568Z,51.70
2017-12-25T04:07:08.044Z,51.70
2017-12-25T04:09:36.276Z,51.70
2017-12-25T04:12:04.540Z,51.50
2017-12-25T04:14:32.780Z,51.50
2017-12-25T04:17:01.240Z,51.50
2017-12-25T04:19:29.512Z,51.50
2017-12-25T04:21:57.755Z,51.50
2017-12-25T04:24:25.979Z,51.50
2017-12-25T04:26:54.551Z,51.50
2017-12-25T04:29:22.795Z,51.50
2017-12-25T04:31:51.019Z,51.40
2017-12-25T04:34:19.288Z,51.40
2017-12-25T04:36:47.517Z,51.40
2017-12-25T04:39:15.807Z,51.40
2017-12-25T04:41:44.173Z,51.40
2017-12-25T04:44:12.403Z,51.40
2017-12-25T04:46:40.972Z,51.20
2017-12-25T04:49:09.203Z,51.40
2017-12-25T04:51:37.448Z,51.40
2017-12-25T04:54:06.120Z,51.20
2017-12-25T04:56:34.347Z,51.20
2017-12-25T04:59:02.808Z,51.20
2017-12-25T05:01:31.084Z,51.20
2017-12-25T05:03:59.315Z,51.20
2017-12-25T05:06:27.552Z,51.20
2017-12-25T05:08:55.800Z,51.40
2017-12-25T05:11:24.032Z,51.20
2017-12-25T05:13:52.318Z,51.40
2017-12-25T05:16:20.595Z,51.20
2017-12-25T05:18:49.164Z,51.40
2017-12-25T05:21:17.391Z,51.40
2017-12-25T05:23:45.664Z,51.20
2017-12-25T05:26:13.896Z,51.40
2017-12-25T05:28:42.145Z,51.40
2017-12-25T05:31:10.407Z,51.40
2017-12-25T05:33:38.647Z,51.40
2017-12-25T05:36:07.284Z,51.40
2017-12-25T05:38:35.571Z,51.40
2017-12-25T05:41:03.848Z,51.40
2017-12-25T05:43:32.079Z,51.40
2017-12-25T05:46:00.329Z,51.40
2017-12-25T05:48:28.969Z,51.50
2017-12-25T05:50:57.251Z,51.50
2017-12-25T05:53:25.480Z,51.50
2017-12-25T05:55:54.112Z,51.50
2017-12-25T05:58:22.377Z,51.40
2017-12-25T06:00:50.612Z,51.50
2017-12-25T06:03:19.253Z,51.50
2017-12-25T06:05:47.504Z,51.50
2017-12-25T06:08:15.748Z,51.50
2017-12-25T06:10:44.704Z,51.50
2017-12-25T06:13:12.975Z,51.50
2017-12-25T06:15:41.203Z,51.50
2017-12-25T06:18:09.440Z,51.50
2017-12-25T06:20:37.703Z,51.50
2017-12-25T06:23:05.944Z,51.50
2017-12-25T06:25:34.171Z,51.70
2017-12-25T06:28:02.440Z,51.70
2017-12-25T06:30:30.911Z,51.70
2017-12-25T06:32:59.153Z,51.70
2017-12-25T06:35:27.407Z,51.70
2017-12-25T06:37:55.644Z,51.70
2017-12-25T06:40:23.879Z,51.70
2017-12-25T06:42:52.144Z,51.70
2017-12-25T06:45:20.673Z,51.70
2017-12-25T06:47:48.919Z,51.70
2017-12-25T06:50:17.144Z,51.70
2017-12-25T06:52:45.776Z,51.50
2017-12-25T06:55:14.044Z,51.50
2017-12-25T06:57:42.284Z,51.50
2017-12-25T07:00:11.251Z,51.70
2017-12-25T07:02:39.624Z,51.70
2017-12-25T07:05:07.851Z,51.50
2017-12-25T07:07:36.468Z,51.50
2017-12-25T07:10:04.719Z,51.50
2017-12-25T07:12:33.044Z,51.50
2017-12-25T07:15:01.283Z,51.50
2017-12-25T07:17:29.546Z,51.50
2017-12-25T07:19:57.780Z,51.50
2017-12-25T07:22:26.020Z,51.50
2017-12-25T07:25:00.885Z,51.50
2017-12-25T07:27:30.036Z,51.50
2017-12-25T07:29:58.324Z,51.50
2017-12-25T07:32:27.022Z,51.50
2017-12-25T07:34:55.512Z,51.50
2017-12-25T07:37:23.780Z,51.50
2017-12-25T07:39:52.024Z,51.50
2017-12-25T07:42:20.268Z,51.40
2017-12-25T07:44:49.153Z,51.40
2017-12-25T07:47:17.416Z,51.40
2017-12-25T07:49:45.681Z,51.50
2017-12-25T07:52:14.112Z,51.40
2017-12-25T07:54:42.473Z,51.40
2017-12-25T07:57:11.228Z,51.40
2017-12-25T07:59:39.476Z,51.40
2017-12-25T08:02:07.695Z,51.20
2017-12-25T08:04:37.077Z,51.20
2017-12-25T08:07:06.557Z,51.20
2017-12-25T08:09:34.796Z,51.20
2017-12-25T08:12:03.040Z,51.20
2017-12-25T08:14:31.303Z,51.20
2017-12-25T08:16:59.519Z,51.20
2017-12-25T08:19:28.168Z,51.20
2017-12-25T08:21:56.404Z,51.20
2017-12-25T08:24:25.335Z,51.10
2017-12-25T08:26:53.592Z,51.10
2017-12-25T08:29:21.824Z,51.10
2017-12-25T08:31:50.052Z,51.10
2017-12-25T08:34:18.304Z,51.10
2017-12-25T08:36:46.544Z,51.10
2017-12-25T08:39:15.166Z,50.90
2017-12-25T08:41:43.405Z,50.90
2017-12-25T08:44:12.032Z,50.90
2017-12-25T08:46:40.284Z,50.90
2017-12-25T08:49:08.515Z,50.90
2017-12-25T08:51:36.747Z,50.90
2017-12-25T08:54:04.987Z,50.90
2017-12-25T08:56:33.631Z,50.80
2017-12-25T08:59:01.859Z,50.80
2017-12-25T09:01:30.144Z,50.70
2017-12-25T09:03:58.471Z,50.70
2017-12-25T09:06:26.699Z,50.70
2017-12-25T09:08:54.972Z,50.50
2017-12-25T09:11:23.207Z,50.50
2017-12-25T09:13:51.460Z,50.50
2017-12-25T09:16:19.696Z,50.40
2017-12-25T09:18:47.948Z,50.40
2017-12-25T09:21:16.611Z,50.40
2017-12-25T09:23:44.860Z,50.40
2017-12-25T09:26:13.086Z,50.40
2017-12-25T09:28:41.851Z,50.20
2017-12-25T09:31:10.087Z,50.20
2017-12-25T09:33:38.318Z,50.10
2017-12-25T09:36:06.960Z,50.10
2017-12-25T09:38:35.198Z,50.10
2017-12-25T09:41:03.427Z,50.10
2017-12-25T09:43:31.904Z,50.20
2017-12-25T09:46:00.144Z,49.90
2017-12-25T09:48:28.664Z,50.10
2017-12-25T09:50:56.917Z,50.10
2017-12-25T09:53:25.148Z,50.10
2017-12-25T09:55:54.003Z,49.90
2017-12-25T09:58:22.588Z,49.90
2017-12-25T10:00:50.926Z,49.90
2017-12-25T10:03:19.246Z,49.80
2017-12-25T10:05:47.870Z,49.80
2017-12-25T10:08:16.505Z,49.80
2017-12-25T10:10:44.763Z,49.80
2017-12-25T10:13:13.016Z,49.80
2017-12-25T10:15:41.348Z,49.80
2017-12-25T10:18:09.626Z,49.60
2017-12-25T10:20:37.861Z,49.80
2017-12-25T10:23:06.096Z,49.60
2017-12-25T10:25:35.172Z,49.60
2017-12-25T10:28:03.396Z,49.60
2017-12-25T10:30:31.631Z,49.60
2017-12-25T10:32:59.900Z,49.80
2017-12-25T10:35:28.131Z,49.80
2017-12-25T10:37:56.367Z,49.80
2017-12-25T10:40:25.009Z,49.80
2017-12-25T10:42:53.239Z,49.80
2017-12-25T10:45:21.480Z,49.80
2017-12-25T10:47:49.767Z,49.80
2017-12-25T10:50:18.440Z,49.80
2017-12-25T10:52:46.688Z,49.80
2017-12-25T10:55:14.931Z,49.80
2017-12-25T10:57:43.165Z,49.80
2017-12-25T11:00:12.349Z,49.80
2017-12-25T11:02:40.585Z,49.80
2017-12-25T11:05:08.843Z,49.80
2017-12-25T11:07:37.084Z,49.80
2017-12-25T11:10:05.337Z,49.80
2017-12-25T11:12:33.568Z,49.80
2017-12-25T11:15:02.245Z,49.60
2017-12-25T11:17:30.495Z,49.60
2017-12-25T11:19:58.976Z,49.60
2017-12-25T11:22:27.244Z,49.80
2017-12-25T11:24:55.476Z,49.60
2017-12-25T11:27:23.717Z,49.80
2017-12-25T11:29:51.982Z,49.60
2017-12-25T11:32:20.213Z,49.60
2017-12-25T11:34:48.478Z,49.50
2017-12-25T11:37:16.703Z,49.60
2017-12-25T11:39:44.932Z,49.60
2017-12-25T11:42:13.199Z,49.50
2017-12-25T11:44:41.509Z,49.30
2017-12-25T11:47:09.764Z,49.30
2017-12-25T11:49:38.440Z,49.50
2017-12-25T11:52:11.551Z,49.50
2017-12-25T11:54:39.823Z,49.50
2017-12-25T11:57:08.336Z,49.50
2017-12-25T11:59:36.581Z,49.30
2017-12-25T12:02:04.878Z,49.50
2017-12-25T12:04:33.102Z,49.50
2017-12-25T12:07:01.749Z,49.30
2017-12-25T12:09:29.976Z,49.30
2017-12-25T12:11:58.509Z,49.30
2017-12-25T12:14:26.751Z,49.50
2017-12-25T12:16:54.988Z,49.50
2017-12-25T12:19:23.611Z,49.30
2017-12-25T12:21:51.875Z,49.30
2017-12-25T12:24:20.396Z,49.50
2017-12-25T12:26:48.634Z,49.50
2017-12-25T12:29:16.912Z,49.30
2017-12-25T12:31:45.143Z,49.30
2017-12-25T12:34:13.480Z,49.30
2017-12-25T12:36:42.082Z,49.20
2017-12-25T12:39:10.323Z,49.20
2017-12-25T12:41:38.842Z,49.20
2017-12-25T12:44:07.088Z,49.20
2017-12-25T12:46:35.320Z,49.20
2017-12-25T12:49:03.596Z,49.20
2017-12-25T12:51:32.270Z,49.20
2017-12-25T12:54:00.502Z,49.20
2017-12-25T12:56:28.771Z,49.20
2017-12-25T12:58:57.029Z,49.20
2017-12-25T13:01:25.635Z,49.20
2017-12-25T13:03:53.911Z,49.20
2017-12-25T13:06:22.168Z,49.20
2017-12-25T13:08:50.706Z,49.20
2017-12-25T13:11:18.967Z,49.20
2017-12-25T13:13:47.204Z,49.20
2017-12-25T13:16:15.444Z,49.20
2017-12-25T13:18:43.727Z,49.20
2017-12-25T13:21:12.360Z,49.20
2017-12-25T13:23:40.605Z,49.20
2017-12-25T13:26:09.235Z,49.20
2017-12-25T13:28:37.485Z,49.20
2017-12-25T13:31:05.756Z,49.20
2017-12-25T13:33:34.003Z,49.00
2017-12-25T13:36:02.636Z,49.20
2017-12-25T13:38:30.940Z,49.20
2017-12-25T13:40:59.180Z,49.20
2017-12-25T13:43:27.406Z,49.20
2017-12-25T13:45:56.118Z,49.30
2017-12-25T13:48:24.744Z,49.30
2017-12-25T13:50:52.990Z,49.30
2017-12-25T13:53:21.273Z,49.30
2017-12-25T13:55:49.512Z,49.30
2017-12-25T13:58:18.147Z,49.30
2017-12-25T14:00:46.644Z,49.30
2017-12-25T14:03:14.897Z,49.30
2017-12-25T14:05:43.173Z,49.30
2017-12-25T14:08:11.408Z,49.30
2017-12-25T14:10:40.061Z,49.30
2017-12-25T14:13:08.357Z,49.30
2017-12-25T14:15:36.812Z,49.30
2017-12-25T14:18:05.038Z,49.30
2017-12-25T14:20:33.326Z,49.30
2017-12-25T14:23:01.545Z,49.30
2017-12-25T14:25:29.779Z,49.30
2017-12-25T14:27:58.053Z,49.30
2017-12-25T14:30:26.296Z,49.50
2017-12-25T14:32:54.938Z,49.50
2017-12-25T14:35:23.204Z,49.50
2017-12-25T14:37:51.747Z,49.50
2017-12-25T14:40:20.370Z,49.50
2017-12-25T14:42:48.646Z,49.50
2017-12-25T14:45:16.880Z,49.50
2017-12-25T14:47:45.521Z,49.50
2017-12-25T14:50:13.780Z,49.50
2017-12-25T14:52:42.011Z,49.50
2017-12-25T14:55:10.649Z,49.50
2017-12-25T14:57:38.916Z,49.50
2017-12-25T15:00:07.152Z,49.50
2017-12-25T15:02:35.396Z,49.50
2017-12-25T15:05:03.971Z,49.50
2017-12-25T15:07:32.227Z,49.50
2017-12-25T15:10:00.461Z,49.50
2017-12-25T15:12:28.768Z,49.50
2017-12-25T15:14:57.000Z,49.50
2017-12-25T15:17:25.259Z,49.50
2017-12-25T15:19:53.506Z,49.50
2017-12-25T15:22:21.741Z,49.50
2017-12-25T15:24:49.974Z,49.30
2017-12-25T15:27:18.244Z,49.50
2017-12-25T15:29:46.475Z,49.50
2017-12-25T15:32:14.709Z,49.50
2017-12-25T15:34:42.996Z,49.50
2017-12-25T15:37:11.269Z,49.50
2017-12-25T15:39:39.519Z,49.50
2017-12-25T15:42:07.749Z,49.50
2017-12-25T15:44:35.987Z,49.30
2017-12-25T15:47:04.271Z,49.30
2017-12-25T15:49:32.561Z,49.50
2017-12-25T15:52:00.757Z,49.50
2017-12-25T15:54:29.020Z,49.50
2017-12-25T15:56:57.659Z,49.30
2017-12-25T15:59:26.549Z,49.30
2017-12-25T16:01:54.855Z,49.30
2017-12-25T16:04:23.392Z,49.30
2017-12-25T16:06:51.627Z,49.30
2017-12-25T16:09:20.279Z,49.30
2017-12-25T16:11:48.517Z,49.30
2017-12-25T16:14:16.755Z,49.30
2017-12-25T16:16:45.408Z,49.20
2017-12-25T16:19:13.673Z,49.30
2017-12-25T16:21:42.425Z,49.30
2017-12-25T16:24:11.028Z,49.20
2017-12-25T16:26:39.250Z,49.20
2017-12-25T16:29:07.487Z,49.20
2017-12-25T16:31:35.769Z,49.20
2017-12-25T16:34:04.176Z,49.20
2017-12-25T16:36:32.400Z,49.20
2017-12-25T16:39:01.024Z,49.20
2017-12-25T16:41:29.270Z,49.20
2017-12-25T16:43:57.506Z,49.20
2017-12-25T16:46:26.146Z,49.20
2017-12-25T16:48:54.445Z,49.20
2017-12-25T16:51:22.644Z,49.20
2017-12-25T16:53:51.288Z,49.20
2017-12-25T16:56:20.083Z,49.20
2017-12-25T16:58:48.326Z,49.20
2017-12-25T17:01:16.605Z,49.20
2017-12-25T17:03:44.844Z,49.20
2017-12-25T17:06:13.096Z,49.20
2017-12-25T17:08:41.663Z,49.20
2017-12-25T17:11:09.902Z,49.00
2017-12-25T17:13:38.204Z,49.00
2017-12-25T17:16:06.444Z,49.00
2017-12-25T17:18:34.697Z,49.00
2017-12-25T17:21:03.341Z,49.00
2017-12-25T17:23:31.596Z,49.00
2017-12-25T17:25:59.888Z,49.00
2017-12-25T17:28:28.131Z,49.00
2017-12-25T17:30:56.380Z,49.00
2017-12-25T17:33:25.066Z,49.00
2017-12-25T17:35:53.709Z,49.00
2017-12-25T17:38:21.991Z,49.00
2017-12-25T17:40:50.256Z,49.00
2017-12-25T17:43:18.504Z,49.00
2017-12-25T17:45:47.036Z,49.00
2017-12-25T17:48:15.304Z,49.00
2017-12-25T17:50:43.543Z,48.90
2017-12-25T17:53:11.766Z,48.90
2017-12-25T17:55:40.012Z,48.90
2017-12-25T17:58:08.260Z,48.90
2017-12-25T18:00:36.533Z,48.70
2017-12-25T18:03:04.792Z,48.70
2017-12-25T18:05:33.418Z,48.70
2017-12-25T18:08:01.696Z,48.60
2017-12-25T18:10:29.932Z,48.40
2017-12-25T18:12:58.887Z,48.40
2017-12-25T18:15:27.164Z,48.40
2017-12-25T18:17:55.417Z,48.30
2017-12-25T18:20:23.636Z,48.30
2017-12-25T18:22:51.882Z,48.30
2017-12-25T18:25:20.115Z,48.40
2017-12-25T18:27:48.345Z,48.40
2017-12-25T18:30:16.583Z,48.40
2017-12-25T18:32:44.820Z,48.40
2017-12-25T18:35:13.485Z,48.30
2017-12-25T18:37:41.760Z,48.30
2017-12-25T18:40:09.980Z,48.30
2017-12-25T18:42:38.223Z,48.30
2017-12-25T18:45:06.851Z,48.10
2017-12-25T18:47:35.087Z,48.10
2017-12-25T18:50:03.738Z,48.10
2017-12-25T18:52:31.965Z,48.10
2017-12-25T18:55:00.218Z,48.10
2017-12-25T18:57:28.782Z,48.10
2017-12-25T18:59:57.007Z,48.10
2017-12-25T19:02:25.540Z,48.10
2017-12-25T19:04:53.771Z,48.10
2017-12-25T19:07:22.016Z,48.00
2017-12-25T19:09:50.676Z,48.00
2017-12-25T19:12:18.928Z,48.00
2017-12-25T19:14:47.143Z,48.00
2017-12-25T19:17:15.909Z,48.00
2017-12-25T19:19:44.119Z,48.00
2017-12-25T19:22:12.767Z,48.00
2017-12-25T19:24:41.020Z,48.00
2017-12-25T19:27:09.267Z,48.00
2017-12-25T19:29:37.495Z,48.00
2017-12-25T19:32:05.767Z,48.00
2017-12-25T19:34:34.032Z,48.00
2017-12-25T19:37:02.294Z,48.00
2017-12-25T19:39:30.540Z,48.00
2017-12-25T19:41:58.777Z,48.00
2017-12-25T19:44:27.025Z,48.00
2017-12-25T19:46:56.169Z,48.00
2017-12-25T19:49:24.437Z,48.00
2017-12-25T19:51:52.725Z,48.00
2017-12-25T19:54:21.357Z,48.00
2017-12-25T19:56:49.587Z,48.00
2017-12-25T19:59:17.832Z,48.00
2017-12-25T20:01:46.312Z,48.00
2017-12-25T20:04:14.549Z,48.00
2017-12-25T20:06:42.819Z,48.00
2017-12-25T20:09:11.071Z,48.00
2017-12-25T20:11:39.695Z,48.10
2017-12-25T20:14:07.961Z,48.10
2017-12-25T20:16:36.200Z,48.00
2017-12-25T20:19:04.860Z,48.10
2017-12-25T20:21:33.137Z,48.10
2017-12-25T20:24:01.368Z,48.00
2017-12-25T20:26:29.603Z,48.00
2017-12-25T20:28:58.472Z,47.80
2017-12-25T20:31:26.708Z,47.80
2017-12-25T20:33:54.957Z,47.80
2017-12-25T20:36:23.624Z,47.80
2017-12-25T20:38:51.868Z,47.80
2017-12-25T20:41:20.106Z,47.80
2017-12-25T20:43:48.367Z,47.80
2017-12-25T20:46:16.627Z,47.70
2017-12-25T20:48:44.864Z,47.80
2017-12-25T20:51:13.120Z,47.80
2017-12-25T20:53:41.356Z,47.70
2017-12-25T20:56:09.588Z,47.80
2017-12-25T20:58:37.843Z,47.80
2017-12-25T21:01:06.083Z,47.80
2017-12-25T21:03:34.763Z,47.70
2017-12-25T21:06:03.006Z,47.70
2017-12-25T21:08:31.245Z,47.70
2017-12-25T21:10:59.967Z,47.70
2017-12-25T21:13:28.192Z,47.70
2017-12-25T21:15:56.821Z,53.50
2017-12-25T21:18:25.065Z,53.50
2017-12-25T21:20:53.604Z,55.40
2017-12-25T21:23:21.866Z,54.90
2017-12-25T21:25:50.133Z,54.30
2017-12-25T21:28:18.372Z,53.50
2017-12-25T21:30:46.606Z,52.60
2017-12-25T21:33:14.875Z,52.00
2017-12-25T21:35:44.281Z,51.10
2017-12-25T21:38:12.508Z,50.70
2017-12-25T21:40:40.761Z,50.20
2017-12-25T21:43:08.992Z,49.50
2017-12-25T21:45:37.237Z,49.00
2017-12-25T21:48:05.488Z,48.10
2017-12-25T21:50:34.111Z,47.70
2017-12-25T21:53:02.629Z,47.50
2017-12-25T21:55:30.893Z,47.30
2017-12-25T21:57:59.185Z,47.10
2017-12-25T22:00:27.434Z,47.40
2017-12-25T22:02:55.679Z,47.40
2017-12-25T22:05:23.916Z,47.40
2017-12-25T22:07:52.588Z,47.50
2017-12-25T22:10:20.801Z,47.50
2017-12-25T22:12:49.428Z,47.50
2017-12-25T22:15:17.681Z,47.50
2017-12-25T22:17:45.908Z,47.50
2017-12-25T22:20:14.140Z,47.50
2017-12-25T22:22:42.402Z,47.50
2017-12-25T22:25:10.640Z,47.50
2017-12-25T22:27:38.876Z,47.50
2017-12-25T22:30:07.116Z,47.50
2017-12-25T22:32:35.350Z,47.70
2017-12-25T22:35:03.588Z,47.70
2017-12-25T22:37:31.853Z,47.80
2017-12-25T22:40:00.101Z,47.80
2017-12-25T22:42:28.728Z,48.00
2017-12-25T22:44:57.000Z,48.00
2017-12-25T22:47:25.248Z,48.00
2017-12-25T22:49:53.878Z,48.00
2017-12-25T22:52:22.136Z,48.00
2017-12-25T22:54:50.387Z,48.00
2017-12-25T22:57:18.615Z,48.00
2017-12-25T22:59:46.872Z,48.00
2017-12-25T23:02:15.806Z,48.00
2017-12-25T23:04:44.220Z,48.00
2017-12-25T23:07:12.445Z,48.00
2017-12-25T23:09:40.925Z,48.00
2017-12-25T23:12:09.167Z,48.00
2017-12-25T23:14:37.424Z,48.00
2017-12-25T23:17:05.681Z,48.10
2017-12-25T23:19:34.315Z,48.30
2017-12-25T23:22:02.552Z,48.30
2017-12-25T23:24:30.779Z,48.40
2017-12-25T23:26:59.059Z,48.40
2017-12-25T23:29:27.287Z,48.40
2017-12-25T23:31:55.523Z,48.40
2017-12-25T23:34:23.812Z,48.40
2017-12-25T23:36:52.441Z,48.30
2017-12-25T23:39:20.677Z,48.30
2017-12-25T23:41:49.340Z,48.30
2017-12-25T23:44:17.576Z,48.30
2017-12-25T23:46:45.812Z,48.30
2017-12-25T23:49:14.775Z,48.30
2017-12-25T23:51:43.005Z,48.30
2017-12-25T23:54:23.561Z,48.30
2017-12-25T23:56:52.192Z,48.30
2017-12-25T23:59:20.416Z,48.30
