createdAt,value
2024-05-09T00:01:26.840Z,90.20
2024-05-09T00:04:28.580Z,90.40
2024-05-09T00:07:30.328Z,90.80
2024-05-09T00:10:36.963Z,90.80
2024-05-09T00:13:40.513Z,91.00
2024-05-09T00:16:42.241Z,91.30
2024-05-09T00:19:44.447Z,91.50
2024-05-09T00:22:46.271Z,91.20
2024-05-09T00:25:48.091Z,91.90
2024-05-09T00:28:49.866Z,91.90
2024-05-09T00:31:51.743Z,91.90
2024-05-09T00:34:53.603Z,92.00
2024-05-09T00:37:55.481Z,91.90
2024-05-09T00:40:57.320Z,91.60
2024-05-09T00:44:00.009Z,91.60
2024-05-09T00:47:01.924Z,92.00
2024-05-09T00:50:05.554Z,91.90
2024-05-09T00:53:14.674Z,91.70
2024-05-09T00:56:18.557Z,91.40
2024-05-09T00:59:21.050Z,91.60
2024-05-09T01:02:23.787Z,91.80
2024-05-09T01:05:25.669Z,91.70
2024-05-09T01:08:27.569Z,92.10
2024-05-09T01:11:40.133Z,92.20
2024-05-09T01:14:41.918Z,92.20
2024-05-09T01:17:44.036Z,92.40
2024-05-09T01:20:45.997Z,92.40
2024-05-09T01:23:47.878Z,92.40
2024-05-09T01:26:50.305Z,92.50
2024-05-09T01:29:52.024Z,92.30
2024-05-09T01:32:53.983Z,92.20
2024-05-09T01:35:55.944Z,91.40
2024-05-09T01:38:57.793Z,91.20
2024-05-09T01:41:59.575Z,91.20
2024-05-09T01:45:01.343Z,91.40
2024-05-09T01:48:03.835Z,92.00
2024-05-09T01:51:05.986Z,92.30
2024-05-09T01:54:07.751Z,92.10
2024-05-09T01:57:09.498Z,92.20
2024-05-09T02:00:15.610Z,92.20
2024-05-09T02:03:18.219Z,92.30
2024-05-09T02:06:20.280Z,92.30
2024-05-09T02:09:22.142Z,92.50
2024-05-09T02:12:24.054Z,92.90
2024-05-09T02:15:25.921Z,93.30
2024-05-09T02:18:27.758Z,93.80
2024-05-09T02:21:34.052Z,94.30
2024-05-09T02:24:35.758Z,94.50
2024-05-09T02:27:37.507Z,95.20
2024-05-09T02:30:41.568Z,95.60
2024-05-09T02:33:44.415Z,96.10
2024-05-09T02:36:46.689Z,96.60
2024-05-09T02:39:48.473Z,96.80
2024-05-09T02:42:50.381Z,96.80
2024-05-09T02:45:52.108Z,96.70
2024-05-09T02:48:53.957Z,96.60
2024-05-09T02:51:55.735Z,96.30
2024-05-09T02:54:57.475Z,96.20
2024-05-09T02:57:59.371Z,96.20
2024-05-09T03:01:01.416Z,96.20
2024-05-09T03:04:03.297Z,96.30
2024-05-09T03:07:05.193Z,96.60
2024-05-09T03:10:12.150Z,96.70
2024-05-09T03:13:20.201Z,97.00
2024-05-09T03:16:21.928Z,97.20
2024-05-09T03:19:23.790Z,97.30
2024-05-09T03:22:26.372Z,97.70
2024-05-09T03:25:28.102Z,98.00
2024-05-09T03:28:29.831Z,98.10
2024-05-09T03:31:31.739Z,98.20
2024-05-09T03:34:33.445Z,98.20
2024-05-09T03:37:35.361Z,98.10
2024-05-09T03:40:43.888Z,98.40
2024-05-09T03:43:45.712Z,98.50
2024-05-09T03:46:47.551Z,98.50
2024-05-09T03:49:49.348Z,98.20
2024-05-09T03:52:51.246Z,98.30
2024-05-09T03:55:53.130Z,98.40
2024-05-09T03:58:55.161Z,98.50
2024-05-09T04:01:57.101Z,98.50
2024-05-09T04:04:58.913Z,98.50
2024-05-09T04:08:00.867Z,98.40
2024-05-09T04:11:02.807Z,98.50
2024-05-09T04:14:04.718Z,98.80
2024-05-09T04:17:06.626Z,98.60
2024-05-09T04:20:12.415Z,98.70
2024-05-09T04:23:19.953Z,98.20
2024-05-09T04:26:21.745Z,97.80
2024-05-09T04:29:23.845Z,97.00
2024-05-09T04:32:25.744Z,96.70
2024-05-09T04:35:27.681Z,96.30
2024-05-09T04:38:30.357Z,95.70
2024-05-09T04:41:32.319Z,95.40
2024-05-09T04:44:34.227Z,94.70
2024-05-09T04:47:36.217Z,94.50
2024-05-09T04:50:39.524Z,94.00
2024-05-09T04:53:41.934Z,93.50
2024-05-09T04:56:43.735Z,93.10
2024-05-09T04:59:45.508Z,92.90
2024-05-09T05:02:50.686Z,92.60
2024-05-09T05:05:52.554Z,92.70
2024-05-09T05:08:54.309Z,92.30
2024-05-09T05:11:56.159Z,91.90
2024-05-09T05:14:57.985Z,91.70
2024-05-09T05:18:00.025Z,91.60
2024-05-09T05:21:02.157Z,91.60
2024-05-09T05:24:04.102Z,91.40
2024-05-09T05:27:05.958Z,91.20
2024-05-09T05:30:14.648Z,91.20
2024-05-09T05:33:19.978Z,90.30
2024-05-09T05:36:22.070Z,89.40
2024-05-09T05:39:23.888Z,89.20
2024-05-09T05:42:25.632Z,88.60
2024-05-09T05:45:27.410Z,88.40
2024-05-09T05:48:29.251Z,87.60
2024-05-09T05:51:31.058Z,87.00
2024-05-09T05:54:32.882Z,86.50
2024-05-09T05:57:34.612Z,85.60
2024-05-09T06:00:39.203Z,84.70
2024-05-09T06:03:42.601Z,84.50
2024-05-09T06:06:44.517Z,84.60
2024-05-09T06:09:47.609Z,84.10
2024-05-09T06:12:50.816Z,82.70
2024-05-09T06:15:52.584Z,82.70
2024-05-09T06:18:54.696Z,82.90
2024-05-09T06:21:57.036Z,82.00
2024-05-09T06:24:59.019Z,81.80
2024-05-09T06:28:01.416Z,81.60
2024-05-09T06:31:03.255Z,81.20
2024-05-09T06:34:05.073Z,81.30
2024-05-09T06:37:07.000Z,80.80
2024-05-09T06:40:09.961Z,80.90
2024-05-09T06:43:18.057Z,79.60
2024-05-09T06:46:21.168Z,79.60
2024-05-09T06:49:23.142Z,79.50
2024-05-09T06:52:24.942Z,79.20
2024-05-09T06:55:26.665Z,79.00
2024-05-09T06:58:28.486Z,79.60
2024-05-09T07:01:30.740Z,78.90
2024-05-09T07:04:32.708Z,78.90
2024-05-09T07:07:34.504Z,77.90
2024-05-09T07:10:37.054Z,77.70
2024-05-09T07:13:39.160Z,77.50
2024-05-09T07:16:40.888Z,77.20
2024-05-09T07:19:42.744Z,76.00
2024-05-09T07:22:44.507Z,75.30
2024-05-09T07:25:46.612Z,74.20
2024-05-09T07:28:48.539Z,74.70
2024-05-09T07:31:51.296Z,73.80
2024-05-09T07:34:53.175Z,72.80
2024-05-09T07:37:54.932Z,71.10
2024-05-09T07:40:56.726Z,71.10
2024-05-09T07:43:58.599Z,70.80
2024-05-09T07:48:14.153Z,71.90
2024-05-09T07:53:40.264Z,70.20
2024-05-09T07:56:46.851Z,71.10
2024-05-09T07:59:48.691Z,70.50
2024-05-09T08:02:50.461Z,69.00
2024-05-09T08:05:52.428Z,68.90
2024-05-09T08:08:54.431Z,68.50
2024-05-09T08:11:57.012Z,68.40
2024-05-09T08:14:58.886Z,67.30
2024-05-09T08:18:00.907Z,66.60
2024-05-09T08:21:02.848Z,63.80
2024-05-09T08:24:04.704Z,62.50
2024-05-09T08:27:06.485Z,62.90
2024-05-09T08:30:15.299Z,63.40
2024-05-09T08:33:20.672Z,64.20
2024-05-09T08:36:22.552Z,64.30
2024-05-09T08:39:24.286Z,59.60
2024-05-09T08:42:29.137Z,62.50
2024-05-09T08:45:34.550Z,60.90
2024-05-09T08:48:39.233Z,56.70
2024-05-09T08:51:41.933Z,57.50
2024-05-09T08:54:45.927Z,57.30
2024-05-09T08:57:48.351Z,55.30
2024-05-09T09:00:50.310Z,52.50
2024-05-09T09:03:53.625Z,52.30
2024-05-09T09:06:58.292Z,51.20
2024-05-09T09:10:03.230Z,49.50
2024-05-09T09:13:09.421Z,49.70
2024-05-09T09:16:12.849Z,49.40
2024-05-09T09:19:14.877Z,50.50
2024-05-09T09:22:18.136Z,49.70
2024-05-09T09:25:21.261Z,50.70
2024-05-09T09:28:23.415Z,48.40
2024-05-09T09:31:25.454Z,46.50
2024-05-09T09:34:28.589Z,48.00
2024-05-09T09:37:30.514Z,46.40
2024-05-09T09:40:40.845Z,45.20
2024-05-09T09:43:47.692Z,46.10
2024-05-09T09:46:51.490Z,44.60
2024-05-09T09:49:53.962Z,45.90
2024-05-09T09:52:56.154Z,44.90
2024-05-09T09:55:59.132Z,43.70
2024-05-09T09:59:04.136Z,44.10
2024-05-09T10:02:06.073Z,43.60
2024-05-09T10:05:08.745Z,43.40
2024-05-09T10:08:12.083Z,44.70
2024-05-09T10:11:16.550Z,43.50
2024-05-09T10:14:22.085Z,44.70
2024-05-09T10:17:23.930Z,44.40
2024-05-09T10:20:30.820Z,44.40
2024-05-09T10:23:36.048Z,44.70
2024-05-09T10:26:38.983Z,44.40
2024-05-09T10:30:01.052Z,43.30
2024-05-09T10:33:03.087Z,43.20
2024-05-09T10:36:11.480Z,43.80
2024-05-09T10:39:13.787Z,43.70
2024-05-09T10:42:16.680Z,43.10
2024-05-09T10:45:18.463Z,43.00
2024-05-09T10:48:21.107Z,43.80
2024-05-09T10:51:24.395Z,44.30
2024-05-09T10:54:38.632Z,43.20
2024-05-09T10:57:40.915Z,43.80
2024-05-09T11:00:42.865Z,43.10
2024-05-09T11:03:49.015Z,43.10
2024-05-09T11:06:51.315Z,42.50
2024-05-09T11:09:53.412Z,42.50
2024-05-09T11:12:55.336Z,42.50
2024-05-09T11:15:57.283Z,42.80
2024-05-09T11:18:59.596Z,42.20
2024-05-09T11:22:04.966Z,42.10
2024-05-09T11:25:08.055Z,42.00
2024-05-09T11:28:10.040Z,41.70
2024-05-09T11:31:12.048Z,41.40
2024-05-09T11:34:14.894Z,41.80
2024-05-09T11:37:16.892Z,42.10
2024-05-09T11:40:25.262Z,41.00
2024-05-09T11:43:30.409Z,41.20
2024-05-09T11:46:32.380Z,40.70
2024-05-09T11:49:34.209Z,41.70
2024-05-09T11:52:36.049Z,42.00
2024-05-09T11:55:38.162Z,42.60
2024-05-09T11:58:41.554Z,42.80
2024-05-09T12:01:43.745Z,42.60
2024-05-09T12:04:47.069Z,41.20
2024-05-09T12:07:51.093Z,42.60
2024-05-09T12:10:53.460Z,41.40
2024-05-09T12:13:55.344Z,40.90
2024-05-09T12:16:59.235Z,40.50
2024-05-09T12:20:01.182Z,40.50
2024-05-09T12:23:02.956Z,41.30
2024-05-09T12:26:04.923Z,41.90
2024-05-09T12:29:07.885Z,41.00
2024-05-09T12:32:09.900Z,41.40
2024-05-09T12:35:11.688Z,40.90
2024-05-09T12:39:04.168Z,40.90
2024-05-09T13:09:17.830Z,41.20
2024-05-09T13:17:30.963Z,39.40
2024-05-09T13:20:56.143Z,40.20
2024-05-09T13:23:59.259Z,39.00
2024-05-09T13:27:02.219Z,38.50
2024-05-09T13:30:06.311Z,39.00
2024-05-09T13:33:11.667Z,38.80
2024-05-09T13:36:14.461Z,38.00
2024-05-09T13:39:16.353Z,38.60
2024-05-09T13:42:18.068Z,37.90
2024-05-09T13:45:19.793Z,38.00
2024-05-09T13:48:21.747Z,37.60
2024-05-09T13:51:23.700Z,37.90
2024-05-09T13:54:25.478Z,38.50
2024-05-09T13:57:27.561Z,38.30
2024-05-09T14:00:41.975Z,39.00
2024-05-09T14:03:49.032Z,39.30
2024-05-09T14:06:50.991Z,39.40
2024-05-09T14:09:52.946Z,40.00
2024-05-09T14:12:54.855Z,38.70
2024-05-09T14:15:56.858Z,40.30
2024-05-09T14:18:59.264Z,37.60
2024-05-09T14:22:01.117Z,38.20
2024-05-09T14:25:03.063Z,37.90
2024-05-09T14:28:05.634Z,38.10
2024-05-09T14:31:07.483Z,37.60
2024-05-09T14:34:09.532Z,37.10
2024-05-09T14:37:11.867Z,37.90
2024-05-09T14:40:30.332Z,37.30
2024-05-09T14:43:37.076Z,38.60
2024-05-09T14:46:39.813Z,38.70
2024-05-09T14:49:41.973Z,38.40
2024-05-09T14:52:43.810Z,38.50
2024-05-09T14:55:45.913Z,39.40
2024-05-09T14:58:47.877Z,39.60
2024-05-09T15:01:49.805Z,38.80
2024-05-09T15:04:51.998Z,38.60
2024-05-09T15:07:54.594Z,39.60
2024-05-09T15:10:56.666Z,40.20
2024-05-09T15:13:58.523Z,38.70
2024-05-09T15:17:00.514Z,39.00
2024-05-09T15:20:02.565Z,38.40
2024-05-09T15:23:06.858Z,39.10
2024-05-09T15:26:09.418Z,40.20
2024-05-09T15:29:11.348Z,38.90
2024-05-09T15:32:14.678Z,37.70
2024-05-09T15:35:16.609Z,38.50
2024-05-09T15:38:18.780Z,37.70
2024-05-09T15:41:20.563Z,37.50
2024-05-09T15:44:22.309Z,36.70
2024-05-09T15:47:24.368Z,37.50
2024-05-09T15:50:35.664Z,37.70
2024-05-09T15:53:41.330Z,38.80
2024-05-09T15:56:47.157Z,38.70
2024-05-09T15:59:49.171Z,39.80
2024-05-09T16:02:50.998Z,39.70
2024-05-09T16:05:53.063Z,40.30
2024-05-09T16:08:54.983Z,40.40
2024-05-09T16:11:56.759Z,40.40
2024-05-09T16:14:58.537Z,39.90
2024-05-09T16:18:01.019Z,38.60
2024-05-09T16:21:02.972Z,39.10
2024-05-09T16:24:05.051Z,38.60
2024-05-09T16:27:06.958Z,36.80
2024-05-09T16:30:12.071Z,36.70
2024-05-09T16:33:23.599Z,36.60
2024-05-09T16:36:25.623Z,35.80
2024-05-09T16:39:27.344Z,35.60
2024-05-09T16:42:29.197Z,35.30
2024-05-09T16:45:31.087Z,34.80
2024-05-09T16:48:33.366Z,36.20
2024-05-09T16:51:35.173Z,37.80
2024-05-09T16:54:36.964Z,38.80
2024-05-09T16:57:39.137Z,39.10
2024-05-09T17:00:43.332Z,38.10
2024-05-09T17:03:46.309Z,36.40
2024-05-09T17:06:48.219Z,34.70
2024-05-09T17:09:50.058Z,34.30
2024-05-09T17:12:51.848Z,33.90
2024-05-09T17:15:53.711Z,32.80
2024-05-09T17:18:55.969Z,33.70
2024-05-09T17:21:57.780Z,33.00
2024-05-09T17:24:59.620Z,32.80
2024-05-09T17:28:07.296Z,32.60
2024-05-09T17:31:10.414Z,31.90
2024-05-09T17:34:12.551Z,32.70
2024-05-09T17:37:14.762Z,32.70
2024-05-09T17:40:17.388Z,33.20
2024-05-09T17:43:22.849Z,33.10
2024-05-09T17:46:24.791Z,32.70
2024-05-09T17:49:26.781Z,32.10
2024-05-09T17:52:28.750Z,33.00
2024-05-09T17:55:32.741Z,32.60
2024-05-09T17:58:35.060Z,33.30
2024-05-09T18:01:36.990Z,34.50
2024-05-09T18:04:39.286Z,34.30
2024-05-09T18:07:41.464Z,34.80
2024-05-09T18:10:43.395Z,35.40
2024-05-09T18:13:48.253Z,37.20
2024-05-09T18:16:50.855Z,38.80
2024-05-09T18:19:52.622Z,40.50
2024-05-09T18:22:54.382Z,41.80
2024-05-09T18:25:56.985Z,43.00
2024-05-09T18:28:58.760Z,44.10
2024-05-09T18:32:00.566Z,45.10
2024-05-09T18:35:03.207Z,45.50
2024-05-09T18:38:05.786Z,46.00
2024-05-09T18:41:07.858Z,46.70
2024-05-09T18:44:09.640Z,47.50
2024-05-09T18:47:11.457Z,48.20
2024-05-09T18:50:20.456Z,48.50
2024-05-09T18:53:29.609Z,49.40
2024-05-09T18:56:31.534Z,49.50
2024-05-09T18:59:34.124Z,50.20
2024-05-09T19:02:36.443Z,50.70
2024-05-09T19:05:39.785Z,51.20
2024-05-09T19:08:42.728Z,51.50
2024-05-09T19:11:48.045Z,51.90
2024-05-09T19:14:50.477Z,52.10
2024-05-09T19:17:53.115Z,53.00
2024-05-09T19:21:01.033Z,53.30
2024-05-09T19:24:03.500Z,53.80
2024-05-09T19:27:05.741Z,53.60
2024-05-09T19:30:17.814Z,54.40
2024-05-09T19:33:27.746Z,55.10
2024-05-09T19:36:29.673Z,55.20
2024-05-09T19:39:31.581Z,55.30
2024-05-09T19:42:33.480Z,55.60
2024-05-09T19:45:36.359Z,56.20
2024-05-09T19:48:38.983Z,56.70
2024-05-09T19:51:41.547Z,57.10
2024-05-09T19:54:45.152Z,57.60
2024-05-09T19:57:47.406Z,57.70
2024-05-09T20:00:49.401Z,57.70
2024-05-09T20:03:51.486Z,57.90
2024-05-09T20:06:53.585Z,58.10
2024-05-09T20:09:55.364Z,58.30
2024-05-09T20:12:57.913Z,58.30
2024-05-09T20:16:01.406Z,58.70
2024-05-09T20:19:03.610Z,58.70
2024-05-09T20:22:05.636Z,58.40
2024-05-09T20:25:07.728Z,58.60
2024-05-09T20:28:10.173Z,58.60
2024-05-09T20:31:21.131Z,58.90
2024-05-09T20:34:24.729Z,58.90
2024-05-09T20:37:27.043Z,58.90
2024-05-09T20:40:34.749Z,59.10
2024-05-09T20:43:40.047Z,59.10
2024-05-09T20:46:41.854Z,58.90
2024-05-09T20:49:45.820Z,59.10
2024-05-09T20:52:47.871Z,59.40
2024-05-09T20:55:49.669Z,59.70
2024-05-09T20:58:51.461Z,59.80
2024-05-09T21:01:53.412Z,60.20
2024-05-09T21:04:55.498Z,60.30
2024-05-09T21:07:57.632Z,61.00
2024-05-09T21:10:59.720Z,62.00
2024-05-09T21:14:01.740Z,62.80
2024-05-09T21:17:03.682Z,64.10
2024-05-09T21:20:09.265Z,65.20
2024-05-09T21:23:13.305Z,66.80
2024-05-09T21:26:17.287Z,68.70
2024-05-09T21:29:19.116Z,70.40
2024-05-09T21:32:21.192Z,71.10
2024-05-09T21:35:23.051Z,71.60
2024-05-09T21:38:24.827Z,72.20
2024-05-09T21:41:26.750Z,73.30
2024-05-09T21:44:29.961Z,73.60
2024-05-09T21:47:34.579Z,73.80
2024-05-09T21:50:40.918Z,74.60
2024-05-09T21:53:44.041Z,74.60
2024-05-09T21:56:45.866Z,74.40
2024-05-09T21:59:47.889Z,74.30
2024-05-09T22:02:49.719Z,74.10
2024-05-09T22:05:51.492Z,74.50
2024-05-09T22:08:53.255Z,75.00
2024-05-09T22:11:56.559Z,75.70
2024-05-09T22:14:59.471Z,76.20
2024-05-09T22:18:01.310Z,76.40
2024-05-09T22:21:03.303Z,76.20
2024-05-09T22:24:05.266Z,76.40
2024-05-09T22:27:11.400Z,76.90
2024-05-09T22:30:20.966Z,76.80
2024-05-09T22:33:25.756Z,76.90
2024-05-09T22:36:27.580Z,76.90
2024-05-09T22:39:29.336Z,77.00
2024-05-09T22:42:31.108Z,77.00
2024-05-09T22:45:33.107Z,77.20
2024-05-09T22:48:35.165Z,77.20
2024-05-09T22:51:37.090Z,77.90
2024-05-09T22:54:38.896Z,77.60
2024-05-09T22:57:40.691Z,77.80
2024-05-09T23:00:42.954Z,77.80
2024-05-09T23:03:44.882Z,78.20
2024-05-09T23:06:46.753Z,78.60
2024-05-09T23:09:48.558Z,78.80
2024-05-09T23:12:50.349Z,78.90
2024-05-09T23:15:52.190Z,78.90
2024-05-09T23:18:54.260Z,79.00
2024-05-09T23:21:56.029Z,79.00
2024-05-09T23:24:57.994Z,79.30
2024-05-09T23:27:59.920Z,79.40
2024-05-09T23:31:02.225Z,79.60
2024-05-09T23:34:04.378Z,80.00
2024-05-09T23:37:06.340Z,80.00
2024-05-09T23:40:09.718Z,80.20
2024-05-09T23:43:12.651Z,80.20
2024-05-09T23:46:15.040Z,80.70
2024-05-09T23:49:17.102Z,80.80
2024-05-09T23:52:19.010Z,80.90
2024-05-09T23:55:21.047Z,81.10
2024-05-09T23:58:22.961Z,80.90
