createdAt,value
2023-05-05T05:33:29.444Z,1348.00
2023-05-05T05:34:30.128Z,1358.00
2023-05-05T05:35:29.428Z,1354.00
2023-05-05T05:36:29.421Z,1368.00
2023-05-05T05:37:29.412Z,1389.00
2023-05-05T05:38:29.402Z,1400.00
2023-05-05T05:39:29.399Z,1401.00
2023-05-05T05:40:29.386Z,1394.00
2023-05-05T05:41:29.380Z,1392.00
2023-05-05T05:42:29.372Z,1415.00
2023-05-05T05:43:29.368Z,1493.00
2023-05-05T05:44:29.406Z,1520.00
2023-05-05T05:45:29.356Z,1517.00
2023-05-05T05:46:30.321Z,1546.00
2023-05-05T05:47:29.435Z,1588.00
2023-05-05T05:48:29.366Z,1587.00
2023-05-05T05:49:29.323Z,1588.00
2023-05-05T05:50:29.312Z,1600.00
2023-05-05T05:51:29.308Z,1596.00
2023-05-05T05:52:29.302Z,1586.00
2023-05-05T05:53:29.302Z,1610.00
2023-05-05T05:54:29.285Z,1652.00
2023-05-05T05:55:29.285Z,1668.00
2023-05-05T05:56:29.280Z,1754.00
2023-05-05T05:57:29.269Z,1745.00
2023-05-05T05:58:29.264Z,1761.00
2023-05-05T05:59:29.250Z,1768.00
2023-05-05T06:00:29.245Z,1778.00
2023-05-05T06:01:29.276Z,1792.00
2023-05-05T06:02:29.294Z,1822.00
2023-05-05T06:03:29.269Z,1830.00
2023-05-05T06:04:29.296Z,1835.00
2023-05-05T06:05:29.226Z,1816.00
2023-05-05T06:06:29.212Z,1797.00
2023-05-05T06:07:30.147Z,1805.00
2023-05-05T06:08:29.244Z,1850.00
2023-05-05T06:09:29.184Z,1864.00
2023-05-05T06:10:29.439Z,1877.00
2023-05-05T06:11:29.173Z,1944.00
2023-05-05T06:12:29.162Z,1967.00
2023-05-05T06:13:29.153Z,1963.00
2023-05-05T06:14:29.152Z,1957.00
2023-05-05T06:15:29.142Z,1961.00
2023-05-05T06:16:29.173Z,1963.00
2023-05-05T06:17:29.126Z,1958.00
2023-05-05T06:18:29.130Z,1956.00
2023-05-05T06:19:29.108Z,1857.00
2023-05-05T06:20:29.142Z,1837.00
2023-05-05T06:21:29.166Z,1836.00
2023-05-05T06:22:29.135Z,1795.00
2023-05-05T06:23:29.153Z,1779.00
2023-05-05T06:24:29.156Z,1773.00
2023-05-05T06:25:29.169Z,1770.00
2023-05-05T06:26:29.188Z,1754.00
2023-05-05T06:27:29.165Z,1744.00
2023-05-05T06:28:29.165Z,1730.00
2023-05-05T06:29:29.173Z,1715.00
2023-05-05T06:30:29.210Z,1709.00
2023-05-05T06:31:29.285Z,1685.00
2023-05-05T06:32:29.214Z,1664.00
2023-05-05T06:33:29.183Z,1644.00
2023-05-05T06:34:29.196Z,1637.00
2023-05-05T06:35:29.208Z,1605.00
2023-05-05T06:36:29.246Z,1613.00
2023-05-05T06:37:29.240Z,1610.00
2023-05-05T06:38:29.256Z,1604.00
2023-05-05T06:39:29.271Z,1593.00
2023-05-05T06:40:29.293Z,1567.00
2023-05-05T06:41:29.312Z,1552.00
2023-05-05T06:42:29.325Z,1548.00
2023-05-05T06:43:29.351Z,1492.00
2023-05-05T06:44:29.343Z,1503.00
2023-05-05T06:45:30.125Z,1504.00
2023-05-05T06:46:29.410Z,1494.00
2023-05-05T06:47:29.520Z,1480.00
2023-05-05T06:48:29.418Z,1409.00
2023-05-05T06:49:29.430Z,1408.00
2023-05-05T06:50:29.436Z,1394.00
2023-05-05T06:51:29.485Z,1380.00
2023-05-05T06:52:29.493Z,1350.00
2023-05-05T06:53:29.586Z,1348.00
2023-05-05T06:54:29.538Z,1353.00
2023-05-05T06:55:29.570Z,1344.00
2023-05-05T06:56:29.593Z,1332.00
2023-05-05T06:57:29.613Z,1326.00
2023-05-05T06:58:29.631Z,1313.00
2023-05-05T06:59:29.664Z,1300.00
2023-05-05T07:00:29.708Z,1299.00
2023-05-05T07:01:29.686Z,1286.00
2023-05-05T07:02:29.765Z,1246.00
2023-05-05T07:03:29.752Z,1244.00
2023-05-05T07:04:29.759Z,1221.00
2023-05-05T07:05:29.772Z,1212.00
2023-05-05T07:06:29.793Z,1207.00
2023-05-05T07:07:29.816Z,1201.00
2023-05-05T07:08:29.823Z,1191.00
2023-05-05T07:09:29.958Z,1198.00
2023-05-05T07:10:29.873Z,1196.00
2023-05-05T07:12:13.459Z,1265.00
2023-05-05T07:13:13.542Z,1186.00
2023-05-05T07:14:13.516Z,1184.00
2023-05-05T07:15:26.885Z,1187.00
2023-05-05T07:16:14.578Z,1182.00
2023-05-05T07:17:13.593Z,1178.00
2023-05-05T07:18:13.654Z,1172.00
2023-05-05T07:19:13.685Z,1170.00
2023-05-05T07:20:13.911Z,1166.00
2023-05-05T07:21:13.726Z,1196.00
2023-05-05T07:23:22.588Z,1379.00
2023-05-05T07:24:22.562Z,1228.00
2023-05-05T07:25:22.598Z,1218.00
2023-05-05T07:26:22.499Z,1198.00
2023-05-05T07:27:22.498Z,1164.00
2023-05-05T07:28:22.417Z,1154.00
2023-05-05T07:29:22.370Z,1181.00
2023-05-05T07:30:22.452Z,1248.00
2023-05-05T07:31:22.302Z,1246.00
2023-05-05T07:32:22.334Z,1255.00
2023-05-05T07:33:22.227Z,1261.00
2023-05-05T07:34:22.234Z,1257.00
2023-05-05T07:35:22.160Z,1252.00
2023-05-05T07:36:22.119Z,1250.00
2023-05-05T07:37:22.078Z,1285.00
2023-05-05T07:38:22.049Z,1275.00
2023-05-05T07:39:22.003Z,1263.00
2023-05-05T07:40:21.963Z,1261.00
2023-05-05T07:41:22.019Z,1263.00
2023-05-05T07:42:21.891Z,1259.00
2023-05-05T07:43:21.830Z,1247.00
2023-05-05T07:44:21.783Z,1229.00
2023-05-05T07:45:21.738Z,1239.00
2023-05-05T07:46:21.695Z,1229.00
2023-05-05T07:47:21.702Z,1229.00
2023-05-05T07:48:21.643Z,1255.00
2023-05-05T07:49:21.763Z,1257.00
2023-05-05T07:50:22.170Z,1243.00
2023-05-05T07:51:21.420Z,1228.00
2023-05-05T07:52:30.120Z,1243.00
2023-05-05T07:53:22.288Z,1265.00
2023-05-05T07:54:21.242Z,1270.00
2023-05-05T07:55:21.210Z,1273.00
2023-05-05T07:56:21.874Z,1243.00
2023-05-05T07:57:21.160Z,1264.00
2023-05-05T07:58:21.028Z,1269.00
2023-05-05T07:59:20.984Z,1271.00
2023-05-05T08:00:21.934Z,1265.00
2023-05-05T08:01:21.752Z,1264.00
2023-05-05T08:02:20.822Z,1271.00
2023-05-05T08:03:20.821Z,1276.00
2023-05-05T08:04:20.733Z,1277.00
2023-05-05T08:05:20.644Z,1258.00
2023-05-05T08:06:20.597Z,1276.00
2023-05-05T08:07:20.676Z,1289.00
2023-05-05T08:08:20.498Z,1297.00
2023-05-05T08:09:20.446Z,1309.00
2023-05-05T08:10:20.383Z,1325.00
2023-05-05T08:11:20.338Z,1341.00
2023-05-05T08:12:20.297Z,1334.00
2023-05-05T08:13:20.655Z,1318.00
2023-05-05T08:14:20.277Z,1301.00
2023-05-05T08:15:20.257Z,1265.00
2023-05-05T08:16:20.253Z,1249.00
2023-05-05T08:17:20.210Z,1240.00
2023-05-05T08:18:20.179Z,1232.00
2023-05-05T08:19:28.921Z,1231.00
2023-05-05T08:20:21.699Z,1198.00
2023-05-05T08:21:20.050Z,1219.00
2023-05-05T08:22:19.997Z,1231.00
2023-05-05T08:23:20.767Z,1221.00
2023-05-05T08:24:19.879Z,1339.00
2023-05-05T08:25:20.697Z,1305.00
2023-05-05T08:26:19.777Z,1242.00
2023-05-05T08:27:19.697Z,1332.00
2023-05-05T08:28:19.648Z,1415.00
2023-05-05T08:29:19.665Z,1399.00
2023-05-05T08:30:19.531Z,1449.00
2023-05-05T08:31:19.562Z,1451.00
2023-05-05T08:32:19.431Z,1460.00
2023-05-05T08:33:19.425Z,1458.00
2023-05-05T08:34:19.374Z,1481.00
2023-05-05T08:35:19.348Z,1480.00
2023-05-05T08:36:19.321Z,1488.00
2023-05-05T08:37:19.301Z,1476.00
2023-05-05T08:38:19.286Z,1473.00
2023-05-05T08:39:19.255Z,1477.00
2023-05-05T08:40:19.238Z,1465.00
2023-05-05T08:41:19.194Z,1471.00
2023-05-05T08:42:29.312Z,1463.00
2023-05-05T08:43:20.784Z,1465.00
2023-05-05T08:44:19.105Z,1486.00
2023-05-05T08:45:19.131Z,1496.00
2023-05-05T08:46:19.011Z,1502.00
2023-05-05T08:47:18.969Z,1511.00
2023-05-05T08:48:18.900Z,1474.00
2023-05-05T08:49:18.926Z,1483.00
2023-05-05T08:50:18.800Z,1492.00
2023-05-05T08:51:18.764Z,1522.00
2023-05-05T08:52:18.735Z,1534.00
2023-05-05T08:53:18.682Z,1546.00
2023-05-05T08:54:18.613Z,1556.00
2023-05-05T08:55:18.548Z,1569.00
2023-05-05T08:56:18.498Z,1581.00
2023-05-05T08:57:18.434Z,1589.00
2023-05-05T08:58:19.278Z,1640.00
2023-05-05T08:59:18.406Z,1642.00
2023-05-05T09:00:18.306Z,1640.00
2023-05-05T09:01:18.460Z,1640.00
2023-05-05T09:02:18.269Z,1652.00
2023-05-05T09:03:18.268Z,1677.00
2023-05-05T09:04:18.139Z,1686.00
2023-05-05T09:05:18.089Z,1690.00
2023-05-05T09:06:18.056Z,1695.00
2023-05-05T09:07:18.023Z,1699.00
2023-05-05T09:08:17.973Z,1732.00
2023-05-05T09:09:17.941Z,1723.00
2023-05-05T09:10:17.885Z,1720.00
2023-05-05T09:11:17.871Z,1726.00
2023-05-05T09:12:17.820Z,1737.00
2023-05-05T09:13:17.822Z,1741.00
2023-05-05T09:14:17.737Z,1719.00
2023-05-05T09:15:17.720Z,1710.00
2023-05-05T09:16:18.669Z,1694.00
2023-05-05T09:17:17.585Z,1667.00
2023-05-05T09:18:17.519Z,1656.00
2023-05-05T09:19:17.447Z,1657.00
2023-05-05T09:20:17.402Z,1657.00
2023-05-05T09:21:17.316Z,1660.00
2023-05-05T09:22:17.276Z,1663.00
2023-05-05T09:23:17.188Z,1669.00
2023-05-05T09:24:17.133Z,1669.00
2023-05-05T09:25:17.071Z,1668.00
2023-05-05T09:26:17.025Z,1669.00
2023-05-05T09:27:17.044Z,1668.00
2023-05-05T09:28:17.826Z,1666.00
2023-05-05T09:29:16.847Z,1665.00
2023-05-05T09:30:16.846Z,1664.00
2023-05-05T09:31:16.770Z,1661.00
2023-05-05T09:32:16.728Z,1661.00
2023-05-05T09:33:16.780Z,1658.00
2023-05-05T09:34:16.671Z,1657.00
2023-05-05T09:35:23.631Z,1657.00
2023-05-05T09:36:16.606Z,1649.00
2023-05-05T09:37:16.498Z,1645.00
2023-05-05T09:38:16.456Z,1646.00
2023-05-05T09:39:16.376Z,1647.00
2023-05-05T09:40:16.317Z,1644.00
2023-05-05T09:41:16.234Z,1644.00
2023-05-05T09:42:16.195Z,1640.00
2023-05-05T09:43:16.117Z,1640.00
2023-05-05T09:44:16.069Z,1638.00
2023-05-05T09:45:15.990Z,1634.00
2023-05-05T09:46:15.961Z,1634.00
2023-05-05T09:47:29.106Z,1632.00
2023-05-05T09:48:16.851Z,1632.00
2023-05-05T09:49:15.943Z,1628.00
2023-05-05T09:50:15.695Z,1628.00
2023-05-05T09:51:15.623Z,1628.00
2023-05-05T09:52:15.616Z,1627.00
2023-05-05T09:53:15.630Z,1625.00
2023-05-05T09:54:15.444Z,1623.00
2023-05-05T09:55:15.408Z,1622.00
2023-05-05T09:56:15.321Z,1621.00
2023-05-05T09:57:15.263Z,1621.00
2023-05-05T09:58:15.264Z,1619.00
2023-05-05T09:59:15.189Z,1613.00
2023-05-05T10:00:15.051Z,1609.00
2023-05-05T10:01:15.037Z,1610.00
2023-05-05T10:02:15.750Z,1610.00
2023-05-05T10:03:14.962Z,1611.00
2023-05-05T10:04:14.911Z,1615.00
2023-05-05T10:05:15.056Z,1612.00
2023-05-05T10:06:14.851Z,1612.00
2023-05-05T10:07:14.832Z,1614.00
2023-05-05T10:08:14.813Z,1615.00
2023-05-05T10:09:15.089Z,1615.00
2023-05-05T10:10:14.764Z,1611.00
2023-05-05T10:11:14.723Z,1609.00
2023-05-05T10:12:14.701Z,1609.00
2023-05-05T10:13:14.704Z,1606.00
2023-05-05T10:14:14.652Z,1604.00
2023-05-05T10:15:14.626Z,1604.00
2023-05-05T10:16:14.625Z,1600.00
2023-05-05T10:17:14.582Z,1598.00
2023-05-05T10:18:14.604Z,1595.00
2023-05-05T10:19:15.517Z,1593.00
2023-05-05T10:20:15.333Z,1594.00
2023-05-05T10:21:14.477Z,1593.00
2023-05-05T10:22:14.336Z,1592.00
2023-05-05T10:23:14.266Z,1594.00
2023-05-05T10:24:14.212Z,1593.00
2023-05-05T10:25:14.166Z,1592.00
2023-05-05T10:26:14.108Z,1588.00
2023-05-05T10:27:14.030Z,1588.00
2023-05-05T10:28:13.966Z,1584.00
2023-05-05T10:29:13.934Z,1585.00
2023-05-05T10:30:13.861Z,1585.00
2023-05-05T10:31:25.137Z,1585.00
2023-05-05T10:32:37.112Z,1585.00
2023-05-05T10:33:30.873Z,1579.00
2023-05-05T10:34:15.001Z,1574.00
2023-05-05T10:35:13.564Z,1570.00
2023-05-05T10:36:13.494Z,1571.00
2023-05-05T10:37:13.565Z,1571.00
2023-05-05T10:38:13.370Z,1571.00
2023-05-05T10:39:13.307Z,1569.00
2023-05-05T10:40:13.227Z,1570.00
2023-05-05T10:41:13.168Z,1573.00
2023-05-05T10:42:13.118Z,1569.00
2023-05-05T10:43:13.063Z,1571.00
2023-05-05T10:44:13.000Z,1571.00
2023-05-05T10:45:12.948Z,1569.00
2023-05-05T10:46:12.937Z,1572.00
2023-05-05T10:47:12.829Z,1569.00
2023-05-05T10:48:12.895Z,1567.00
2023-05-05T10:49:13.471Z,1562.00
2023-05-05T10:50:12.645Z,1562.00
2023-05-05T10:51:14.114Z,1563.00
2023-05-05T10:52:12.524Z,1562.00
2023-05-05T10:53:12.515Z,1561.00
2023-05-05T10:54:12.446Z,1558.00
2023-05-05T10:55:12.344Z,1562.00
2023-05-05T10:56:12.279Z,1561.00
2023-05-05T10:57:12.236Z,1564.00
2023-05-05T10:58:12.863Z,1560.00
2023-05-05T10:59:12.120Z,1559.00
2023-05-05T11:00:13.412Z,1553.00
2023-05-05T11:01:12.217Z,1550.00
2023-05-05T11:02:12.165Z,1558.00
2023-05-05T11:03:12.140Z,1561.00
2023-05-05T11:04:12.113Z,1561.00
2023-05-05T11:05:12.087Z,1563.00
2023-05-05T11:06:12.062Z,1562.00
2023-05-05T11:07:15.007Z,1564.00
2023-05-05T11:08:11.990Z,1562.00
2023-05-05T11:09:11.931Z,1563.00
2023-05-05T11:10:11.997Z,1562.00
2023-05-05T11:11:11.845Z,1560.00
2023-05-05T11:12:11.733Z,1559.00
2023-05-05T11:13:11.729Z,1555.00
2023-05-05T11:14:11.609Z,1552.00
2023-05-05T11:15:11.554Z,1555.00
2023-05-05T11:16:11.533Z,1554.00
2023-05-05T11:17:11.428Z,1550.00
2023-05-05T11:18:11.436Z,1544.00
2023-05-05T11:19:11.300Z,1539.00
2023-05-05T11:20:11.260Z,1528.00
2023-05-05T11:21:11.197Z,1521.00
2023-05-05T11:22:11.130Z,1448.00
2023-05-05T11:23:11.161Z,1391.00
2023-05-05T11:24:11.010Z,1379.00
2023-05-05T11:25:11.124Z,1408.00
2023-05-05T11:26:10.899Z,1406.00
2023-05-05T11:27:10.861Z,1403.00
2023-05-05T11:28:10.792Z,1326.00
2023-05-05T11:29:10.717Z,1334.00
2023-05-05T11:30:10.871Z,1313.00
2023-05-05T11:31:10.692Z,1266.00
2023-05-05T11:32:10.559Z,1255.00
2023-05-05T11:33:10.507Z,1258.00
2023-05-05T11:34:10.450Z,1249.00
2023-05-05T11:35:10.399Z,1249.00
2023-05-05T11:36:10.345Z,1254.00
2023-05-05T11:37:10.302Z,1259.00
2023-05-05T11:38:10.271Z,1262.00
2023-05-05T11:39:10.184Z,1263.00
2023-05-05T11:40:10.338Z,1260.00
2023-05-05T11:41:10.155Z,1260.00
2023-05-05T11:42:11.078Z,1260.00
2023-05-05T11:43:09.959Z,1259.00
2023-05-05T11:44:09.928Z,1262.00
2023-05-05T11:45:09.861Z,1260.00
2023-05-05T11:46:09.819Z,1257.00
2023-05-05T11:47:09.770Z,1254.00
2023-05-05T11:48:10.347Z,1249.00
2023-05-05T11:49:09.672Z,1248.00
2023-05-05T11:50:09.827Z,1249.00
2023-05-05T11:51:09.646Z,1246.00
2023-05-05T11:52:09.674Z,1246.00
2023-05-05T11:53:09.641Z,1242.00
2023-05-05T11:54:09.630Z,1240.00
2023-05-05T11:55:09.623Z,1236.00
2023-05-05T11:56:09.625Z,1236.00
2023-05-05T11:57:09.616Z,1231.00
2023-05-05T11:58:09.596Z,1233.00
2023-05-05T11:59:09.699Z,1232.00
2023-05-05T12:00:09.760Z,1231.00
2023-05-05T12:01:09.602Z,1229.00
2023-05-05T12:02:09.572Z,1230.00
2023-05-05T12:03:09.635Z,1233.00
2023-05-05T12:04:09.731Z,1231.00
2023-05-05T12:05:09.540Z,1234.00
2023-05-05T12:06:09.511Z,1231.00
2023-05-05T12:07:09.505Z,1228.00
2023-05-05T12:08:09.496Z,1228.00
2023-05-05T12:09:09.471Z,1226.00
2023-05-05T12:10:09.641Z,1228.00
2023-05-05T12:11:09.446Z,1230.00
2023-05-05T12:12:09.464Z,1229.00
2023-05-05T12:13:09.523Z,1228.00
2023-05-05T12:14:09.441Z,1226.00
2023-05-05T12:15:09.480Z,1225.00
2023-05-05T12:16:09.477Z,1225.00
2023-05-05T12:17:09.404Z,1226.00
2023-05-05T12:18:09.445Z,1228.00
2023-05-05T12:19:09.385Z,1227.00
2023-05-05T12:20:09.665Z,1222.00
2023-05-05T12:21:09.359Z,1222.00
2023-05-05T12:22:09.359Z,1222.00
2023-05-05T12:23:09.318Z,1223.00
2023-05-05T12:24:09.292Z,1222.00
2023-05-05T12:25:09.265Z,1219.00
2023-05-05T12:26:09.284Z,1215.00
2023-05-05T12:27:09.249Z,1216.00
2023-05-05T12:28:09.300Z,1217.00
2023-05-05T12:29:09.264Z,1214.00
2023-05-05T12:30:09.364Z,1212.00
2023-05-05T12:31:09.258Z,1213.00
2023-05-05T12:32:09.291Z,1214.00
2023-05-05T12:33:09.209Z,1214.00
2023-05-05T12:34:09.183Z,1214.00
2023-05-05T12:35:09.199Z,1212.00
2023-05-05T12:36:09.168Z,1213.00
2023-05-05T12:37:09.195Z,1214.00
2023-05-05T12:38:09.150Z,1213.00
2023-05-05T12:39:09.156Z,1213.00
2023-05-05T12:40:09.225Z,1213.00
2023-05-05T12:41:09.143Z,1211.00
2023-05-05T12:42:09.090Z,1214.00
2023-05-05T12:43:09.101Z,1215.00
2023-05-05T12:44:09.089Z,1215.00
2023-05-05T12:45:09.170Z,1216.00
2023-05-05T12:46:09.139Z,1216.00
2023-05-05T12:47:09.062Z,1215.00
2023-05-05T12:48:09.068Z,1211.00
2023-05-05T12:49:09.044Z,1209.00
2023-05-05T12:50:09.245Z,1208.00
2023-05-05T12:51:09.049Z,1209.00
2023-05-05T12:52:09.026Z,1212.00
2023-05-05T12:53:09.024Z,1213.00
2023-05-05T12:54:09.017Z,1213.00
2023-05-05T12:55:09.200Z,1210.00
2023-05-05T12:56:09.004Z,1210.00
2023-05-05T12:57:08.999Z,1212.00
2023-05-05T12:58:08.993Z,1212.00
2023-05-05T12:59:08.978Z,1213.00
2023-05-05T13:00:09.200Z,1214.00
2023-05-05T13:01:09.043Z,1211.00
2023-05-05T13:02:08.974Z,1215.00
2023-05-05T13:03:09.026Z,1214.00
2023-05-05T13:04:08.942Z,1213.00
2023-05-05T13:05:09.054Z,1213.00
2023-05-05T13:06:08.904Z,1213.00
2023-05-05T13:07:08.898Z,1211.00
2023-05-05T13:08:08.848Z,1211.00
2023-05-05T13:09:08.836Z,1211.00
2023-05-05T13:10:08.859Z,1212.00
2023-05-05T13:11:08.823Z,1210.00
2023-05-05T13:12:08.828Z,1208.00
2023-05-05T13:13:08.901Z,1209.00
2023-05-05T13:14:08.839Z,1210.00
2023-05-05T13:15:08.956Z,1211.00
2023-05-05T13:16:08.840Z,1209.00
2023-05-05T13:17:08.838Z,1209.00
2023-05-05T13:18:08.840Z,1210.00
2023-05-05T13:19:08.757Z,1210.00
2023-05-05T13:20:08.756Z,1212.00
2023-05-05T13:21:08.741Z,1212.00
2023-05-05T13:22:08.743Z,1208.00
2023-05-05T13:23:08.684Z,1213.00
2023-05-05T13:24:23.550Z,1213.00
2023-05-05T13:25:09.754Z,1217.00
2023-05-05T13:26:08.575Z,1217.00
2023-05-05T13:27:08.502Z,1215.00
2023-05-05T13:28:08.458Z,1210.00
2023-05-05T13:29:08.407Z,1212.00
2023-05-05T13:30:08.362Z,1212.00
2023-05-05T13:31:08.315Z,1213.00
2023-05-05T13:32:08.256Z,1212.00
2023-05-05T13:33:08.209Z,1208.00
2023-05-05T13:34:08.154Z,1207.00
2023-05-05T13:35:08.311Z,1207.00
2023-05-05T13:36:08.135Z,1207.00
2023-05-05T13:37:08.120Z,1205.00
2023-05-05T13:38:08.123Z,1203.00
2023-05-05T13:39:08.079Z,1199.00
2023-05-05T13:40:08.079Z,1201.00
2023-05-05T13:41:08.049Z,1200.00
2023-05-05T13:42:08.055Z,1201.00
2023-05-05T13:43:08.019Z,1196.00
2023-05-05T13:44:08.057Z,1193.00
2023-05-05T13:45:08.278Z,1193.00
2023-05-05T13:46:19.150Z,1191.00
2023-05-05T13:47:09.012Z,1195.00
2023-05-05T13:48:07.998Z,1198.00
2023-05-05T13:49:07.879Z,1199.00
2023-05-05T13:50:07.798Z,1196.00
2023-05-05T13:51:07.744Z,1198.00
2023-05-05T13:52:07.687Z,1197.00
2023-05-05T13:53:07.634Z,1200.00
2023-05-05T13:54:07.588Z,1201.00
2023-05-05T13:55:07.723Z,1199.00
2023-05-05T13:56:07.552Z,1197.00
2023-05-05T13:57:07.535Z,1195.00
2023-05-05T13:58:07.547Z,1199.00
2023-05-05T13:59:07.613Z,1199.00
2023-05-05T14:00:07.571Z,1202.00
2023-05-05T14:01:07.702Z,1201.00
2023-05-05T14:02:07.674Z,1203.00
2023-05-05T14:03:07.637Z,1202.00
2023-05-05T14:04:07.886Z,1198.00
2023-05-05T14:05:07.840Z,1195.00
2023-05-05T14:06:07.684Z,1194.00
2023-05-05T14:07:07.666Z,1194.00
2023-05-05T14:08:07.655Z,1192.00
2023-05-05T14:09:07.699Z,1195.00
2023-05-05T14:10:07.698Z,1197.00
2023-05-05T14:11:07.716Z,1193.00
2023-05-05T14:12:07.748Z,1194.00
2023-05-05T14:13:07.778Z,1194.00
2023-05-05T14:14:07.792Z,1194.00
2023-05-05T14:15:08.133Z,1193.00
2023-05-05T14:16:07.930Z,1194.00
2023-05-05T14:17:07.787Z,1195.00
2023-05-05T14:18:07.864Z,1193.00
2023-05-05T14:19:07.794Z,1193.00
2023-05-05T14:20:07.829Z,1194.00
2023-05-05T14:21:07.939Z,1195.00
2023-05-05T14:22:07.841Z,1193.00
2023-05-05T14:23:07.855Z,1197.00
2023-05-05T14:24:07.877Z,1199.00
2023-05-05T14:25:08.043Z,1204.00
2023-05-05T14:26:07.929Z,1200.00
2023-05-05T14:27:07.935Z,1200.00
2023-05-05T14:28:07.947Z,1196.00
2023-05-05T14:29:08.457Z,1194.00
2023-05-05T14:30:07.952Z,1195.00
2023-05-05T14:31:08.918Z,1195.00
2023-05-05T14:32:07.913Z,1192.00
2023-05-05T14:33:07.931Z,1192.00
2023-05-05T14:34:07.786Z,1189.00
2023-05-05T14:35:07.908Z,1188.00
2023-05-05T14:36:07.699Z,1188.00
2023-05-05T14:37:07.665Z,1187.00
2023-05-05T14:38:07.678Z,1186.00
2023-05-05T14:39:07.592Z,1188.00
2023-05-05T14:40:07.622Z,1186.00
2023-05-05T14:41:07.556Z,1189.00
2023-05-05T14:42:07.559Z,1193.00
2023-05-05T14:43:07.574Z,1192.00
2023-05-05T14:44:07.548Z,1185.00
2023-05-05T14:45:07.674Z,1186.00
2023-05-05T14:46:07.664Z,1184.00
2023-05-05T14:47:07.564Z,1181.00
2023-05-05T14:48:07.548Z,1183.00
2023-05-05T14:49:07.566Z,1182.00
2023-05-05T14:50:07.542Z,1180.00
2023-05-05T14:51:07.580Z,1183.00
2023-05-05T14:52:07.576Z,1179.00
2023-05-05T14:53:07.630Z,1178.00
2023-05-05T14:54:17.173Z,1178.00
2023-05-05T14:55:08.666Z,1181.00
2023-05-05T14:56:07.418Z,1183.00
2023-05-05T14:57:07.346Z,1185.00
2023-05-05T14:58:07.261Z,1181.00
2023-05-05T14:59:07.230Z,1175.00
2023-05-05T15:00:07.147Z,1175.00
2023-05-05T15:01:07.212Z,1178.00
2023-05-05T15:02:07.050Z,1174.00
2023-05-05T15:03:07.139Z,1173.00
2023-05-05T15:04:07.013Z,1175.00
2023-05-05T15:05:07.165Z,1175.00
2023-05-05T15:06:06.888Z,1173.00
2023-05-05T15:07:06.825Z,1173.00
2023-05-05T15:08:06.841Z,1175.00
2023-05-05T15:09:06.891Z,1177.00
2023-05-05T15:10:06.751Z,1177.00
2023-05-05T15:11:06.737Z,1182.00
2023-05-05T15:12:06.706Z,1186.00
2023-05-05T15:13:06.759Z,1183.00
2023-05-05T15:14:06.646Z,1177.00
2023-05-05T15:15:06.755Z,1172.00
2023-05-05T15:16:06.624Z,1169.00
2023-05-05T15:17:06.583Z,1167.00
2023-05-05T15:18:06.636Z,1170.00
2023-05-05T15:19:06.552Z,1169.00
2023-05-05T15:20:06.503Z,1164.00
2023-05-05T15:21:06.485Z,1163.00
2023-05-05T15:22:06.474Z,1163.00
2023-05-05T15:23:06.431Z,1165.00
2023-05-05T15:24:06.456Z,1167.00
2023-05-05T15:25:06.627Z,1165.00
2023-05-05T15:26:06.413Z,1164.00
2023-05-05T15:27:06.402Z,1162.00
2023-05-05T15:28:06.422Z,1164.00
2023-05-05T15:29:06.461Z,1165.00
2023-05-05T15:30:06.417Z,1162.00
2023-05-05T15:31:06.408Z,1162.00
2023-05-05T15:32:06.463Z,1161.00
2023-05-05T15:33:06.438Z,1162.00
2023-05-05T15:34:06.414Z,1161.00
2023-05-05T15:35:06.536Z,1159.00
2023-05-05T15:36:06.434Z,1158.00
2023-05-05T15:37:06.450Z,1161.00
2023-05-05T15:38:06.434Z,1163.00
2023-05-05T15:39:06.455Z,1164.00
2023-05-05T15:40:06.431Z,1165.00
2023-05-05T15:41:06.517Z,1163.00
2023-05-05T15:42:06.453Z,1162.00
2023-05-05T15:43:06.455Z,1159.00
2023-05-05T15:44:06.434Z,1161.00
2023-05-05T15:45:06.530Z,1161.00
2023-05-05T15:46:06.438Z,1164.00
2023-05-05T15:47:06.474Z,1165.00
2023-05-05T15:48:06.523Z,1163.00
2023-05-05T15:49:06.505Z,1160.00
2023-05-05T15:50:06.472Z,1161.00
2023-05-05T15:51:06.457Z,1163.00
2023-05-05T15:52:06.457Z,1164.00
2023-05-05T15:53:06.447Z,1167.00
2023-05-05T15:54:06.473Z,1166.00
2023-05-05T15:55:06.533Z,1166.00
2023-05-05T15:56:06.477Z,1161.00
2023-05-05T15:57:06.451Z,1156.00
2023-05-05T15:58:06.460Z,1157.00
2023-05-05T15:59:07.635Z,1158.00
2023-05-05T16:00:06.474Z,1160.00
2023-05-05T16:01:06.530Z,1162.00
2023-05-05T16:02:06.521Z,1164.00
2023-05-05T16:03:06.540Z,1160.00
2023-05-05T16:04:06.523Z,1159.00
2023-05-05T16:05:06.695Z,1161.00
2023-05-05T16:06:06.491Z,1162.00
2023-05-05T16:07:06.500Z,1161.00
2023-05-05T16:08:06.501Z,1160.00
2023-05-05T16:09:06.538Z,1159.00
2023-05-05T16:10:06.510Z,1157.00
2023-05-05T16:11:06.534Z,1157.00
2023-05-05T16:12:06.521Z,1154.00
2023-05-05T16:13:07.021Z,1154.00
2023-05-05T16:14:06.530Z,1156.00
2023-05-05T16:15:06.649Z,1158.00
2023-05-05T16:16:06.501Z,1159.00
2023-05-05T16:17:06.562Z,1158.00
2023-05-05T16:18:06.559Z,1158.00
2023-05-05T16:19:06.546Z,1157.00
2023-05-05T16:20:06.536Z,1155.00
2023-05-05T16:21:06.548Z,1159.00
2023-05-05T16:22:06.555Z,1160.00
2023-05-05T16:23:06.569Z,1159.00
2023-05-05T16:24:06.794Z,1157.00
2023-05-05T16:25:06.680Z,1157.00
2023-05-05T16:26:06.570Z,1156.00
2023-05-05T16:27:06.528Z,1159.00
2023-05-05T16:28:06.542Z,1161.00
2023-05-05T16:29:06.589Z,1162.00
2023-05-05T16:30:06.502Z,1160.00
2023-05-05T16:31:06.483Z,1158.00
2023-05-05T16:32:06.570Z,1155.00
2023-05-05T16:33:06.480Z,1154.00
2023-05-05T16:34:06.435Z,1152.00
2023-05-05T16:35:06.434Z,1150.00
2023-05-05T16:36:06.411Z,1151.00
2023-05-05T16:37:06.378Z,1151.00
2023-05-05T16:38:06.377Z,1150.00
2023-05-05T16:39:06.331Z,1151.00
2023-05-05T16:40:06.319Z,1151.00
2023-05-05T16:41:06.321Z,1149.00
2023-05-05T16:42:06.268Z,1148.00
2023-05-05T16:43:06.201Z,1148.00
2023-05-05T16:44:06.190Z,1146.00
2023-05-05T16:45:06.571Z,1153.00
2023-05-05T16:46:06.175Z,1152.00
2023-05-05T16:47:06.088Z,1154.00
2023-05-05T16:48:08.805Z,1154.00
2023-05-05T16:49:06.018Z,1155.00
2023-05-05T16:50:05.958Z,1151.00
2023-05-05T16:51:05.987Z,1147.00
2023-05-05T16:52:05.864Z,1150.00
2023-05-05T16:53:05.799Z,1153.00
2023-05-05T16:54:05.810Z,1154.00
2023-05-05T16:55:05.703Z,1152.00
2023-05-05T16:56:05.654Z,1149.00
2023-05-05T16:57:05.600Z,1152.00
2023-05-05T16:58:05.566Z,1151.00
2023-05-05T16:59:05.484Z,1149.00
2023-05-05T17:00:05.447Z,1149.00
2023-05-05T17:01:05.474Z,1149.00
2023-05-05T17:02:05.376Z,1147.00
2023-05-05T17:03:05.256Z,1146.00
2023-05-05T17:04:05.233Z,1145.00
2023-05-05T17:05:05.223Z,1144.00
2023-05-05T17:06:05.116Z,1144.00
2023-05-05T17:07:05.040Z,1144.00
2023-05-05T17:08:04.989Z,1141.00
2023-05-05T17:09:04.922Z,1141.00
2023-05-05T17:10:04.896Z,1140.00
2023-05-05T17:11:04.812Z,1141.00
2023-05-05T17:12:04.792Z,1143.00
2023-05-05T17:13:04.787Z,1142.00
2023-05-05T17:14:04.684Z,1143.00
2023-05-05T17:15:04.604Z,1144.00
2023-05-05T17:16:04.633Z,1143.00
2023-05-05T17:17:04.649Z,1141.00
2023-05-05T17:18:04.516Z,1144.00
2023-05-05T17:19:04.397Z,1144.00
2023-05-05T17:20:04.345Z,1144.00
2023-05-05T17:21:04.274Z,1145.00
2023-05-05T17:22:04.245Z,1144.00
2023-05-05T17:23:04.189Z,1142.00
2023-05-05T17:24:04.125Z,1143.00
2023-05-05T17:25:04.086Z,1144.00
2023-05-05T17:26:04.032Z,1142.00
2023-05-05T17:27:03.982Z,1139.00
2023-05-05T17:28:03.944Z,1135.00
2023-05-05T17:29:03.890Z,1132.00
2023-05-05T17:30:03.837Z,1133.00
2023-05-05T17:31:03.790Z,1134.00
2023-05-05T17:32:03.895Z,1137.00
2023-05-05T17:33:03.791Z,1135.00
2023-05-05T17:34:03.646Z,1134.00
2023-05-05T17:35:03.587Z,1132.00
2023-05-05T17:36:04.544Z,1131.00
2023-05-05T17:37:03.482Z,1131.00
2023-05-05T17:38:03.437Z,1131.00
2023-05-05T17:39:03.386Z,1131.00
2023-05-05T17:40:03.348Z,1124.00