createdAt,value
2022-08-22T00:00:43.714Z,67.77
2022-08-22T00:02:59.712Z,62.84
2022-08-22T00:06:45.967Z,62.41
2022-08-22T00:12:59.065Z,58.01
2022-08-22T00:19:06.097Z,49.16
2022-08-22T00:25:25.783Z,49.19
2022-08-22T00:31:33.151Z,50.57
2022-08-22T00:37:41.682Z,52.00
2022-08-22T00:43:39.278Z,53.29
2022-08-22T00:49:49.491Z,54.82
2022-08-22T00:56:02.307Z,56.27
2022-08-22T01:02:04.826Z,57.66
2022-08-22T01:08:11.621Z,58.35
2022-08-22T01:14:12.205Z,59.46
2022-08-22T01:20:14.916Z,60.06
2022-08-22T01:26:17.332Z,60.75
2022-08-22T01:32:23.414Z,61.43
2022-08-22T01:38:30.687Z,62.17
2022-08-22T01:44:32.940Z,70.80
2022-08-22T01:50:35.704Z,73.67
2022-08-22T01:56:38.192Z,66.96
2022-08-22T02:02:44.735Z,62.22
2022-08-22T02:08:47.204Z,58.12
2022-08-22T02:14:54.243Z,49.25
2022-08-22T02:21:01.518Z,48.90
2022-08-22T02:27:04.446Z,49.96
2022-08-22T02:33:15.893Z,51.57
2022-08-22T02:39:19.917Z,53.14
2022-08-22T02:45:23.798Z,54.46
2022-08-22T02:51:27.711Z,55.26
2022-08-22T02:57:39.481Z,56.13
2022-08-22T03:03:46.453Z,56.94
2022-08-22T03:09:56.601Z,57.60
2022-08-22T03:16:06.285Z,58.11
2022-08-22T03:22:10.252Z,58.53
2022-08-22T03:28:32.585Z,58.98
2022-08-22T03:34:34.739Z,59.44
2022-08-22T03:40:38.820Z,59.77
2022-08-22T03:46:58.184Z,60.07
2022-08-22T03:53:00.607Z,60.46
2022-08-22T03:59:19.794Z,60.93
2022-08-22T04:05:22.707Z,61.53
2022-08-22T04:11:31.303Z,61.93
2022-08-22T04:17:46.154Z,62.22
2022-08-22T04:23:48.605Z,73.38
2022-08-22T04:29:58.632Z,74.80
2022-08-22T04:36:08.386Z,68.30
2022-08-22T04:42:30.781Z,63.52
2022-08-22T04:48:32.172Z,59.39
2022-08-22T04:54:44.968Z,49.89
2022-08-22T05:00:49.026Z,49.35
2022-08-22T05:06:51.807Z,50.70
2022-08-22T05:12:55.758Z,52.11
2022-08-22T05:18:59.780Z,53.62
2022-08-22T05:25:03.978Z,54.87
2022-08-22T05:31:08.138Z,56.37
2022-08-22T05:37:12.299Z,57.44
2022-08-22T05:43:16.245Z,58.49
2022-08-22T05:49:20.267Z,59.05
2022-08-22T05:55:30.264Z,59.82
2022-08-22T06:01:27.342Z,60.25
2022-08-22T06:07:31.499Z,60.54
2022-08-22T06:13:41.750Z,60.82
2022-08-22T06:19:46.106Z,61.04
2022-08-22T06:25:52.891Z,61.24
2022-08-22T06:32:00.337Z,61.36
2022-08-22T06:38:04.228Z,61.55
2022-08-22T06:44:08.178Z,61.75
2022-08-22T06:50:13.544Z,61.94
2022-08-22T06:56:17.876Z,62.12
2022-08-22T07:02:33.889Z,62.21
2022-08-22T07:08:39.268Z,62.29
2022-08-22T07:14:43.440Z,62.37
2022-08-22T07:20:47.652Z,62.76
2022-08-22T07:26:51.710Z,78.31
2022-08-22T07:32:52.611Z,72.50
2022-08-22T07:38:56.709Z,66.17
2022-08-22T07:45:01.019Z,61.56
2022-08-22T07:51:05.020Z,52.78
2022-08-22T07:57:08.974Z,48.70
2022-08-22T08:03:11.691Z,48.98
2022-08-22T08:09:00.855Z,49.93
2022-08-22T08:15:04.795Z,51.03
2022-08-22T08:21:08.632Z,52.19
2022-08-22T08:27:10.712Z,53.25
2022-08-22T08:33:24.975Z,54.19
2022-08-22T08:39:24.049Z,55.05
2022-08-22T08:45:22.132Z,55.79
2022-08-22T08:51:18.648Z,56.38
2022-08-22T08:57:13.303Z,56.95
2022-08-22T09:03:30.809Z,57.45
2022-08-22T09:09:33.900Z,57.86
2022-08-22T09:15:55.055Z,58.25
2022-08-22T09:22:22.184Z,58.59
2022-08-22T09:28:29.740Z,58.91
2022-08-22T09:34:33.879Z,59.22
2022-08-22T09:40:30.427Z,59.44
2022-08-22T09:46:37.241Z,59.71
2022-08-22T09:52:50.583Z,59.96
2022-08-22T09:58:54.989Z,60.13
2022-08-22T10:04:58.772Z,60.28
2022-08-22T10:11:08.636Z,60.40
2022-08-22T10:17:22.576Z,60.54
2022-08-22T10:23:29.648Z,60.68
2022-08-22T10:29:39.761Z,60.84
2022-08-22T10:35:49.423Z,60.97
2022-08-22T10:41:53.466Z,61.08
2022-08-22T10:48:01.228Z,61.18
2022-08-22T10:53:57.851Z,61.26
2022-08-22T11:00:03.334Z,61.34
2022-08-22T11:06:00.744Z,61.46
2022-08-22T11:12:05.336Z,61.55
2022-08-22T11:18:12.980Z,61.66
2022-08-22T11:24:30.013Z,61.78
2022-08-22T11:30:44.508Z,61.89
2022-08-22T11:37:01.893Z,61.90
2022-08-22T11:43:06.573Z,61.90
2022-08-22T11:49:25.662Z,61.85
2022-08-22T11:55:33.253Z,61.79
2022-08-22T12:01:47.880Z,61.74
2022-08-22T12:08:03.014Z,61.72
2022-08-22T12:14:10.205Z,61.72
2022-08-22T12:20:16.882Z,61.74
2022-08-22T12:26:22.151Z,61.81
2022-08-22T12:32:45.752Z,62.04
2022-08-22T12:38:48.166Z,62.18
2022-08-22T12:44:46.519Z,62.21
2022-08-22T12:50:50.563Z,62.28
2022-08-22T12:56:51.049Z,62.31
2022-08-22T13:02:52.053Z,62.23
2022-08-22T13:08:56.247Z,62.20
2022-08-22T13:14:51.185Z,62.17
2022-08-22T13:20:55.339Z,62.14
2022-08-22T13:27:03.839Z,63.02
2022-08-22T13:33:15.432Z,78.36
2022-08-22T13:39:20.556Z,72.03
2022-08-22T13:45:23.605Z,65.53
2022-08-22T13:51:16.737Z,60.97
2022-08-22T13:57:23.927Z,51.13
2022-08-22T14:03:40.503Z,48.22
2022-08-22T14:09:32.683Z,48.51
2022-08-22T14:15:44.733Z,49.23
2022-08-22T14:21:47.862Z,50.14
2022-08-22T14:27:45.522Z,51.23
2022-08-22T14:33:54.704Z,52.28
2022-08-22T14:39:55.559Z,53.13
2022-08-22T14:46:04.298Z,53.78
2022-08-22T14:52:02.618Z,54.47
2022-08-22T14:58:03.298Z,55.12
2022-08-22T15:04:18.867Z,55.75
2022-08-22T15:10:22.913Z,56.34
2022-08-22T15:16:29.965Z,56.82
2022-08-22T15:22:28.748Z,57.27
2022-08-22T15:28:33.747Z,57.65
2022-08-22T15:35:03.470Z,58.00
2022-08-22T15:41:08.067Z,58.32
2022-08-22T15:47:05.873Z,58.57
2022-08-22T15:53:06.583Z,58.80
2022-08-22T15:59:12.165Z,58.99
2022-08-22T16:05:16.271Z,59.15
2022-08-22T16:11:16.980Z,59.35
2022-08-22T16:17:17.617Z,59.50
2022-08-22T16:23:36.395Z,59.65
2022-08-22T16:29:41.583Z,59.88
2022-08-22T16:35:46.029Z,60.07
2022-08-22T16:41:42.001Z,60.17
2022-08-22T16:47:58.378Z,60.28
2022-08-22T16:54:02.813Z,60.36
2022-08-22T17:00:09.567Z,60.39
2022-08-22T17:06:13.713Z,60.48
2022-08-22T17:12:15.890Z,60.69
2022-08-22T17:18:25.764Z,60.81
2022-08-22T17:24:34.083Z,60.90
2022-08-22T17:30:41.546Z,60.98
2022-08-22T17:36:38.781Z,61.09
2022-08-22T17:42:42.842Z,61.22
2022-08-22T17:48:51.668Z,61.53
2022-08-22T17:54:55.705Z,61.74
2022-08-22T18:00:59.723Z,61.81
2022-08-22T18:07:05.638Z,61.87
2022-08-22T18:13:12.673Z,61.90
2022-08-22T18:19:25.472Z,61.95
2022-08-22T18:25:29.671Z,61.99
2022-08-22T18:31:46.155Z,62.02
2022-08-22T18:37:53.190Z,62.07
2022-08-22T18:44:00.508Z,62.01
2022-08-22T18:50:04.519Z,62.00
2022-08-22T18:56:08.659Z,61.98
2022-08-22T19:02:15.933Z,61.91
2022-08-22T19:08:29.139Z,61.90
2022-08-22T19:14:33.034Z,61.85
2022-08-22T19:20:38.525Z,61.79
2022-08-22T19:26:41.208Z,61.77
2022-08-22T19:32:45.521Z,61.74
2022-08-22T19:38:43.554Z,61.72
2022-08-22T19:44:40.309Z,61.73
2022-08-22T19:50:50.107Z,61.70
2022-08-22T19:57:06.336Z,61.67
2022-08-22T20:03:13.336Z,61.64
2022-08-22T20:09:16.108Z,61.70
2022-08-22T20:15:20.054Z,61.74
2022-08-22T20:21:17.710Z,61.78
2022-08-22T20:27:21.579Z,61.82
2022-08-22T20:33:25.509Z,61.89
2022-08-22T20:39:29.430Z,61.93
2022-08-22T20:45:33.279Z,61.96
2022-08-22T20:51:27.225Z,61.98
2022-08-22T20:57:31.231Z,62.02
2022-08-22T21:03:29.053Z,62.01
2022-08-22T21:09:31.679Z,62.04
2022-08-22T21:15:28.406Z,62.07
2022-08-22T21:21:31.099Z,62.12
2022-08-22T21:27:37.744Z,62.18
2022-08-22T21:33:41.700Z,62.20
2022-08-22T21:39:45.639Z,62.23
2022-08-22T21:45:49.735Z,62.25
2022-08-22T21:52:12.185Z,62.23
2022-08-22T21:58:30.968Z,62.07
2022-08-22T22:04:40.264Z,62.00
2022-08-22T22:10:37.101Z,61.96
2022-08-22T22:16:33.860Z,61.93
2022-08-22T22:22:38.167Z,61.94
2022-08-22T22:28:43.990Z,61.93
2022-08-22T22:34:29.570Z,61.98
2022-08-22T22:40:24.152Z,61.99
2022-08-22T22:46:19.615Z,62.04
2022-08-22T22:52:05.623Z,62.19
2022-08-22T22:58:15.554Z,62.37
2022-08-22T23:04:09.418Z,76.18
2022-08-22T23:10:13.505Z,73.37
2022-08-22T23:16:16.023Z,66.71
2022-08-22T23:22:18.806Z,61.86
2022-08-22T23:28:22.782Z,56.61
2022-08-22T23:34:16.577Z,49.57
2022-08-22T23:40:29.667Z,50.00
2022-08-22T23:46:33.645Z,51.45
2022-08-22T23:52:31.508Z,53.10
2022-08-22T23:58:35.430Z,54.72
