createdAt,value
2022-11-05T00:04:08.721Z,7.46
2022-11-05T00:19:25.690Z,7.48
2022-11-05T00:34:41.633Z,7.48
2022-11-05T00:49:58.651Z,7.46
2022-11-05T01:05:14.623Z,7.38
2022-11-05T01:20:30.614Z,7.37
2022-11-05T01:35:47.591Z,7.12
2022-11-05T01:51:05.551Z,6.83
2022-11-05T02:06:22.544Z,6.91
2022-11-05T02:21:38.513Z,7.07
2022-11-05T02:36:54.503Z,7.22
2022-11-05T02:52:11.476Z,7.19
2022-11-05T03:07:27.467Z,7.06
2022-11-05T03:22:43.418Z,6.97
2022-11-05T03:38:00.439Z,6.95
2022-11-05T03:53:18.363Z,7.04
2022-11-05T04:08:35.380Z,6.85
2022-11-05T04:23:51.329Z,6.87
2022-11-05T04:39:07.344Z,6.84
2022-11-05T04:54:24.293Z,6.75
2022-11-05T05:09:40.318Z,7.25
2022-11-05T05:24:57.261Z,7.15
2022-11-05T05:40:14.271Z,6.95
2022-11-05T05:55:31.214Z,6.8
2022-11-05T06:10:47.292Z,6.99
2022-11-05T06:26:03.169Z,6.91
2022-11-05T06:41:19.206Z,6.94
2022-11-05T06:56:36.152Z,7.02
2022-11-05T07:11:52.170Z,7.04
2022-11-05T07:27:09.095Z,7.07
2022-11-05T07:42:26.111Z,7.53
2022-11-05T07:57:43.092Z,7.97
2022-11-05T08:12:59.040Z,9.22
2022-11-05T08:28:15.047Z,9.08
2022-11-05T08:43:30.987Z,8.82
2022-11-05T08:58:48.011Z,8.84
2022-11-05T09:14:04.949Z,9.03
2022-11-05T09:29:21.956Z,9.08
2022-11-05T09:44:37.900Z,9.63
2022-11-05T09:59:54.879Z,10.03
2022-11-05T10:15:10.871Z,10.43
2022-11-05T10:30:26.826Z,10.71
2022-11-05T10:45:42.801Z,10.92
2022-11-05T11:00:59.871Z,10.85
2022-11-05T11:16:16.743Z,10.92
2022-11-05T11:31:33.747Z,10.93
2022-11-05T11:46:57.115Z,11
2022-11-05T12:02:07.815Z,11.06
2022-11-05T12:17:23.666Z,11.24
2022-11-05T12:32:39.698Z,11.33
2022-11-05T12:47:56.638Z,11.37
2022-11-05T13:03:12.958Z,11.51
2022-11-05T13:18:29.892Z,11.59
2022-11-05T13:33:46.546Z,11.67
2022-11-05T13:49:06.507Z,11.71
2022-11-05T14:04:22.488Z,11.82
2022-11-05T14:19:38.491Z,11.73
2022-11-05T14:34:54.465Z,11.5
2022-11-05T14:50:11.414Z,12.08
2022-11-05T15:05:28.423Z,12.87
2022-11-05T15:20:45.400Z,12.69
2022-11-05T15:36:01.361Z,11.41
2022-11-05T15:51:18.306Z,11.1
2022-11-05T16:06:34.324Z,10.8
2022-11-05T16:21:50.285Z,10.7
2022-11-05T16:37:06.263Z,10.54
2022-11-05T16:52:24.222Z,10.36
2022-11-05T17:07:41.641Z,10.29
2022-11-05T17:22:58.164Z,10.22
2022-11-05T17:38:14.188Z,10.1
2022-11-05T17:53:31.107Z,9.83
2022-11-05T18:08:47.121Z,9.78
2022-11-05T18:24:03.068Z,8.85
2022-11-05T18:39:20.093Z,8.2
2022-11-05T18:54:38.050Z,7.65
2022-11-05T19:09:55.041Z,7.4
2022-11-05T19:25:10.983Z,7.12
2022-11-05T19:40:26.998Z,6.88
2022-11-05T19:55:43.991Z,6.76
2022-11-05T20:10:59.981Z,6.55
2022-11-05T20:26:15.904Z,6.25
2022-11-05T20:41:32.937Z,6.16
2022-11-05T20:56:50.913Z,6.16
2022-11-05T21:12:06.901Z,5.79
2022-11-05T21:27:22.850Z,5.78
2022-11-05T21:42:38.841Z,5.88
2022-11-05T21:57:55.840Z,5.87
2022-11-05T22:13:11.801Z,5.71
2022-11-05T22:28:28.810Z,5.67
2022-11-05T22:43:45.765Z,5.58
2022-11-05T22:59:02.785Z,5.46
2022-11-05T23:14:18.739Z,5.41
2022-11-05T23:29:34.750Z,5.26
2022-11-05T23:44:50.664Z,4.94
