createdAt,value
2018-12-20T00:00:41.243Z,76.70
2018-12-20T00:01:41.255Z,76.39
2018-12-20T00:02:41.148Z,76.39
2018-12-20T00:03:41.153Z,76.70
2018-12-20T00:04:41.144Z,76.70
2018-12-20T00:05:41.114Z,76.50
2018-12-20T00:06:41.103Z,76.50
2018-12-20T00:07:41.163Z,76.70
2018-12-20T00:08:41.102Z,76.39
2018-12-20T00:09:41.079Z,76.50
2018-12-20T00:10:41.106Z,76.39
2018-12-20T00:11:41.058Z,76.70
2018-12-20T00:12:41.108Z,76.46
2018-12-20T00:13:41.077Z,76.70
2018-12-20T00:14:41.149Z,76.56
2018-12-20T00:15:41.035Z,76.70
2018-12-20T00:16:41.030Z,76.50
2018-12-20T00:17:41.084Z,76.50
2018-12-20T00:18:40.987Z,76.50
2018-12-20T00:19:40.976Z,76.91
2018-12-20T00:20:40.980Z,77.32
2018-12-20T00:21:40.982Z,77.01
2018-12-20T00:22:40.929Z,76.36
2018-12-20T00:23:40.919Z,76.60
2018-12-20T00:24:40.906Z,76.60
2018-12-20T00:25:40.904Z,76.81
2018-12-20T00:26:41.010Z,77.22
2018-12-20T00:27:40.880Z,77.63
2018-12-20T00:28:40.889Z,77.11
2018-12-20T00:29:40.962Z,77.42
2018-12-20T00:30:40.873Z,77.53
2018-12-20T00:31:40.829Z,77.32
2018-12-20T00:32:40.940Z,77.22
2018-12-20T00:33:40.817Z,77.32
2018-12-20T00:34:40.940Z,77.01
2018-12-20T00:35:40.793Z,76.91
2018-12-20T00:36:40.838Z,76.87
2018-12-20T00:37:40.904Z,77.32
2018-12-20T00:38:40.847Z,76.77
2018-12-20T00:39:40.740Z,76.70
2018-12-20T00:40:40.747Z,77.01
2018-12-20T00:41:40.719Z,77.08
2018-12-20T00:42:40.709Z,77.08
2018-12-20T00:43:40.792Z,77.11
2018-12-20T00:44:40.684Z,77.22
2018-12-20T00:45:40.673Z,76.91
2018-12-20T00:46:40.662Z,76.81
2018-12-20T00:47:40.854Z,77.32
2018-12-20T00:48:40.642Z,77.74
2018-12-20T00:49:40.629Z,77.74
2018-12-20T00:50:40.622Z,77.94
2018-12-20T00:51:40.648Z,77.63
2018-12-20T00:52:40.603Z,77.63
2018-12-20T00:53:40.685Z,77.63
2018-12-20T00:54:40.689Z,78.15
2018-12-20T00:55:40.712Z,78.77
2018-12-20T00:56:40.652Z,78.46
2018-12-20T00:57:40.542Z,78.25
2018-12-20T00:58:40.560Z,78.88
2018-12-20T00:59:40.518Z,78.77
2018-12-20T01:00:40.542Z,78.25
2018-12-20T01:01:40.499Z,79.08
2018-12-20T01:02:40.546Z,78.36
2018-12-20T01:03:40.477Z,78.98
2018-12-20T01:04:40.468Z,78.57
2018-12-20T01:05:40.451Z,78.77
2018-12-20T01:06:40.441Z,78.25
2018-12-20T01:07:40.431Z,78.46
2018-12-20T01:08:40.427Z,78.57
2018-12-20T01:09:40.437Z,78.67
2018-12-20T01:10:40.465Z,79.50
2018-12-20T01:11:40.399Z,79.22
2018-12-20T01:12:40.407Z,79.22
2018-12-20T01:13:40.364Z,79.12
2018-12-20T01:14:45.373Z,79.12
2018-12-20T01:15:40.428Z,79.43
2018-12-20T01:16:40.472Z,79.43
2018-12-20T01:17:40.340Z,79.54
2018-12-20T01:18:40.309Z,78.98
2018-12-20T01:19:40.500Z,79.08
2018-12-20T01:20:40.295Z,79.40
2018-12-20T01:21:40.331Z,79.08
2018-12-20T01:22:40.269Z,78.77
2018-12-20T01:23:40.292Z,79.33
2018-12-20T01:24:40.313Z,79.29
2018-12-20T01:25:40.260Z,79.19
2018-12-20T01:26:40.219Z,78.77
2018-12-20T01:27:40.260Z,79.19
2018-12-20T01:28:40.303Z,78.88
2018-12-20T01:29:40.223Z,79.08
2018-12-20T01:30:40.299Z,79.19
2018-12-20T01:31:40.167Z,78.98
2018-12-20T01:32:40.320Z,78.98
2018-12-20T01:33:40.153Z,79.08
2018-12-20T01:34:40.137Z,79.29
2018-12-20T01:35:40.168Z,78.88
2018-12-20T01:36:40.234Z,78.98
2018-12-20T01:37:40.232Z,79.29
2018-12-20T01:38:40.094Z,79.19
2018-12-20T01:39:40.078Z,79.19
2018-12-20T01:40:40.156Z,79.43
2018-12-20T01:41:40.055Z,79.40
2018-12-20T01:42:40.070Z,80.53
2018-12-20T01:43:40.066Z,79.50
2018-12-20T01:44:40.196Z,80.32
2018-12-20T01:45:40.050Z,79.91
2018-12-20T01:46:40.002Z,80.32
2018-12-20T01:47:39.989Z,79.80
2018-12-20T01:48:40.140Z,80.63
2018-12-20T01:49:39.972Z,80.01
2018-12-20T01:50:40.032Z,79.70
2018-12-20T01:51:40.087Z,79.40
2018-12-20T01:52:39.976Z,79.50
2018-12-20T01:53:39.927Z,80.53
2018-12-20T01:54:40.138Z,80.43
2018-12-20T01:55:39.910Z,80.15
2018-12-20T01:56:39.893Z,80.36
2018-12-20T01:57:39.882Z,80.36
2018-12-20T01:58:39.943Z,80.36
2018-12-20T01:59:40.009Z,80.05
2018-12-20T02:00:39.859Z,80.05
2018-12-20T02:01:39.847Z,80.15
2018-12-20T02:02:39.895Z,80.22
2018-12-20T02:03:39.812Z,80.22
2018-12-20T02:04:39.887Z,80.53
2018-12-20T02:05:39.816Z,80.53
2018-12-20T02:06:39.787Z,80.53
2018-12-20T02:07:39.919Z,80.01
2018-12-20T02:08:39.907Z,80.43
2018-12-20T02:09:39.746Z,80.32
2018-12-20T02:10:39.741Z,79.80
2018-12-20T02:11:39.726Z,80.12
2018-12-20T02:12:39.766Z,79.91
2018-12-20T02:13:39.704Z,80.43
2018-12-20T02:14:39.832Z,79.84
2018-12-20T02:15:39.955Z,80.32
2018-12-20T02:16:39.671Z,80.32
2018-12-20T02:17:39.656Z,80.43
2018-12-20T02:18:39.651Z,80.53
2018-12-20T02:19:39.690Z,80.32
2018-12-20T02:20:39.667Z,80.32
2018-12-20T02:21:39.618Z,80.22
2018-12-20T02:22:39.608Z,80.01
2018-12-20T02:23:39.598Z,80.12
2018-12-20T02:24:39.603Z,80.01
2018-12-20T02:25:39.646Z,80.36
2018-12-20T02:26:39.676Z,80.32
2018-12-20T02:27:39.569Z,79.94
2018-12-20T02:28:39.544Z,80.43
2018-12-20T02:29:39.741Z,80.05
2018-12-20T02:30:39.523Z,80.53
2018-12-20T02:31:39.694Z,80.88
2018-12-20T02:32:39.770Z,80.36
2018-12-20T02:33:39.563Z,81.29
2018-12-20T02:34:39.513Z,80.88
2018-12-20T02:35:39.617Z,80.36
2018-12-20T02:36:39.456Z,80.67
2018-12-20T02:37:39.445Z,80.67
2018-12-20T02:38:39.521Z,80.57
2018-12-20T02:39:39.423Z,80.46
2018-12-20T02:40:39.525Z,80.57
2018-12-20T02:41:39.587Z,80.63
2018-12-20T02:42:39.401Z,80.46
2018-12-20T02:43:39.460Z,80.67
2018-12-20T02:44:39.360Z,80.78
2018-12-20T02:45:39.579Z,80.43
2018-12-20T02:46:39.375Z,80.67
2018-12-20T02:47:39.518Z,80.78
2018-12-20T02:48:39.453Z,80.67
2018-12-20T02:49:39.358Z,80.12
2018-12-20T02:50:39.441Z,80.98
2018-12-20T02:51:39.498Z,81.09
2018-12-20T02:52:39.364Z,80.22
2018-12-20T02:53:39.265Z,80.53
2018-12-20T02:54:39.467Z,80.32
2018-12-20T02:55:39.248Z,80.22
2018-12-20T02:56:39.226Z,80.63
2018-12-20T02:57:39.217Z,80.36
2018-12-20T02:58:39.257Z,79.91
2018-12-20T02:59:39.195Z,79.91
2018-12-20T03:00:39.185Z,80.32
2018-12-20T03:01:39.344Z,80.63
2018-12-20T03:02:39.329Z,80.67
2018-12-20T03:03:39.221Z,80.88
2018-12-20T03:04:39.183Z,81.40
2018-12-20T03:05:39.355Z,80.78
2018-12-20T03:06:39.116Z,81.40
2018-12-20T03:07:39.111Z,81.40
2018-12-20T03:08:39.209Z,81.19
2018-12-20T03:09:39.084Z,80.46
2018-12-20T03:10:39.122Z,81.09
2018-12-20T03:11:39.062Z,80.88
2018-12-20T03:12:39.095Z,80.88
2018-12-20T03:13:39.044Z,80.88
2018-12-20T03:14:39.112Z,81.61
2018-12-20T03:15:39.172Z,81.71
2018-12-20T03:16:39.052Z,81.50
2018-12-20T03:17:39.055Z,81.40
2018-12-20T03:18:38.989Z,81.50
2018-12-20T03:19:39.188Z,81.50
2018-12-20T03:20:38.963Z,81.61
2018-12-20T03:21:38.954Z,81.19
2018-12-20T03:22:39.087Z,80.74
2018-12-20T03:23:38.930Z,80.88
2018-12-20T03:24:38.985Z,81.67
2018-12-20T03:25:38.908Z,81.71
2018-12-20T03:26:38.907Z,81.05
2018-12-20T03:27:39.119Z,80.12
2018-12-20T03:28:38.894Z,80.32
2018-12-20T03:29:39.012Z,80.74
2018-12-20T03:30:39.065Z,80.32
2018-12-20T03:31:39.075Z,80.53
2018-12-20T03:32:38.998Z,80.63
2018-12-20T03:33:39.091Z,80.53
2018-12-20T03:34:39.086Z,80.43
2018-12-20T03:35:38.796Z,81.09
2018-12-20T03:36:38.785Z,81.61
2018-12-20T03:37:38.969Z,81.61
2018-12-20T03:38:38.874Z,81.29
2018-12-20T03:39:38.770Z,81.29
2018-12-20T03:40:38.743Z,81.50
2018-12-20T03:41:38.730Z,81.61
2018-12-20T03:42:38.726Z,81.71
2018-12-20T03:43:38.715Z,81.81
2018-12-20T03:44:38.798Z,82.02
2018-12-20T03:45:38.695Z,81.57
2018-12-20T03:46:38.681Z,81.50
2018-12-20T03:47:38.666Z,81.36
2018-12-20T03:48:38.666Z,81.81
2018-12-20T03:49:38.642Z,81.81
2018-12-20T03:50:38.794Z,81.61
2018-12-20T03:51:38.622Z,81.92
2018-12-20T03:52:38.776Z,81.40
2018-12-20T03:53:38.637Z,81.50
2018-12-20T03:54:38.659Z,81.50
2018-12-20T03:55:38.890Z,81.95
2018-12-20T03:56:38.566Z,82.02
2018-12-20T03:57:38.555Z,81.71
2018-12-20T03:58:38.543Z,81.71
2018-12-20T03:59:38.544Z,81.61
2018-12-20T04:00:38.523Z,81.92
2018-12-20T04:01:38.822Z,81.71
2018-12-20T04:02:38.622Z,81.61
2018-12-20T04:03:38.492Z,81.36
2018-12-20T04:04:38.493Z,81.09
2018-12-20T04:05:38.613Z,81.61
2018-12-20T04:06:38.464Z,81.40
2018-12-20T04:07:38.722Z,81.40
2018-12-20T04:08:38.585Z,81.50
2018-12-20T04:09:38.425Z,81.71
2018-12-20T04:10:38.411Z,81.71
2018-12-20T04:11:38.400Z,81.71
2018-12-20T04:12:38.456Z,81.81
2018-12-20T04:13:38.525Z,81.71
2018-12-20T04:14:38.524Z,81.50
2018-12-20T04:15:38.499Z,81.50
2018-12-20T04:16:38.534Z,81.50
2018-12-20T04:17:38.388Z,81.61
2018-12-20T04:18:38.322Z,82.06
2018-12-20T04:19:38.314Z,82.33
2018-12-20T04:20:38.301Z,82.89
2018-12-20T04:21:38.443Z,82.78
2018-12-20T04:22:38.511Z,82.78
2018-12-20T04:23:38.268Z,82.64
2018-12-20T04:24:38.500Z,82.12
2018-12-20T04:25:38.248Z,82.23
2018-12-20T04:26:38.257Z,82.02
2018-12-20T04:27:38.229Z,82.33
2018-12-20T04:28:38.219Z,82.37
2018-12-20T04:29:38.239Z,82.54
2018-12-20T04:30:38.197Z,82.12
2018-12-20T04:31:38.354Z,82.02
2018-12-20T04:32:38.254Z,81.61
2018-12-20T04:33:38.260Z,82.02
2018-12-20T04:34:38.152Z,82.02
2018-12-20T04:35:38.138Z,82.33
2018-12-20T04:36:38.267Z,82.33
2018-12-20T04:37:38.113Z,82.12
2018-12-20T04:38:38.153Z,81.92
2018-12-20T04:39:38.333Z,82.33
2018-12-20T04:40:38.229Z,81.92
2018-12-20T04:41:38.071Z,82.75
2018-12-20T04:42:38.092Z,82.54
2018-12-20T04:43:38.380Z,82.02
2018-12-20T04:44:38.260Z,82.44
2018-12-20T04:45:46.418Z,82.75
2018-12-20T04:47:02.704Z,82.68
2018-12-20T04:48:02.504Z,82.64
2018-12-20T04:49:02.586Z,81.92
2018-12-20T04:50:02.657Z,82.44
2018-12-20T04:51:02.463Z,82.75
2018-12-20T04:52:02.447Z,82.12
2018-12-20T04:53:02.438Z,82.02
2018-12-20T04:54:02.755Z,82.12
2018-12-20T04:55:02.490Z,82.75
2018-12-20T04:56:02.415Z,82.95
2018-12-20T04:57:02.394Z,82.95
2018-12-20T04:58:02.390Z,83.16
2018-12-20T04:59:02.601Z,82.64
2018-12-20T05:00:02.359Z,82.89
2018-12-20T05:01:02.404Z,82.26
2018-12-20T05:02:02.625Z,82.89
2018-12-20T05:03:02.329Z,82.68
2018-12-20T05:04:02.502Z,82.23
2018-12-20T05:05:02.302Z,82.95
2018-12-20T05:06:02.291Z,82.95
2018-12-20T05:07:02.409Z,83.16
2018-12-20T05:08:02.296Z,83.16
2018-12-20T05:09:02.442Z,83.30
2018-12-20T05:10:02.512Z,82.95
2018-12-20T05:11:02.309Z,82.64
2018-12-20T05:12:02.467Z,82.75
2018-12-20T05:13:02.378Z,82.95
2018-12-20T05:14:02.681Z,82.95
2018-12-20T05:15:02.187Z,83.05
2018-12-20T05:16:02.436Z,82.85
2018-12-20T05:17:02.171Z,82.85
2018-12-20T05:18:02.407Z,83.09
2018-12-20T05:19:02.253Z,83.51
2018-12-20T05:20:02.145Z,82.85
2018-12-20T05:21:02.124Z,82.44
2018-12-20T05:22:02.156Z,82.47
2018-12-20T05:23:02.105Z,82.68
2018-12-20T05:24:02.094Z,82.78
2018-12-20T05:25:02.078Z,82.64
2018-12-20T05:26:02.087Z,82.33
2018-12-20T05:27:02.092Z,83.20
2018-12-20T05:28:02.091Z,82.99
2018-12-20T05:29:02.197Z,82.89
2018-12-20T05:30:02.297Z,82.68
2018-12-20T05:31:02.027Z,83.30
2018-12-20T05:32:02.034Z,83.41
2018-12-20T05:33:02.064Z,83.61
2018-12-20T05:34:02.037Z,83.20
2018-12-20T05:35:02.164Z,83.20
2018-12-20T05:36:02.318Z,83.30
2018-12-20T05:37:01.945Z,83.09
2018-12-20T05:38:02.239Z,83.61
2018-12-20T05:39:02.026Z,82.89
2018-12-20T05:40:02.104Z,82.99
2018-12-20T05:41:01.894Z,82.58
2018-12-20T05:42:02.054Z,83.09
2018-12-20T05:43:01.886Z,83.30
2018-12-20T05:44:02.133Z,83.51
2018-12-20T05:45:02.075Z,83.30
2018-12-20T05:46:04.633Z,82.85
2018-12-20T05:47:02.072Z,82.85
2018-12-20T05:48:02.087Z,83.16
2018-12-20T05:49:01.856Z,82.75
2018-12-20T05:50:01.895Z,82.75
2018-12-20T05:51:01.782Z,82.95
2018-12-20T05:52:01.786Z,82.85
2018-12-20T05:53:01.761Z,82.64
2018-12-20T05:54:02.096Z,82.75
2018-12-20T05:55:01.924Z,82.54
2018-12-20T05:56:01.728Z,82.75
2018-12-20T05:57:01.915Z,82.85
2018-12-20T05:58:01.752Z,82.78
2018-12-20T05:59:01.786Z,82.75
2018-12-20T06:00:01.802Z,82.02
2018-12-20T06:01:01.854Z,82.75
2018-12-20T06:02:01.659Z,82.44
2018-12-20T06:03:01.664Z,81.92
2018-12-20T06:04:01.767Z,82.44
2018-12-20T06:05:01.813Z,82.44
2018-12-20T06:06:01.725Z,81.61
2018-12-20T06:07:01.607Z,81.78
2018-12-20T06:08:01.591Z,81.71
2018-12-20T06:09:01.780Z,81.71
2018-12-20T06:10:01.569Z,81.81
2018-12-20T06:11:01.561Z,82.02
2018-12-20T06:12:01.547Z,82.68
2018-12-20T06:13:01.600Z,82.99
2018-12-20T06:14:01.646Z,82.78
2018-12-20T06:15:01.516Z,82.78
2018-12-20T06:16:01.611Z,82.78
2018-12-20T06:17:01.493Z,82.58
2018-12-20T06:18:01.480Z,82.99
2018-12-20T06:19:01.784Z,82.68
2018-12-20T06:20:01.464Z,82.47
2018-12-20T06:21:01.453Z,82.95
2018-12-20T06:22:01.620Z,83.05
2018-12-20T06:23:01.425Z,82.85
2018-12-20T06:24:01.413Z,82.99
2018-12-20T06:25:01.413Z,82.89
2018-12-20T06:26:01.400Z,82.99
2018-12-20T06:27:01.389Z,82.68
2018-12-20T06:28:01.372Z,82.37
2018-12-20T06:29:01.360Z,82.68
2018-12-20T06:30:01.360Z,82.99
2018-12-20T06:31:01.338Z,82.78
2018-12-20T06:32:01.330Z,82.89
2018-12-20T06:33:01.313Z,82.47
2018-12-20T06:34:01.305Z,82.89
2018-12-20T06:35:01.292Z,82.95
2018-12-20T06:36:01.281Z,82.64
2018-12-20T06:37:01.269Z,82.78
2018-12-20T06:38:01.266Z,82.75
2018-12-20T06:39:01.247Z,82.85
2018-12-20T06:40:01.236Z,82.16
2018-12-20T06:41:01.230Z,82.54
2018-12-20T06:42:01.212Z,82.12
2018-12-20T06:43:01.213Z,82.33
2018-12-20T06:44:07.173Z,82.85
2018-12-20T06:45:25.658Z,82.64
2018-12-20T06:46:25.653Z,82.12
2018-12-20T06:47:25.641Z,82.37
2018-12-20T06:48:25.629Z,81.81
2018-12-20T06:49:25.613Z,82.12
2018-12-20T06:50:25.607Z,82.23
2018-12-20T06:51:25.591Z,82.47
2018-12-20T06:52:25.579Z,82.89
2018-12-20T06:53:25.575Z,82.68
2018-12-20T06:54:25.559Z,82.78
2018-12-20T06:55:25.549Z,82.68
2018-12-20T06:56:25.543Z,82.68
2018-12-20T06:57:25.531Z,82.37
2018-12-20T06:58:25.513Z,82.78
2018-12-20T06:59:25.502Z,82.44
2018-12-20T07:00:25.495Z,82.37
2018-12-20T07:01:25.484Z,82.23
2018-12-20T07:02:25.470Z,81.61
2018-12-20T07:03:25.464Z,81.54
2018-12-20T07:04:25.449Z,81.81
2018-12-20T07:05:25.436Z,81.71
2018-12-20T07:06:25.424Z,81.81
2018-12-20T07:07:25.411Z,81.81
2018-12-20T07:08:25.400Z,81.71
2018-12-20T07:09:25.431Z,81.71
2018-12-20T07:10:25.377Z,81.29
2018-12-20T07:11:25.366Z,81.81
2018-12-20T07:12:25.355Z,81.61
2018-12-20T07:13:25.349Z,81.71
2018-12-20T07:14:25.336Z,81.92
2018-12-20T07:15:25.422Z,82.33
2018-12-20T07:16:29.258Z,81.71
2018-12-20T07:17:25.300Z,81.92
2018-12-20T07:18:25.289Z,81.81
2018-12-20T07:19:25.284Z,81.71
2018-12-20T07:20:25.267Z,81.85
2018-12-20T07:21:25.253Z,81.61
2018-12-20T07:22:25.243Z,81.92
2018-12-20T07:23:25.232Z,81.95
2018-12-20T07:24:25.219Z,81.75
2018-12-20T07:25:25.212Z,82.02
2018-12-20T07:26:25.198Z,81.95
2018-12-20T07:27:25.189Z,81.71
2018-12-20T07:28:25.201Z,81.92
2018-12-20T07:29:25.164Z,82.06
2018-12-20T07:30:25.153Z,81.64
2018-12-20T07:31:25.155Z,81.71
2018-12-20T07:32:25.565Z,81.43
2018-12-20T07:33:25.121Z,81.85
2018-12-20T07:34:25.117Z,81.75
2018-12-20T07:35:25.101Z,81.61
2018-12-20T07:36:25.085Z,81.85
2018-12-20T07:37:25.076Z,81.61
2018-12-20T07:38:25.064Z,81.71
2018-12-20T07:39:25.057Z,81.71
2018-12-20T07:40:25.040Z,81.61
2018-12-20T07:41:25.036Z,81.50
2018-12-20T07:42:25.025Z,81.61
2018-12-20T07:43:25.010Z,82.06
2018-12-20T07:44:25.000Z,81.92
2018-12-20T07:45:24.986Z,81.71
2018-12-20T07:46:24.981Z,81.95
2018-12-20T07:47:24.968Z,81.50
2018-12-20T07:48:32.124Z,81.95
2018-12-20T07:49:49.433Z,81.81
2018-12-20T07:50:49.457Z,81.81
2018-12-20T07:51:49.405Z,81.71
2018-12-20T07:52:49.394Z,81.81
2018-12-20T07:53:49.383Z,81.71
2018-12-20T07:54:49.380Z,81.92
2018-12-20T07:55:49.362Z,81.92
2018-12-20T07:56:49.352Z,81.75
2018-12-20T07:57:49.342Z,81.92
2018-12-20T07:58:49.329Z,81.50
2018-12-20T07:59:49.329Z,81.09
2018-12-20T08:00:49.309Z,81.40
2018-12-20T08:01:49.297Z,81.29
2018-12-20T08:02:49.288Z,81.50
2018-12-20T08:03:49.272Z,81.29
2018-12-20T08:04:49.264Z,81.50
2018-12-20T08:05:49.254Z,81.46
2018-12-20T08:06:49.239Z,80.98
2018-12-20T08:07:49.234Z,80.74
2018-12-20T08:08:49.218Z,80.88
2018-12-20T08:09:49.206Z,81.15
2018-12-20T08:10:49.203Z,80.98
2018-12-20T08:11:49.185Z,81.50
2018-12-20T08:12:49.176Z,81.19
2018-12-20T08:13:49.163Z,81.26
2018-12-20T08:14:49.374Z,81.26
2018-12-20T08:15:50.682Z,80.63
2018-12-20T08:16:49.135Z,80.01
2018-12-20T08:17:49.121Z,80.22
2018-12-20T08:18:49.107Z,80.32
2018-12-20T08:19:49.096Z,80.29
2018-12-20T08:20:49.087Z,79.98
2018-12-20T08:21:49.077Z,79.56
2018-12-20T08:22:49.068Z,80.53
2018-12-20T08:23:49.068Z,80.29
2018-12-20T08:24:49.041Z,79.26
2018-12-20T08:25:49.031Z,79.56
2018-12-20T08:26:49.023Z,78.63
2018-12-20T08:27:49.215Z,79.26
2018-12-20T08:28:48.998Z,79.22
2018-12-20T08:29:48.991Z,79.36
2018-12-20T08:30:48.982Z,79.26
2018-12-20T08:31:48.984Z,79.36
2018-12-20T08:32:48.953Z,79.36
2018-12-20T08:33:48.946Z,78.60
2018-12-20T08:34:48.933Z,78.70
2018-12-20T08:35:48.922Z,78.18
2018-12-20T08:36:48.910Z,77.87
2018-12-20T08:37:48.897Z,78.70
2018-12-20T08:38:48.887Z,78.60
2018-12-20T08:39:48.878Z,78.60
2018-12-20T08:40:48.865Z,78.39
2018-12-20T08:41:48.857Z,78.91
2018-12-20T08:42:48.843Z,77.63
2018-12-20T08:43:48.831Z,77.66
2018-12-20T08:44:48.821Z,77.74
2018-12-20T08:45:48.817Z,77.77
2018-12-20T08:46:54.297Z,77.63
2018-12-20T08:47:48.793Z,77.53
2018-12-20T08:48:48.783Z,77.63
2018-12-20T08:49:48.772Z,76.56
2018-12-20T08:50:48.755Z,76.25
2018-12-20T08:51:49.256Z,76.36
2018-12-20T08:52:48.734Z,76.25
2018-12-20T08:53:48.720Z,75.94
2018-12-20T08:54:48.716Z,76.39
2018-12-20T08:55:48.700Z,76.59
2018-12-20T08:56:48.690Z,77.01
2018-12-20T08:57:48.678Z,76.56
2018-12-20T08:58:48.667Z,76.36
2018-12-20T08:59:48.661Z,76.11
2018-12-20T09:00:48.645Z,75.84
2018-12-20T09:01:48.635Z,76.15
2018-12-20T09:02:48.622Z,75.73
2018-12-20T09:03:48.613Z,76.28
2018-12-20T09:04:48.601Z,76.91
2018-12-20T09:05:48.596Z,76.77
2018-12-20T09:06:48.587Z,76.91
2018-12-20T09:07:48.569Z,76.45
2018-12-20T09:08:48.558Z,76.45
2018-12-20T09:09:48.546Z,76.15
2018-12-20T09:10:48.535Z,76.25
2018-12-20T09:11:48.527Z,75.49
2018-12-20T09:12:48.517Z,75.70
2018-12-20T09:13:48.502Z,75.70
2018-12-20T09:14:48.490Z,75.49
2018-12-20T09:15:48.483Z,75.29
2018-12-20T09:16:48.472Z,74.98
2018-12-20T09:17:48.456Z,74.98
2018-12-20T09:18:48.448Z,74.53
2018-12-20T09:19:48.435Z,74.53
2018-12-20T09:20:48.430Z,74.73
2018-12-20T09:21:48.416Z,74.22
2018-12-20T09:22:48.406Z,74.01
2018-12-20T09:23:48.400Z,74.12
2018-12-20T09:24:48.382Z,74.15
2018-12-20T09:25:48.369Z,74.01
2018-12-20T09:26:48.357Z,74.12
2018-12-20T09:27:48.349Z,73.87
2018-12-20T09:28:48.337Z,73.67
2018-12-20T09:29:48.327Z,73.49
2018-12-20T09:30:48.314Z,74.43
2018-12-20T09:31:48.303Z,74.01
2018-12-20T09:32:48.294Z,74.53
2018-12-20T09:33:48.281Z,74.22
2018-12-20T09:34:48.271Z,74.22
2018-12-20T09:35:48.259Z,74.22
2018-12-20T09:36:48.254Z,74.01
2018-12-20T09:37:48.238Z,74.04
2018-12-20T09:38:48.227Z,74.56
2018-12-20T09:39:48.214Z,74.46
2018-12-20T09:40:48.205Z,74.53
2018-12-20T09:41:48.192Z,74.77
2018-12-20T09:42:48.181Z,75.18
2018-12-20T09:43:48.172Z,75.90
2018-12-20T09:44:48.175Z,75.80
2018-12-20T09:45:48.153Z,75.49
2018-12-20T09:46:48.215Z,75.08
2018-12-20T09:47:48.130Z,75.70
2018-12-20T09:48:48.116Z,76.04
2018-12-20T09:49:48.121Z,75.90
2018-12-20T09:50:48.095Z,76.22
2018-12-20T09:51:48.086Z,75.49
2018-12-20T09:52:48.078Z,74.77
2018-12-20T09:53:48.072Z,75.18
2018-12-20T09:54:48.053Z,75.90
2018-12-20T09:55:48.037Z,75.18
2018-12-20T09:56:48.030Z,75.15
2018-12-20T09:57:48.015Z,74.53
2018-12-20T09:58:48.010Z,74.32
2018-12-20T09:59:47.995Z,73.91
2018-12-20T10:00:47.998Z,74.12
2018-12-20T10:01:48.004Z,73.60
2018-12-20T10:02:47.999Z,73.46
2018-12-20T10:03:48.005Z,73.91
2018-12-20T10:04:47.950Z,73.84
2018-12-20T10:05:47.964Z,75.39
2018-12-20T10:06:47.976Z,75.90
2018-12-20T10:07:47.958Z,75.29
2018-12-20T10:08:47.897Z,74.94
2018-12-20T10:09:47.881Z,75.15
2018-12-20T10:10:47.870Z,74.53
2018-12-20T10:11:47.860Z,74.60
2018-12-20T10:12:47.870Z,73.46
2018-12-20T10:13:47.839Z,74.39
2018-12-20T10:14:47.836Z,73.74
2018-12-20T10:15:47.833Z,73.57
2018-12-20T10:16:47.809Z,73.77
2018-12-20T10:17:47.801Z,73.12
2018-12-20T10:18:47.785Z,73.43
2018-12-20T10:19:47.973Z,73.02
2018-12-20T10:20:47.759Z,73.74
2018-12-20T10:21:47.750Z,73.74
2018-12-20T10:22:47.739Z,73.32
2018-12-20T10:23:47.728Z,73.36
2018-12-20T10:24:47.719Z,73.22
2018-12-20T10:25:47.709Z,72.50
2018-12-20T10:26:47.693Z,72.19
2018-12-20T10:27:47.681Z,72.19
2018-12-20T10:28:47.673Z,72.36
2018-12-20T10:29:47.658Z,71.64
2018-12-20T10:30:47.658Z,71.74
2018-12-20T10:31:47.637Z,71.92
2018-12-20T10:32:47.634Z,71.33
2018-12-20T10:33:47.615Z,71.74
2018-12-20T10:34:47.632Z,72.19
2018-12-20T10:35:47.591Z,72.50
2018-12-20T10:36:47.587Z,73.22
2018-12-20T10:37:47.578Z,72.98
2018-12-20T10:38:47.563Z,72.29
2018-12-20T10:39:47.553Z,72.26
2018-12-20T10:40:47.580Z,72.16
2018-12-20T10:42:47.512Z,71.64
2018-12-20T10:43:47.508Z,71.61
2018-12-20T10:44:47.493Z,71.92
2018-12-20T10:45:47.481Z,72.22
2018-12-20T10:46:47.475Z,71.82
2018-12-20T10:47:47.459Z,71.09
2018-12-20T10:48:47.450Z,70.27
2018-12-20T10:49:47.441Z,71.02
2018-12-20T10:50:47.424Z,71.54
2018-12-20T10:51:47.417Z,71.64
2018-12-20T10:52:47.401Z,71.74
2018-12-20T10:53:47.389Z,71.54
2018-12-20T10:54:47.383Z,71.50
2018-12-20T10:55:47.371Z,71.82
2018-12-20T10:56:47.356Z,71.61
2018-12-20T10:57:47.347Z,71.74
2018-12-20T10:58:47.335Z,71.71
2018-12-20T10:59:47.325Z,71.71
2018-12-20T11:00:47.321Z,72.02
2018-12-20T11:01:47.305Z,71.61
2018-12-20T11:02:47.299Z,71.92
2018-12-20T11:03:47.279Z,72.12
2018-12-20T11:04:47.267Z,70.65
2018-12-20T11:05:47.256Z,70.23
2018-12-20T11:06:47.244Z,70.55
2018-12-20T11:07:47.234Z,70.37
2018-12-20T11:08:47.235Z,71.71
2018-12-20T11:09:47.215Z,71.82
2018-12-20T11:10:47.207Z,71.61
2018-12-20T11:11:47.191Z,71.61
2018-12-20T11:12:47.178Z,71.54
2018-12-20T11:13:47.167Z,71.74
2018-12-20T11:14:47.160Z,71.71
2018-12-20T11:15:47.151Z,71.92
2018-12-20T11:16:47.133Z,71.92
2018-12-20T11:17:47.127Z,71.82
2018-12-20T11:18:47.114Z,71.99
2018-12-20T11:19:47.102Z,70.75
2018-12-20T11:20:47.088Z,70.44
2018-12-20T11:21:47.077Z,72.22
2018-12-20T11:22:47.067Z,71.30
2018-12-20T11:23:47.054Z,71.61
2018-12-20T11:24:47.043Z,71.64
2018-12-20T11:25:47.032Z,72.29
2018-12-20T11:26:47.019Z,72.81
2018-12-20T11:27:47.013Z,72.71
2018-12-20T11:28:47.001Z,73.02
2018-12-20T11:29:47.034Z,72.91
2018-12-20T11:30:46.977Z,73.63
2018-12-20T11:31:46.971Z,73.63
2018-12-20T11:32:46.959Z,73.60
2018-12-20T11:33:46.954Z,72.57
2018-12-20T11:34:46.937Z,72.47
2018-12-20T11:35:46.918Z,72.36
2018-12-20T11:36:46.906Z,72.98
2018-12-20T11:37:46.896Z,71.82
2018-12-20T11:38:46.885Z,71.30
2018-12-20T11:39:46.875Z,71.61
2018-12-20T11:40:46.864Z,71.82
2018-12-20T11:41:46.851Z,71.61
2018-12-20T11:42:46.845Z,72.47
2018-12-20T11:43:46.830Z,72.71
2018-12-20T11:44:46.818Z,73.74
2018-12-20T11:45:46.915Z,73.95
2018-12-20T11:46:49.032Z,73.02
2018-12-20T11:47:46.784Z,73.53
2018-12-20T11:48:46.772Z,73.53
2018-12-20T11:49:46.763Z,73.43
2018-12-20T11:50:46.751Z,73.53
2018-12-20T11:51:46.742Z,73.22
2018-12-20T11:52:46.734Z,73.74
2018-12-20T11:53:46.723Z,73.29
2018-12-20T11:54:46.703Z,73.29
2018-12-20T11:55:46.701Z,72.81
2018-12-20T11:56:46.688Z,73.43
2018-12-20T11:57:46.674Z,73.98
2018-12-20T11:58:46.661Z,74.39
2018-12-20T11:59:46.650Z,74.29
2018-12-20T12:00:46.636Z,74.29
2018-12-20T12:01:46.625Z,75.01
2018-12-20T12:02:46.614Z,74.67
2018-12-20T12:03:46.604Z,74.39
2018-12-20T12:04:46.592Z,74.25
2018-12-20T12:05:46.580Z,73.95
2018-12-20T12:06:46.572Z,73.98
2018-12-20T12:07:46.557Z,74.35
2018-12-20T12:08:46.548Z,74.05
2018-12-20T12:09:46.543Z,74.05
2018-12-20T12:10:46.524Z,73.60
2018-12-20T12:11:46.513Z,73.29
2018-12-20T12:12:46.501Z,72.64
2018-12-20T12:13:46.491Z,72.33
2018-12-20T12:14:46.482Z,72.12
2018-12-20T12:15:46.470Z,72.33
2018-12-20T12:16:46.457Z,72.33
2018-12-20T12:17:54.034Z,71.82
2018-12-20T12:19:10.916Z,71.61
2018-12-20T12:20:10.902Z,72.19
2018-12-20T12:21:10.894Z,71.61
2018-12-20T12:22:10.883Z,71.16
2018-12-20T12:23:10.869Z,71.58
2018-12-20T12:24:10.913Z,71.88
2018-12-20T12:25:10.848Z,71.88
2018-12-20T12:26:10.838Z,71.78
2018-12-20T12:27:10.829Z,71.58
2018-12-20T12:28:10.811Z,71.50
2018-12-20T12:29:10.808Z,72.22
2018-12-20T12:30:10.788Z,73.26
2018-12-20T12:31:10.778Z,72.95
2018-12-20T12:32:10.772Z,72.43
2018-12-20T12:33:10.763Z,72.64
2018-12-20T12:34:10.747Z,72.81
2018-12-20T12:35:10.733Z,72.50
2018-12-20T12:36:10.720Z,72.30
2018-12-20T12:37:10.710Z,71.58
2018-12-20T12:38:10.704Z,71.78
2018-12-20T12:39:10.688Z,71.99
2018-12-20T12:40:10.679Z,71.47
2018-12-20T12:41:10.665Z,71.68
2018-12-20T12:42:10.653Z,71.44
2018-12-20T12:43:10.642Z,71.78
2018-12-20T12:44:10.633Z,71.85
2018-12-20T12:45:10.620Z,71.54
2018-12-20T12:46:10.613Z,70.92
2018-12-20T12:47:10.598Z,71.13
2018-12-20T12:48:10.586Z,71.64
2018-12-20T12:49:10.576Z,71.96
2018-12-20T12:50:10.563Z,71.78
2018-12-20T12:51:10.555Z,71.68
2018-12-20T12:52:10.541Z,71.16
2018-12-20T12:53:10.529Z,71.58
2018-12-20T12:54:10.614Z,71.64
2018-12-20T12:55:10.510Z,71.64