createdAt,value
2018-11-10T05:02:08.205Z,16.90
2018-11-10T05:04:36.306Z,16.80
2018-11-10T05:07:04.606Z,17.40
2018-11-10T05:09:33.088Z,17.70
2018-11-10T05:12:01.576Z,16.00
2018-11-10T05:14:30.274Z,16.10
2018-11-10T05:16:58.470Z,15.17
2018-11-10T05:19:26.557Z,17.50
2018-11-10T05:21:54.631Z,17.50
2018-11-10T05:24:22.916Z,16.40
2018-11-10T05:26:51.079Z,16.70
2018-11-10T05:29:19.523Z,16.40
2018-11-10T05:31:47.654Z,16.10
2018-11-10T05:34:16.602Z,16.03
2018-11-10T05:36:44.884Z,15.77
2018-11-10T05:39:13.085Z,16.00
2018-11-10T05:41:41.252Z,15.90
2018-11-10T05:44:09.348Z,16.73
2018-11-10T05:46:37.573Z,15.77
2018-11-10T05:49:05.826Z,16.67
2018-11-10T05:51:34.176Z,16.10
2018-11-10T05:54:02.426Z,17.10
2018-11-10T05:56:30.637Z,16.80
2018-11-10T05:58:58.876Z,16.70
2018-11-10T06:01:27.011Z,15.40
2018-11-10T06:03:55.141Z,15.80
2018-11-10T06:06:23.238Z,15.30
2018-11-10T06:08:51.350Z,14.70
2018-11-10T06:11:19.437Z,15.30
2018-11-10T06:13:47.596Z,14.00
2018-11-10T06:16:16.373Z,14.00
2018-11-10T06:18:44.388Z,14.53
2018-11-10T06:21:12.410Z,15.73
2018-11-10T06:23:40.543Z,14.43
2018-11-10T06:26:08.741Z,13.50
2018-11-10T06:28:36.821Z,15.10
2018-11-10T06:31:05.782Z,14.63
2018-11-10T06:33:34.034Z,15.33
2018-11-10T06:36:02.148Z,15.93
2018-11-10T06:38:30.430Z,15.97
2018-11-10T06:40:58.523Z,15.90
2018-11-10T06:43:26.853Z,16.50
2018-11-10T06:45:54.950Z,16.13
2018-11-10T06:48:23.055Z,15.20
2018-11-10T06:50:51.166Z,15.97
2018-11-10T06:53:19.274Z,17.50
2018-11-10T06:55:47.666Z,15.53
2018-11-10T06:58:15.839Z,15.83
2018-11-10T07:00:44.386Z,15.30
2018-11-10T07:03:12.546Z,14.47
2018-11-10T07:05:40.883Z,13.53
2018-11-10T07:08:09.023Z,14.53
2018-11-10T07:10:37.126Z,14.07
2018-11-10T07:13:05.713Z,15.10
2018-11-10T07:15:33.809Z,14.37
2018-11-10T07:18:01.960Z,13.60
2018-11-10T07:20:30.019Z,14.67
2018-11-10T07:22:58.372Z,14.60
2018-11-10T07:25:26.474Z,12.40
2018-11-10T07:27:54.631Z,13.27
2018-11-10T07:30:22.822Z,15.00
2018-11-10T07:32:51.047Z,13.73
2018-11-10T07:35:19.179Z,14.97
2018-11-10T07:37:47.371Z,14.17
2018-11-10T07:40:15.522Z,14.10
2018-11-10T07:42:43.824Z,13.90
2018-11-10T07:45:15.052Z,14.87
2018-11-10T07:47:44.179Z,13.73
2018-11-10T07:50:12.650Z,14.43
2018-11-10T07:52:41.446Z,14.80
2018-11-10T07:55:10.867Z,14.40
2018-11-10T07:57:39.289Z,14.87
2018-11-10T08:00:12.163Z,14.30
2018-11-10T08:02:40.567Z,13.47
2018-11-10T08:05:09.839Z,13.37
2018-11-10T08:07:38.239Z,13.50
2018-11-10T08:10:06.739Z,15.30
2018-11-10T08:12:35.145Z,15.93
2018-11-10T08:15:03.455Z,15.03
2018-11-10T08:17:31.929Z,14.90
2018-11-10T08:20:00.035Z,13.33
2018-11-10T08:22:28.499Z,15.43
2018-11-10T08:24:57.021Z,16.13
2018-11-10T08:27:25.516Z,14.60
2018-11-10T08:29:53.773Z,14.33
2018-11-10T08:32:22.207Z,14.40
2018-11-10T08:34:50.458Z,15.23
2018-11-10T08:37:18.986Z,15.73
2018-11-10T08:39:48.467Z,14.13
2018-11-10T08:42:16.735Z,15.00
2018-11-10T08:44:45.234Z,15.47
2018-11-10T08:47:13.573Z,14.87
2018-11-10T08:49:42.006Z,14.77
2018-11-10T08:52:10.399Z,13.80
2018-11-10T08:54:39.003Z,13.93
2018-11-10T08:57:07.293Z,13.17
2018-11-10T08:59:35.551Z,13.33
2018-11-10T09:02:03.958Z,13.63
2018-11-10T09:04:32.278Z,14.77
2018-11-10T09:07:00.818Z,14.50
2018-11-10T09:09:29.266Z,14.43
2018-11-10T09:11:58.170Z,14.07
2018-11-10T09:14:26.488Z,14.67
2018-11-10T09:16:54.812Z,14.37
2018-11-10T09:19:23.099Z,15.20
2018-11-10T09:21:51.598Z,15.10
2018-11-10T09:24:20.198Z,14.83
2018-11-10T09:29:25.402Z,14.97
2018-11-10T09:31:53.931Z,15.80
2018-11-10T09:34:22.384Z,16.57
2018-11-10T09:36:50.732Z,16.50
2018-11-10T09:39:19.622Z,16.97
2018-11-10T09:41:48.484Z,16.23
2018-11-10T09:44:16.878Z,16.57
2018-11-10T09:46:44.963Z,17.50
2018-11-10T09:49:13.439Z,17.60
2018-11-10T09:51:41.795Z,18.77
2018-11-10T09:54:09.909Z,17.27
2018-11-10T09:56:38.014Z,17.83
2018-11-10T09:59:06.101Z,16.60
2018-11-10T10:01:34.830Z,18.87
2018-11-10T10:04:03.014Z,17.00
2018-11-10T10:06:31.125Z,16.80
2018-11-10T10:08:59.646Z,17.67
2018-11-10T10:11:27.762Z,17.33
2018-11-10T10:13:56.218Z,18.97
2018-11-10T10:16:24.591Z,17.43
2018-11-10T10:18:52.605Z,17.83
2018-11-10T10:21:20.722Z,17.90
2018-11-10T10:23:50.582Z,19.33
2018-11-10T10:26:18.873Z,19.23
2018-11-10T10:28:47.033Z,17.83
2018-11-10T10:31:15.139Z,18.47
2018-11-10T10:33:43.350Z,17.47
2018-11-10T10:36:11.501Z,16.57
2018-11-10T10:38:39.690Z,19.80
2018-11-10T10:41:07.826Z,18.73
2018-11-10T10:43:36.338Z,19.97
2018-11-10T10:46:04.462Z,17.40
2018-11-10T10:48:32.609Z,18.27
2018-11-10T10:51:01.003Z,19.33
2018-11-10T10:53:29.313Z,18.23
2018-11-10T10:55:57.740Z,18.30
2018-11-10T10:58:26.130Z,18.30
2018-11-10T11:00:59.534Z,18.03
2018-11-10T11:03:33.150Z,18.80
2018-11-10T11:06:02.231Z,19.03
2018-11-10T11:08:30.927Z,18.37
2018-11-10T11:10:59.516Z,19.17
2018-11-10T11:13:27.582Z,19.50
2018-11-10T11:15:55.714Z,20.27
2018-11-10T11:18:23.862Z,18.10
2018-11-10T11:20:52.230Z,18.93
2018-11-10T11:23:20.274Z,18.27
2018-11-10T11:25:48.442Z,19.00
2018-11-10T11:28:16.842Z,19.03
2018-11-10T11:30:45.125Z,20.47
2018-11-10T11:33:13.290Z,19.00
2018-11-10T11:35:41.539Z,19.33
2018-11-10T11:38:09.663Z,18.13
2018-11-10T11:40:37.710Z,16.77
2018-11-10T11:43:06.103Z,17.30
2018-11-10T11:45:34.246Z,17.93
2018-11-10T11:48:02.745Z,18.53
2018-11-10T11:50:30.898Z,18.50
2018-11-10T11:52:59.426Z,17.17
2018-11-10T11:55:27.527Z,15.97
2018-11-10T11:57:55.873Z,18.57
2018-11-10T12:00:23.994Z,18.03
2018-11-10T12:02:52.076Z,17.30
2018-11-10T12:05:20.175Z,16.47
2018-11-10T12:07:48.506Z,15.27
2018-11-10T12:10:17.458Z,15.63
2018-11-10T12:12:45.567Z,16.57
2018-11-10T12:15:15.041Z,16.70
2018-11-10T12:17:43.363Z,16.90
2018-11-10T12:20:13.147Z,14.43
2018-11-10T12:22:41.814Z,16.30
2018-11-10T12:25:11.229Z,16.03
2018-11-10T12:27:39.526Z,15.10
2018-11-10T12:30:08.764Z,13.63
2018-11-10T12:32:36.989Z,15.40
2018-11-10T12:35:06.182Z,14.40
2018-11-10T12:37:34.774Z,15.23
2018-11-10T12:40:03.163Z,14.43
2018-11-10T12:42:31.737Z,13.57
2018-11-10T12:44:59.867Z,14.40
2018-11-10T12:47:28.015Z,12.30
2018-11-10T12:49:56.059Z,13.17
2018-11-10T12:52:24.133Z,12.67
2018-11-10T12:54:52.447Z,12.93
2018-11-10T12:57:20.531Z,13.10
2018-11-10T12:59:48.697Z,13.77
2018-11-10T13:02:16.783Z,13.47
2018-11-10T13:04:44.858Z,12.87
2018-11-10T13:07:13.146Z,11.70
2018-11-10T13:09:41.191Z,11.97
2018-11-10T13:12:09.357Z,11.97
2018-11-10T13:14:37.414Z,12.17
2018-11-10T13:17:05.698Z,11.93
2018-11-10T13:19:33.756Z,12.43
2018-11-10T13:22:01.952Z,12.47
2018-11-10T13:24:30.620Z,13.03
2018-11-10T13:26:58.735Z,13.13
2018-11-10T13:29:26.818Z,11.80
2018-11-10T13:31:54.951Z,13.23
2018-11-10T13:34:23.430Z,13.30
2018-11-10T13:36:51.907Z,13.10
2018-11-10T13:39:20.026Z,13.30
2018-11-10T13:41:48.178Z,13.37
2018-11-10T13:44:16.350Z,14.40
2018-11-10T13:46:44.400Z,14.20
2018-11-10T13:49:12.821Z,12.67
2018-11-10T13:51:41.472Z,13.97
2018-11-10T13:54:09.476Z,13.63
2018-11-10T13:56:37.574Z,12.90
2018-11-10T14:02:08.217Z,11.30
2018-11-10T14:04:36.330Z,12.30
2018-11-10T14:07:04.421Z,14.13
2018-11-10T14:09:32.526Z,12.90
2018-11-10T14:12:00.590Z,13.60
2018-11-10T14:14:28.681Z,13.37
2018-11-10T14:16:56.857Z,13.40
2018-11-10T14:19:24.946Z,13.70
2018-11-10T14:21:53.094Z,13.00
2018-11-10T14:24:21.180Z,13.20
2018-11-10T14:26:49.247Z,13.73
2018-11-10T14:29:17.349Z,13.70
2018-11-10T14:31:45.409Z,13.30
2018-11-10T14:34:13.607Z,12.60
2018-11-10T14:36:41.802Z,12.43
2018-11-10T14:39:11.046Z,13.47
2018-11-10T14:41:39.241Z,13.33
2018-11-10T14:44:07.917Z,12.07
2018-11-10T14:46:36.547Z,14.10
2018-11-10T14:49:05.203Z,13.10
2018-11-10T14:51:33.301Z,12.43
2018-11-10T14:54:01.386Z,12.40
2018-11-10T14:56:29.470Z,12.80
2018-11-10T14:58:57.589Z,13.50
2018-11-10T15:01:25.766Z,11.90
2018-11-10T15:03:53.853Z,12.13
2018-11-10T15:06:21.984Z,12.73
2018-11-10T15:08:50.096Z,12.73
2018-11-10T15:11:18.266Z,13.00
2018-11-10T15:13:46.377Z,12.70
2018-11-10T15:16:14.471Z,12.13
2018-11-10T15:18:42.596Z,13.40
2018-11-10T15:21:10.751Z,14.40
2018-11-10T15:23:38.871Z,13.33
2018-11-10T15:26:07.005Z,13.90
2018-11-10T15:28:35.150Z,13.60
2018-11-10T15:31:03.261Z,12.80
2018-11-10T15:33:31.410Z,12.30
2018-11-10T15:35:59.536Z,12.70
2018-11-10T15:38:27.722Z,12.63
2018-11-10T15:40:55.839Z,12.47
2018-11-10T15:43:23.962Z,11.40
2018-11-10T15:45:52.062Z,12.23
2018-11-10T15:48:20.166Z,11.60
2018-11-10T15:50:48.282Z,11.80
2018-11-10T15:53:16.386Z,11.10
2018-11-10T15:55:44.573Z,12.73
2018-11-10T15:58:12.730Z,11.80
2018-11-10T16:00:40.841Z,11.17
2018-11-10T16:03:09.019Z,11.10
2018-11-10T16:05:37.135Z,12.10
2018-11-10T16:08:05.610Z,11.20
2018-11-10T16:10:33.746Z,10.80
2018-11-10T16:13:01.850Z,11.50
2018-11-10T16:15:29.934Z,11.10
2018-11-10T16:17:58.030Z,10.07
2018-11-10T16:20:26.122Z,10.23
2018-11-10T16:22:54.217Z,10.80
2018-11-10T16:25:23.415Z,10.73
2018-11-10T16:27:51.584Z,9.93
2018-11-10T16:30:20.110Z,9.77
2018-11-10T16:32:48.890Z,9.40
2018-11-10T16:35:17.042Z,10.10
2018-11-10T16:37:45.170Z,9.87
2018-11-10T16:40:15.164Z,9.33
2018-11-10T16:42:44.383Z,10.70
2018-11-10T16:45:12.921Z,10.13
2018-11-10T16:47:41.053Z,9.23
2018-11-10T16:50:09.905Z,9.83
2018-11-10T16:52:38.064Z,10.43
2018-11-10T16:55:06.464Z,10.57
2018-11-10T16:57:34.538Z,9.20
2018-11-10T17:00:02.650Z,9.20
2018-11-10T17:02:31.111Z,9.23
2018-11-10T17:04:59.202Z,9.00
2018-11-10T17:07:27.334Z,9.60
2018-11-10T17:09:55.420Z,10.23
2018-11-10T17:12:23.558Z,10.83
2018-11-10T17:14:51.651Z,10.90
2018-11-10T17:17:19.732Z,9.47
2018-11-10T17:19:47.817Z,9.30
2018-11-10T17:22:16.079Z,11.40
2018-11-10T17:24:44.071Z,11.10
2018-11-10T17:27:12.245Z,12.10
2018-11-10T17:29:40.341Z,10.23
2018-11-10T17:32:08.430Z,10.17
2018-11-10T17:34:36.618Z,11.30
2018-11-10T17:37:04.710Z,10.43
2018-11-10T17:39:32.968Z,11.00
2018-11-10T17:42:01.092Z,10.90
2018-11-10T17:44:29.153Z,10.40
2018-11-10T17:46:57.324Z,10.23
2018-11-10T17:49:25.468Z,10.63
2018-11-10T17:51:53.584Z,10.00
2018-11-10T17:54:21.679Z,10.70
2018-11-10T17:56:49.742Z,9.60
2018-11-10T17:59:17.841Z,11.40
2018-11-10T18:01:45.993Z,9.43
2018-11-10T18:04:14.071Z,10.10
2018-11-10T18:06:42.176Z,10.10
2018-11-10T18:09:11.595Z,9.37
2018-11-10T18:11:40.080Z,11.07
2018-11-10T18:14:08.462Z,10.80
2018-11-10T18:16:36.551Z,10.83
2018-11-10T18:19:04.730Z,9.93
2018-11-10T18:21:32.740Z,9.80
2018-11-10T18:24:00.882Z,9.00
2018-11-10T18:26:28.967Z,9.27
2018-11-10T18:28:57.056Z,9.63
2018-11-10T18:31:25.150Z,9.43
2018-11-10T18:33:53.245Z,9.83
2018-11-10T18:36:21.502Z,8.70
2018-11-10T18:38:49.594Z,9.60
2018-11-10T18:41:17.710Z,8.77
2018-11-10T18:43:45.819Z,9.47
2018-11-10T18:46:13.929Z,10.10
2018-11-10T18:48:43.011Z,10.30
2018-11-10T18:51:11.086Z,10.70
2018-11-10T18:53:39.526Z,8.90
2018-11-10T18:56:08.067Z,8.80
2018-11-10T18:58:36.176Z,9.20
2018-11-10T19:01:04.314Z,9.10
2018-11-10T19:03:33.129Z,9.80
2018-11-10T19:06:01.339Z,9.80
2018-11-10T19:08:29.415Z,10.30
2018-11-10T19:10:57.561Z,8.90
2018-11-10T19:13:25.682Z,9.40
2018-11-10T19:15:53.771Z,10.30
2018-11-10T19:18:21.986Z,9.23
2018-11-10T19:20:50.069Z,9.27
2018-11-10T19:23:18.226Z,8.77
2018-11-10T19:25:46.326Z,10.20
2018-11-10T19:28:14.426Z,9.63
2018-11-10T19:30:42.523Z,10.50
2018-11-10T19:33:10.622Z,8.70
2018-11-10T19:35:39.344Z,10.60
2018-11-10T19:38:07.578Z,10.33
2018-11-10T19:40:35.731Z,9.50
2018-11-10T19:43:12.631Z,8.50
2018-11-10T19:45:46.938Z,9.67
2018-11-10T19:48:15.093Z,9.20
2018-11-10T19:50:43.247Z,9.57
2018-11-10T19:53:22.105Z,10.30
2018-11-10T19:55:52.966Z,9.47
2018-11-10T19:58:36.201Z,10.03
2018-11-10T20:01:05.023Z,10.00
2018-11-10T20:03:50.756Z,9.67
2018-11-10T20:06:23.343Z,8.97
2018-11-10T20:08:57.048Z,9.70
2018-11-10T20:11:28.287Z,10.37
2018-11-10T20:14:02.085Z,10.60
2018-11-10T20:16:35.489Z,9.23
2018-11-10T20:19:08.024Z,9.03
2018-11-10T20:21:39.725Z,8.67
2018-11-10T20:24:07.999Z,8.83
2018-11-10T20:26:45.529Z,8.63
2018-11-10T20:29:16.379Z,8.17
2018-11-10T20:31:44.467Z,8.60
2018-11-10T20:34:12.769Z,9.53
2018-11-10T20:36:40.939Z,9.20
2018-11-10T20:39:10.157Z,8.70
2018-11-10T20:41:39.858Z,7.90
2018-11-10T20:44:08.703Z,8.70
2018-11-10T20:46:36.795Z,7.80
2018-11-10T20:49:06.661Z,7.40
2018-11-10T20:51:36.171Z,7.90
2018-11-10T20:54:04.360Z,8.03
2018-11-10T20:56:33.845Z,7.37
2018-11-10T20:59:09.577Z,6.90
2018-11-10T21:01:38.794Z,7.43
2018-11-10T21:04:08.098Z,7.03
2018-11-10T21:06:36.260Z,7.90
2018-11-10T21:09:16.257Z,6.93
2018-11-10T21:11:45.408Z,7.20
2018-11-10T21:14:15.000Z,6.30
2018-11-10T21:16:49.859Z,6.30
2018-11-10T21:19:22.231Z,6.00
2018-11-10T21:21:50.930Z,5.70
2018-11-10T21:24:19.986Z,5.60
2018-11-10T21:26:56.485Z,5.90
2018-11-10T21:29:34.340Z,5.67
2018-11-10T21:32:02.615Z,5.00
2018-11-10T21:34:39.521Z,5.97
2018-11-10T21:37:12.113Z,4.80
2018-11-10T21:39:40.314Z,5.03
2018-11-10T21:42:08.437Z,5.77
2018-11-10T21:44:36.725Z,4.77
2018-11-10T21:47:05.158Z,4.77
2018-11-10T21:49:33.589Z,3.90
2018-11-10T21:52:01.939Z,4.20
2018-11-10T21:54:30.049Z,3.93
2018-11-10T21:57:04.457Z,4.20
2018-11-10T21:59:45.768Z,4.40
