createdAt,value
2022-08-27T00:01:40.110Z,2.78
2022-08-27T00:04:07.984Z,1.45
2022-08-27T00:06:36.171Z,1.83
2022-08-27T00:09:04.966Z,1.80
2022-08-27T00:11:33.122Z,4.70
2022-08-27T00:14:01.064Z,3.80
2022-08-27T00:16:29.183Z,4.28
2022-08-27T00:19:00.334Z,2.20
2022-08-27T00:21:28.084Z,7.15
2022-08-27T00:23:55.961Z,4.13
2022-08-27T00:26:23.709Z,2.88
2022-08-27T00:28:52.292Z,4.20
2022-08-27T00:31:20.113Z,6.90
2022-08-27T00:33:55.052Z,2.95
2022-08-27T00:36:24.714Z,2.15
2022-08-27T00:38:53.755Z,1.17
2022-08-27T00:41:22.738Z,4.30
2022-08-27T00:43:53.786Z,1.45
2022-08-27T00:46:27.901Z,0.77
2022-08-27T00:49:00.749Z,2.13
2022-08-27T00:51:31.394Z,1.13
2022-08-27T00:54:02.493Z,3.45
2022-08-27T00:56:36.107Z,1.02
2022-08-27T00:59:05.294Z,2.47
2022-08-27T01:01:35.971Z,1.63
2022-08-27T01:04:06.481Z,1.45
2022-08-27T01:06:38.575Z,1.85
2022-08-27T01:09:14.488Z,4.97
2022-08-27T01:11:42.328Z,2.55
2022-08-27T01:14:10.222Z,0.68
2022-08-27T01:16:40.579Z,1.17
2022-08-27T01:19:11.793Z,2.58
2022-08-27T01:21:48.433Z,2.38
2022-08-27T01:24:37.534Z,3.05
2022-08-27T01:27:13.295Z,0.57
2022-08-27T01:29:42.689Z,2.80
2022-08-27T01:32:13.968Z,7.45
2022-08-27T01:34:42.417Z,6.35
2022-08-27T01:37:10.928Z,1.60
2022-08-27T01:39:41.955Z,1.75
2022-08-27T01:42:15.168Z,3.47
2022-08-27T01:44:48.705Z,1.30
2022-08-27T01:47:17.300Z,4.25
2022-08-27T01:49:45.374Z,0.50
2022-08-27T01:52:14.441Z,1.67
2022-08-27T01:54:43.685Z,3.45
2022-08-27T01:57:11.549Z,3.35
2022-08-27T01:59:40.179Z,4.15
2022-08-27T02:02:10.482Z,4.32
2022-08-27T02:04:38.801Z,3.55
2022-08-27T02:07:06.659Z,2.92
2022-08-27T02:09:34.640Z,2.55
2022-08-27T02:12:04.943Z,3.92
2022-08-27T02:14:32.730Z,6.00
2022-08-27T02:17:00.526Z,1.15
2022-08-27T02:19:28.367Z,2.33
2022-08-27T02:22:00.144Z,2.28
2022-08-27T02:24:28.805Z,1.42
2022-08-27T02:26:57.478Z,1.00
2022-08-27T02:29:26.789Z,3.15
2022-08-27T02:31:54.898Z,2.33
2022-08-27T02:34:23.124Z,3.50
2022-08-27T02:36:50.893Z,3.35
2022-08-27T02:39:18.694Z,2.10
2022-08-27T02:41:46.634Z,1.52
2022-08-27T02:44:14.473Z,2.08
2022-08-27T02:46:43.741Z,1.73
2022-08-27T02:49:11.770Z,5.50
2022-08-27T02:51:39.666Z,1.95
2022-08-27T02:54:09.471Z,0.70
2022-08-27T02:56:37.609Z,5.40
2022-08-27T02:59:05.514Z,4.38
2022-08-27T03:01:33.790Z,5.47
2022-08-27T03:04:02.943Z,1.88
2022-08-27T03:06:31.747Z,1.85
2022-08-27T03:08:59.518Z,0.65
2022-08-27T03:11:27.512Z,0.60
2022-08-27T03:13:55.288Z,4.32
2022-08-27T03:16:23.100Z,1.50
2022-08-27T03:18:49.891Z,1.40
2022-08-27T03:21:20.801Z,0.80
2022-08-27T03:23:49.209Z,6.30
2022-08-27T03:26:17.138Z,3.67
2022-08-27T03:28:46.164Z,1.10
2022-08-27T03:31:17.514Z,3.47
2022-08-27T03:33:45.338Z,1.95
2022-08-27T03:36:13.259Z,2.78
2022-08-27T03:38:42.443Z,1.42
2022-08-27T03:41:10.229Z,1.05
2022-08-27T03:43:38.049Z,5.20
2022-08-27T03:46:07.728Z,1.08
2022-08-27T03:48:36.515Z,1.05
2022-08-27T03:51:06.623Z,1.60
2022-08-27T03:53:34.829Z,1.75
2022-08-27T03:56:04.766Z,1.80
2022-08-27T03:58:32.769Z,1.60
2022-08-27T04:01:00.629Z,1.88
2022-08-27T04:03:28.671Z,3.97
2022-08-27T04:05:58.313Z,1.73
2022-08-27T04:08:27.248Z,5.07
2022-08-27T04:10:55.530Z,2.97
2022-08-27T04:13:24.918Z,1.42
2022-08-27T04:15:56.639Z,3.42
2022-08-27T04:18:24.570Z,3.70
2022-08-27T04:20:53.573Z,1.95
2022-08-27T04:23:21.989Z,1.38
2022-08-27T04:25:49.713Z,1.90
2022-08-27T04:28:18.007Z,7.40
2022-08-27T04:30:47.905Z,1.70
2022-08-27T04:33:16.516Z,5.40
2022-08-27T04:35:44.814Z,2.95
2022-08-27T04:38:12.653Z,3.13
2022-08-27T04:40:58.810Z,5.45
2022-08-27T04:43:28.866Z,2.55
2022-08-27T04:45:58.033Z,2.75
2022-08-27T04:48:26.527Z,1.77
2022-08-27T04:50:54.557Z,14.88
2022-08-27T04:53:22.459Z,5.20
2022-08-27T04:55:52.103Z,3.22
2022-08-27T04:58:21.359Z,4.07
2022-08-27T05:00:50.946Z,1.58
2022-08-27T05:03:23.622Z,1.80
2022-08-27T05:05:51.981Z,4.45
2022-08-27T05:08:19.910Z,2.70
2022-08-27T05:10:49.905Z,2.20
2022-08-27T05:13:19.559Z,1.83
2022-08-27T05:15:47.845Z,1.90
2022-08-27T05:18:15.683Z,1.10
2022-08-27T05:20:46.753Z,1.73
2022-08-27T05:23:17.398Z,2.90
2022-08-27T05:25:47.706Z,5.13
2022-08-27T05:28:16.889Z,2.65
2022-08-27T05:30:49.327Z,1.95
2022-08-27T05:33:26.098Z,4.13
2022-08-27T05:35:57.294Z,2.80
2022-08-27T05:38:27.049Z,5.80
2022-08-27T05:41:04.611Z,1.92
2022-08-27T05:43:33.094Z,1.15
2022-08-27T05:46:05.723Z,5.20
2022-08-27T05:48:34.074Z,1.70
2022-08-27T05:51:10.873Z,4.30
2022-08-27T05:53:39.926Z,3.17
2022-08-27T05:56:13.221Z,3.70
2022-08-27T06:01:27.666Z,2.40
2022-08-27T06:03:56.344Z,5.80
2022-08-27T06:06:25.517Z,2.80
2022-08-27T06:08:54.762Z,2.30
2022-08-27T06:11:23.552Z,5.25
2022-08-27T06:13:51.617Z,5.75
2022-08-27T06:16:20.429Z,4.82
2022-08-27T06:18:49.685Z,6.63
2022-08-27T06:21:24.292Z,1.90
2022-08-27T06:23:54.453Z,2.35
2022-08-27T06:26:24.414Z,6.03
2022-08-27T06:28:52.514Z,4.47
2022-08-27T06:31:23.220Z,4.10
2022-08-27T06:33:52.199Z,6.10
2022-08-27T06:36:21.845Z,6.20
2022-08-27T06:38:49.793Z,5.05
2022-08-27T06:41:23.436Z,4.00
2022-08-27T06:43:52.906Z,4.32
2022-08-27T06:46:23.596Z,8.93
2022-08-27T06:48:53.178Z,6.22
2022-08-27T06:51:26.110Z,8.55
2022-08-27T06:53:55.078Z,11.63
2022-08-27T06:56:24.856Z,12.55
2022-08-27T06:58:55.256Z,9.80
2022-08-27T07:01:25.536Z,7.60
2022-08-27T07:03:55.571Z,9.10
2022-08-27T07:06:26.703Z,15.77
2022-08-27T07:08:54.767Z,12.57
2022-08-27T07:11:24.873Z,10.52
2022-08-27T07:13:53.008Z,12.38
2022-08-27T07:16:23.938Z,10.13
2022-08-27T07:18:54.190Z,9.27
2022-08-27T07:21:22.657Z,11.73
2022-08-27T07:23:52.436Z,14.48
2022-08-27T07:26:21.025Z,6.88
2022-08-27T07:28:51.838Z,11.07
2022-08-27T07:31:22.866Z,10.50
2022-08-27T07:33:53.140Z,11.00
2022-08-27T07:36:21.313Z,7.25
2022-08-27T07:38:56.682Z,8.98
2022-08-27T07:41:30.648Z,10.85
2022-08-27T07:44:18.176Z,12.32
2022-08-27T07:46:48.202Z,18.42
2022-08-27T07:49:17.225Z,6.78
2022-08-27T07:51:45.318Z,10.80
2022-08-27T07:54:13.278Z,11.88
2022-08-27T07:56:41.282Z,10.40
2022-08-27T07:59:10.596Z,11.32
2022-08-27T08:01:38.799Z,11.80
2022-08-27T08:04:06.762Z,10.23
2022-08-27T08:06:39.142Z,13.10
2022-08-27T08:09:08.005Z,10.63
2022-08-27T08:11:39.345Z,10.90
2022-08-27T08:14:07.105Z,9.88
2022-08-27T08:16:36.221Z,10.32
2022-08-27T08:19:04.095Z,11.88
2022-08-27T08:21:31.913Z,8.23
2022-08-27T08:24:00.271Z,13.65
2022-08-27T08:26:28.038Z,7.88
2022-08-27T08:28:56.113Z,16.35
2022-08-27T08:31:24.596Z,13.98
2022-08-27T08:33:55.005Z,13.00
2022-08-27T08:36:22.818Z,9.70
2022-08-27T08:38:50.978Z,8.88
2022-08-27T08:41:36.266Z,18.27
2022-08-27T08:44:11.109Z,13.05
2022-08-27T08:46:42.425Z,11.73
2022-08-27T08:49:19.255Z,9.48
2022-08-27T08:51:47.452Z,10.20
2022-08-27T08:54:19.105Z,8.27
2022-08-27T08:56:57.607Z,11.25
2022-08-27T08:59:30.722Z,8.10
2022-08-27T09:04:29.206Z,9.25
2022-08-27T09:07:01.695Z,7.90
2022-08-27T09:09:35.782Z,8.77
2022-08-27T09:12:13.299Z,5.60
2022-08-27T09:14:47.283Z,7.47
2022-08-27T09:17:15.453Z,7.68
2022-08-27T09:19:45.055Z,7.47
2022-08-27T09:22:24.146Z,9.73
2022-08-27T09:25:03.249Z,11.48
2022-08-27T09:27:31.410Z,12.48
2022-08-27T09:29:59.249Z,6.95
2022-08-27T09:32:29.338Z,11.98
2022-08-27T09:35:02.697Z,4.50
2022-08-27T09:37:34.683Z,4.22
2022-08-27T09:40:13.268Z,5.20
2022-08-27T09:42:44.445Z,7.50
2022-08-27T09:45:19.260Z,6.95
2022-08-27T09:47:50.098Z,7.90
2022-08-27T09:50:23.773Z,8.13
2022-08-27T09:52:55.556Z,5.45
2022-08-27T09:55:28.966Z,5.28
2022-08-27T09:57:58.234Z,6.05
2022-08-27T10:00:34.622Z,5.07
2022-08-27T10:03:04.004Z,3.50
2022-08-27T10:05:38.337Z,7.80
2022-08-27T10:08:14.699Z,3.85
2022-08-27T10:10:51.148Z,4.13
2022-08-27T10:13:22.641Z,7.00
2022-08-27T10:16:03.662Z,5.82
2022-08-27T10:18:41.926Z,2.30
2022-08-27T10:21:20.169Z,5.60
2022-08-27T10:24:03.118Z,3.15
2022-08-27T10:26:40.369Z,4.82
2022-08-27T10:29:16.637Z,4.15
2022-08-27T10:31:56.101Z,3.13
2022-08-27T10:34:35.260Z,6.63
2022-08-27T10:37:19.703Z,4.80
2022-08-27T10:39:57.251Z,8.90
2022-08-27T10:42:29.486Z,3.05
2022-08-27T10:45:11.889Z,3.85
2022-08-27T10:48:04.443Z,3.03
2022-08-27T10:50:40.628Z,6.73
2022-08-27T10:53:17.969Z,2.78
2022-08-27T10:55:51.366Z,8.15
2022-08-27T10:58:29.910Z,4.68
2022-08-27T11:01:04.618Z,3.70
2022-08-27T11:03:38.831Z,5.90
2022-08-27T11:06:15.499Z,4.95
2022-08-27T11:08:49.910Z,3.53
2022-08-27T11:14:25.608Z,3.13
2022-08-27T11:16:59.048Z,1.92
2022-08-27T11:19:44.241Z,3.20
2022-08-27T11:22:26.393Z,2.60
2022-08-27T11:25:01.182Z,1.80
2022-08-27T11:27:33.169Z,2.45
2022-08-27T11:30:06.373Z,2.47
2022-08-27T11:32:46.377Z,1.95
2022-08-27T11:35:20.108Z,2.70
2022-08-27T11:38:31.069Z,1.52
2022-08-27T11:41:17.844Z,1.20
2022-08-27T11:43:47.171Z,2.83
2022-08-27T11:46:25.288Z,3.10
2022-08-27T11:48:59.706Z,2.72
2022-08-27T11:51:34.098Z,3.22
2022-08-27T11:54:04.243Z,6.90
2022-08-27T11:56:41.539Z,1.30
2022-08-27T11:59:22.420Z,4.10
2022-08-27T12:01:52.279Z,1.25
2022-08-27T12:04:33.805Z,1.63
2022-08-27T12:07:05.762Z,3.17
2022-08-27T12:10:02.398Z,3.03
2022-08-27T12:12:40.348Z,4.20
2022-08-27T12:15:13.297Z,3.80
2022-08-27T12:20:22.970Z,2.35
2022-08-27T12:23:24.294Z,4.50
2022-08-27T12:26:00.062Z,5.32
2022-08-27T12:28:29.787Z,1.88
2022-08-27T12:30:58.615Z,0.93
2022-08-27T12:33:31.878Z,3.08
2022-08-27T12:36:08.277Z,2.08
2022-08-27T12:38:45.827Z,1.50
2022-08-27T12:41:27.698Z,2.38
2022-08-27T12:44:08.137Z,1.67
2022-08-27T12:46:39.920Z,1.40
2022-08-27T12:49:36.164Z,1.40
2022-08-27T12:51:58.016Z,1.98
2022-08-27T12:54:42.618Z,1.67
2022-08-27T12:57:20.172Z,1.48
2022-08-27T13:00:05.351Z,1.40
2022-08-27T13:02:47.156Z,3.00
2022-08-27T13:05:18.870Z,3.83
2022-08-27T13:07:52.108Z,9.85
2022-08-27T13:10:25.243Z,1.63
2022-08-27T13:13:03.939Z,4.45
2022-08-27T13:15:35.113Z,3.03
2022-08-27T13:18:07.347Z,3.40
2022-08-27T13:20:38.294Z,1.42
2022-08-27T13:23:17.305Z,2.47
2022-08-27T13:26:00.341Z,1.60
2022-08-27T13:28:30.532Z,1.52
2022-08-27T13:31:00.493Z,2.67
2022-08-27T13:33:31.432Z,0.75
2022-08-27T13:36:00.755Z,1.48
2022-08-27T13:38:31.572Z,0.70
2022-08-27T13:41:01.434Z,2.13
2022-08-27T13:43:36.373Z,1.20
2022-08-27T13:46:08.320Z,1.63
2022-08-27T13:48:40.700Z,1.27
2022-08-27T13:51:09.229Z,3.30
2022-08-27T13:53:55.681Z,1.58
2022-08-27T13:56:29.123Z,1.30
2022-08-27T13:59:07.633Z,1.35
2022-08-27T14:01:42.799Z,2.70
2022-08-27T14:04:21.946Z,0.82
2022-08-27T14:06:50.198Z,1.80
2022-08-27T14:09:22.105Z,0.68
2022-08-27T14:11:50.101Z,1.58
2022-08-27T14:14:19.701Z,0.98
2022-08-27T14:16:59.388Z,3.90
2022-08-27T14:19:33.397Z,1.98
2022-08-27T14:22:05.369Z,0.70
2022-08-27T14:24:33.114Z,1.38
2022-08-27T14:27:07.157Z,1.40
2022-08-27T14:29:34.933Z,2.60
2022-08-27T14:32:04.647Z,1.38
2022-08-27T14:34:32.674Z,1.77
2022-08-27T14:37:00.563Z,1.15
2022-08-27T14:39:28.583Z,0.80
2022-08-27T14:41:56.592Z,3.00
2022-08-27T14:44:25.125Z,8.82
2022-08-27T14:46:53.795Z,0.73
2022-08-27T14:49:28.000Z,2.40
2022-08-27T14:51:56.050Z,1.83
2022-08-27T14:54:24.128Z,4.78
2022-08-27T14:56:58.955Z,3.53
2022-08-27T14:59:27.191Z,1.20
2022-08-27T15:01:56.793Z,1.23
2022-08-27T15:04:27.396Z,4.50
2022-08-27T15:06:57.082Z,5.45
2022-08-27T15:09:25.007Z,0.80
2022-08-27T15:11:53.874Z,1.02
2022-08-27T15:14:25.577Z,1.33
2022-08-27T15:16:54.390Z,4.83
2022-08-27T15:19:24.071Z,1.05
2022-08-27T15:21:55.670Z,1.65
2022-08-27T15:24:26.139Z,1.25
2022-08-27T15:26:57.674Z,5.55
2022-08-27T15:29:26.046Z,1.80
2022-08-27T15:31:55.273Z,2.63
2022-08-27T15:34:23.100Z,1.30
2022-08-27T15:36:50.859Z,1.33
2022-08-27T15:39:20.036Z,0.95
2022-08-27T15:42:05.896Z,3.92
2022-08-27T15:44:35.013Z,1.80
2022-08-27T15:47:02.925Z,1.30
2022-08-27T15:49:30.840Z,3.05
2022-08-27T15:51:59.624Z,1.33
2022-08-27T15:54:29.248Z,2.08
2022-08-27T15:56:57.029Z,1.45
2022-08-27T15:59:24.831Z,2.85
2022-08-27T16:01:53.000Z,3.83
2022-08-27T16:04:20.838Z,5.53
2022-08-27T16:06:49.674Z,1.48
2022-08-27T16:09:17.824Z,1.33
2022-08-27T16:11:46.939Z,1.75
2022-08-27T16:14:16.206Z,1.25
2022-08-27T16:16:46.555Z,1.23
2022-08-27T16:19:16.728Z,1.90
2022-08-27T16:21:44.594Z,1.75
2022-08-27T16:24:12.802Z,1.35
2022-08-27T16:26:40.779Z,1.20
2022-08-27T16:29:10.393Z,1.73
2022-08-27T16:31:38.823Z,7.00
2022-08-27T16:34:14.901Z,1.27
2022-08-27T16:36:43.022Z,1.17
2022-08-27T16:39:11.118Z,3.45
2022-08-27T16:41:39.138Z,1.10
2022-08-27T16:44:07.589Z,1.50
2022-08-27T16:46:37.545Z,5.57
2022-08-27T16:49:31.327Z,1.42
2022-08-27T16:52:00.042Z,2.22
2022-08-27T16:54:28.600Z,2.05
2022-08-27T16:56:56.651Z,1.92
2022-08-27T16:59:24.376Z,1.45
2022-08-27T17:01:55.069Z,1.00
2022-08-27T17:04:29.576Z,2.35
2022-08-27T17:07:00.210Z,1.00
2022-08-27T17:09:28.459Z,1.45
2022-08-27T17:11:58.331Z,4.43
2022-08-27T17:14:26.588Z,2.78
2022-08-27T17:16:55.734Z,3.00
2022-08-27T17:19:26.034Z,2.90
2022-08-27T17:21:55.108Z,2.00
2022-08-27T17:24:23.088Z,3.75
2022-08-27T17:26:50.831Z,2.83
2022-08-27T17:29:19.782Z,3.47
2022-08-27T17:31:47.687Z,1.85
2022-08-27T17:34:21.259Z,6.82
2022-08-27T17:36:49.493Z,1.55
2022-08-27T17:39:17.826Z,2.13
2022-08-27T17:41:47.543Z,2.78
2022-08-27T17:44:23.600Z,4.28
2022-08-27T17:46:52.333Z,4.18
2022-08-27T17:49:21.855Z,3.83
2022-08-27T17:51:51.694Z,4.13
2022-08-27T17:54:28.360Z,2.42
2022-08-27T17:56:56.437Z,1.85
2022-08-27T17:59:24.559Z,1.20
2022-08-27T18:01:52.429Z,1.40
2022-08-27T18:04:22.357Z,1.50
2022-08-27T18:06:50.175Z,2.28
2022-08-27T18:09:18.197Z,5.32
2022-08-27T18:11:46.411Z,1.77
2022-08-27T18:14:18.376Z,1.35
2022-08-27T18:16:46.588Z,1.27
2022-08-27T18:19:14.455Z,3.10
2022-08-27T18:21:46.899Z,4.00
2022-08-27T18:24:15.607Z,2.78
2022-08-27T18:26:44.409Z,1.02
2022-08-27T18:29:13.546Z,0.77
2022-08-27T18:31:41.413Z,1.02
2022-08-27T18:34:09.154Z,0.90
2022-08-27T18:36:36.911Z,0.88
2022-08-27T18:39:06.046Z,1.52
2022-08-27T18:41:34.492Z,1.13
2022-08-27T18:44:02.349Z,1.88
2022-08-27T18:46:30.225Z,1.98
2022-08-27T18:48:58.002Z,2.17
2022-08-27T18:51:25.852Z,1.55
2022-08-27T18:53:59.586Z,1.83
2022-08-27T18:56:28.717Z,1.73
2022-08-27T18:58:56.458Z,1.10
2022-08-27T19:01:27.434Z,1.40
2022-08-27T19:03:57.917Z,0.98
2022-08-27T19:06:25.717Z,4.85
2022-08-27T19:08:53.583Z,2.25
2022-08-27T19:11:21.382Z,1.10
2022-08-27T19:13:51.029Z,2.53
2022-08-27T19:16:23.530Z,0.70
2022-08-27T19:18:52.222Z,3.10
2022-08-27T19:21:20.006Z,0.98
2022-08-27T19:23:48.150Z,2.42
2022-08-27T19:26:19.666Z,1.80
2022-08-27T19:28:47.882Z,1.55
2022-08-27T19:31:17.488Z,0.70
2022-08-27T19:33:46.087Z,3.28
2022-08-27T19:36:16.181Z,1.70
2022-08-27T19:38:45.231Z,0.68
2022-08-27T19:41:13.997Z,1.80
2022-08-27T19:43:45.813Z,0.70
2022-08-27T19:46:17.030Z,3.27
2022-08-27T19:48:46.270Z,0.55
2022-08-27T19:51:14.768Z,1.13
2022-08-27T19:53:43.724Z,1.52
2022-08-27T19:56:13.886Z,1.67
2022-08-27T19:58:42.230Z,0.88
2022-08-27T20:01:10.344Z,2.10
2022-08-27T20:03:38.705Z,1.58
2022-08-27T20:06:07.828Z,1.95
2022-08-27T20:08:35.534Z,2.20
2022-08-27T20:11:03.293Z,1.52
2022-08-27T20:13:33.202Z,2.88
2022-08-27T20:16:01.336Z,1.38
2022-08-27T20:18:29.522Z,3.58
2022-08-27T20:20:57.279Z,1.02
2022-08-27T20:23:26.354Z,5.07
2022-08-27T20:25:56.701Z,2.50
2022-08-27T20:28:39.348Z,2.75
2022-08-27T20:31:08.402Z,3.53
2022-08-27T20:33:36.171Z,1.55
2022-08-27T20:36:04.054Z,5.63
2022-08-27T20:38:33.166Z,3.42
2022-08-27T20:41:00.900Z,3.90
2022-08-27T20:43:29.926Z,1.60
2022-08-27T20:45:58.074Z,8.52
2022-08-27T20:48:25.802Z,2.53
2022-08-27T20:50:53.534Z,1.92
2022-08-27T20:53:22.180Z,1.30
2022-08-27T20:55:51.314Z,1.42
2022-08-27T20:58:36.441Z,5.13
2022-08-27T21:01:04.457Z,3.15
2022-08-27T21:03:32.244Z,3.28
2022-08-27T21:05:59.969Z,4.63
2022-08-27T21:08:27.739Z,7.90
2022-08-27T21:10:58.602Z,2.45
2022-08-27T21:13:27.811Z,4.50
2022-08-27T21:15:56.428Z,5.28
2022-08-27T21:18:29.300Z,3.17
2022-08-27T21:20:57.983Z,2.47
2022-08-27T21:23:27.640Z,3.17
2022-08-27T21:25:57.051Z,2.28
2022-08-27T21:28:24.834Z,4.70
2022-08-27T21:30:52.557Z,6.10
2022-08-27T21:33:20.355Z,3.05
2022-08-27T21:35:48.136Z,1.88
2022-08-27T21:38:15.960Z,5.60
2022-08-27T21:40:43.856Z,2.90
2022-08-27T21:43:13.038Z,7.00
2022-08-27T21:45:42.938Z,2.08
2022-08-27T21:48:11.030Z,3.78
2022-08-27T21:50:39.495Z,4.57
2022-08-27T21:53:07.309Z,1.88
2022-08-27T21:55:35.103Z,2.28
2022-08-27T21:58:02.868Z,6.97
2022-08-27T22:00:45.425Z,1.38
2022-08-27T22:03:15.633Z,4.07
2022-08-27T22:05:44.761Z,3.00
2022-08-27T22:08:13.986Z,3.67
2022-08-27T22:10:44.127Z,7.40
2022-08-27T22:13:12.060Z,1.63
2022-08-27T22:15:40.289Z,1.77
2022-08-27T22:18:09.873Z,4.13
2022-08-27T22:20:38.050Z,2.20
2022-08-27T22:23:06.617Z,5.43
2022-08-27T22:25:34.897Z,2.40
2022-08-27T22:28:02.737Z,2.33
2022-08-27T22:30:30.623Z,4.40
2022-08-27T22:32:58.421Z,3.75
2022-08-27T22:35:28.956Z,3.13
2022-08-27T22:37:57.714Z,1.98
2022-08-27T22:40:29.855Z,5.13
2022-08-27T22:42:58.849Z,2.67
2022-08-27T22:45:27.760Z,1.42
2022-08-27T22:47:55.953Z,5.00
2022-08-27T22:50:24.114Z,3.45
2022-08-27T22:52:53.761Z,3.10
2022-08-27T22:55:23.737Z,1.40
2022-08-27T22:57:54.706Z,2.33
2022-08-27T23:00:25.292Z,1.48
2022-08-27T23:02:53.272Z,5.63
2022-08-27T23:05:21.403Z,2.85
2022-08-27T23:07:49.562Z,1.40
2022-08-27T23:10:21.017Z,3.03
2022-08-27T23:12:49.493Z,4.10
2022-08-27T23:15:19.703Z,4.32
2022-08-27T23:17:47.609Z,3.40
2022-08-27T23:20:16.644Z,2.42
2022-08-27T23:22:45.472Z,2.60
2022-08-27T23:25:31.625Z,1.33
2022-08-27T23:28:03.680Z,5.32
2022-08-27T23:30:35.090Z,1.33
2022-08-27T23:33:03.008Z,4.30
2022-08-27T23:35:31.031Z,4.13
2022-08-27T23:37:58.967Z,2.03
2022-08-27T23:40:26.968Z,7.30
2022-08-27T23:42:54.849Z,2.60
2022-08-27T23:45:25.928Z,6.15
2022-08-27T23:47:54.026Z,5.28
2022-08-27T23:50:33.634Z,5.32
2022-08-27T23:53:02.282Z,1.40
2022-08-27T23:55:30.019Z,3.20
2022-08-27T23:57:58.361Z,2.17
