createdAt,value
2023-04-24T00:00:43.313Z,5.67
2023-04-24T00:03:11.745Z,5.33
2023-04-24T00:05:41.986Z,6.60
2023-04-24T00:08:10.349Z,5.20
2023-04-24T00:10:38.649Z,5.43
2023-04-24T00:13:06.990Z,5.80
2023-04-24T00:15:35.299Z,5.23
2023-04-24T00:18:04.225Z,5.60
2023-04-24T00:20:34.353Z,6.67
2023-04-24T00:23:02.636Z,5.53
2023-04-24T00:25:31.253Z,6.23
2023-04-24T00:27:59.586Z,6.07
2023-04-24T00:30:27.970Z,5.30
2023-04-24T00:32:56.276Z,5.77
2023-04-24T00:35:25.239Z,6.23
2023-04-24T00:37:53.586Z,6.13
2023-04-24T00:40:21.954Z,5.87
2023-04-24T00:42:50.554Z,5.10
2023-04-24T00:45:19.078Z,5.37
2023-04-24T00:47:48.686Z,4.83
2023-04-24T00:50:18.191Z,5.87
2023-04-24T00:52:46.560Z,6.00
2023-04-24T00:55:14.909Z,6.30
2023-04-24T00:57:43.446Z,6.00
2023-04-24T01:00:13.606Z,6.40
2023-04-24T01:02:47.034Z,6.70
2023-04-24T01:05:16.822Z,6.40
2023-04-24T01:07:47.357Z,6.37
2023-04-24T01:10:19.444Z,6.13
2023-04-24T01:12:48.491Z,6.33
2023-04-24T01:15:17.259Z,6.10
2023-04-24T01:17:45.657Z,7.90
2023-04-24T01:20:14.739Z,7.83
2023-04-24T01:22:43.690Z,7.00
2023-04-24T01:25:12.377Z,6.23
2023-04-24T01:27:40.787Z,6.60
2023-04-24T01:30:10.579Z,6.70
2023-04-24T01:32:39.771Z,6.37
2023-04-24T01:35:08.975Z,6.67
2023-04-24T01:37:38.914Z,6.70
2023-04-24T01:40:10.716Z,6.00
2023-04-24T01:42:39.221Z,6.07
2023-04-24T01:45:08.515Z,6.90
2023-04-24T01:47:37.080Z,6.20
2023-04-24T01:50:06.313Z,5.47
2023-04-24T01:52:35.100Z,5.90
2023-04-24T01:55:04.177Z,5.87
2023-04-24T01:57:33.615Z,6.73
2023-04-24T02:00:02.044Z,6.73
2023-04-24T02:02:31.807Z,5.20
2023-04-24T02:05:00.256Z,6.20
2023-04-24T02:07:28.529Z,5.80
2023-04-24T02:09:57.249Z,5.00
2023-04-24T02:12:25.556Z,5.20
2023-04-24T02:14:53.827Z,4.73
2023-04-24T02:17:22.114Z,4.67
2023-04-24T02:19:50.449Z,5.65
2023-04-24T02:22:18.757Z,4.30
2023-04-24T02:24:47.214Z,5.33
2023-04-24T02:27:15.604Z,4.33
2023-04-24T02:29:44.195Z,4.30
2023-04-24T02:32:13.971Z,5.17
2023-04-24T02:34:42.344Z,4.73
2023-04-24T02:37:10.700Z,3.97
2023-04-24T02:39:39.016Z,5.30
2023-04-24T02:42:07.325Z,3.93
2023-04-24T02:44:35.775Z,4.70
2023-04-24T02:47:04.150Z,4.90
2023-04-24T02:49:32.506Z,5.07
2023-04-24T02:52:00.804Z,4.60
2023-04-24T02:54:29.173Z,5.37
2023-04-24T02:56:58.549Z,5.07
2023-04-24T02:59:28.934Z,4.20
2023-04-24T03:01:57.218Z,4.93
2023-04-24T03:04:25.654Z,4.50
2023-04-24T03:06:56.487Z,4.70
2023-04-24T03:09:25.178Z,4.20
2023-04-24T03:11:53.532Z,4.63
2023-04-24T03:14:21.988Z,6.13
2023-04-24T03:16:50.267Z,5.10
2023-04-24T03:19:18.556Z,4.73
2023-04-24T03:21:46.922Z,6.10
2023-04-24T03:24:15.382Z,4.77
2023-04-24T03:26:44.152Z,5.07
2023-04-24T03:29:12.428Z,4.60
2023-04-24T03:31:40.815Z,4.90
2023-04-24T03:34:09.173Z,4.60
2023-04-24T03:36:37.570Z,4.13
2023-04-24T03:39:05.916Z,4.37
2023-04-24T03:41:34.223Z,5.00
2023-04-24T03:44:02.505Z,4.00
2023-04-24T03:46:30.892Z,4.03
2023-04-24T03:48:59.226Z,4.83
2023-04-24T03:51:29.555Z,4.87
2023-04-24T03:53:57.909Z,4.80
2023-04-24T03:56:26.199Z,4.97
2023-04-24T03:58:54.548Z,5.47
2023-04-24T04:01:22.903Z,5.03
2023-04-24T04:03:51.309Z,5.20
2023-04-24T04:06:21.152Z,7.77
2023-04-24T04:08:49.448Z,6.80
2023-04-24T04:11:17.763Z,5.30
2023-04-24T04:13:46.089Z,5.17
2023-04-24T04:16:14.424Z,5.80
2023-04-24T04:18:42.741Z,6.20
2023-04-24T04:21:11.580Z,4.80
2023-04-24T04:23:40.072Z,5.07
2023-04-24T04:26:09.753Z,5.07
2023-04-24T04:28:39.716Z,5.73
2023-04-24T04:31:09.532Z,4.83
2023-04-24T04:33:39.995Z,5.50
2023-04-24T04:36:08.405Z,4.33
2023-04-24T04:38:36.784Z,5.30
2023-04-24T04:41:05.405Z,5.30
2023-04-24T04:43:34.388Z,5.10
2023-04-24T04:46:02.731Z,4.93
2023-04-24T04:48:33.156Z,5.07
2023-04-24T04:51:01.533Z,5.37
2023-04-24T04:53:29.828Z,5.20
2023-04-24T04:55:58.214Z,5.33
2023-04-24T04:58:26.519Z,4.60
2023-04-24T05:00:54.956Z,5.00
2023-04-24T05:03:23.380Z,4.60
2023-04-24T05:05:51.832Z,4.73
2023-04-24T05:08:27.107Z,5.10
2023-04-24T05:10:57.099Z,4.73
2023-04-24T05:13:38.081Z,4.83
2023-04-24T05:16:08.306Z,4.73
2023-04-24T05:18:36.851Z,4.33
2023-04-24T05:21:05.230Z,4.07
2023-04-24T05:23:33.591Z,4.43
2023-04-24T05:26:02.091Z,4.17
2023-04-24T05:28:30.376Z,3.80
2023-04-24T05:30:58.815Z,4.20
2023-04-24T05:33:27.336Z,4.73
2023-04-24T05:35:55.843Z,4.50
2023-04-24T05:38:24.221Z,4.73
2023-04-24T05:40:52.488Z,4.50
2023-04-24T05:43:20.843Z,4.83
2023-04-24T05:45:49.178Z,4.70
2023-04-24T05:48:17.680Z,4.30
2023-04-24T05:50:46.248Z,4.83
2023-04-24T05:53:14.538Z,4.30
2023-04-24T05:55:43.086Z,4.00
2023-04-24T05:58:11.470Z,3.93
2023-04-24T06:00:41.536Z,4.70
2023-04-24T06:03:10.128Z,4.30
2023-04-24T06:05:38.655Z,4.27
2023-04-24T06:08:07.104Z,4.60
2023-04-24T06:10:35.383Z,4.30
2023-04-24T06:13:03.692Z,4.63
2023-04-24T06:15:32.798Z,4.73
2023-04-24T06:18:01.186Z,4.87
2023-04-24T06:20:29.702Z,5.40
2023-04-24T06:22:58.066Z,5.37
2023-04-24T06:25:30.091Z,5.20
2023-04-24T06:27:58.770Z,4.07
2023-04-24T06:30:27.322Z,5.23
2023-04-24T06:32:58.637Z,4.90
2023-04-24T06:35:31.310Z,5.50
2023-04-24T06:37:59.580Z,4.73
2023-04-24T06:40:27.871Z,5.17
2023-04-24T06:42:56.204Z,5.90
2023-04-24T06:45:24.524Z,5.07
2023-04-24T06:47:52.859Z,5.40
2023-04-24T06:50:21.416Z,4.17
2023-04-24T06:52:49.839Z,5.03
2023-04-24T06:55:18.353Z,3.93
2023-04-24T06:57:46.708Z,5.07
2023-04-24T07:00:15.511Z,4.13
2023-04-24T07:02:43.901Z,5.23
2023-04-24T07:05:12.672Z,4.23
2023-04-24T07:07:41.931Z,5.30
2023-04-24T07:10:10.668Z,5.10
2023-04-24T07:12:39.274Z,4.90
2023-04-24T07:15:10.004Z,6.10
2023-04-24T07:17:40.209Z,4.80
2023-04-24T07:20:11.049Z,5.23
2023-04-24T07:22:40.744Z,5.13
2023-04-24T07:25:10.200Z,4.00
2023-04-24T07:27:38.654Z,7.97
2023-04-24T07:30:08.680Z,6.60
2023-04-24T07:32:37.031Z,5.60
2023-04-24T07:35:05.617Z,7.40
2023-04-24T07:37:33.944Z,6.50
2023-04-24T07:40:02.284Z,7.53
2023-04-24T07:42:32.219Z,8.37
2023-04-24T07:45:01.524Z,9.30
2023-04-24T07:47:29.968Z,10.60
2023-04-24T07:49:58.449Z,8.53
2023-04-24T07:52:26.993Z,8.37
2023-04-24T07:55:00.022Z,7.90
2023-04-24T07:57:28.375Z,6.00
2023-04-24T07:59:57.258Z,6.77
2023-04-24T08:02:28.400Z,5.47
2023-04-24T08:04:59.393Z,5.87
2023-04-24T08:07:28.652Z,4.60
2023-04-24T08:09:57.042Z,5.27
2023-04-24T08:12:25.378Z,5.87
2023-04-24T08:14:53.875Z,5.30
2023-04-24T08:17:22.356Z,6.30
2023-04-24T08:19:50.807Z,5.03
2023-04-24T08:22:19.443Z,4.27
2023-04-24T08:24:48.625Z,4.67
2023-04-24T08:27:16.919Z,4.97
2023-04-24T08:29:45.384Z,4.27
2023-04-24T08:32:13.858Z,4.33
2023-04-24T08:34:42.366Z,4.27
2023-04-24T08:37:10.708Z,5.10
2023-04-24T08:39:39.479Z,4.10
2023-04-24T08:42:09.755Z,3.57
2023-04-24T08:44:39.188Z,4.70
2023-04-24T08:47:09.164Z,4.10
2023-04-24T08:49:39.453Z,3.47
2023-04-24T08:52:08.467Z,3.30
2023-04-24T08:54:37.762Z,3.57
2023-04-24T08:57:06.471Z,3.50
2023-04-24T08:59:35.350Z,2.93
2023-04-24T09:02:06.454Z,3.10
2023-04-24T09:04:37.279Z,3.10
2023-04-24T09:07:08.144Z,2.20
2023-04-24T09:09:37.988Z,2.37
2023-04-24T09:12:06.485Z,2.43
2023-04-24T09:14:35.564Z,2.63
2023-04-24T09:17:04.027Z,2.43
2023-04-24T09:19:32.322Z,2.13
2023-04-24T09:22:00.793Z,2.30
2023-04-24T09:24:29.798Z,2.83
2023-04-24T09:27:11.203Z,2.80
2023-04-24T09:29:39.790Z,2.50
2023-04-24T09:32:26.838Z,2.90
2023-04-24T09:35:14.232Z,2.33
2023-04-24T09:37:48.682Z,2.03
2023-04-24T09:40:22.304Z,2.30
2023-04-24T09:43:02.791Z,1.97
2023-04-24T09:45:38.219Z,2.20
2023-04-24T09:48:08.092Z,2.37
2023-04-24T09:50:36.677Z,2.10
2023-04-24T09:53:06.453Z,2.20
2023-04-24T09:55:35.433Z,2.07
2023-04-24T09:58:06.826Z,2.17
2023-04-24T10:00:35.888Z,2.40
2023-04-24T10:03:06.511Z,2.47
2023-04-24T10:05:36.736Z,2.33
2023-04-24T10:08:08.789Z,2.47
2023-04-24T10:10:45.511Z,2.63
2023-04-24T10:13:16.846Z,2.17
2023-04-24T10:15:45.808Z,2.10
2023-04-24T10:18:14.329Z,2.50
2023-04-24T10:20:43.073Z,2.40
2023-04-24T10:23:12.784Z,2.20
2023-04-24T10:25:41.732Z,1.60
2023-04-24T10:28:11.352Z,2.53
2023-04-24T10:30:41.018Z,2.00
2023-04-24T10:33:10.799Z,2.50
2023-04-24T10:35:47.646Z,2.40
2023-04-24T10:38:18.784Z,2.37
2023-04-24T10:40:47.216Z,2.03
2023-04-24T10:43:19.603Z,2.13
2023-04-24T10:46:05.256Z,2.10
2023-04-24T10:48:34.482Z,2.10
2023-04-24T10:51:03.224Z,2.40
2023-04-24T10:53:32.889Z,2.40
2023-04-24T10:56:11.236Z,2.30
2023-04-24T10:58:41.849Z,1.80
2023-04-24T11:01:10.452Z,1.60
2023-04-24T11:03:39.433Z,2.30
2023-04-24T11:06:10.020Z,1.73
2023-04-24T11:08:46.314Z,2.00
2023-04-24T11:11:17.500Z,1.60
2023-04-24T11:14:04.600Z,2.00
2023-04-24T11:16:37.148Z,2.00
2023-04-24T11:19:19.986Z,1.97
2023-04-24T11:22:04.903Z,2.00
2023-04-24T11:24:50.903Z,2.20
2023-04-24T11:27:22.495Z,2.37
2023-04-24T11:29:58.481Z,1.90
2023-04-24T11:32:30.383Z,2.03
2023-04-24T11:35:05.807Z,2.20
2023-04-24T11:37:42.258Z,1.93
2023-04-24T11:40:17.322Z,2.53
2023-04-24T11:42:49.754Z,2.30
2023-04-24T11:45:39.260Z,2.30
2023-04-24T11:48:07.689Z,1.83
2023-04-24T11:50:36.058Z,1.60
2023-04-24T11:53:06.228Z,2.07
2023-04-24T11:55:34.625Z,1.87
2023-04-24T11:58:03.372Z,1.63
2023-04-24T12:00:36.029Z,1.90
2023-04-24T12:03:12.630Z,1.97
2023-04-24T12:05:42.180Z,1.60
2023-04-24T12:08:10.714Z,1.90
2023-04-24T12:10:39.208Z,1.23
2023-04-24T12:13:07.721Z,1.60
2023-04-24T12:15:36.070Z,1.80
2023-04-24T12:18:05.628Z,2.10
2023-04-24T12:20:35.113Z,1.93
2023-04-24T12:23:04.177Z,1.83
2023-04-24T12:25:34.563Z,1.70
2023-04-24T12:28:06.016Z,1.53
2023-04-24T12:30:50.139Z,1.87
2023-04-24T12:33:22.231Z,1.40
2023-04-24T12:35:55.139Z,1.90
2023-04-24T12:38:28.225Z,2.07
2023-04-24T12:41:07.829Z,2.13
2023-04-24T12:43:36.812Z,2.17
2023-04-24T12:46:05.843Z,1.80
2023-04-24T12:48:34.421Z,1.93
2023-04-24T12:51:03.458Z,1.90
2023-04-24T12:53:32.872Z,1.80
2023-04-24T12:56:01.286Z,1.60
2023-04-24T12:58:29.853Z,1.80
2023-04-24T13:00:58.334Z,2.00
2023-04-24T13:03:27.736Z,1.77
2023-04-24T13:05:56.173Z,1.67
2023-04-24T13:08:24.637Z,1.57
2023-04-24T13:10:53.796Z,1.20
2023-04-24T13:13:22.190Z,1.53
2023-04-24T13:15:50.562Z,2.20
2023-04-24T13:18:19.202Z,1.60
2023-04-24T13:20:49.218Z,1.40
2023-04-24T13:23:17.875Z,1.53
2023-04-24T13:25:46.515Z,2.23
2023-04-24T13:28:14.905Z,1.67
2023-04-24T13:30:46.678Z,1.90
2023-04-24T13:33:15.083Z,1.93
2023-04-24T13:35:43.738Z,1.20
2023-04-24T13:38:12.182Z,1.40
2023-04-24T13:40:40.586Z,1.25
2023-04-24T13:43:09.084Z,1.50
2023-04-24T13:45:37.613Z,1.70
2023-04-24T13:48:06.224Z,1.50
2023-04-24T13:50:34.723Z,1.77
2023-04-24T13:53:04.383Z,1.30
2023-04-24T13:55:32.799Z,1.70
2023-04-24T13:58:01.714Z,2.07
2023-04-24T14:00:30.628Z,2.00
2023-04-24T14:02:59.146Z,2.17
2023-04-24T14:05:27.670Z,2.73
2023-04-24T14:07:56.118Z,2.53
2023-04-24T14:10:24.501Z,2.30
2023-04-24T14:12:53.908Z,1.90
2023-04-24T14:15:22.466Z,2.13
2023-04-24T14:17:51.772Z,2.57
2023-04-24T14:20:20.239Z,2.10
2023-04-24T14:22:48.732Z,1.80
2023-04-24T14:25:17.665Z,2.33
2023-04-24T14:27:46.210Z,2.27
2023-04-24T14:30:15.337Z,1.53
2023-04-24T14:32:43.765Z,2.17
2023-04-24T14:35:12.216Z,1.93
2023-04-24T14:37:42.940Z,2.50
2023-04-24T14:40:36.564Z,2.13
2023-04-24T14:43:00.693Z,1.40
2023-04-24T14:45:29.351Z,1.50
2023-04-24T14:47:58.474Z,2.33
2023-04-24T14:50:30.007Z,1.70
2023-04-24T14:53:03.758Z,5.70
2023-04-24T14:55:32.436Z,2.97
2023-04-24T14:58:00.870Z,3.03
2023-04-24T15:00:29.403Z,2.00
2023-04-24T15:02:57.928Z,2.40
2023-04-24T15:05:26.897Z,2.57
2023-04-24T15:07:55.493Z,1.67
2023-04-24T15:10:25.601Z,1.90
2023-04-24T15:12:54.246Z,1.40
2023-04-24T15:15:22.696Z,1.07
2023-04-24T15:17:51.237Z,2.07
2023-04-24T15:20:19.920Z,1.50
2023-04-24T15:22:49.262Z,1.60
2023-04-24T15:25:17.777Z,1.10
2023-04-24T15:27:47.457Z,1.10
2023-04-24T15:30:16.674Z,1.23
2023-04-24T15:32:45.278Z,1.20
2023-04-24T15:35:13.719Z,2.27
2023-04-24T15:37:42.213Z,1.90
2023-04-24T15:40:13.023Z,1.30
2023-04-24T15:42:43.441Z,1.17
2023-04-24T15:45:12.714Z,1.40
2023-04-24T15:47:41.850Z,1.23
2023-04-24T15:50:12.864Z,1.27
2023-04-24T15:52:43.212Z,0.90
2023-04-24T15:55:12.224Z,1.17
2023-04-24T15:57:41.671Z,1.20
2023-04-24T16:00:11.768Z,0.90
2023-04-24T16:02:40.905Z,0.90
2023-04-24T16:05:09.741Z,0.90
2023-04-24T16:07:41.127Z,0.90
2023-04-24T16:10:09.935Z,0.90
2023-04-24T16:12:38.428Z,0.47
2023-04-24T16:15:07.565Z,0.90
2023-04-24T16:17:36.002Z,0.90
2023-04-24T16:20:06.225Z,0.90
2023-04-24T16:22:34.684Z,0.80
2023-04-24T16:25:03.689Z,0.70
2023-04-24T16:27:32.222Z,1.20
2023-04-24T16:30:00.958Z,1.10
2023-04-24T16:32:30.472Z,0.93
2023-04-24T16:34:59.174Z,1.10
2023-04-24T16:37:27.624Z,1.10
2023-04-24T16:39:56.827Z,1.10
2023-04-24T16:42:25.285Z,0.90
2023-04-24T16:44:53.756Z,0.70
2023-04-24T16:47:22.709Z,0.80
2023-04-24T16:49:51.429Z,0.80
2023-04-24T16:52:20.047Z,0.90
2023-04-24T16:54:48.524Z,0.87
2023-04-24T16:57:17.315Z,0.90
2023-04-24T16:59:45.701Z,0.60
2023-04-24T17:02:14.199Z,1.03
2023-04-24T17:04:42.757Z,0.80
2023-04-24T17:07:11.514Z,1.37
2023-04-24T17:09:39.914Z,1.23
2023-04-24T17:12:09.116Z,0.60
2023-04-24T17:14:37.909Z,0.90
2023-04-24T17:17:06.370Z,0.70
2023-04-24T17:19:35.239Z,0.70
2023-04-24T17:22:06.192Z,0.90
2023-04-24T17:24:35.179Z,1.00
2023-04-24T17:27:14.035Z,0.80
2023-04-24T17:29:43.827Z,0.90
2023-04-24T17:32:12.471Z,0.80
2023-04-24T17:34:41.182Z,0.70
2023-04-24T17:37:09.669Z,0.90
2023-04-24T17:39:38.128Z,0.70
2023-04-24T17:42:06.828Z,0.90
2023-04-24T17:44:35.374Z,0.67
2023-04-24T17:47:05.608Z,0.80
2023-04-24T17:49:34.246Z,1.10
2023-04-24T17:52:02.658Z,1.10
2023-04-24T17:54:31.257Z,1.20
2023-04-24T17:56:59.806Z,0.80
2023-04-24T17:59:28.284Z,0.90
2023-04-24T18:01:58.410Z,0.80
2023-04-24T18:04:27.203Z,0.87
2023-04-24T18:06:55.702Z,0.70
2023-04-24T18:09:24.176Z,0.60
2023-04-24T18:11:52.601Z,1.10
2023-04-24T18:14:21.137Z,0.80
2023-04-24T18:16:49.722Z,0.70
2023-04-24T18:19:18.096Z,0.83
2023-04-24T18:21:46.625Z,0.50
2023-04-24T18:24:15.178Z,0.70
2023-04-24T18:26:43.588Z,0.60
2023-04-24T18:29:11.992Z,0.67
2023-04-24T18:31:40.565Z,0.60
2023-04-24T18:34:09.032Z,0.60
2023-04-24T18:36:37.413Z,0.53
2023-04-24T18:39:05.909Z,0.90
2023-04-24T18:41:35.759Z,1.20
2023-04-24T18:44:04.178Z,1.10
2023-04-24T18:46:35.709Z,0.93
2023-04-24T18:49:04.451Z,1.13
2023-04-24T18:51:40.437Z,1.00
2023-04-24T18:54:15.326Z,0.70
2023-04-24T18:56:43.685Z,0.60
2023-04-24T18:59:12.101Z,0.90
2023-04-24T19:01:40.567Z,0.80
2023-04-24T19:04:09.024Z,0.50
2023-04-24T19:06:37.462Z,0.53
2023-04-24T19:09:05.900Z,1.00
2023-04-24T19:11:34.406Z,0.73
2023-04-24T19:14:04.979Z,0.80
2023-04-24T19:16:34.304Z,0.70
2023-04-24T19:19:04.310Z,0.50
2023-04-24T19:21:34.918Z,0.50
2023-04-24T19:24:03.523Z,0.50
2023-04-24T19:26:32.324Z,0.80
2023-04-24T19:29:01.093Z,0.90
2023-04-24T19:31:29.694Z,0.50
2023-04-24T19:33:58.125Z,0.53
2023-04-24T19:36:26.649Z,0.50
2023-04-24T19:38:55.064Z,0.37
2023-04-24T19:41:24.060Z,0.50
2023-04-24T19:43:52.502Z,0.40
2023-04-24T19:46:21.150Z,0.50
2023-04-24T19:48:49.890Z,0.50
2023-04-24T19:51:19.331Z,0.40
2023-04-24T19:53:47.881Z,0.60
2023-04-24T19:56:16.558Z,0.50
2023-04-24T19:58:44.965Z,0.60
2023-04-24T20:01:13.413Z,0.70
2023-04-24T20:03:42.044Z,0.50
2023-04-24T20:06:10.570Z,0.43
2023-04-24T20:08:40.047Z,0.60
2023-04-24T20:11:08.533Z,0.60
2023-04-24T20:13:36.952Z,0.70
2023-04-24T20:16:05.397Z,0.90
2023-04-24T20:18:33.783Z,0.53
2023-04-24T20:21:02.286Z,0.50
2023-04-24T20:23:30.670Z,0.70
2023-04-24T20:25:59.397Z,0.70
2023-04-24T20:28:31.030Z,0.60
2023-04-24T20:31:00.509Z,0.70
2023-04-24T20:33:31.119Z,0.70
2023-04-24T20:35:59.476Z,0.50
2023-04-24T20:38:27.902Z,0.60
2023-04-24T20:40:58.351Z,0.70
2023-04-24T20:43:29.011Z,0.80
2023-04-24T20:46:01.271Z,0.70
2023-04-24T20:48:29.650Z,0.57
2023-04-24T20:50:58.203Z,0.70
2023-04-24T20:53:26.663Z,0.70
2023-04-24T20:55:55.203Z,0.90
2023-04-24T20:58:24.670Z,0.70
2023-04-24T21:00:53.479Z,0.67
2023-04-24T21:03:22.135Z,0.60
2023-04-24T21:05:50.709Z,0.60
2023-04-24T21:08:19.404Z,1.60
2023-04-24T21:10:47.854Z,1.50
2023-04-24T21:13:16.339Z,0.93
2023-04-24T21:15:45.026Z,0.90
2023-04-24T21:18:13.651Z,0.70
2023-04-24T21:20:42.094Z,1.00
2023-04-24T21:23:10.697Z,1.77
2023-04-24T21:25:40.073Z,1.10
2023-04-24T21:28:08.855Z,0.80
2023-04-24T21:30:37.870Z,0.60
2023-04-24T21:33:06.583Z,1.03
2023-04-24T21:35:35.484Z,0.93
2023-04-24T21:38:03.976Z,0.67
2023-04-24T21:40:32.461Z,0.83
2023-04-24T21:43:01.081Z,0.60
2023-04-24T21:45:29.532Z,0.60
2023-04-24T21:47:59.267Z,0.60
2023-04-24T21:50:27.686Z,0.70
2023-04-24T21:52:56.159Z,0.83
2023-04-24T21:55:24.612Z,0.80
2023-04-24T21:57:53.021Z,0.83
2023-04-24T22:00:22.245Z,0.70
2023-04-24T22:02:51.017Z,0.70
2023-04-24T22:05:19.550Z,1.00
2023-04-24T22:07:50.601Z,0.70
2023-04-24T22:10:19.696Z,1.10
2023-04-24T22:12:48.241Z,1.40
2023-04-24T22:15:16.668Z,0.93
2023-04-24T22:17:45.066Z,0.73
2023-04-24T22:20:14.708Z,1.03
2023-04-24T22:22:43.172Z,1.00
2023-04-24T22:25:11.990Z,0.80
2023-04-24T22:27:40.644Z,1.00
2023-04-24T22:30:11.056Z,1.00
2023-04-24T22:32:39.554Z,0.50
2023-04-24T22:35:08.988Z,0.67
2023-04-24T22:37:37.960Z,0.80
2023-04-24T22:40:09.094Z,0.70
2023-04-24T22:42:37.791Z,1.20
2023-04-24T22:45:08.834Z,0.50
2023-04-24T22:47:37.272Z,0.90
2023-04-24T22:50:07.516Z,0.60
2023-04-24T22:52:36.683Z,0.60
2023-04-24T22:55:05.801Z,0.53
2023-04-24T22:57:34.461Z,0.47
2023-04-24T23:00:04.744Z,0.50
2023-04-24T23:02:33.384Z,0.60
2023-04-24T23:05:01.996Z,0.67
2023-04-24T23:07:30.453Z,0.60
2023-04-24T23:09:59.372Z,0.50
2023-04-24T23:12:27.903Z,0.57
2023-04-24T23:14:56.304Z,0.70
2023-04-24T23:17:24.774Z,0.93
2023-04-24T23:19:53.210Z,0.80
2023-04-24T23:22:21.713Z,0.70
2023-04-24T23:24:50.281Z,0.60
2023-04-24T23:27:19.042Z,0.80
2023-04-24T23:29:47.486Z,0.70
2023-04-24T23:32:16.357Z,0.83
2023-04-24T23:34:44.778Z,1.97
2023-04-24T23:37:13.390Z,1.90
2023-04-24T23:39:41.748Z,0.93
2023-04-24T23:42:10.121Z,1.33
2023-04-24T23:44:38.605Z,0.77
2023-04-24T23:47:07.089Z,0.50
2023-04-24T23:49:37.071Z,0.60
2023-04-24T23:52:06.141Z,0.57
2023-04-24T23:54:34.519Z,0.90
2023-04-24T23:57:03.244Z,0.60
2023-04-24T23:59:31.692Z,0.60
