createdAt,value
2022-11-22T00:02:14.895Z,67.60
2022-11-22T00:04:42.628Z,67.70
2022-11-22T00:07:10.405Z,67.70
2022-11-22T00:09:38.110Z,67.60
2022-11-22T00:12:07.708Z,67.70
2022-11-22T00:14:35.426Z,67.70
2022-11-22T00:17:02.954Z,67.70
2022-11-22T00:19:30.789Z,67.80
2022-11-22T00:21:58.827Z,67.70
2022-11-22T00:24:26.465Z,67.70
2022-11-22T00:26:53.950Z,67.70
2022-11-22T00:29:23.076Z,67.70
2022-11-22T00:31:50.747Z,67.70
2022-11-22T00:34:18.268Z,67.80
2022-11-22T00:36:45.934Z,67.80
2022-11-22T00:39:13.532Z,67.80
2022-11-22T00:41:41.149Z,67.80
2022-11-22T00:44:08.716Z,67.90
2022-11-22T00:46:38.072Z,67.80
2022-11-22T00:49:05.792Z,67.80
2022-11-22T00:51:33.386Z,67.90
2022-11-22T00:54:00.887Z,67.90
2022-11-22T00:56:28.447Z,67.90
2022-11-22T00:58:56.099Z,67.80
2022-11-22T01:01:23.987Z,67.90
2022-11-22T01:03:53.096Z,67.90
2022-11-22T01:06:20.723Z,67.90
2022-11-22T01:08:48.263Z,68.00
2022-11-22T01:11:15.846Z,68.00
2022-11-22T01:13:43.760Z,68.10
2022-11-22T01:16:11.847Z,68.10
2022-11-22T01:18:39.793Z,68.10
2022-11-22T01:21:08.950Z,68.10
2022-11-22T01:23:36.506Z,68.10
2022-11-22T01:26:06.784Z,68.60
2022-11-22T01:28:34.227Z,68.10
2022-11-22T01:31:01.673Z,68.10
2022-11-22T01:33:29.393Z,68.10
2022-11-22T01:35:56.889Z,68.10
2022-11-22T01:38:25.789Z,68.10
2022-11-22T01:40:53.362Z,68.10
2022-11-22T01:43:21.560Z,68.10
2022-11-22T01:45:51.206Z,68.10
2022-11-22T01:48:45.811Z,68.20
2022-11-22T01:51:14.978Z,67.90
2022-11-22T01:53:43.924Z,68.30
2022-11-22T01:56:13.234Z,68.50
2022-11-22T01:58:41.433Z,68.40
2022-11-22T02:01:08.996Z,68.30
2022-11-22T02:03:37.560Z,69.00
2022-11-22T02:06:05.053Z,68.20
2022-11-22T02:08:35.938Z,68.20
2022-11-22T02:11:05.000Z,68.10
2022-11-22T02:13:34.296Z,68.10
2022-11-22T02:16:02.014Z,68.10
2022-11-22T02:18:29.512Z,68.20
2022-11-22T02:20:56.950Z,68.10
2022-11-22T02:23:29.651Z,68.10
2022-11-22T02:25:58.691Z,68.10
2022-11-22T02:28:26.350Z,68.10
2022-11-22T02:30:53.855Z,68.10
2022-11-22T02:33:21.486Z,68.10
2022-11-22T02:35:48.941Z,68.10
2022-11-22T02:38:17.216Z,68.20
2022-11-22T02:40:46.657Z,68.10
2022-11-22T02:43:17.866Z,68.10
2022-11-22T02:45:45.487Z,68.10
2022-11-22T02:48:14.527Z,68.10
2022-11-22T02:50:42.169Z,68.20
2022-11-22T02:53:09.878Z,68.20
2022-11-22T02:55:37.573Z,68.20
2022-11-22T02:58:05.547Z,68.20
2022-11-22T03:00:34.855Z,68.20
2022-11-22T03:03:02.468Z,68.30
2022-11-22T03:05:30.066Z,68.20
2022-11-22T03:07:58.518Z,68.20
2022-11-22T03:10:26.352Z,68.20
2022-11-22T03:12:54.143Z,68.30
2022-11-22T03:15:21.707Z,68.30
2022-11-22T03:17:50.692Z,68.30
2022-11-22T03:20:18.290Z,68.30
2022-11-22T03:22:45.829Z,68.30
2022-11-22T03:25:13.503Z,68.30
2022-11-22T03:27:41.091Z,68.30
2022-11-22T03:30:09.768Z,68.30
2022-11-22T03:32:37.431Z,68.40
2022-11-22T03:35:07.758Z,68.40
2022-11-22T03:37:35.223Z,68.30
2022-11-22T03:40:02.841Z,68.40
2022-11-22T03:42:30.569Z,68.40
2022-11-22T03:44:58.095Z,68.40
2022-11-22T03:47:25.734Z,68.40
2022-11-22T03:49:53.323Z,68.40
2022-11-22T03:52:22.315Z,68.40
2022-11-22T03:54:49.912Z,68.40
2022-11-22T03:57:17.454Z,68.40
2022-11-22T03:59:44.957Z,68.40
2022-11-22T04:02:12.617Z,68.50
2022-11-22T04:04:40.212Z,68.40
2022-11-22T04:07:07.727Z,68.40
2022-11-22T04:09:36.899Z,68.40
2022-11-22T04:12:04.838Z,68.50
2022-11-22T04:14:32.497Z,68.40
2022-11-22T04:17:00.037Z,68.50
2022-11-22T04:19:27.768Z,68.40
2022-11-22T04:21:55.687Z,68.50
2022-11-22T04:24:23.442Z,68.40
2022-11-22T04:26:52.650Z,68.40
2022-11-22T04:29:20.222Z,68.50
2022-11-22T04:31:48.022Z,68.50
2022-11-22T04:34:15.586Z,68.40
2022-11-22T04:36:43.138Z,68.40
2022-11-22T04:39:10.867Z,68.50
2022-11-22T04:41:38.408Z,68.50
2022-11-22T04:44:08.808Z,68.50
2022-11-22T04:46:36.424Z,68.50
2022-11-22T04:49:03.884Z,68.50
2022-11-22T04:51:31.611Z,68.50
2022-11-22T04:53:59.237Z,68.50
2022-11-22T04:56:26.839Z,68.50
2022-11-22T04:58:55.152Z,68.50
2022-11-22T05:01:24.357Z,69.30
2022-11-22T05:03:51.973Z,68.50
2022-11-22T05:06:19.451Z,68.50
2022-11-22T05:08:47.074Z,68.60
2022-11-22T05:11:14.664Z,68.60
2022-11-22T05:13:42.554Z,68.60
2022-11-22T05:16:11.119Z,68.60
2022-11-22T05:18:41.073Z,68.60
2022-11-22T05:21:09.487Z,68.60
2022-11-22T05:23:37.179Z,68.70
2022-11-22T05:26:04.877Z,68.70
2022-11-22T05:28:33.220Z,68.70
2022-11-22T05:31:05.850Z,68.70
2022-11-22T05:33:33.513Z,68.60
2022-11-22T05:36:02.426Z,68.60
2022-11-22T05:38:29.965Z,68.70
2022-11-22T05:40:57.430Z,68.70
2022-11-22T05:43:25.017Z,68.70
2022-11-22T05:45:52.893Z,68.70
2022-11-22T05:48:20.478Z,68.70
2022-11-22T05:50:47.986Z,68.70
2022-11-22T05:53:16.951Z,68.70
2022-11-22T05:55:44.504Z,68.70
2022-11-22T05:58:12.072Z,68.70
2022-11-22T06:00:39.651Z,68.70
2022-11-22T06:03:07.201Z,68.70
2022-11-22T06:05:35.334Z,68.80
2022-11-22T06:08:03.021Z,68.70
2022-11-22T06:10:32.100Z,68.70
2022-11-22T06:12:59.623Z,68.70
2022-11-22T06:15:27.189Z,68.70
2022-11-22T06:17:54.738Z,68.70
2022-11-22T06:20:22.228Z,68.70
2022-11-22T06:22:49.815Z,68.70
2022-11-22T06:25:17.551Z,68.60
2022-11-22T06:27:46.592Z,68.70
2022-11-22T06:30:14.849Z,68.60
2022-11-22T06:32:42.411Z,68.60
2022-11-22T06:35:10.102Z,68.60
2022-11-22T06:37:37.772Z,68.60
2022-11-22T06:40:06.680Z,68.60
2022-11-22T06:42:34.147Z,68.60
2022-11-22T06:45:03.202Z,68.60
2022-11-22T06:47:30.736Z,68.50
2022-11-22T06:49:58.200Z,68.50
2022-11-22T06:52:25.800Z,68.60
2022-11-22T06:54:53.376Z,68.60
2022-11-22T06:57:21.022Z,68.60
2022-11-22T06:59:48.612Z,68.60
2022-11-22T07:02:17.721Z,68.60
2022-11-22T07:05:02.678Z,68.50
2022-11-22T07:07:32.750Z,68.50
2022-11-22T07:10:00.472Z,68.60
2022-11-22T07:12:28.029Z,68.50
2022-11-22T07:14:55.542Z,68.50
2022-11-22T07:17:24.571Z,68.50
2022-11-22T07:19:52.145Z,68.40
2022-11-22T07:22:19.668Z,68.40
2022-11-22T07:24:47.203Z,68.50
2022-11-22T07:27:14.719Z,68.50
2022-11-22T07:29:42.256Z,68.60
2022-11-22T07:32:09.715Z,68.60
2022-11-22T07:34:38.727Z,68.60
2022-11-22T07:37:09.096Z,68.60
2022-11-22T07:39:37.028Z,68.60
2022-11-22T07:42:04.603Z,68.60
2022-11-22T07:44:32.142Z,68.60
2022-11-22T07:46:59.628Z,68.70
2022-11-22T07:49:27.407Z,68.70
2022-11-22T07:51:56.837Z,68.70
2022-11-22T07:54:24.315Z,68.70
2022-11-22T07:56:51.872Z,68.70
2022-11-22T07:59:19.448Z,68.70
2022-11-22T08:01:47.140Z,68.60
2022-11-22T08:04:15.015Z,68.70
2022-11-22T08:06:42.596Z,68.80
2022-11-22T08:09:13.094Z,68.60
2022-11-22T08:11:40.560Z,68.70
2022-11-22T08:14:08.124Z,68.60
2022-11-22T08:16:35.825Z,68.50
2022-11-22T08:19:03.400Z,68.50
2022-11-22T08:21:30.920Z,68.60
2022-11-22T08:23:58.735Z,68.60
2022-11-22T08:26:27.705Z,68.60
2022-11-22T08:28:55.317Z,68.50
2022-11-22T08:31:22.828Z,68.50
2022-11-22T08:33:53.042Z,68.50
2022-11-22T08:36:20.662Z,68.50
2022-11-22T08:38:48.375Z,68.50
2022-11-22T08:41:15.820Z,68.40
2022-11-22T08:43:44.883Z,68.40
2022-11-22T08:46:12.431Z,68.40
2022-11-22T08:48:40.000Z,68.40
2022-11-22T08:51:08.603Z,68.40
2022-11-22T08:53:37.387Z,68.40
2022-11-22T08:56:06.266Z,68.40
2022-11-22T08:58:34.001Z,69.30
2022-11-22T09:01:06.199Z,68.40
2022-11-22T09:03:34.676Z,68.40
2022-11-22T09:09:03.256Z,68.40
2022-11-22T09:11:37.037Z,68.50
2022-11-22T09:14:04.636Z,68.50
2022-11-22T09:16:33.618Z,68.50
2022-11-22T09:19:01.208Z,68.50
2022-11-22T09:21:28.745Z,68.60
2022-11-22T09:23:56.310Z,68.50
2022-11-22T09:26:24.228Z,68.50
2022-11-22T09:28:51.711Z,68.50
2022-11-22T09:31:19.908Z,68.60
2022-11-22T09:33:48.965Z,68.60
2022-11-22T09:36:17.820Z,68.60
2022-11-22T09:38:45.398Z,68.60
2022-11-22T09:41:38.792Z,68.70
2022-11-22T09:44:09.108Z,68.60
2022-11-22T09:46:40.736Z,68.70
2022-11-22T09:49:36.616Z,68.70
2022-11-22T09:52:06.531Z,68.70
2022-11-22T09:54:39.766Z,68.90
2022-11-22T09:57:11.331Z,68.80
2022-11-22T09:59:39.111Z,68.90
2022-11-22T10:02:18.253Z,69.00
2022-11-22T10:04:51.857Z,69.00
2022-11-22T10:07:21.065Z,69.40
2022-11-22T10:09:51.017Z,69.10
2022-11-22T10:12:20.049Z,69.10
2022-11-22T10:14:51.142Z,69.20
2022-11-22T10:17:24.895Z,69.20
2022-11-22T10:19:58.907Z,69.20
2022-11-22T10:22:26.195Z,69.30
2022-11-22T10:24:53.824Z,69.40
2022-11-22T10:27:21.646Z,69.60
2022-11-22T10:29:51.280Z,69.50
2022-11-22T10:32:20.753Z,69.50
2022-11-22T10:35:04.305Z,69.50
2022-11-22T10:37:35.893Z,69.50
2022-11-22T10:40:08.467Z,69.60
2022-11-22T10:42:50.323Z,69.60
2022-11-22T10:45:19.910Z,69.60
2022-11-22T10:47:55.111Z,69.60
2022-11-22T10:50:26.356Z,69.60
2022-11-22T10:53:00.112Z,69.60
2022-11-22T10:55:43.714Z,69.70
2022-11-22T10:58:15.710Z,69.70
2022-11-22T11:00:45.984Z,69.80
2022-11-22T11:03:25.990Z,69.90
2022-11-22T11:09:23.803Z,70.00
2022-11-22T11:11:35.332Z,70.00
2022-11-22T11:14:06.485Z,70.00
2022-11-22T11:16:35.791Z,70.00
2022-11-22T11:19:09.015Z,70.00
2022-11-22T11:21:38.097Z,70.00
2022-11-22T11:24:10.566Z,70.10
2022-11-22T11:26:38.167Z,70.20
2022-11-22T11:29:25.164Z,70.10
2022-11-22T11:32:06.410Z,70.10
2022-11-22T11:34:34.078Z,70.20
2022-11-22T11:37:05.258Z,70.30
2022-11-22T11:39:34.120Z,70.30
2022-11-22T11:42:02.290Z,70.30
2022-11-22T11:44:31.415Z,70.40
2022-11-22T11:46:59.256Z,70.40
2022-11-22T11:49:28.372Z,70.40
2022-11-22T11:51:56.387Z,70.30
2022-11-22T11:54:26.472Z,70.30
2022-11-22T11:56:55.589Z,70.30
2022-11-22T11:59:23.885Z,70.30
2022-11-22T12:01:55.061Z,70.30
2022-11-22T12:04:24.670Z,70.20
2022-11-22T12:07:03.319Z,70.30
2022-11-22T12:09:35.265Z,70.20
2022-11-22T12:12:15.394Z,70.20
2022-11-22T12:15:09.717Z,70.10
2022-11-22T12:17:31.965Z,70.10
2022-11-22T12:20:03.032Z,70.20
2022-11-22T12:22:49.552Z,70.20
2022-11-22T12:25:32.503Z,70.30
2022-11-22T12:28:04.148Z,70.30
2022-11-22T12:30:32.248Z,70.30
2022-11-22T12:33:01.330Z,70.40
2022-11-22T12:35:28.850Z,70.30
2022-11-22T12:37:57.696Z,70.30
2022-11-22T12:40:28.451Z,71.10
2022-11-22T12:42:57.313Z,70.30
2022-11-22T12:45:27.676Z,70.30
2022-11-22T12:47:55.556Z,70.30
2022-11-22T12:50:28.287Z,70.30
2022-11-22T12:52:58.291Z,70.30
2022-11-22T12:55:28.149Z,70.30
2022-11-22T12:57:57.402Z,70.40
2022-11-22T13:00:25.374Z,70.30
2022-11-22T13:03:01.560Z,70.30
2022-11-22T13:05:30.968Z,70.30
2022-11-22T13:08:04.129Z,70.40
2022-11-22T13:10:36.702Z,70.30
2022-11-22T13:13:04.729Z,70.40
2022-11-22T13:15:32.983Z,70.40
2022-11-22T13:18:01.011Z,70.40
2022-11-22T13:20:29.284Z,70.30
2022-11-22T13:23:10.933Z,70.30
2022-11-22T13:25:53.035Z,70.20
2022-11-22T13:28:22.138Z,70.20
2022-11-22T13:31:15.864Z,70.30
2022-11-22T13:33:50.828Z,70.10
2022-11-22T13:36:45.191Z,70.30
2022-11-22T13:39:16.331Z,70.10
2022-11-22T13:42:02.771Z,70.30
2022-11-22T13:44:37.910Z,70.30
2022-11-22T13:47:13.394Z,70.30
2022-11-22T13:49:47.927Z,70.30
2022-11-22T13:52:31.337Z,70.30
2022-11-22T13:55:22.347Z,70.20
2022-11-22T13:57:51.342Z,70.40
2022-11-22T14:00:45.867Z,70.50
2022-11-22T14:03:34.904Z,70.40
2022-11-22T14:06:19.740Z,70.50
2022-11-22T14:08:47.339Z,70.60
2022-11-22T14:11:25.572Z,70.60
2022-11-22T14:13:56.269Z,70.50
2022-11-22T14:16:54.030Z,70.50
2022-11-22T14:19:31.842Z,70.50
2022-11-22T14:22:17.702Z,70.60
2022-11-22T14:25:01.668Z,71.40
2022-11-22T14:27:37.967Z,70.50
2022-11-22T14:30:19.180Z,70.60
2022-11-22T14:32:52.880Z,70.70
2022-11-22T14:35:31.536Z,70.80
2022-11-22T14:38:15.453Z,70.80
2022-11-22T14:40:43.000Z,70.80
2022-11-22T14:43:26.533Z,70.90
2022-11-22T14:45:57.095Z,70.80
2022-11-22T14:48:26.577Z,70.90
2022-11-22T14:50:58.793Z,70.80
2022-11-22T14:53:32.924Z,70.90
2022-11-22T14:56:05.998Z,71.00
2022-11-22T14:58:37.234Z,71.00
2022-11-22T15:01:40.877Z,71.00
2022-11-22T15:09:14.151Z,71.00
2022-11-22T15:09:15.084Z,71.20
2022-11-22T15:11:34.357Z,71.30
2022-11-22T15:14:35.101Z,71.30
2022-11-22T15:57:24.322Z,71.10
2022-11-22T15:59:54.564Z,71.00
2022-11-22T16:02:22.589Z,71.00
2022-11-22T16:06:06.402Z,71.00
2022-11-22T16:07:41.789Z,70.90
2022-11-22T16:10:18.401Z,70.80
2022-11-22T16:12:45.791Z,70.70
2022-11-22T16:15:28.114Z,70.70
2022-11-22T16:18:00.932Z,70.40
2022-11-22T16:20:33.271Z,70.60
2022-11-22T16:23:12.855Z,70.60
2022-11-22T16:25:41.639Z,70.50
2022-11-22T16:28:30.938Z,70.60
2022-11-22T16:30:59.621Z,70.50
2022-11-22T16:33:26.935Z,70.60
2022-11-22T16:35:56.503Z,70.60
2022-11-22T16:38:25.295Z,70.50
2022-11-22T16:40:57.298Z,70.50
2022-11-22T16:43:26.240Z,71.20
2022-11-22T16:45:53.612Z,70.40
2022-11-22T16:48:31.774Z,70.40
2022-11-22T16:51:05.223Z,70.30
2022-11-22T16:53:41.196Z,70.40
2022-11-22T16:56:09.061Z,70.30
2022-11-22T16:58:36.643Z,70.40
2022-11-22T17:01:04.677Z,70.30
2022-11-22T17:03:32.100Z,70.30
2022-11-22T17:05:59.455Z,70.30
2022-11-22T17:08:26.784Z,70.30
2022-11-22T17:10:55.569Z,70.30
2022-11-22T17:13:23.822Z,70.20
2022-11-22T17:15:51.175Z,70.20
2022-11-22T17:18:18.573Z,70.20
2022-11-22T17:20:46.578Z,70.20
2022-11-22T17:23:17.113Z,70.10
2022-11-22T17:25:45.018Z,70.10
2022-11-22T17:28:13.734Z,70.10
2022-11-22T17:30:41.062Z,70.10
2022-11-22T17:33:09.784Z,70.20
2022-11-22T17:35:37.428Z,70.10
2022-11-22T17:38:05.077Z,70.10
2022-11-22T17:40:32.691Z,70.10
2022-11-22T17:43:00.011Z,70.00
2022-11-22T17:45:28.851Z,70.00
2022-11-22T17:47:56.345Z,69.90
2022-11-22T17:50:23.717Z,70.00
2022-11-22T17:52:52.415Z,70.00
2022-11-22T17:55:19.814Z,70.00
2022-11-22T17:57:48.583Z,70.00
2022-11-22T18:00:24.214Z,70.00
2022-11-22T18:02:56.027Z,69.90
2022-11-22T18:05:23.636Z,69.90
2022-11-22T18:07:52.821Z,69.80
2022-11-22T18:10:20.468Z,69.70
2022-11-22T18:13:13.562Z,69.80
2022-11-22T18:15:35.917Z,69.70
2022-11-22T18:18:05.247Z,69.70
2022-11-22T18:20:32.871Z,69.60
2022-11-22T18:23:00.410Z,69.70
2022-11-22T18:25:27.771Z,69.70
2022-11-22T18:27:55.947Z,69.60
2022-11-22T18:30:23.458Z,69.60
2022-11-22T18:32:50.826Z,69.60
2022-11-22T18:35:19.518Z,69.50
2022-11-22T18:37:47.046Z,69.50
2022-11-22T18:40:14.955Z,69.50
2022-11-22T18:42:42.471Z,69.50
2022-11-22T18:45:10.943Z,69.50
2022-11-22T18:47:38.230Z,69.40
2022-11-22T18:50:12.175Z,69.40
2022-11-22T18:52:41.417Z,69.30
2022-11-22T18:55:09.255Z,69.30
2022-11-22T18:57:36.560Z,69.30
2022-11-22T19:00:04.673Z,69.30
2022-11-22T19:02:33.734Z,69.40
2022-11-22T19:05:01.190Z,69.30
2022-11-22T19:07:28.771Z,69.20
2022-11-22T19:09:57.775Z,69.30
2022-11-22T19:12:25.470Z,69.20
2022-11-22T19:14:52.992Z,69.30
2022-11-22T19:17:22.139Z,69.30
2022-11-22T19:19:50.067Z,69.30
2022-11-22T19:22:17.740Z,69.30
2022-11-22T19:24:47.343Z,69.30
2022-11-22T19:27:16.720Z,69.20
2022-11-22T19:29:44.538Z,69.20
2022-11-22T19:32:12.102Z,69.20
2022-11-22T19:34:39.641Z,69.20
2022-11-22T19:37:07.294Z,69.20
2022-11-22T19:39:34.792Z,69.20
2022-11-22T19:42:02.357Z,69.20
2022-11-22T19:44:31.922Z,69.20
2022-11-22T19:46:59.576Z,69.10
2022-11-22T19:49:27.172Z,69.20
2022-11-22T19:51:54.653Z,69.10
2022-11-22T19:54:22.191Z,70.00
2022-11-22T19:56:49.721Z,69.10
2022-11-22T19:59:17.183Z,69.00
2022-11-22T20:01:46.256Z,69.00
2022-11-22T20:04:13.904Z,69.00
2022-11-22T20:06:43.936Z,68.90
2022-11-22T20:09:13.670Z,68.90
2022-11-22T20:11:41.741Z,68.90
2022-11-22T20:14:09.526Z,68.90
2022-11-22T20:16:37.191Z,68.90
2022-11-22T20:19:06.372Z,68.80
2022-11-22T20:21:34.364Z,68.80
2022-11-22T20:24:01.951Z,68.80
2022-11-22T20:26:29.811Z,68.90
2022-11-22T20:28:58.526Z,68.80
2022-11-22T20:31:26.723Z,68.90
2022-11-22T20:33:54.458Z,68.80
2022-11-22T20:36:24.094Z,68.80
2022-11-22T20:38:51.740Z,68.80
2022-11-22T20:41:20.799Z,68.70
2022-11-22T20:43:48.397Z,68.80
2022-11-22T20:46:16.991Z,68.70
2022-11-22T20:48:45.353Z,68.70
2022-11-22T20:51:14.367Z,68.70
2022-11-22T20:53:43.427Z,68.70
2022-11-22T20:56:11.077Z,68.70
2022-11-22T20:58:38.695Z,68.70
2022-11-22T21:01:06.675Z,68.70
2022-11-22T21:03:34.192Z,68.70
2022-11-22T21:06:02.545Z,68.70
2022-11-22T21:08:30.027Z,68.70
2022-11-22T21:11:06.498Z,68.60
2022-11-22T21:13:34.143Z,68.50
2022-11-22T21:16:06.265Z,68.70
2022-11-22T21:18:43.493Z,68.70
2022-11-22T21:21:11.721Z,68.70
2022-11-22T21:23:39.772Z,68.70
2022-11-22T21:26:08.929Z,68.70
2022-11-22T21:28:38.679Z,68.70
2022-11-22T21:31:06.732Z,68.70
2022-11-22T21:33:34.981Z,68.70
2022-11-22T21:36:02.903Z,68.60
2022-11-22T21:38:31.502Z,68.60
2022-11-22T21:41:23.904Z,68.60
2022-11-22T21:43:50.782Z,68.50
2022-11-22T21:46:18.606Z,68.60
2022-11-22T21:48:46.047Z,68.60
2022-11-22T21:51:13.567Z,68.50
2022-11-22T21:53:41.148Z,68.50
2022-11-22T21:56:09.442Z,68.50
2022-11-22T21:58:37.002Z,69.30
2022-11-22T22:01:10.875Z,68.50
2022-11-22T22:03:40.330Z,68.50
2022-11-22T22:06:07.995Z,68.50
2022-11-22T22:08:35.667Z,68.50
2022-11-22T22:11:03.807Z,68.50
2022-11-22T22:13:31.447Z,68.60
2022-11-22T22:15:59.203Z,68.50
2022-11-22T22:18:31.732Z,68.60
2022-11-22T22:21:01.089Z,68.50
2022-11-22T22:23:28.746Z,68.60
2022-11-22T22:26:00.161Z,68.60
2022-11-22T22:28:28.696Z,68.50
2022-11-22T22:31:04.124Z,68.60
2022-11-22T22:33:33.188Z,68.50
2022-11-22T22:36:00.840Z,68.60
2022-11-22T22:38:29.841Z,68.70
2022-11-22T22:40:58.672Z,68.60
2022-11-22T22:43:26.329Z,68.70
2022-11-22T22:45:53.849Z,68.70
2022-11-22T22:48:21.413Z,68.70
2022-11-22T22:50:50.348Z,68.70
2022-11-22T22:53:17.930Z,68.70
2022-11-22T22:55:52.719Z,68.70
2022-11-22T22:58:21.966Z,68.70
2022-11-22T23:00:49.932Z,68.70
2022-11-22T23:03:17.550Z,68.70
2022-11-22T23:05:45.069Z,68.70
2022-11-22T23:08:14.020Z,68.70
2022-11-22T23:10:41.574Z,68.60
2022-11-22T23:13:09.085Z,68.60
2022-11-22T23:15:57.440Z,68.60
2022-11-22T23:18:26.383Z,68.60
2022-11-22T23:20:57.872Z,68.70
2022-11-22T23:23:26.957Z,68.80
2022-11-22T23:25:54.425Z,68.70
2022-11-22T23:28:21.952Z,68.60
2022-11-22T23:30:49.566Z,68.70
2022-11-22T23:33:17.199Z,68.60
2022-11-22T23:35:44.904Z,68.60
2022-11-22T23:38:12.578Z,68.70
2022-11-22T23:40:41.598Z,68.70
2022-11-22T23:43:09.098Z,68.60
2022-11-22T23:45:36.662Z,68.60
2022-11-22T23:48:04.500Z,68.60
2022-11-22T23:50:37.054Z,68.60
2022-11-22T23:53:05.289Z,68.60
2022-11-22T23:55:32.793Z,68.60
2022-11-22T23:58:01.758Z,68.70
