createdAt,value
2018-01-03T00:00:02.330Z,7.78
2018-01-03T00:01:02.304Z,7.80
2018-01-03T00:02:02.291Z,7.68
2018-01-03T00:03:02.263Z,7.83
2018-01-03T00:04:02.240Z,7.80
2018-01-03T00:05:02.231Z,7.68
2018-01-03T00:06:02.202Z,7.69
2018-01-03T00:07:02.180Z,7.66
2018-01-03T00:08:02.165Z,7.74
2018-01-03T00:09:02.137Z,7.71
2018-01-03T00:10:02.123Z,7.81
2018-01-03T00:11:02.108Z,7.73
2018-01-03T00:12:02.076Z,7.78
2018-01-03T00:13:02.054Z,7.68
2018-01-03T00:14:02.028Z,7.73
2018-01-03T00:15:02.011Z,7.69
2018-01-03T00:16:01.989Z,7.69
2018-01-03T00:17:01.970Z,7.69
2018-01-03T00:18:01.950Z,7.66
2018-01-03T00:19:01.939Z,7.84
2018-01-03T00:20:01.911Z,7.77
2018-01-03T00:21:01.890Z,7.80
2018-01-03T00:22:01.872Z,7.73
2018-01-03T00:23:01.845Z,7.74
2018-01-03T00:24:01.833Z,7.81
2018-01-03T00:25:01.807Z,7.69
2018-01-03T00:26:01.800Z,7.71
2018-01-03T00:27:01.763Z,7.81
2018-01-03T00:28:01.756Z,7.76
2018-01-03T00:29:01.719Z,7.80
2018-01-03T00:30:01.696Z,7.80
2018-01-03T00:31:01.678Z,7.69
2018-01-03T00:32:01.658Z,7.73
2018-01-03T00:33:01.638Z,7.84
2018-01-03T00:34:01.614Z,7.80
2018-01-03T00:35:01.595Z,7.80
2018-01-03T00:36:01.584Z,7.77
2018-01-03T00:37:01.555Z,7.84
2018-01-03T00:38:01.541Z,7.87
2018-01-03T00:39:01.513Z,7.81
2018-01-03T00:40:01.494Z,7.95
2018-01-03T00:41:01.468Z,7.88
2018-01-03T00:42:01.450Z,7.98
2018-01-03T00:43:01.428Z,7.88
2018-01-03T00:44:01.409Z,7.92
2018-01-03T00:45:01.389Z,7.94
2018-01-03T00:46:01.375Z,7.96
2018-01-03T00:47:01.353Z,7.95
2018-01-03T00:48:01.327Z,7.98
2018-01-03T00:49:01.309Z,8.09
2018-01-03T00:50:01.284Z,8.09
2018-01-03T00:51:01.264Z,8.09
2018-01-03T00:52:01.245Z,8.12
2018-01-03T00:53:01.226Z,8.10
2018-01-03T00:54:01.202Z,8.06
2018-01-03T00:55:01.186Z,8.02
2018-01-03T00:56:01.162Z,8.02
2018-01-03T00:57:01.139Z,8.06
2018-01-03T00:58:01.123Z,8.09
2018-01-03T00:59:01.099Z,8.17
2018-01-03T01:00:01.080Z,8.10
2018-01-03T01:01:01.059Z,8.09
2018-01-03T01:02:01.040Z,8.14
2018-01-03T01:03:01.023Z,8.12
2018-01-03T01:04:00.999Z,8.04
2018-01-03T01:05:00.980Z,8.05
2018-01-03T01:06:00.964Z,8.09
2018-01-03T01:07:00.932Z,8.10
2018-01-03T01:08:00.916Z,8.06
2018-01-03T01:09:00.898Z,8.10
2018-01-03T01:10:00.871Z,8.17
2018-01-03T01:11:00.851Z,8.19
2018-01-03T01:12:00.832Z,8.13
2018-01-03T01:13:00.818Z,8.19
2018-01-03T01:14:00.788Z,8.19
2018-01-03T01:15:00.769Z,8.19
2018-01-03T01:16:00.749Z,8.21
2018-01-03T01:17:00.727Z,8.26
2018-01-03T01:18:00.707Z,8.26
2018-01-03T01:19:00.687Z,8.19
2018-01-03T01:20:00.673Z,8.24
2018-01-03T01:21:00.645Z,8.31
2018-01-03T01:22:00.627Z,8.34
2018-01-03T01:23:00.602Z,8.29
2018-01-03T01:24:00.586Z,8.26
2018-01-03T01:25:00.565Z,8.31
2018-01-03T01:26:00.542Z,8.21
2018-01-03T01:27:00.523Z,8.26
2018-01-03T01:28:00.509Z,8.34
2018-01-03T01:29:00.484Z,8.34
2018-01-03T01:30:00.459Z,8.38
2018-01-03T01:31:00.440Z,8.41
2018-01-03T01:32:00.420Z,8.34
2018-01-03T01:33:00.398Z,8.23
2018-01-03T01:34:00.379Z,8.35
2018-01-03T01:35:00.357Z,8.41
2018-01-03T01:36:00.339Z,8.26
2018-01-03T01:37:00.319Z,8.32
2018-01-03T01:38:00.297Z,8.26
2018-01-03T01:39:00.321Z,8.29
2018-01-03T01:40:00.257Z,8.37
2018-01-03T01:41:00.249Z,8.24
2018-01-03T01:42:00.219Z,8.42
2018-01-03T01:43:00.197Z,8.34
2018-01-03T01:44:00.180Z,8.34
2018-01-03T01:45:00.162Z,8.37
2018-01-03T01:46:00.134Z,8.42
2018-01-03T01:47:00.119Z,8.38
2018-01-03T01:48:00.095Z,8.39
2018-01-03T01:49:00.073Z,8.41
2018-01-03T01:50:00.070Z,8.46
2018-01-03T01:51:00.041Z,8.49
2018-01-03T01:52:00.012Z,8.46
2018-01-03T01:52:59.991Z,8.44
2018-01-03T01:53:59.971Z,8.49
2018-01-03T01:54:59.950Z,8.44
2018-01-03T01:55:59.931Z,8.49
2018-01-03T01:56:59.909Z,8.44
2018-01-03T01:57:59.893Z,8.46
2018-01-03T01:58:59.872Z,8.52
2018-01-03T01:59:59.859Z,8.50
2018-01-03T02:00:59.830Z,8.50
2018-01-03T02:01:59.807Z,8.50
2018-01-03T02:02:59.788Z,8.57
2018-01-03T02:03:59.769Z,8.52
2018-01-03T02:04:59.744Z,8.57
2018-01-03T02:05:59.725Z,8.59
2018-01-03T02:06:59.705Z,8.53
2018-01-03T02:07:59.684Z,8.62
2018-01-03T02:08:59.663Z,8.57
2018-01-03T02:09:59.648Z,8.59
2018-01-03T02:10:59.622Z,8.55
2018-01-03T02:11:59.602Z,8.47
2018-01-03T02:12:59.590Z,8.42
2018-01-03T02:13:59.563Z,8.47
2018-01-03T02:14:59.540Z,8.44
2018-01-03T02:15:59.531Z,8.50
2018-01-03T02:16:59.506Z,8.53
2018-01-03T02:17:59.530Z,8.57
2018-01-03T02:18:59.462Z,8.53
2018-01-03T02:19:59.441Z,8.57
2018-01-03T02:20:59.420Z,8.55
2018-01-03T02:21:59.400Z,8.49
2018-01-03T02:22:59.381Z,8.67
2018-01-03T02:23:59.360Z,8.63
2018-01-03T02:24:59.351Z,8.63
2018-01-03T02:25:59.318Z,8.56
2018-01-03T02:26:59.300Z,8.52
2018-01-03T02:27:59.280Z,8.60
2018-01-03T02:28:59.259Z,8.63
2018-01-03T02:29:59.289Z,8.52
2018-01-03T02:30:59.214Z,8.50
2018-01-03T02:31:59.203Z,8.60
2018-01-03T02:32:59.176Z,8.50
2018-01-03T02:33:59.209Z,8.57
2018-01-03T02:34:59.137Z,8.56
2018-01-03T02:35:59.172Z,8.62
2018-01-03T02:36:59.090Z,8.68
2018-01-03T02:37:59.074Z,8.60
2018-01-03T02:38:59.059Z,8.62
2018-01-03T02:39:59.129Z,8.75
2018-01-03T02:40:59.012Z,8.68
2018-01-03T02:41:59.090Z,8.75
2018-01-03T02:42:58.971Z,8.70
2018-01-03T02:43:58.962Z,8.77
2018-01-03T02:44:58.930Z,8.67
2018-01-03T02:45:58.967Z,8.68
2018-01-03T02:46:58.888Z,8.65
2018-01-03T02:47:58.877Z,8.68
2018-01-03T02:48:58.861Z,8.71
2018-01-03T02:49:58.878Z,8.65
2018-01-03T02:50:58.811Z,8.68
2018-01-03T02:51:58.891Z,8.67
2018-01-03T02:52:58.771Z,8.71
2018-01-03T02:53:58.812Z,8.65
2018-01-03T02:54:58.730Z,8.67
2018-01-03T02:55:58.811Z,8.67
2018-01-03T02:56:58.686Z,8.67
2018-01-03T02:57:58.670Z,8.68
2018-01-03T02:58:58.643Z,8.62
2018-01-03T02:59:58.630Z,8.70
2018-01-03T03:00:58.620Z,8.72
2018-01-03T03:01:58.630Z,8.72
2018-01-03T03:02:58.569Z,8.74
2018-01-03T03:03:58.647Z,8.63
2018-01-03T03:04:58.519Z,8.75
2018-01-03T03:05:58.500Z,8.65
2018-01-03T03:06:58.488Z,8.77
2018-01-03T03:07:58.465Z,8.67
2018-01-03T03:08:58.439Z,8.65
2018-01-03T03:09:58.427Z,8.70
2018-01-03T03:10:58.396Z,8.65
2018-01-03T03:11:58.381Z,8.70
2018-01-03T03:12:58.357Z,8.71
2018-01-03T03:13:58.338Z,8.67
2018-01-03T03:14:58.321Z,8.65
2018-01-03T03:15:58.300Z,8.71
2018-01-03T03:16:58.276Z,8.68
2018-01-03T03:17:58.256Z,8.74
2018-01-03T03:18:58.238Z,8.75
2018-01-03T03:19:58.232Z,8.78
2018-01-03T03:20:58.199Z,8.81
2018-01-03T03:21:58.178Z,8.83
2018-01-03T03:22:58.156Z,8.92
2018-01-03T03:23:58.143Z,8.85
2018-01-03T03:24:58.118Z,8.86
2018-01-03T03:25:58.091Z,8.88
2018-01-03T03:26:58.078Z,8.86
2018-01-03T03:27:58.053Z,8.86
2018-01-03T03:28:58.041Z,8.92
2018-01-03T03:29:58.020Z,9.01
2018-01-03T03:30:57.990Z,8.95
2018-01-03T03:31:57.978Z,8.93
2018-01-03T03:32:57.949Z,9.01
2018-01-03T03:33:57.927Z,9.04
2018-01-03T03:34:57.909Z,9.03
2018-01-03T03:35:57.890Z,8.95
2018-01-03T03:36:57.871Z,9.06
2018-01-03T03:37:57.850Z,9.06
2018-01-03T03:38:57.830Z,9.14
2018-01-03T03:39:57.810Z,9.18
2018-01-03T03:40:57.786Z,9.23
2018-01-03T03:41:57.770Z,9.34
2018-01-03T03:42:57.749Z,9.44
2018-01-03T03:43:57.733Z,9.40
2018-01-03T03:44:57.708Z,9.45
2018-01-03T03:45:57.689Z,9.55
2018-01-03T03:46:57.670Z,9.62
2018-01-03T03:47:57.656Z,9.63
2018-01-03T03:48:57.627Z,9.67
2018-01-03T03:49:57.606Z,9.73
2018-01-03T03:50:57.594Z,9.81
2018-01-03T03:51:57.571Z,9.70
2018-01-03T03:52:57.545Z,9.81
2018-01-03T03:53:57.528Z,10.08
2018-01-03T03:54:57.510Z,10.05
2018-01-03T03:55:57.491Z,10.08
2018-01-03T03:56:57.471Z,10.03
2018-01-03T03:57:57.453Z,10.06
2018-01-03T03:58:57.424Z,10.10
2018-01-03T03:59:57.408Z,10.08
2018-01-03T04:00:57.385Z,10.10
2018-01-03T04:01:57.368Z,10.08
2018-01-03T04:02:57.352Z,10.12
2018-01-03T04:03:57.332Z,10.05
2018-01-03T04:04:57.307Z,10.05
2018-01-03T04:05:57.289Z,10.05
2018-01-03T04:06:57.263Z,10.08
2018-01-03T04:07:57.360Z,10.12
2018-01-03T04:08:57.223Z,10.09
2018-01-03T04:09:57.216Z,10.09
2018-01-03T04:10:57.185Z,10.10
2018-01-03T04:11:57.166Z,10.09
2018-01-03T04:12:57.147Z,10.12
2018-01-03T04:13:57.127Z,10.14
2018-01-03T04:14:57.107Z,10.09
2018-01-03T04:15:57.087Z,10.12
2018-01-03T04:16:57.070Z,10.05
2018-01-03T04:17:57.055Z,10.01
2018-01-03T04:18:57.036Z,9.96
2018-01-03T04:19:57.008Z,9.91
2018-01-03T04:20:56.990Z,9.90
2018-01-03T04:21:56.970Z,9.99
2018-01-03T04:22:56.950Z,9.93
2018-01-03T04:23:56.929Z,9.93
2018-01-03T04:24:56.909Z,10.02
2018-01-03T04:25:56.886Z,9.93
2018-01-03T04:26:56.866Z,9.96
2018-01-03T04:27:56.846Z,9.94
2018-01-03T04:28:56.825Z,10.01
2018-01-03T04:29:56.817Z,9.98
2018-01-03T04:30:56.788Z,9.99
2018-01-03T04:31:56.769Z,9.98
2018-01-03T04:32:56.750Z,9.98
2018-01-03T04:33:56.740Z,9.99
2018-01-03T04:34:56.708Z,9.96
2018-01-03T04:35:56.693Z,10.35
2018-01-03T04:36:56.670Z,10.65
2018-01-03T04:37:56.659Z,10.83
2018-01-03T04:38:56.637Z,10.95
2018-01-03T04:39:56.617Z,10.93
2018-01-03T04:40:56.599Z,10.90
2018-01-03T04:41:56.579Z,10.83
2018-01-03T04:42:56.555Z,10.72
2018-01-03T04:43:56.534Z,10.76
2018-01-03T04:44:56.519Z,10.76
2018-01-03T04:45:56.495Z,10.82
2018-01-03T04:46:56.476Z,10.91
2018-01-03T04:47:56.456Z,10.95
2018-01-03T04:48:56.436Z,11.05
2018-01-03T04:49:56.417Z,11.09
2018-01-03T04:50:56.398Z,11.16
2018-01-03T04:51:56.381Z,11.09
2018-01-03T04:52:56.359Z,11.09
2018-01-03T04:53:56.340Z,11.09
2018-01-03T04:54:56.321Z,11.04
2018-01-03T04:55:56.300Z,11.03
2018-01-03T04:56:56.285Z,11.05
2018-01-03T04:57:56.263Z,11.11
2018-01-03T04:58:56.247Z,11.04
2018-01-03T04:59:56.225Z,11.08
2018-01-03T05:00:56.217Z,11.04
2018-01-03T05:01:56.187Z,11.08
2018-01-03T05:02:56.173Z,11.09
2018-01-03T05:03:56.151Z,11.05
2018-01-03T05:04:56.131Z,11.04
2018-01-03T05:05:56.110Z,11.00
2018-01-03T05:06:56.091Z,11.00
2018-01-03T05:07:56.073Z,10.95
2018-01-03T05:08:56.052Z,10.98
2018-01-03T05:09:56.036Z,10.95
2018-01-03T05:10:56.017Z,10.97
2018-01-03T05:11:55.996Z,10.93
2018-01-03T05:12:55.979Z,10.95
2018-01-03T05:13:55.957Z,10.95
2018-01-03T05:14:55.939Z,11.00
2018-01-03T05:15:56.174Z,10.93
2018-01-03T05:16:55.902Z,10.95
2018-01-03T05:17:55.886Z,10.90
2018-01-03T05:18:55.864Z,10.94
2018-01-03T05:19:55.847Z,10.87
2018-01-03T05:20:55.828Z,10.80
2018-01-03T05:21:55.809Z,10.87
2018-01-03T05:22:55.788Z,10.80
2018-01-03T05:23:55.778Z,10.86
2018-01-03T05:24:55.748Z,10.80
2018-01-03T05:25:55.736Z,10.73
2018-01-03T05:26:55.709Z,10.79
2018-01-03T05:27:55.697Z,10.75
2018-01-03T05:28:55.679Z,10.75
2018-01-03T05:29:55.658Z,10.79
2018-01-03T05:30:55.640Z,10.76
2018-01-03T05:31:55.620Z,10.85
2018-01-03T05:32:55.597Z,10.73
2018-01-03T05:33:55.582Z,10.78
2018-01-03T05:34:55.566Z,10.79
2018-01-03T05:35:55.547Z,10.72
2018-01-03T05:36:55.524Z,10.76
2018-01-03T05:37:55.525Z,10.76
2018-01-03T05:38:55.485Z,10.75
2018-01-03T05:39:55.477Z,10.73
2018-01-03T05:40:55.445Z,10.67
2018-01-03T05:41:55.430Z,10.70
2018-01-03T05:42:55.408Z,10.68
2018-01-03T05:43:55.518Z,10.76
2018-01-03T05:44:55.369Z,10.73
2018-01-03T05:45:55.360Z,10.73
2018-01-03T05:46:55.334Z,10.75
2018-01-03T05:47:55.383Z,10.76
2018-01-03T05:48:55.295Z,10.73
2018-01-03T05:49:55.277Z,10.73
2018-01-03T05:50:55.258Z,10.72
2018-01-03T05:51:55.243Z,10.70
2018-01-03T05:52:55.219Z,10.72
2018-01-03T05:53:55.209Z,10.65
2018-01-03T05:54:55.190Z,10.68
2018-01-03T05:55:55.174Z,10.68
2018-01-03T05:56:55.146Z,10.64
2018-01-03T05:57:55.126Z,10.65
2018-01-03T05:58:55.118Z,10.68
2018-01-03T05:59:55.087Z,10.64
2018-01-03T06:00:55.071Z,10.68
2018-01-03T06:01:55.049Z,10.68
2018-01-03T06:02:55.029Z,10.68
2018-01-03T06:03:55.015Z,10.72
2018-01-03T06:04:54.992Z,10.75
2018-01-03T06:05:54.979Z,10.65
2018-01-03T06:06:54.956Z,10.61
2018-01-03T06:07:54.941Z,10.76
2018-01-03T06:08:54.918Z,10.75
2018-01-03T06:09:54.894Z,10.67
2018-01-03T06:10:54.876Z,10.75
2018-01-03T06:11:54.858Z,10.73
2018-01-03T06:12:54.841Z,10.70
2018-01-03T06:13:54.819Z,10.72
2018-01-03T06:14:54.800Z,10.70
2018-01-03T06:15:54.786Z,10.73
2018-01-03T06:16:54.767Z,10.79
2018-01-03T06:17:54.742Z,10.65
2018-01-03T06:18:54.728Z,10.62
2018-01-03T06:19:54.706Z,10.62
2018-01-03T06:20:54.689Z,10.64
2018-01-03T06:21:54.670Z,10.60
2018-01-03T06:22:54.653Z,10.58
2018-01-03T06:23:54.629Z,10.58
2018-01-03T06:24:54.611Z,10.58
2018-01-03T06:25:54.599Z,10.55
2018-01-03T06:26:54.581Z,10.52
2018-01-03T06:27:54.560Z,10.57
2018-01-03T06:28:54.574Z,10.58
2018-01-03T06:29:54.517Z,10.48
2018-01-03T06:30:54.498Z,10.54
2018-01-03T06:31:54.480Z,10.58
2018-01-03T06:32:54.469Z,10.55
2018-01-03T06:33:54.439Z,10.57
2018-01-03T06:34:54.420Z,10.55
2018-01-03T06:35:54.402Z,10.52
2018-01-03T06:36:54.389Z,10.61
2018-01-03T06:37:54.371Z,10.60
2018-01-03T06:38:54.351Z,10.57
2018-01-03T06:39:54.327Z,10.49
2018-01-03T06:40:54.305Z,10.45
2018-01-03T06:41:54.289Z,10.52
2018-01-03T06:42:54.271Z,10.54
2018-01-03T06:43:54.256Z,10.48
2018-01-03T06:44:54.233Z,10.49
2018-01-03T06:45:54.227Z,10.43
2018-01-03T06:46:54.199Z,10.46
2018-01-03T06:47:54.175Z,10.48
2018-01-03T06:48:54.158Z,10.46
2018-01-03T06:49:54.138Z,10.49
2018-01-03T06:50:54.120Z,10.41
2018-01-03T06:51:54.220Z,10.38
2018-01-03T06:52:54.080Z,10.42
2018-01-03T06:53:54.064Z,10.38
2018-01-03T06:54:54.042Z,10.36
2018-01-03T06:55:54.030Z,10.43
2018-01-03T06:56:54.013Z,10.41
2018-01-03T06:57:54.025Z,10.34
2018-01-03T06:58:53.969Z,10.35
2018-01-03T06:59:53.976Z,10.42
2018-01-03T07:00:53.929Z,10.36
2018-01-03T07:01:53.921Z,10.39
2018-01-03T07:02:53.889Z,10.42
2018-01-03T07:03:53.878Z,10.43
2018-01-03T07:04:53.851Z,10.36
2018-01-03T07:05:53.841Z,10.39
2018-01-03T07:06:53.820Z,10.36
2018-01-03T07:07:53.799Z,10.36
2018-01-03T07:08:53.782Z,10.31
2018-01-03T07:09:53.753Z,10.30
2018-01-03T07:10:53.737Z,10.20
2018-01-03T07:11:53.843Z,10.34
2018-01-03T07:12:53.696Z,10.35
2018-01-03T07:13:53.678Z,10.34
2018-01-03T07:14:53.662Z,10.23
2018-01-03T07:15:53.778Z,10.21
2018-01-03T07:16:53.621Z,10.26
2018-01-03T07:17:53.609Z,10.23
2018-01-03T07:18:53.579Z,10.20
2018-01-03T07:19:53.565Z,10.23
2018-01-03T07:20:53.541Z,10.26
2018-01-03T07:21:53.527Z,10.24
2018-01-03T07:22:53.501Z,10.26
2018-01-03T07:23:53.612Z,10.23
2018-01-03T07:24:53.463Z,10.26
2018-01-03T07:25:53.444Z,10.24
2018-01-03T07:26:53.423Z,10.20
2018-01-03T07:27:53.478Z,10.23
2018-01-03T07:28:53.389Z,10.23
2018-01-03T07:29:53.369Z,10.26
2018-01-03T07:30:53.346Z,10.26
2018-01-03T07:31:53.339Z,10.28
2018-01-03T07:32:53.309Z,10.24
2018-01-03T07:33:53.286Z,10.30
2018-01-03T07:34:53.267Z,10.26
2018-01-03T07:35:53.249Z,10.24
2018-01-03T07:36:53.239Z,10.24
2018-01-03T07:37:53.212Z,10.27
2018-01-03T07:38:53.189Z,10.30
2018-01-03T07:39:53.178Z,10.21
2018-01-03T07:40:53.154Z,10.21
2018-01-03T07:41:53.133Z,10.34
2018-01-03T07:42:53.114Z,10.27
2018-01-03T07:43:53.097Z,10.23
2018-01-03T07:44:53.083Z,10.28
2018-01-03T07:45:53.060Z,10.28
2018-01-03T07:46:53.035Z,10.28
2018-01-03T07:47:53.017Z,10.21
2018-01-03T07:48:52.997Z,10.28
2018-01-03T07:49:52.984Z,9.93
2018-01-03T07:50:52.959Z,9.88
2018-01-03T07:51:52.937Z,9.75
2018-01-03T07:52:52.919Z,9.65
2018-01-03T07:53:52.900Z,9.44
2018-01-03T07:54:52.892Z,9.41
2018-01-03T07:55:52.871Z,9.27
2018-01-03T07:56:52.853Z,9.24
2018-01-03T07:57:52.819Z,9.37
2018-01-03T07:58:52.800Z,9.29
2018-01-03T07:59:52.783Z,9.23
2018-01-03T08:00:52.767Z,9.26
2018-01-03T08:01:52.742Z,9.23
2018-01-03T08:02:52.731Z,9.18
2018-01-03T08:03:52.704Z,9.18
2018-01-03T08:04:52.684Z,9.23
2018-01-03T08:05:52.664Z,9.23
2018-01-03T08:06:52.650Z,9.15
2018-01-03T08:07:52.624Z,9.06
2018-01-03T08:08:52.613Z,8.93
2018-01-03T08:09:52.592Z,8.90
2018-01-03T08:10:52.563Z,8.80
2018-01-03T08:11:52.547Z,8.68
2018-01-03T08:12:52.529Z,8.71
2018-01-03T08:13:52.508Z,8.70
2018-01-03T08:14:52.491Z,8.68
2018-01-03T08:15:52.467Z,8.63
2018-01-03T08:16:52.450Z,8.67
2018-01-03T08:17:52.433Z,8.63
2018-01-03T08:18:52.408Z,8.71
2018-01-03T08:19:52.390Z,8.55
2018-01-03T08:20:52.364Z,8.56
2018-01-03T08:21:52.349Z,8.63
2018-01-03T08:22:52.329Z,8.59
2018-01-03T08:23:52.311Z,8.65
2018-01-03T08:24:52.290Z,8.60
2018-01-03T08:25:52.277Z,8.59
2018-01-03T08:26:52.249Z,8.67
2018-01-03T08:27:52.231Z,8.67
2018-01-03T08:28:52.209Z,8.63
2018-01-03T08:29:52.186Z,8.56
2018-01-03T08:30:52.170Z,8.67
2018-01-03T08:31:52.146Z,8.75
2018-01-03T08:32:52.130Z,8.75
2018-01-03T08:33:52.108Z,8.89
2018-01-03T08:34:52.085Z,8.98
2018-01-03T08:35:52.062Z,9.09
2018-01-03T08:36:52.049Z,9.18
2018-01-03T08:37:52.026Z,9.24
2018-01-03T08:38:52.013Z,9.09
2018-01-03T08:39:51.988Z,8.96
2018-01-03T08:40:51.969Z,8.85
2018-01-03T08:41:51.952Z,8.72
2018-01-03T08:42:51.929Z,8.68
2018-01-03T08:43:51.909Z,8.75
2018-01-03T08:44:51.889Z,8.70
2018-01-03T08:45:51.869Z,8.65
2018-01-03T08:46:51.848Z,8.81
2018-01-03T08:47:51.832Z,8.95
2018-01-03T08:48:51.816Z,8.85
2018-01-03T08:49:51.798Z,8.98
2018-01-03T08:50:51.777Z,9.48
2018-01-03T08:51:51.759Z,9.48
2018-01-03T08:52:51.742Z,9.55
2018-01-03T08:53:51.713Z,9.75
2018-01-03T08:54:51.702Z,9.26
2018-01-03T08:55:51.678Z,8.96
2018-01-03T08:56:51.661Z,8.86
2018-01-03T08:57:51.636Z,8.63
2018-01-03T08:58:51.621Z,8.74
2018-01-03T08:59:51.609Z,8.71
2018-01-03T09:00:51.581Z,8.68
2018-01-03T09:01:51.565Z,8.75
2018-01-03T09:02:51.540Z,8.72
2018-01-03T09:03:51.523Z,8.78
2018-01-03T09:04:51.510Z,8.78
2018-01-03T09:05:51.485Z,8.85
2018-01-03T09:06:51.475Z,8.99
2018-01-03T09:07:51.448Z,9.11
2018-01-03T09:08:51.438Z,9.18
2018-01-03T09:09:51.404Z,8.96
2018-01-03T09:10:51.389Z,8.88
2018-01-03T09:11:51.402Z,8.67
2018-01-03T09:12:51.348Z,8.67
2018-01-03T09:13:51.330Z,8.72
2018-01-03T09:14:51.310Z,8.78
2018-01-03T09:15:51.295Z,8.95
2018-01-03T09:16:51.271Z,9.19
2018-01-03T09:17:51.249Z,9.22
2018-01-03T09:18:51.231Z,9.19
2018-01-03T09:19:51.217Z,9.01
2018-01-03T09:20:51.198Z,8.99
2018-01-03T09:21:51.176Z,8.89
2018-01-03T09:22:51.159Z,8.83
2018-01-03T09:23:51.143Z,8.96
2018-01-03T09:24:51.119Z,8.86
2018-01-03T09:25:51.099Z,8.86
2018-01-03T09:26:51.081Z,8.90
2018-01-03T09:27:51.068Z,8.86
2018-01-03T09:28:51.044Z,8.99
2018-01-03T09:29:51.019Z,8.83
2018-01-03T09:30:51.003Z,8.88
2018-01-03T09:31:50.983Z,8.86
2018-01-03T09:32:50.964Z,8.78
2018-01-03T09:33:50.944Z,9.03
2018-01-03T09:34:50.926Z,9.03
2018-01-03T09:35:50.909Z,9.09
2018-01-03T09:36:50.889Z,8.92
2018-01-03T09:37:50.878Z,9.01
2018-01-03T09:38:50.847Z,9.06
2018-01-03T09:39:50.833Z,8.93
2018-01-03T09:40:50.807Z,8.92
2018-01-03T09:41:50.790Z,8.95
2018-01-03T09:42:50.767Z,9.06
2018-01-03T09:43:50.750Z,9.18
2018-01-03T09:44:50.737Z,9.18
2018-01-03T09:45:50.710Z,9.27
2018-01-03T09:46:50.696Z,9.23
2018-01-03T09:47:50.676Z,9.27
2018-01-03T09:48:50.658Z,9.27
2018-01-03T09:49:50.633Z,9.50
2018-01-03T09:50:50.620Z,9.40
2018-01-03T09:51:50.593Z,9.32
2018-01-03T09:52:50.576Z,9.40
2018-01-03T09:53:50.602Z,9.50
2018-01-03T09:54:50.539Z,9.60
2018-01-03T09:55:50.525Z,9.45
2018-01-03T09:56:50.500Z,9.63
2018-01-03T09:57:50.481Z,9.75
2018-01-03T09:58:50.470Z,9.80
2018-01-03T09:59:50.446Z,9.62
2018-01-03T10:00:50.425Z,9.48
2018-01-03T10:01:50.410Z,9.42
2018-01-03T10:02:50.385Z,9.41
2018-01-03T10:03:50.371Z,9.27
2018-01-03T10:04:50.349Z,9.27
2018-01-03T10:05:50.340Z,9.29
2018-01-03T10:06:50.313Z,9.29
2018-01-03T10:07:50.290Z,9.18
2018-01-03T10:08:50.281Z,9.29
2018-01-03T10:09:50.257Z,9.22
2018-01-03T10:10:50.237Z,9.26
2018-01-03T10:11:50.221Z,9.41
2018-01-03T10:12:50.202Z,9.44
2018-01-03T10:13:50.177Z,9.55
2018-01-03T10:14:50.161Z,9.69
2018-01-03T10:15:50.141Z,9.73
2018-01-03T10:16:50.123Z,9.77
2018-01-03T10:17:50.097Z,9.84
2018-01-03T10:18:50.084Z,9.87
2018-01-03T10:19:50.059Z,9.70
2018-01-03T10:20:50.050Z,9.63
2018-01-03T10:21:50.022Z,9.65
2018-01-03T10:22:50.000Z,9.57
2018-01-03T10:23:49.994Z,9.63
2018-01-03T10:24:49.975Z,9.51
2018-01-03T10:25:49.952Z,9.55
2018-01-03T10:26:49.931Z,9.59
2018-01-03T10:27:49.910Z,9.59
2018-01-03T10:28:49.893Z,9.44
2018-01-03T10:29:49.868Z,9.36
2018-01-03T10:30:49.851Z,9.50
2018-01-03T10:31:49.844Z,9.54
2018-01-03T10:32:49.811Z,9.54
2018-01-03T10:33:49.794Z,9.54
2018-01-03T10:34:49.771Z,9.42
2018-01-03T10:35:49.755Z,9.45
2018-01-03T10:36:49.740Z,9.44
2018-01-03T10:37:49.723Z,9.50
2018-01-03T10:38:49.694Z,9.60
2018-01-03T10:39:49.679Z,9.57
2018-01-03T10:40:49.657Z,9.66
2018-01-03T10:41:49.639Z,9.55
2018-01-03T10:42:49.621Z,9.59
2018-01-03T10:43:49.594Z,9.51
2018-01-03T10:44:49.580Z,9.60
2018-01-03T10:45:49.556Z,9.45
2018-01-03T10:46:49.543Z,9.40
2018-01-03T10:47:49.521Z,9.37
2018-01-03T10:48:49.500Z,9.33
2018-01-03T10:49:49.482Z,9.29
2018-01-03T10:50:49.460Z,9.24
2018-01-03T10:51:49.450Z,9.23
2018-01-03T10:52:49.423Z,9.14
2018-01-03T10:53:49.404Z,9.12
2018-01-03T10:54:49.379Z,9.09
2018-01-03T10:55:49.365Z,9.04
2018-01-03T10:56:49.339Z,9.04
2018-01-03T10:57:49.323Z,9.01
2018-01-03T10:58:49.300Z,8.88
2018-01-03T10:59:49.291Z,8.92
2018-01-03T11:00:49.262Z,8.77
2018-01-03T11:01:49.244Z,8.88
2018-01-03T11:02:49.230Z,8.83
2018-01-03T11:03:49.213Z,8.74
2018-01-03T11:04:49.193Z,8.77
2018-01-03T11:05:49.170Z,8.59
2018-01-03T11:06:49.153Z,8.52
2018-01-03T11:07:49.132Z,8.55
2018-01-03T11:08:49.112Z,8.39
2018-01-03T11:09:49.092Z,8.52
2018-01-03T11:10:49.071Z,8.41
2018-01-03T11:11:49.049Z,8.23
2018-01-03T11:12:49.023Z,8.28
2018-01-03T11:13:49.001Z,8.26
2018-01-03T11:14:48.981Z,8.14
2018-01-03T11:15:48.965Z,8.17
2018-01-03T11:16:48.942Z,8.16
2018-01-03T11:17:48.922Z,8.14
2018-01-03T11:18:48.900Z,8.14
2018-01-03T11:19:48.880Z,7.99
2018-01-03T11:20:48.862Z,7.96
2018-01-03T11:21:48.839Z,8.05
2018-01-03T11:22:48.819Z,8.02
2018-01-03T11:23:48.801Z,7.92
2018-01-03T11:24:48.777Z,7.87
2018-01-03T11:25:48.759Z,7.95
2018-01-03T11:26:48.738Z,7.83
2018-01-03T11:27:48.721Z,7.87
2018-01-03T11:28:48.712Z,7.88
2018-01-03T11:29:48.677Z,7.81
2018-01-03T11:30:48.657Z,7.77
2018-01-03T11:31:48.663Z,7.84
2018-01-03T11:32:48.622Z,7.69
2018-01-03T11:33:48.602Z,7.71
2018-01-03T11:34:48.581Z,7.66
2018-01-03T11:35:48.555Z,7.71
2018-01-03T11:36:48.539Z,7.73
2018-01-03T11:37:48.515Z,7.60
2018-01-03T11:38:48.490Z,7.76
2018-01-03T11:39:48.467Z,7.69
2018-01-03T11:40:48.450Z,7.69
2018-01-03T11:41:48.428Z,7.71
2018-01-03T11:42:48.409Z,7.68
2018-01-03T11:43:48.389Z,7.81
2018-01-03T11:44:48.363Z,7.73
2018-01-03T11:45:48.359Z,7.58
2018-01-03T11:46:48.328Z,7.68
2018-01-03T11:47:48.309Z,7.62
2018-01-03T11:48:48.290Z,7.61
2018-01-03T11:49:48.268Z,7.62
2018-01-03T11:50:48.243Z,7.60
2018-01-03T11:51:48.219Z,7.64
2018-01-03T11:52:48.200Z,7.68
2018-01-03T11:53:48.185Z,7.57
2018-01-03T11:54:48.168Z,7.50
2018-01-03T11:55:48.147Z,7.49
2018-01-03T11:56:48.120Z,7.55
2018-01-03T11:57:48.100Z,7.55
2018-01-03T11:58:48.081Z,7.49
2018-01-03T11:59:48.055Z,7.46
2018-01-03T12:00:48.041Z,7.49
2018-01-03T12:01:48.010Z,7.52
2018-01-03T12:02:48.002Z,7.44
2018-01-03T12:03:47.972Z,7.50
2018-01-03T12:04:47.953Z,7.50
2018-01-03T12:05:47.930Z,7.47
2018-01-03T12:06:47.915Z,7.52
2018-01-03T12:07:47.891Z,7.55
2018-01-03T12:08:47.876Z,7.54
2018-01-03T12:09:47.853Z,7.64
2018-01-03T12:10:47.822Z,7.60
2018-01-03T12:11:47.804Z,7.50
2018-01-03T12:12:47.783Z,7.54
2018-01-03T12:13:47.763Z,7.50
2018-01-03T12:14:47.757Z,7.43
2018-01-03T12:15:47.721Z,7.50
2018-01-03T12:16:47.696Z,7.47
2018-01-03T12:17:47.679Z,7.46
2018-01-03T12:18:47.655Z,7.46
2018-01-03T12:19:47.638Z,7.55
2018-01-03T12:20:47.626Z,7.44
2018-01-03T12:21:47.590Z,7.49
2018-01-03T12:22:47.571Z,7.60
2018-01-03T12:23:47.550Z,7.52
2018-01-03T12:24:47.530Z,7.62
2018-01-03T12:25:47.513Z,7.57
2018-01-03T12:26:47.490Z,7.66
2018-01-03T12:27:47.464Z,7.58
2018-01-03T12:28:47.450Z,7.55
2018-01-03T12:29:47.432Z,7.58
2018-01-03T12:30:47.399Z,7.58
2018-01-03T12:31:47.412Z,7.55
2018-01-03T12:32:47.359Z,7.60
2018-01-03T12:33:47.341Z,7.55
2018-01-03T12:34:47.321Z,7.64
2018-01-03T12:35:47.296Z,7.66
2018-01-03T12:36:47.278Z,7.64
2018-01-03T12:37:47.249Z,7.62
2018-01-03T12:38:47.240Z,7.68
2018-01-03T12:39:47.209Z,7.66
2018-01-03T12:40:47.189Z,7.64
2018-01-03T12:41:47.170Z,7.58
2018-01-03T12:42:47.149Z,7.58
2018-01-03T12:43:47.129Z,7.64
2018-01-03T12:44:47.109Z,7.57
2018-01-03T12:45:47.090Z,7.68
2018-01-03T12:46:47.060Z,7.66
2018-01-03T12:47:47.038Z,7.64
2018-01-03T12:48:47.021Z,7.74
2018-01-03T12:49:47.001Z,7.73
2018-01-03T12:50:46.981Z,7.71
2018-01-03T12:51:46.959Z,7.73
2018-01-03T12:52:46.939Z,7.76
2018-01-03T12:53:46.912Z,7.76
2018-01-03T12:54:46.901Z,7.66
2018-01-03T12:55:46.877Z,7.74
2018-01-03T12:56:46.852Z,7.64
2018-01-03T12:57:46.837Z,7.76
2018-01-03T12:58:46.810Z,7.69
2018-01-03T12:59:46.787Z,7.71
2018-01-03T13:00:46.769Z,7.69
2018-01-03T13:01:46.745Z,7.71
2018-01-03T13:02:46.737Z,7.64
2018-01-03T13:03:46.705Z,7.74
2018-01-03T13:04:46.679Z,7.69
2018-01-03T13:05:46.661Z,7.74
2018-01-03T13:06:46.640Z,7.73
2018-01-03T13:07:46.620Z,7.76
2018-01-03T13:08:46.597Z,7.71
2018-01-03T13:09:46.574Z,7.84
2018-01-03T13:10:46.557Z,7.81