createdAt,value
2023-03-22T00:01:23.721Z,11.10
2023-03-22T00:03:52.786Z,11.20
2023-03-22T00:06:20.335Z,11.30
2023-03-22T00:08:51.146Z,11.10
2023-03-22T00:11:20.897Z,11.00
2023-03-22T00:13:48.216Z,11.00
2023-03-22T00:16:15.818Z,10.90
2023-03-22T00:18:42.822Z,10.80
2023-03-22T00:21:15.416Z,10.80
2023-03-22T00:23:42.631Z,10.80
2023-03-22T00:26:12.062Z,10.70
2023-03-22T00:28:39.016Z,10.70
2023-03-22T00:31:07.032Z,10.70
2023-03-22T00:33:34.248Z,10.70
2023-03-22T00:36:06.079Z,10.70
2023-03-22T00:38:43.493Z,10.60
2023-03-22T00:41:18.417Z,10.60
2023-03-22T00:43:47.544Z,10.60
2023-03-22T00:46:16.864Z,10.50
2023-03-22T00:48:44.571Z,10.50
2023-03-22T00:51:12.955Z,10.50
2023-03-22T00:53:43.054Z,10.50
2023-03-22T00:56:15.580Z,10.50
2023-03-22T00:58:54.757Z,10.50
2023-03-22T01:01:21.688Z,10.50
2023-03-22T01:03:51.256Z,10.50
2023-03-22T01:06:18.366Z,10.40
2023-03-22T01:08:46.120Z,10.40
2023-03-22T01:11:13.298Z,10.40
2023-03-22T01:13:41.798Z,10.40
2023-03-22T01:16:09.908Z,10.40
2023-03-22T01:18:37.234Z,10.40
2023-03-22T01:21:04.706Z,10.30
2023-03-22T01:23:31.898Z,10.30
2023-03-22T01:25:59.677Z,10.40
2023-03-22T01:28:27.443Z,10.40
2023-03-22T01:30:55.883Z,10.30
2023-03-22T01:33:22.975Z,10.30
2023-03-22T01:35:51.502Z,10.30
2023-03-22T01:38:20.450Z,10.30
2023-03-22T01:40:54.831Z,10.30
2023-03-22T01:43:22.187Z,10.30
2023-03-22T01:45:51.432Z,10.30
2023-03-22T01:48:45.916Z,10.30
2023-03-22T01:51:20.440Z,10.30
2023-03-22T01:54:25.747Z,10.40
2023-03-22T01:56:52.927Z,10.30
2023-03-22T01:59:31.107Z,10.30
2023-03-22T02:02:19.028Z,10.30
2023-03-22T02:04:57.835Z,10.30
2023-03-22T02:07:27.561Z,10.30
2023-03-22T02:09:56.708Z,10.30
2023-03-22T02:12:55.150Z,10.30
2023-03-22T02:16:11.776Z,10.30
2023-03-22T02:19:30.508Z,10.30
2023-03-22T02:22:43.050Z,10.30
2023-03-22T02:25:51.787Z,10.30
2023-03-22T02:28:48.758Z,10.30
2023-03-22T02:31:24.340Z,10.30
2023-03-22T02:34:22.327Z,10.30
2023-03-22T02:37:33.693Z,10.30
2023-03-22T02:40:25.748Z,10.20
2023-03-22T02:43:17.587Z,10.20
2023-03-22T02:45:50.172Z,10.30
2023-03-22T02:48:21.681Z,10.30
2023-03-22T02:50:55.358Z,10.30
2023-03-22T02:53:32.206Z,10.30
2023-03-22T02:56:22.490Z,10.30
2023-03-22T02:58:53.975Z,10.40
2023-03-22T03:02:00.304Z,10.40
2023-03-22T03:04:35.373Z,10.40
2023-03-22T03:07:09.481Z,10.40
2023-03-22T03:09:41.242Z,10.40
2023-03-22T03:12:27.041Z,10.40
2023-03-22T03:14:56.434Z,10.40
2023-03-22T03:17:55.949Z,10.50
2023-03-22T03:20:43.925Z,10.40
2023-03-22T03:23:34.747Z,10.40
2023-03-22T03:26:43.692Z,10.50
2023-03-22T03:29:28.296Z,10.40
2023-03-22T03:32:13.789Z,10.50
2023-03-22T03:34:57.146Z,10.40
2023-03-22T03:37:35.236Z,10.50
2023-03-22T03:40:23.548Z,10.50
2023-03-22T03:42:55.414Z,10.50
2023-03-22T03:45:25.528Z,10.60
2023-03-22T03:47:58.592Z,10.70
2023-03-22T03:50:27.137Z,10.70
2023-03-22T03:52:56.388Z,10.70
2023-03-22T03:55:24.850Z,10.70
2023-03-22T03:57:51.752Z,10.70
2023-03-22T04:00:19.384Z,10.70
2023-03-22T04:03:18.658Z,10.70
2023-03-22T04:06:14.685Z,10.70
2023-03-22T04:08:46.319Z,10.70
2023-03-22T04:11:15.885Z,10.70
2023-03-22T04:13:44.820Z,10.70
2023-03-22T04:16:16.520Z,10.70
2023-03-22T04:18:44.022Z,10.70
2023-03-22T04:21:13.208Z,10.80
2023-03-22T04:23:47.225Z,10.80
2023-03-22T04:26:14.572Z,10.70
2023-03-22T04:28:52.774Z,10.70
2023-03-22T04:31:19.885Z,10.70
2023-03-22T04:34:07.024Z,10.70
2023-03-22T04:36:52.433Z,10.80
2023-03-22T04:39:39.621Z,10.80
2023-03-22T04:42:39.115Z,10.70
2023-03-22T04:45:16.558Z,10.70
2023-03-22T04:47:48.675Z,10.70
2023-03-22T04:50:15.967Z,10.80
2023-03-22T04:52:50.027Z,10.80
2023-03-22T04:55:17.131Z,10.80
2023-03-22T04:57:45.336Z,10.70
2023-03-22T05:00:12.958Z,10.80
2023-03-22T05:02:41.440Z,10.70
2023-03-22T05:05:15.648Z,10.70
2023-03-22T05:07:43.437Z,10.70
2023-03-22T05:10:10.844Z,10.70
2023-03-22T05:12:37.782Z,10.70
2023-03-22T05:15:26.627Z,10.60
2023-03-22T05:17:55.550Z,10.60
2023-03-22T05:20:22.904Z,10.60
2023-03-22T05:23:02.803Z,10.60
2023-03-22T05:25:31.106Z,10.60
2023-03-22T05:28:01.527Z,10.50
2023-03-22T05:30:51.966Z,10.50
2023-03-22T05:33:29.546Z,10.50
2023-03-22T05:35:57.818Z,10.50
2023-03-22T05:38:27.445Z,10.50
2023-03-22T05:40:57.357Z,10.50
2023-03-22T05:43:24.334Z,10.50
2023-03-22T05:45:51.325Z,10.40
2023-03-22T05:48:38.739Z,10.50
2023-03-22T05:51:17.625Z,10.50
2023-03-22T05:53:48.633Z,10.50
2023-03-22T05:56:24.024Z,10.60
2023-03-22T05:58:58.113Z,10.60
2023-03-22T06:01:25.452Z,10.60
2023-03-22T06:04:11.574Z,10.60
2023-03-22T06:06:58.706Z,10.60
2023-03-22T06:09:51.747Z,10.60
2023-03-22T06:12:24.632Z,10.60
2023-03-22T06:14:59.493Z,10.60
2023-03-22T06:17:36.503Z,10.70
2023-03-22T06:20:11.960Z,10.70
2023-03-22T06:22:41.789Z,10.70
2023-03-22T06:25:10.222Z,10.80
2023-03-22T06:27:41.598Z,10.90
2023-03-22T06:30:09.535Z,10.90
2023-03-22T06:32:50.649Z,11.10
2023-03-22T06:35:17.980Z,11.10
2023-03-22T06:37:46.455Z,11.10
2023-03-22T06:40:13.481Z,11.10
2023-03-22T06:42:40.593Z,11.10
2023-03-22T06:45:14.597Z,11.10
2023-03-22T06:47:44.776Z,11.10
2023-03-22T06:50:25.894Z,11.20
2023-03-22T06:53:01.316Z,11.20
2023-03-22T06:55:28.606Z,11.30
2023-03-22T06:57:55.634Z,11.30
2023-03-22T07:00:22.782Z,11.40
2023-03-22T07:02:52.207Z,11.40
2023-03-22T07:05:34.688Z,11.30
2023-03-22T07:08:01.783Z,11.30
2023-03-22T07:10:29.796Z,11.30
2023-03-22T07:12:57.205Z,11.30
2023-03-22T07:15:24.861Z,11.30
2023-03-22T07:18:03.174Z,11.30
2023-03-22T07:20:36.743Z,11.30
2023-03-22T07:23:04.866Z,11.30
2023-03-22T07:25:36.997Z,11.30
2023-03-22T07:28:17.739Z,11.30
2023-03-22T07:30:44.554Z,11.30
2023-03-22T07:33:13.275Z,11.40
2023-03-22T07:35:42.142Z,11.50
2023-03-22T07:38:09.042Z,11.60
2023-03-22T07:40:37.279Z,11.70
2023-03-22T07:43:04.301Z,11.70
2023-03-22T07:45:36.764Z,11.70
2023-03-22T07:48:24.137Z,12.00
2023-03-22T07:50:58.356Z,12.20
2023-03-22T07:53:26.563Z,12.20
2023-03-22T07:55:53.541Z,12.20
2023-03-22T07:58:20.464Z,12.20
2023-03-22T08:00:49.609Z,12.20
2023-03-22T08:03:36.562Z,12.20
2023-03-22T08:06:22.428Z,12.20
2023-03-22T08:08:49.373Z,12.20
2023-03-22T08:11:16.316Z,12.20
2023-03-22T08:13:43.109Z,12.20
2023-03-22T08:16:11.138Z,12.30
2023-03-22T08:18:38.146Z,12.30
2023-03-22T08:21:07.076Z,12.30
2023-03-22T08:23:41.852Z,12.20
2023-03-22T08:26:29.426Z,12.30
2023-03-22T08:29:02.005Z,12.20
2023-03-22T08:31:32.439Z,12.20
2023-03-22T08:33:59.332Z,12.30
2023-03-22T08:36:27.097Z,12.30
2023-03-22T08:38:59.689Z,12.40
2023-03-22T08:41:39.810Z,12.40
2023-03-22T08:44:07.200Z,12.50
2023-03-22T08:46:35.281Z,12.40
2023-03-22T08:49:03.418Z,12.40
2023-03-22T08:51:35.450Z,12.50
2023-03-22T08:54:11.960Z,12.40
2023-03-22T08:57:03.287Z,12.30
2023-03-22T08:59:45.513Z,12.30
2023-03-22T09:02:35.244Z,12.40
2023-03-22T09:05:03.206Z,12.50
2023-03-22T09:07:30.607Z,12.30
2023-03-22T09:10:09.044Z,12.60
2023-03-22T09:12:39.198Z,12.60
2023-03-22T09:15:07.449Z,12.50
2023-03-22T09:17:36.353Z,12.50
2023-03-22T09:20:15.169Z,12.30
2023-03-22T09:22:44.209Z,12.20
2023-03-22T09:25:13.612Z,12.10
2023-03-22T09:27:43.516Z,12.10
2023-03-22T09:30:11.205Z,12.10
2023-03-22T09:32:40.392Z,12.10
2023-03-22T09:35:08.073Z,12.00
2023-03-22T09:37:45.507Z,12.00
2023-03-22T09:40:13.507Z,11.90
2023-03-22T09:42:45.782Z,11.90
2023-03-22T09:45:20.530Z,11.70
2023-03-22T09:47:54.321Z,11.90
2023-03-22T09:50:31.042Z,11.80
2023-03-22T09:53:00.596Z,11.90
2023-03-22T09:55:41.005Z,11.90
2023-03-22T09:58:27.743Z,11.80
2023-03-22T10:01:06.697Z,11.70
2023-03-22T10:04:01.906Z,11.80
2023-03-22T10:06:30.589Z,11.90
2023-03-22T10:09:22.295Z,11.70
2023-03-22T10:12:22.842Z,11.70
2023-03-22T10:15:10.763Z,11.70
2023-03-22T10:17:42.167Z,11.70
2023-03-22T10:20:56.999Z,11.80
2023-03-22T10:23:39.058Z,11.90
2023-03-22T10:26:09.164Z,11.80
2023-03-22T10:28:44.006Z,11.70
2023-03-22T10:31:18.048Z,11.70
2023-03-22T10:34:08.021Z,11.80
2023-03-22T10:36:39.082Z,11.80
2023-03-22T10:39:30.061Z,11.80
2023-03-22T10:42:02.479Z,11.80
2023-03-22T10:44:36.189Z,11.90
2023-03-22T10:47:08.031Z,11.90
2023-03-22T10:49:57.030Z,11.80
2023-03-22T10:52:49.690Z,11.90
2023-03-22T10:55:17.325Z,12.10
2023-03-22T10:58:02.848Z,11.90
2023-03-22T11:00:29.806Z,11.80
2023-03-22T11:03:00.875Z,11.90
2023-03-22T11:05:30.039Z,11.90
2023-03-22T11:07:58.778Z,12.00
2023-03-22T11:10:35.296Z,12.10
2023-03-22T11:13:08.667Z,12.20
2023-03-22T11:15:41.939Z,12.20
2023-03-22T11:18:15.983Z,12.10
2023-03-22T11:20:56.341Z,12.10
2023-03-22T11:23:24.797Z,12.10
2023-03-22T11:25:56.387Z,12.20
2023-03-22T11:28:50.197Z,12.10
2023-03-22T11:31:20.691Z,12.10
2023-03-22T11:33:55.762Z,12.10
2023-03-22T11:36:23.315Z,12.20
2023-03-22T11:38:59.479Z,12.30
2023-03-22T11:41:31.077Z,12.20
2023-03-22T11:44:10.309Z,12.20
2023-03-22T11:46:38.585Z,12.30
2023-03-22T11:49:14.148Z,12.20
2023-03-22T11:51:42.358Z,12.20
2023-03-22T11:54:23.234Z,12.10
2023-03-22T11:56:50.569Z,12.20
2023-03-22T11:59:46.494Z,12.30
2023-03-22T12:02:32.444Z,12.30
2023-03-22T12:05:17.325Z,12.20
2023-03-22T12:07:48.357Z,12.10
2023-03-22T12:10:27.938Z,12.10
2023-03-22T12:13:04.354Z,12.10
2023-03-22T12:15:38.709Z,12.20
2023-03-22T12:18:17.675Z,12.20
2023-03-22T12:21:01.027Z,12.20
2023-03-22T12:23:31.264Z,12.40
2023-03-22T12:26:06.217Z,12.40
2023-03-22T12:28:53.356Z,12.30
2023-03-22T12:31:27.647Z,12.40
2023-03-22T12:33:59.358Z,12.50
2023-03-22T12:36:46.145Z,12.50
2023-03-22T12:39:30.417Z,12.50
2023-03-22T12:42:07.338Z,12.30
2023-03-22T12:44:42.311Z,12.40
2023-03-22T12:47:31.928Z,12.50
2023-03-22T12:50:18.377Z,12.40
2023-03-22T12:52:56.691Z,12.40
2023-03-22T12:55:40.352Z,12.40
2023-03-22T12:58:09.924Z,12.40
2023-03-22T13:01:01.171Z,12.30
2023-03-22T13:03:44.702Z,12.30
2023-03-22T13:06:41.187Z,12.50
2023-03-22T13:09:13.071Z,12.30
2023-03-22T13:11:41.040Z,12.30
2023-03-22T13:14:12.561Z,12.40
2023-03-22T13:16:58.922Z,12.40
2023-03-22T13:19:37.501Z,12.50
2023-03-22T13:22:50.595Z,12.60
2023-03-22T13:25:18.789Z,12.50
2023-03-22T13:27:45.697Z,12.60
2023-03-22T13:30:24.074Z,12.50
2023-03-22T13:33:03.817Z,12.50
2023-03-22T13:35:51.036Z,12.70
2023-03-22T13:38:50.630Z,12.60
2023-03-22T13:41:32.805Z,12.60
2023-03-22T13:44:29.864Z,12.70
2023-03-22T13:47:01.253Z,12.70
2023-03-22T13:49:53.158Z,12.70
2023-03-22T13:52:34.681Z,12.80
2023-03-22T13:55:02.215Z,12.70
2023-03-22T13:57:58.928Z,12.70
2023-03-22T14:00:31.785Z,12.70
2023-03-22T14:03:07.311Z,12.70
2023-03-22T14:05:38.404Z,12.70
2023-03-22T14:08:07.164Z,12.70
2023-03-22T14:10:44.465Z,12.70
2023-03-22T14:13:31.893Z,12.90
2023-03-22T14:16:33.164Z,12.90
2023-03-22T14:19:00.575Z,12.90
2023-03-22T14:21:37.449Z,12.80
