createdAt,value
2017-07-12T00:00:16.428Z,27.64
2017-07-12T00:02:42.185Z,27.63
2017-07-12T00:05:07.953Z,27.66
2017-07-12T00:07:33.679Z,27.64
2017-07-12T00:09:59.423Z,27.70
2017-07-12T00:12:25.155Z,27.65
2017-07-12T00:14:50.899Z,27.63
2017-07-12T00:17:16.620Z,27.60
2017-07-12T00:19:42.368Z,27.61
2017-07-12T00:22:08.129Z,27.59
2017-07-12T00:24:33.870Z,27.63
2017-07-12T00:26:59.607Z,27.65
2017-07-12T00:29:25.450Z,27.67
2017-07-12T00:31:51.166Z,27.63
2017-07-12T00:34:16.908Z,27.63
2017-07-12T00:36:42.665Z,27.60
2017-07-12T00:39:08.406Z,27.59
2017-07-12T00:41:34.753Z,27.59
2017-07-12T00:44:00.475Z,27.57
2017-07-12T00:46:26.232Z,27.63
2017-07-12T00:48:51.957Z,27.66
2017-07-12T00:51:17.706Z,27.63
2017-07-12T00:53:43.436Z,27.60
2017-07-12T00:56:09.387Z,27.55
2017-07-12T00:58:35.141Z,27.50
2017-07-12T01:01:00.880Z,27.50
2017-07-12T01:03:26.667Z,27.47
2017-07-12T01:05:52.392Z,27.52
2017-07-12T01:08:18.181Z,27.53
2017-07-12T01:10:43.924Z,27.50
2017-07-12T01:13:09.750Z,27.55
2017-07-12T01:15:35.560Z,27.49
2017-07-12T01:18:01.764Z,27.50
2017-07-12T01:20:27.477Z,27.46
2017-07-12T01:22:53.211Z,27.41
2017-07-12T01:25:18.975Z,27.45
2017-07-12T01:27:44.711Z,27.50
2017-07-12T01:30:10.472Z,27.48
2017-07-12T01:32:37.117Z,27.48
2017-07-12T01:35:02.909Z,27.48
2017-07-12T01:37:35.131Z,27.51
2017-07-12T01:40:02.963Z,27.49
2017-07-12T01:42:28.693Z,27.47
2017-07-12T01:44:54.452Z,27.44
2017-07-12T01:47:20.188Z,27.45
2017-07-12T01:49:45.917Z,27.55
2017-07-12T01:52:11.659Z,27.52
2017-07-12T01:54:37.380Z,27.46
2017-07-12T01:57:03.151Z,27.45
2017-07-12T01:59:28.872Z,27.45
2017-07-12T02:01:54.629Z,27.46
2017-07-12T02:04:20.353Z,27.41
2017-07-12T02:06:46.105Z,27.47
2017-07-12T02:09:11.870Z,27.45
2017-07-12T02:11:37.604Z,27.47
2017-07-12T02:14:03.351Z,27.41
2017-07-12T02:16:29.073Z,27.38
2017-07-12T02:18:54.824Z,27.36
2017-07-12T02:21:20.545Z,27.40
2017-07-12T02:23:46.337Z,27.50
2017-07-12T02:26:12.057Z,27.39
2017-07-12T02:28:37.960Z,27.39
2017-07-12T02:31:03.693Z,27.39
2017-07-12T02:33:29.413Z,27.39
2017-07-12T02:35:55.173Z,27.36
2017-07-12T02:38:20.909Z,27.34
2017-07-12T02:40:46.640Z,27.33
2017-07-12T02:43:12.360Z,27.35
2017-07-12T02:45:38.098Z,27.37
2017-07-12T02:48:03.817Z,27.34
2017-07-12T02:50:29.582Z,27.39
2017-07-12T02:52:55.337Z,27.37
2017-07-12T02:55:21.058Z,27.39
2017-07-12T02:57:46.828Z,27.36
2017-07-12T03:00:12.623Z,27.32
2017-07-12T03:02:38.393Z,27.33
2017-07-12T03:05:04.120Z,27.34
2017-07-12T03:07:29.881Z,27.36
2017-07-12T03:09:55.586Z,27.36
2017-07-12T03:12:21.347Z,27.38
2017-07-12T03:14:47.101Z,27.33
2017-07-12T03:17:12.821Z,27.33
2017-07-12T03:19:38.569Z,27.32
2017-07-12T03:22:04.299Z,27.30
2017-07-12T03:24:30.066Z,27.27
2017-07-12T03:26:55.804Z,27.26
2017-07-12T03:29:21.561Z,27.28
2017-07-12T03:31:47.272Z,27.28
2017-07-12T03:34:13.020Z,27.34
2017-07-12T03:36:38.774Z,27.28
2017-07-12T03:39:04.545Z,27.29
2017-07-12T03:41:30.330Z,27.27
2017-07-12T03:43:56.044Z,27.24
2017-07-12T03:46:21.786Z,27.21
2017-07-12T03:48:47.514Z,27.23
2017-07-12T03:51:13.274Z,27.26
2017-07-12T03:53:38.995Z,27.25
2017-07-12T03:56:04.738Z,27.25
2017-07-12T03:58:30.499Z,27.22
2017-07-12T04:00:56.216Z,27.21
2017-07-12T04:03:21.947Z,27.19
2017-07-12T04:05:47.672Z,27.19
2017-07-12T04:08:13.411Z,27.19
2017-07-12T04:10:39.144Z,27.17
2017-07-12T04:13:04.882Z,27.21
2017-07-12T04:15:30.618Z,27.20
2017-07-12T04:17:56.368Z,27.21
2017-07-12T04:20:22.083Z,27.19
2017-07-12T04:22:48.074Z,27.17
2017-07-12T04:25:13.830Z,27.17
2017-07-12T04:27:39.552Z,27.18
2017-07-12T04:30:05.312Z,27.15
2017-07-12T04:32:31.029Z,27.18
2017-07-12T04:34:56.776Z,27.18
2017-07-12T04:37:22.491Z,27.16
2017-07-12T04:39:48.477Z,27.14
2017-07-12T04:42:14.221Z,27.12
2017-07-12T04:44:40.003Z,27.14
2017-07-12T04:47:05.747Z,27.11
2017-07-12T04:49:31.485Z,27.09
2017-07-12T04:51:57.244Z,27.15
2017-07-12T04:54:22.966Z,27.15
2017-07-12T04:56:48.764Z,27.23
2017-07-12T04:59:14.480Z,27.24
2017-07-12T05:01:40.225Z,27.20
2017-07-12T05:04:05.952Z,27.17
2017-07-12T05:06:31.694Z,27.15
2017-07-12T05:08:57.463Z,27.14
2017-07-12T05:11:23.162Z,27.10
2017-07-12T05:13:48.904Z,27.11
2017-07-12T05:16:14.649Z,27.12
2017-07-12T05:18:40.417Z,27.18
2017-07-12T05:21:06.124Z,27.16
2017-07-12T05:23:32.398Z,27.14
2017-07-12T05:25:58.138Z,27.14
2017-07-12T05:28:23.886Z,27.13
2017-07-12T05:30:49.691Z,27.12
2017-07-12T05:33:15.433Z,27.13
2017-07-12T05:35:41.223Z,27.11
2017-07-12T05:38:06.953Z,27.11
2017-07-12T05:40:32.707Z,27.12
2017-07-12T05:42:58.443Z,27.11
2017-07-12T05:45:24.197Z,27.11
2017-07-12T05:47:49.921Z,27.09
2017-07-12T05:50:15.887Z,27.10
2017-07-12T05:52:41.632Z,27.09
2017-07-12T05:55:07.345Z,27.09
2017-07-12T05:57:33.077Z,27.09
2017-07-12T05:59:58.811Z,27.08
2017-07-12T06:02:24.587Z,27.09
2017-07-12T06:04:50.318Z,27.09
2017-07-12T06:07:16.078Z,27.07
2017-07-12T06:09:41.803Z,27.05
2017-07-12T06:12:07.554Z,27.08
2017-07-12T06:14:33.336Z,27.07
2017-07-12T06:16:59.069Z,27.07
2017-07-12T06:19:24.846Z,27.06
2017-07-12T06:21:50.632Z,27.06
2017-07-12T06:24:16.421Z,27.06
2017-07-12T06:26:42.158Z,27.04
2017-07-12T06:29:07.904Z,27.02
2017-07-12T06:31:33.619Z,27.03
2017-07-12T06:33:59.675Z,27.03
2017-07-12T06:36:25.414Z,27.03
2017-07-12T06:38:51.137Z,27.02
2017-07-12T06:41:16.886Z,27.02
2017-07-12T06:43:42.595Z,27.02
2017-07-12T06:46:08.338Z,27.01
2017-07-12T06:48:34.162Z,27.00
2017-07-12T06:50:59.912Z,27.01
2017-07-12T06:53:25.687Z,27.02
2017-07-12T06:55:51.516Z,27.00
2017-07-12T06:58:17.269Z,27.01
2017-07-12T07:00:43.061Z,27.00
2017-07-12T07:03:08.807Z,27.00
2017-07-12T07:05:34.545Z,27.00
2017-07-12T07:08:00.289Z,27.00
2017-07-12T07:10:26.149Z,26.99
2017-07-12T07:12:51.881Z,27.01
2017-07-12T07:15:17.619Z,27.00
2017-07-12T07:17:43.379Z,26.99
2017-07-12T07:20:09.111Z,26.99
2017-07-12T07:22:35.054Z,26.98
2017-07-12T07:25:00.818Z,26.97
2017-07-12T07:27:26.542Z,26.98
2017-07-12T07:29:52.308Z,26.97
2017-07-12T07:32:18.030Z,27.00
2017-07-12T07:34:43.781Z,26.98
2017-07-12T07:37:09.514Z,26.98
2017-07-12T07:39:35.257Z,26.96
2017-07-12T07:42:01.067Z,26.97
2017-07-12T07:44:26.821Z,26.98
2017-07-12T07:46:52.603Z,26.96
2017-07-12T07:49:19.006Z,26.96
2017-07-12T07:51:44.831Z,26.99
2017-07-12T07:54:10.568Z,26.97
2017-07-12T07:56:36.318Z,26.96
2017-07-12T07:59:02.050Z,26.96
2017-07-12T08:01:27.796Z,26.96
2017-07-12T08:03:53.521Z,26.95
2017-07-12T08:06:19.300Z,26.94
2017-07-12T08:08:45.068Z,26.94
2017-07-12T08:11:10.802Z,26.95
2017-07-12T08:13:36.546Z,26.96
2017-07-12T08:16:02.274Z,26.95
2017-07-12T08:18:28.016Z,26.94
2017-07-12T08:20:53.769Z,26.94
2017-07-12T08:23:19.511Z,26.93
2017-07-12T08:25:45.251Z,26.93
2017-07-12T08:28:11.007Z,26.93
2017-07-12T08:30:36.738Z,26.93
2017-07-12T08:33:02.492Z,26.94
2017-07-12T08:35:28.245Z,26.93
2017-07-12T08:37:53.993Z,26.93
2017-07-12T08:40:19.743Z,26.91
2017-07-12T08:42:45.465Z,26.92
2017-07-12T08:45:11.285Z,26.92
2017-07-12T08:47:37.013Z,26.92
2017-07-12T08:50:02.789Z,26.92
2017-07-12T08:52:28.529Z,26.93
2017-07-12T08:54:54.238Z,26.92
2017-07-12T08:57:20.004Z,26.92
2017-07-12T08:59:45.721Z,26.91
2017-07-12T09:02:11.493Z,26.91
2017-07-12T09:04:37.256Z,26.90
2017-07-12T09:07:03.739Z,26.91
2017-07-12T09:09:29.594Z,26.91
2017-07-12T09:11:55.392Z,26.91
2017-07-12T09:14:21.162Z,26.92
2017-07-12T09:16:46.918Z,26.90
2017-07-12T09:19:12.682Z,26.89
2017-07-12T09:21:42.974Z,26.90
2017-07-12T09:24:09.063Z,26.91
2017-07-12T09:33:58.643Z,26.90
2017-07-12T09:36:24.599Z,26.89
2017-07-12T09:38:50.454Z,26.88
2017-07-12T09:41:16.216Z,26.88
2017-07-12T09:43:42.024Z,26.88
2017-07-12T09:46:07.736Z,26.87
2017-07-12T09:48:33.481Z,26.85
2017-07-12T09:50:59.278Z,26.86
2017-07-12T09:53:24.999Z,26.86
2017-07-12T09:55:50.763Z,26.86
2017-07-12T09:58:16.542Z,26.85
2017-07-12T10:00:42.275Z,26.85
2017-07-12T10:03:08.036Z,26.85
2017-07-12T10:05:33.961Z,26.85
2017-07-12T10:07:59.690Z,26.84
2017-07-12T10:10:25.753Z,26.84
2017-07-12T10:12:51.473Z,26.85
2017-07-12T10:15:17.264Z,26.84
2017-07-12T10:17:43.017Z,26.83
2017-07-12T10:20:08.751Z,26.82
2017-07-12T10:22:34.491Z,26.82
2017-07-12T10:25:00.366Z,26.82
2017-07-12T10:27:27.103Z,26.83
2017-07-12T10:29:52.883Z,26.82
2017-07-12T10:32:19.223Z,26.82
2017-07-12T10:34:44.967Z,26.83
2017-07-12T10:37:10.691Z,26.81
2017-07-12T10:39:36.458Z,26.81
2017-07-12T10:42:02.188Z,26.80
2017-07-12T10:44:27.940Z,26.80
2017-07-12T10:46:53.679Z,26.80
2017-07-12T10:49:19.429Z,26.79
2017-07-12T10:51:45.216Z,26.80
2017-07-12T10:54:10.933Z,26.80
2017-07-12T10:56:36.732Z,26.79
2017-07-12T10:59:02.508Z,26.78
2017-07-12T11:01:28.278Z,26.78
2017-07-12T11:03:54.015Z,26.78
2017-07-12T11:06:19.765Z,26.77
2017-07-12T11:08:45.598Z,26.81
2017-07-12T11:11:11.310Z,26.80
2017-07-12T11:13:37.051Z,26.80
2017-07-12T11:16:02.791Z,26.80
2017-07-12T11:18:28.560Z,26.80
2017-07-12T11:20:54.286Z,26.80
2017-07-12T11:23:20.071Z,26.81
2017-07-12T11:25:45.836Z,26.79
2017-07-12T11:28:11.816Z,26.80
2017-07-12T11:30:37.545Z,26.79
2017-07-12T11:33:03.966Z,26.79
2017-07-12T11:35:29.736Z,26.78
2017-07-12T11:37:55.487Z,26.77
2017-07-12T11:40:21.286Z,26.78
2017-07-12T11:42:47.021Z,26.78
2017-07-12T11:45:12.793Z,26.77
2017-07-12T11:47:38.526Z,26.76
2017-07-12T11:50:04.281Z,26.76
2017-07-12T11:52:30.059Z,26.78
2017-07-12T11:54:55.778Z,26.77
2017-07-12T11:57:21.568Z,26.77
2017-07-12T11:59:47.361Z,26.76
2017-07-12T12:02:13.115Z,26.76
2017-07-12T12:04:38.954Z,26.75
2017-07-12T12:07:04.707Z,26.75
2017-07-12T12:09:30.427Z,26.75
2017-07-12T12:11:56.159Z,26.77
2017-07-12T12:14:21.896Z,26.77
2017-07-12T12:16:47.673Z,26.74
2017-07-12T12:19:13.471Z,26.76
2017-07-12T12:21:39.254Z,26.76
2017-07-12T12:24:04.991Z,26.77
2017-07-12T12:26:30.755Z,26.76
2017-07-12T12:28:56.502Z,26.76
2017-07-12T12:31:22.242Z,26.77
2017-07-12T12:33:48.017Z,26.77
2017-07-12T12:36:13.757Z,26.77
2017-07-12T12:38:39.501Z,26.77
2017-07-12T12:41:05.293Z,26.76
2017-07-12T12:43:31.040Z,26.77
2017-07-12T12:45:57.338Z,26.77
2017-07-12T12:48:23.070Z,26.77
2017-07-12T12:50:48.808Z,26.76
2017-07-12T12:53:14.751Z,26.77
2017-07-12T12:55:40.534Z,26.76
2017-07-12T12:58:06.622Z,26.77
2017-07-12T13:00:32.916Z,26.76
2017-07-12T13:02:58.822Z,26.73
2017-07-12T13:05:30.647Z,26.73
2017-07-12T13:07:56.399Z,26.73
2017-07-12T13:10:22.165Z,26.74
2017-07-12T13:12:47.908Z,26.75
2017-07-12T13:15:13.653Z,26.73
2017-07-12T13:17:39.400Z,26.73
2017-07-12T13:20:05.165Z,26.74
2017-07-12T13:22:30.984Z,26.73
2017-07-12T13:24:56.761Z,26.73
2017-07-12T13:27:22.564Z,26.73
2017-07-12T13:29:48.407Z,26.73
2017-07-12T13:32:14.206Z,26.75
2017-07-12T13:34:39.934Z,26.75
2017-07-12T13:37:05.893Z,26.75
2017-07-12T13:39:31.754Z,26.75
2017-07-12T13:41:57.556Z,26.76
2017-07-12T13:44:23.353Z,26.76
2017-07-12T13:46:49.112Z,26.73
2017-07-12T13:49:14.875Z,26.73
2017-07-12T13:51:40.734Z,26.77
2017-07-12T13:54:06.507Z,26.75
2017-07-12T13:56:32.259Z,26.75
2017-07-12T13:58:58.018Z,26.78
2017-07-12T14:01:23.883Z,26.75
2017-07-12T14:03:49.701Z,26.75
2017-07-12T14:06:15.598Z,26.77
2017-07-12T14:08:41.349Z,26.76
2017-07-12T14:11:07.116Z,26.76
2017-07-12T14:13:32.848Z,26.75
2017-07-12T14:15:58.630Z,26.75
2017-07-12T14:18:24.379Z,26.76
2017-07-12T14:20:50.168Z,26.78
2017-07-12T14:23:15.918Z,26.80
2017-07-12T14:25:41.711Z,26.78
2017-07-12T14:28:07.450Z,26.77
2017-07-12T14:30:33.272Z,26.76
2017-07-12T14:32:58.998Z,26.78
2017-07-12T14:35:24.803Z,26.77
2017-07-12T14:37:50.588Z,26.76
2017-07-12T14:40:16.363Z,26.77
2017-07-12T14:42:42.128Z,26.77
2017-07-12T14:45:07.851Z,26.75
2017-07-12T14:47:35.028Z,26.75
2017-07-12T14:50:00.761Z,26.74
2017-07-12T14:52:27.150Z,26.74
2017-07-12T14:54:52.913Z,26.75
2017-07-12T14:57:18.639Z,26.75
2017-07-12T14:59:44.526Z,26.74
2017-07-12T15:02:11.299Z,26.76
2017-07-12T15:04:37.040Z,26.78
2017-07-12T15:07:02.797Z,26.76
2017-07-12T15:09:28.575Z,26.82
2017-07-12T15:11:54.309Z,26.77
2017-07-12T15:14:20.068Z,26.76
2017-07-12T15:16:45.818Z,26.78
2017-07-12T15:19:11.579Z,26.77
2017-07-12T15:21:37.332Z,26.75
2017-07-12T15:24:03.069Z,26.76
2017-07-12T15:26:28.896Z,26.76
2017-07-12T15:28:54.628Z,26.75
2017-07-12T15:31:20.527Z,26.75
2017-07-12T15:33:46.252Z,26.75
2017-07-12T15:36:12.005Z,26.77
2017-07-12T15:38:37.766Z,26.73
2017-07-12T15:41:03.521Z,26.74
2017-07-12T15:43:29.248Z,26.80
2017-07-12T15:46:02.957Z,26.91
2017-07-12T15:48:28.713Z,26.91
2017-07-12T15:50:54.475Z,26.98
2017-07-12T15:53:20.252Z,27.01
2017-07-12T15:55:46.003Z,27.04
2017-07-12T15:58:12.099Z,27.09
2017-07-12T16:00:37.842Z,27.15
2017-07-12T16:03:03.685Z,27.21
2017-07-12T16:05:29.463Z,27.24
2017-07-12T16:07:55.249Z,27.30
2017-07-12T16:10:21.024Z,27.34
2017-07-12T16:12:46.788Z,27.35
2017-07-12T16:15:12.620Z,27.38
2017-07-12T16:17:38.359Z,27.39
2017-07-12T16:20:04.169Z,27.39
2017-07-12T16:22:30.722Z,27.39
2017-07-12T16:24:56.467Z,27.39
2017-07-12T16:27:22.215Z,27.40
2017-07-12T16:29:47.973Z,27.40
2017-07-12T16:32:13.719Z,27.42
2017-07-12T16:34:39.480Z,27.46
2017-07-12T16:37:05.246Z,27.54
2017-07-12T16:39:31.044Z,27.53
2017-07-12T16:41:56.857Z,27.56
2017-07-12T16:44:22.609Z,27.55
2017-07-12T16:46:48.349Z,27.60
2017-07-12T16:49:14.063Z,27.58
2017-07-12T16:51:39.798Z,27.62
2017-07-12T16:54:05.543Z,27.62
2017-07-12T16:56:31.292Z,27.63
2017-07-12T16:58:57.040Z,27.72
2017-07-12T17:01:22.784Z,27.70
2017-07-12T17:03:48.581Z,27.65
2017-07-12T17:06:14.330Z,27.66
2017-07-12T17:08:40.097Z,27.66
2017-07-12T17:11:05.950Z,27.65
2017-07-12T17:13:31.683Z,27.65
2017-07-12T17:15:57.441Z,27.67
2017-07-12T17:18:23.162Z,27.65
2017-07-12T17:20:48.899Z,27.64
2017-07-12T17:23:14.699Z,27.64
2017-07-12T17:25:40.452Z,27.61
2017-07-12T17:28:06.262Z,27.60
2017-07-12T17:30:31.992Z,27.59
2017-07-12T17:32:57.783Z,27.58
2017-07-12T17:35:23.508Z,27.58
2017-07-12T17:37:49.297Z,27.59
2017-07-12T17:40:15.047Z,27.60
2017-07-12T17:42:40.765Z,27.65
2017-07-12T17:45:06.592Z,27.66
2017-07-12T17:47:32.316Z,27.64
2017-07-12T17:49:58.073Z,27.72
2017-07-12T17:52:23.814Z,27.69
2017-07-12T17:54:49.653Z,27.75
2017-07-12T17:57:15.373Z,27.70
2017-07-12T17:59:41.104Z,27.73
2017-07-12T18:02:06.903Z,27.67
2017-07-12T18:04:32.638Z,27.67
2017-07-12T18:06:58.414Z,27.63
2017-07-12T18:09:24.153Z,27.71
2017-07-12T18:11:49.932Z,27.76
2017-07-12T18:14:15.659Z,27.77
2017-07-12T18:16:41.399Z,27.76
2017-07-12T18:19:07.128Z,27.77
2017-07-12T18:21:32.903Z,27.76
2017-07-12T18:29:18.887Z,29.16
2017-07-12T18:31:45.142Z,29.04
2017-07-12T18:34:11.005Z,28.61
2017-07-12T18:36:36.884Z,28.43
2017-07-12T18:39:02.810Z,28.29
2017-07-12T18:42:49.804Z,28.13
2017-07-12T18:45:15.626Z,26.11
2017-07-12T18:47:41.470Z,25.00
2017-07-12T18:50:07.526Z,24.18
2017-07-12T18:52:33.383Z,23.44
2017-07-12T18:54:59.211Z,22.73
2017-07-12T18:57:25.079Z,22.44
2017-07-12T18:59:50.942Z,23.67
2017-07-12T19:02:16.781Z,24.50
2017-07-12T19:04:42.619Z,25.13
2017-07-12T19:07:08.595Z,25.55
2017-07-12T19:09:34.425Z,25.86
2017-07-12T19:12:00.239Z,26.10
2017-07-12T19:14:26.116Z,25.59
2017-07-12T19:16:51.969Z,24.98
2017-07-12T19:19:17.813Z,24.95
2017-07-12T19:21:43.654Z,24.92
2017-07-12T19:24:09.626Z,24.83
2017-07-12T19:26:35.486Z,25.28
2017-07-12T19:29:01.535Z,25.49
2017-07-12T19:31:27.648Z,25.67
2017-07-12T19:33:53.474Z,25.74
2017-07-12T19:36:19.360Z,25.84
2017-07-12T19:38:45.207Z,25.82
2017-07-12T19:41:11.077Z,25.90
2017-07-12T19:43:36.995Z,25.89
2017-07-12T19:46:02.921Z,25.91
2017-07-12T19:48:28.784Z,25.89
2017-07-12T19:50:54.645Z,25.95
2017-07-12T19:53:20.546Z,25.94
2017-07-12T19:55:46.373Z,25.88
2017-07-12T19:58:12.314Z,25.66
2017-07-12T20:00:38.180Z,25.97
2017-07-12T20:03:04.041Z,26.02
2017-07-12T20:05:29.929Z,26.15
2017-07-12T20:07:55.785Z,26.25
2017-07-12T20:10:21.632Z,26.38
2017-07-12T20:12:47.468Z,26.46
2017-07-12T20:15:13.320Z,26.58
2017-07-12T20:17:39.156Z,26.69
2017-07-12T20:20:05.144Z,26.76
2017-07-12T20:22:31.037Z,26.77
2017-07-12T20:24:56.885Z,26.79
2017-07-12T20:27:22.773Z,26.67
2017-07-12T20:29:48.609Z,26.68
2017-07-12T20:32:14.450Z,26.65
2017-07-12T20:34:40.370Z,26.67
2017-07-12T20:37:06.247Z,26.65
2017-07-12T20:39:32.082Z,26.65
2017-07-12T20:41:57.933Z,26.68
2017-07-12T20:44:23.822Z,26.68
2017-07-12T20:46:49.994Z,26.66
2017-07-12T20:49:15.829Z,26.81
2017-07-12T20:51:41.659Z,26.79
2017-07-12T20:54:07.529Z,26.84
2017-07-12T20:56:34.438Z,26.77
2017-07-12T20:59:01.581Z,26.87
2017-07-12T21:01:27.580Z,26.70
2017-07-12T21:03:54.399Z,26.70
2017-07-12T21:06:20.357Z,26.70
2017-07-12T21:08:46.343Z,26.66
2017-07-12T21:11:12.370Z,26.67
2017-07-12T21:13:38.329Z,26.65
2017-07-12T21:16:04.309Z,26.62
2017-07-12T21:18:30.355Z,26.62
2017-07-12T21:20:56.417Z,26.62
2017-07-12T21:23:22.486Z,26.60
2017-07-12T21:25:48.448Z,26.56
2017-07-12T21:28:14.468Z,26.58
2017-07-12T21:30:40.409Z,26.56
2017-07-12T21:33:06.739Z,26.60
2017-07-12T21:35:32.736Z,26.60
2017-07-12T21:37:58.726Z,26.63
2017-07-12T21:40:24.766Z,26.66
2017-07-12T21:42:50.825Z,26.63
2017-07-12T21:45:16.782Z,26.63
2017-07-12T21:47:42.751Z,26.62
2017-07-12T21:50:08.791Z,26.61
2017-07-12T21:52:34.741Z,26.65
2017-07-12T21:55:19.320Z,26.64
2017-07-12T21:58:03.737Z,26.66
2017-07-12T22:00:48.294Z,26.68
2017-07-12T22:03:32.547Z,26.73
2017-07-12T22:06:17.018Z,26.69
2017-07-12T22:09:01.582Z,26.73
2017-07-12T22:11:46.274Z,26.71
2017-07-12T22:14:30.693Z,26.66
2017-07-12T22:17:15.980Z,26.64
2017-07-12T22:20:01.103Z,26.63
2017-07-12T22:22:45.532Z,26.62
2017-07-12T22:25:29.852Z,26.67
2017-07-12T22:28:14.402Z,26.66
2017-07-12T22:30:58.740Z,26.68
2017-07-12T22:33:43.607Z,26.69
2017-07-12T22:36:28.236Z,26.62
2017-07-12T22:39:00.314Z,26.62
2017-07-12T22:41:32.265Z,26.64
2017-07-12T22:43:58.083Z,26.56
2017-07-12T22:46:24.034Z,26.55
2017-07-12T22:48:50.899Z,26.59
2017-07-12T22:51:17.003Z,26.62
2017-07-12T22:53:42.812Z,26.59
2017-07-12T22:56:10.544Z,26.61
2017-07-12T22:58:36.427Z,26.63
2017-07-12T23:01:02.279Z,26.61
2017-07-12T23:03:28.146Z,26.57
2017-07-12T23:05:53.994Z,26.55
2017-07-12T23:08:19.818Z,26.56
2017-07-12T23:10:45.665Z,26.54
2017-07-12T23:13:11.554Z,26.57
2017-07-12T23:15:37.413Z,26.55
2017-07-12T23:18:03.348Z,26.54
2017-07-12T23:20:29.239Z,26.52
2017-07-12T23:22:55.051Z,26.50
2017-07-12T23:25:20.908Z,26.51
2017-07-12T23:27:46.779Z,26.51
2017-07-12T23:30:12.659Z,26.50
2017-07-12T23:32:38.467Z,26.51
2017-07-12T23:35:04.445Z,26.50
2017-07-12T23:37:30.359Z,26.49
2017-07-12T23:39:56.221Z,26.56
2017-07-12T23:42:22.087Z,26.58
2017-07-12T23:44:48.022Z,26.57
2017-07-12T23:47:13.987Z,26.62
2017-07-12T23:49:39.804Z,26.55
2017-07-12T23:52:05.667Z,26.58
2017-07-12T23:54:31.485Z,26.51
2017-07-12T23:56:57.347Z,26.55
2017-07-12T23:59:23.218Z,26.54
