createdAt,value
2024-02-24T12:13:33.079Z,7.25
2024-02-24T12:14:33.673Z,7.24
2024-02-24T12:15:34.270Z,7.26
2024-02-24T12:16:34.299Z,7.28
2024-02-24T12:17:34.629Z,7.31
2024-02-24T12:18:35.368Z,7.32
2024-02-24T12:19:37.093Z,7.36
2024-02-24T12:20:36.284Z,7.40
2024-02-24T12:21:37.090Z,7.45
2024-02-24T12:22:37.945Z,7.49
2024-02-24T12:23:38.758Z,7.52
2024-02-24T12:24:39.540Z,7.55
2024-02-24T12:25:40.252Z,7.57
2024-02-24T12:26:40.725Z,7.60
2024-02-24T12:27:41.351Z,7.63
2024-02-24T12:28:42.280Z,7.66
2024-02-24T12:29:42.961Z,7.69
2024-02-24T12:30:43.901Z,7.71
2024-02-24T12:31:44.202Z,7.73
2024-02-24T12:32:45.194Z,7.73
2024-02-24T12:33:46.024Z,7.72
2024-02-24T12:34:45.568Z,7.70
2024-02-24T12:35:46.374Z,7.68
2024-02-24T12:36:47.297Z,7.67
2024-02-24T12:37:47.772Z,7.67
2024-02-24T12:38:48.106Z,7.67
2024-02-24T12:39:48.771Z,7.68
2024-02-24T12:40:49.253Z,7.70
2024-02-24T12:41:49.798Z,7.71
2024-02-24T12:42:50.180Z,7.74
2024-02-24T12:43:50.778Z,7.78
2024-02-24T12:43:59.357Z,8.66
2024-02-24T12:44:59.401Z,8.66
2024-02-24T12:45:59.428Z,8.67
2024-02-24T12:47:00.156Z,8.66
2024-02-24T12:48:00.869Z,8.67
2024-02-24T12:49:01.753Z,8.65
2024-02-24T12:50:01.761Z,8.64
2024-02-24T12:51:02.267Z,8.61
2024-02-24T12:52:03.541Z,8.58
2024-02-24T12:53:03.190Z,8.55
2024-02-24T12:54:05.967Z,8.52
2024-02-24T12:55:03.746Z,8.50
2024-02-24T12:56:04.535Z,8.49
2024-02-24T12:57:05.251Z,8.48
2024-02-24T12:58:07.062Z,8.48
2024-02-24T12:59:06.714Z,8.46
2024-02-24T13:00:07.452Z,8.43
2024-02-24T13:01:07.655Z,8.40
2024-02-24T13:02:07.978Z,8.38
2024-02-24T13:03:08.874Z,8.37
2024-02-24T13:04:09.498Z,8.36
2024-02-24T13:05:10.459Z,8.37
2024-02-24T13:06:11.147Z,8.40
2024-02-24T13:07:11.196Z,8.43
2024-02-24T13:08:12.171Z,8.47
2024-02-24T13:09:12.554Z,8.50
2024-02-24T13:10:12.921Z,8.54
2024-02-24T13:11:13.876Z,8.59
2024-02-24T13:12:13.897Z,8.64
2024-02-24T13:13:14.457Z,8.67
2024-02-24T13:13:23.162Z,9.06
2024-02-24T13:14:24.070Z,9.06
2024-02-24T13:15:24.899Z,9.09
2024-02-24T13:16:25.373Z,9.09
2024-02-24T13:17:26.370Z,9.07
2024-02-24T13:18:26.360Z,9.07
2024-02-24T13:19:26.934Z,9.04
2024-02-24T13:20:27.428Z,9.00
2024-02-24T13:21:28.149Z,8.97
2024-02-24T13:22:28.313Z,8.98
2024-02-24T13:23:29.065Z,8.98
2024-02-24T13:24:29.733Z,8.98
2024-02-24T13:25:29.906Z,8.99
2024-02-24T13:26:30.852Z,9.02
2024-02-24T13:27:31.421Z,9.02
2024-02-24T13:28:32.257Z,9.02
2024-02-24T13:29:32.246Z,9.04
2024-02-24T13:30:32.280Z,9.06
2024-02-24T13:31:32.444Z,9.10
2024-02-24T13:32:33.263Z,9.13
2024-02-24T13:33:33.921Z,9.15
2024-02-24T13:34:33.604Z,9.17
2024-02-24T13:35:34.431Z,9.18
2024-02-24T13:36:35.226Z,9.17
2024-02-24T13:37:35.979Z,9.16
2024-02-24T13:38:36.503Z,9.14
2024-02-24T13:39:37.351Z,9.11
2024-02-24T13:40:37.372Z,9.07
2024-02-24T13:41:37.737Z,9.04
2024-02-24T13:42:38.475Z,9.01
2024-02-24T13:42:47.647Z,8.46
2024-02-24T13:43:48.510Z,8.46
2024-02-24T13:44:49.256Z,8.49
2024-02-24T13:45:49.720Z,8.53
2024-02-24T13:46:50.045Z,8.57
2024-02-24T13:47:53.535Z,8.62
2024-02-24T13:48:51.209Z,8.66
2024-02-24T13:49:51.709Z,8.70
2024-02-24T13:50:52.486Z,8.76
2024-02-24T13:51:53.356Z,8.82
2024-02-24T13:52:53.372Z,8.86
2024-02-24T13:53:54.169Z,8.92
2024-02-24T13:54:54.891Z,8.98
2024-02-24T13:55:55.856Z,9.04
2024-02-24T13:56:56.864Z,9.11
2024-02-24T13:57:57.528Z,9.18
2024-02-24T13:58:57.790Z,9.25
2024-02-24T13:59:58.704Z,9.33
2024-02-24T14:01:00.413Z,9.39
2024-02-24T14:02:00.282Z,9.42
2024-02-24T14:03:01.004Z,9.45
2024-02-24T14:04:01.008Z,9.47
2024-02-24T14:05:01.596Z,9.50
2024-02-24T14:06:02.719Z,9.52
2024-02-24T14:07:03.393Z,9.54
2024-02-24T14:08:03.509Z,9.54
2024-02-24T14:09:03.767Z,9.54
2024-02-24T14:10:03.790Z,9.53
2024-02-24T14:11:04.249Z,9.52
2024-02-24T14:12:05.008Z,9.51
2024-02-24T14:12:13.832Z,9.54
2024-02-24T14:13:13.890Z,9.54
2024-02-24T14:14:14.699Z,9.51
2024-02-24T14:15:15.418Z,9.48
2024-02-24T14:16:16.232Z,9.47
2024-02-24T14:17:17.273Z,9.49
2024-02-24T14:18:17.782Z,9.50
2024-02-24T14:19:22.601Z,9.51
2024-02-24T14:20:25.660Z,9.53
2024-02-24T14:21:20.233Z,9.55
2024-02-24T14:22:20.170Z,9.58
2024-02-24T14:23:21.019Z,9.62
2024-02-24T14:24:21.592Z,9.62
2024-02-24T14:25:22.594Z,9.61
2024-02-24T14:26:23.318Z,9.61
2024-02-24T14:27:23.825Z,9.63
2024-02-24T14:28:24.636Z,9.65
2024-02-24T14:29:26.618Z,9.67
2024-02-24T14:30:26.342Z,9.67
2024-02-24T14:31:26.638Z,9.67
2024-02-24T14:32:27.635Z,9.69
2024-02-24T14:33:28.551Z,9.71
2024-02-24T14:34:29.159Z,9.73
2024-02-24T14:35:30.022Z,9.77
2024-02-24T14:36:30.338Z,9.78
2024-02-24T14:37:30.772Z,9.80
2024-02-24T14:38:32.773Z,9.82
2024-02-24T14:39:31.716Z,9.83
2024-02-24T14:40:31.768Z,9.83
2024-02-24T14:41:32.691Z,9.84
2024-02-24T14:41:41.538Z,9.74
2024-02-24T14:42:41.550Z,9.74
2024-02-24T14:43:42.327Z,9.74
2024-02-24T14:44:43.230Z,9.70
2024-02-24T14:45:43.824Z,9.65
2024-02-24T14:46:43.938Z,9.62
2024-02-24T14:47:44.688Z,9.58
2024-02-24T14:48:45.409Z,9.54
2024-02-24T14:49:45.942Z,9.51
2024-02-24T14:50:46.910Z,9.47
2024-02-24T14:51:46.971Z,9.43
2024-02-24T14:52:47.142Z,9.39
2024-02-24T14:53:48.017Z,9.35
2024-02-24T14:54:48.639Z,9.30
2024-02-24T14:55:48.691Z,9.26
2024-02-24T14:56:49.637Z,9.22
2024-02-24T14:57:49.590Z,9.17
2024-02-24T14:58:50.150Z,9.11
2024-02-24T14:59:50.927Z,9.05
2024-02-24T15:00:51.669Z,9.00
2024-02-24T15:01:52.494Z,8.95
2024-02-24T15:03:04.642Z,8.92
2024-02-24T15:03:54.329Z,8.89
2024-02-24T15:04:55.066Z,8.85
2024-02-24T15:05:55.809Z,8.81
2024-02-24T15:06:55.891Z,8.76
2024-02-24T15:07:56.229Z,8.72
2024-02-24T15:08:56.879Z,8.68
2024-02-24T15:09:57.104Z,8.65
2024-02-24T15:10:57.205Z,8.62
2024-02-24T15:11:58.168Z,8.59
2024-02-24T15:12:07.247Z,7.96
2024-02-24T15:13:06.972Z,7.96
2024-02-24T15:14:07.938Z,7.95
2024-02-24T15:15:08.444Z,7.95
2024-02-24T15:16:09.117Z,7.95
2024-02-24T15:17:09.648Z,7.93
2024-02-24T15:18:10.460Z,7.91
2024-02-24T15:19:11.263Z,7.89
2024-02-24T15:20:11.908Z,7.86
2024-02-24T15:21:12.770Z,7.84
2024-02-24T15:22:13.202Z,7.82
2024-02-24T15:23:14.203Z,7.78
2024-02-24T15:24:14.469Z,7.75
2024-02-24T15:25:16.951Z,7.72
2024-02-24T15:26:15.466Z,7.69
2024-02-24T15:27:16.397Z,7.65
2024-02-24T15:28:17.221Z,7.61
2024-02-24T15:29:18.646Z,7.57
2024-02-24T15:30:18.572Z,7.53
2024-02-24T15:31:19.043Z,7.50
2024-02-24T15:32:19.122Z,7.45
2024-02-24T15:33:20.106Z,7.41
2024-02-24T15:34:21.663Z,7.37
2024-02-24T15:35:20.711Z,7.32
2024-02-24T15:36:21.376Z,7.27
2024-02-24T15:37:22.221Z,7.23
2024-02-24T15:38:22.316Z,7.19
2024-02-24T15:39:23.201Z,7.15
2024-02-24T15:40:23.902Z,7.10
2024-02-24T15:41:24.520Z,7.06
2024-02-24T15:41:35.473Z,6.46
2024-02-24T15:42:35.849Z,6.45
2024-02-24T15:43:36.667Z,6.45
2024-02-24T15:44:37.459Z,6.45
2024-02-24T15:45:38.307Z,6.45
2024-02-24T15:46:41.409Z,6.45
2024-02-24T15:47:39.895Z,6.44
2024-02-24T15:48:40.628Z,6.44
2024-02-24T15:49:41.499Z,6.44
2024-02-24T15:50:41.566Z,6.43
2024-02-24T15:51:41.995Z,6.44
2024-02-24T15:52:42.719Z,6.44
2024-02-24T15:53:42.679Z,6.44
2024-02-24T15:54:42.882Z,6.44
2024-02-24T15:55:45.309Z,6.44
2024-02-24T15:56:43.629Z,6.44
2024-02-24T15:57:44.486Z,6.44
2024-02-24T15:58:45.369Z,6.43
2024-02-24T15:59:45.747Z,6.43
2024-02-24T16:00:46.263Z,6.43
2024-02-24T16:01:46.899Z,6.42
2024-02-24T16:02:49.878Z,6.42
2024-02-24T16:03:48.579Z,6.42
2024-02-24T16:04:48.995Z,6.42
2024-02-24T16:05:49.584Z,6.42
2024-02-24T16:06:50.161Z,6.43
2024-02-24T16:07:50.622Z,6.43
2024-02-24T16:08:51.501Z,6.44
2024-02-24T16:09:58.768Z,6.44
2024-02-24T16:10:52.040Z,6.44
2024-02-24T16:11:52.541Z,6.44
2024-02-24T16:12:03.304Z,6.47
2024-02-24T16:13:03.938Z,6.47
2024-02-24T16:14:04.620Z,6.47
2024-02-24T16:15:05.196Z,6.46
2024-02-24T16:16:05.882Z,6.46
2024-02-24T16:17:05.937Z,6.46
2024-02-24T16:18:06.575Z,6.46
2024-02-24T16:19:07.326Z,6.46
2024-02-24T16:20:08.031Z,6.46
2024-02-24T16:21:10.002Z,6.47
2024-02-24T16:22:09.844Z,6.46
2024-02-24T16:23:10.056Z,6.46
2024-02-24T16:24:10.224Z,6.47
2024-02-24T16:25:10.338Z,6.47
2024-02-24T16:26:10.922Z,6.47
2024-02-24T16:27:11.576Z,6.47
2024-02-24T16:28:12.331Z,6.48
2024-02-24T16:29:13.066Z,6.47
2024-02-24T16:30:13.106Z,6.48
2024-02-24T16:31:13.911Z,6.48
2024-02-24T16:32:13.981Z,6.49
2024-02-24T16:33:15.073Z,6.49
2024-02-24T16:34:15.977Z,6.50
2024-02-24T16:35:16.352Z,6.52
2024-02-24T16:36:17.169Z,6.53
2024-02-24T16:37:18.135Z,6.54
2024-02-24T16:38:19.074Z,6.56
2024-02-24T16:39:19.558Z,6.57
2024-02-24T16:40:20.342Z,6.58
2024-02-24T16:41:21.317Z,6.58
2024-02-24T16:41:30.038Z,6.57
2024-02-24T16:42:30.949Z,6.57
2024-02-24T16:43:31.810Z,6.58
2024-02-24T16:44:32.586Z,6.58
2024-02-24T16:45:33.126Z,6.58
2024-02-24T16:46:33.665Z,6.58
2024-02-24T16:47:34.347Z,6.58
2024-02-24T16:48:35.060Z,6.58
2024-02-24T16:49:35.591Z,6.57
2024-02-24T16:50:36.330Z,6.56
2024-02-24T16:51:37.170Z,6.55
2024-02-24T16:52:37.528Z,6.54
2024-02-24T16:53:38.508Z,6.54
2024-02-24T16:54:39.291Z,6.52
2024-02-24T16:55:39.154Z,6.51
2024-02-24T16:56:42.793Z,6.49
2024-02-24T16:57:40.854Z,6.47
2024-02-24T16:58:44.181Z,6.46
2024-02-24T16:59:42.680Z,6.44
2024-02-24T17:00:43.535Z,6.43
2024-02-24T17:01:44.508Z,6.42
2024-02-24T17:02:45.524Z,6.40
2024-02-24T17:03:46.158Z,6.38
2024-02-24T17:04:46.469Z,6.35
2024-02-24T17:05:49.069Z,6.32
2024-02-24T17:06:47.349Z,6.29
2024-02-24T17:07:47.906Z,6.27
2024-02-24T17:08:57.411Z,5.82
2024-02-24T17:09:57.731Z,5.82
2024-02-24T17:10:57.970Z,5.82
2024-02-24T17:11:59.099Z,5.82
2024-02-24T17:12:59.701Z,5.82
2024-02-24T17:13:59.664Z,5.83
2024-02-24T17:15:11.060Z,5.82
2024-02-24T17:16:00.774Z,5.82
2024-02-24T17:17:08.371Z,5.80
2024-02-24T17:18:04.425Z,5.77
2024-02-24T17:19:02.679Z,5.75
2024-02-24T17:20:02.872Z,5.72
2024-02-24T17:21:03.072Z,5.70
2024-02-24T17:22:03.118Z,5.67
2024-02-24T17:23:03.903Z,5.65
2024-02-24T17:24:04.545Z,5.62
2024-02-24T17:25:05.208Z,5.58
2024-02-24T17:26:06.230Z,5.54
2024-02-24T17:27:06.497Z,5.49
2024-02-24T17:28:07.058Z,5.44
2024-02-24T17:29:07.349Z,5.39
2024-02-24T17:30:07.441Z,5.35
2024-02-24T17:31:08.273Z,5.30
2024-02-24T17:32:10.952Z,5.24
2024-02-24T17:33:08.969Z,5.19
2024-02-24T17:34:09.248Z,5.13
2024-02-24T17:35:10.091Z,5.09
2024-02-24T17:36:11.078Z,5.04
2024-02-24T17:37:10.944Z,5.00
2024-02-24T17:38:11.954Z,4.95
2024-02-24T17:39:12.418Z,4.90
2024-02-24T17:40:13.178Z,4.86
2024-02-24T17:41:26.116Z,4.06
2024-02-24T17:42:23.726Z,4.06
2024-02-24T17:43:24.204Z,4.06
2024-02-24T17:44:24.212Z,4.05
2024-02-24T17:45:24.257Z,4.04
2024-02-24T17:46:26.662Z,4.02
2024-02-24T17:47:27.905Z,4.02
2024-02-24T17:48:26.514Z,4.02
2024-02-24T17:49:27.241Z,4.01
2024-02-24T17:50:27.762Z,4.00
2024-02-24T17:51:28.522Z,3.99
2024-02-24T17:52:29.176Z,3.98
2024-02-24T17:53:30.113Z,3.98
2024-02-24T17:54:30.286Z,3.97
2024-02-24T17:55:30.546Z,3.97
2024-02-24T17:56:30.544Z,3.96
2024-02-24T17:57:31.564Z,3.96
2024-02-24T17:58:40.185Z,3.96
2024-02-24T17:59:32.101Z,3.95
2024-02-24T18:00:33.076Z,3.95
2024-02-24T18:01:33.800Z,3.94
2024-02-24T18:02:34.482Z,3.94
2024-02-24T18:03:34.838Z,3.93
2024-02-24T18:04:34.977Z,3.93
2024-02-24T18:05:35.083Z,3.93
2024-02-24T18:06:35.493Z,3.92
2024-02-24T18:07:35.923Z,3.91
2024-02-24T18:08:36.420Z,3.90
2024-02-24T18:09:37.103Z,3.89
2024-02-24T18:10:37.910Z,3.89
2024-02-24T18:11:47.060Z,3.79
2024-02-24T18:12:47.925Z,3.79
2024-02-24T18:13:48.808Z,3.79
2024-02-24T18:14:52.080Z,3.79
2024-02-24T18:15:50.660Z,3.78
2024-02-24T18:16:51.209Z,3.79
2024-02-24T18:17:51.910Z,3.79
2024-02-24T18:18:55.065Z,3.80
2024-02-24T18:19:53.253Z,3.80
2024-02-24T18:20:53.714Z,3.81
2024-02-24T18:21:56.654Z,3.81
2024-02-24T18:22:54.225Z,3.81
2024-02-24T18:23:55.294Z,3.81
2024-02-24T18:24:58.211Z,3.81
2024-02-24T18:25:56.287Z,3.81
2024-02-24T18:26:56.461Z,3.80
2024-02-24T18:27:56.615Z,3.79
2024-02-24T18:28:57.268Z,3.78
2024-02-24T18:29:58.075Z,3.77
2024-02-24T18:30:58.172Z,3.77
2024-02-24T18:31:58.484Z,3.76
2024-02-24T18:32:59.198Z,3.75
2024-02-24T18:33:59.454Z,3.73
2024-02-24T18:35:00.053Z,3.72
2024-02-24T18:36:00.818Z,3.70
2024-02-24T18:37:01.177Z,3.69
2024-02-24T18:38:03.741Z,3.68
2024-02-24T18:39:02.221Z,3.67
2024-02-24T18:40:02.270Z,3.66
2024-02-24T18:41:10.373Z,3.64
2024-02-24T18:42:03.175Z,3.63
2024-02-24T18:43:03.545Z,3.62
2024-02-24T18:44:04.340Z,3.60
2024-02-24T18:44:18.249Z,3.27
2024-02-24T18:45:15.838Z,3.26
2024-02-24T18:46:16.256Z,3.27
2024-02-24T18:47:16.902Z,3.27
2024-02-24T18:48:20.283Z,3.28
2024-02-24T18:49:18.096Z,3.28
2024-02-24T18:50:18.167Z,3.28
2024-02-24T18:51:18.427Z,3.29
2024-02-24T18:52:19.162Z,3.30
2024-02-24T18:53:22.433Z,3.30
2024-02-24T18:54:21.042Z,3.30
2024-02-24T18:55:21.718Z,3.29
2024-02-24T18:56:22.406Z,3.28
2024-02-24T18:57:23.247Z,3.28
2024-02-24T18:58:23.945Z,3.27
2024-02-24T18:59:24.836Z,3.28
2024-02-24T19:00:25.547Z,3.28
2024-02-24T19:01:26.414Z,3.27
2024-02-24T19:02:26.949Z,3.27
2024-02-24T19:03:27.191Z,3.27
2024-02-24T19:04:30.675Z,3.27
2024-02-24T19:05:28.415Z,3.26
2024-02-24T19:06:29.067Z,3.26
2024-02-24T19:07:29.166Z,3.26
2024-02-24T19:08:29.461Z,3.25
2024-02-24T19:09:30.236Z,3.25
2024-02-24T19:10:31.230Z,3.24
2024-02-24T19:11:32.140Z,3.24
2024-02-24T19:12:32.192Z,3.23
2024-02-24T19:13:33.140Z,3.23
2024-02-24T19:14:51.630Z,3.07
2024-02-24T19:15:44.643Z,3.07
2024-02-24T19:16:44.900Z,3.07
2024-02-24T19:17:45.959Z,3.06
2024-02-24T19:18:46.888Z,3.06
2024-02-24T19:19:47.452Z,3.05
2024-02-24T19:20:47.264Z,3.03
2024-02-24T19:21:47.865Z,3.02
2024-02-24T19:22:48.416Z,3.02
2024-02-24T19:23:49.398Z,3.02
2024-02-24T19:24:50.040Z,3.02
2024-02-24T19:25:52.998Z,3.01
2024-02-24T19:26:51.413Z,3.01
2024-02-24T19:27:51.669Z,3.00
2024-02-24T19:28:52.632Z,3.00
2024-02-24T19:29:55.366Z,3.00
2024-02-24T19:30:56.187Z,3.00
2024-02-24T19:31:54.552Z,2.99
2024-02-24T19:32:55.505Z,2.99
2024-02-24T19:33:56.607Z,2.98
2024-02-24T19:34:56.110Z,2.98
2024-02-24T19:35:59.473Z,2.98
2024-02-24T19:36:57.443Z,2.98
2024-02-24T19:37:57.458Z,2.98
2024-02-24T19:39:10.463Z,2.98
2024-02-24T19:39:58.125Z,2.97
2024-02-24T19:40:58.979Z,2.97
2024-02-24T19:42:00.175Z,2.97
2024-02-24T19:43:02.119Z,2.96
2024-02-24T19:43:12.212Z,2.89
2024-02-24T19:44:12.991Z,2.89
2024-02-24T19:45:12.913Z,2.89
2024-02-24T19:46:13.067Z,2.89
2024-02-24T19:47:13.479Z,2.88
2024-02-24T19:48:14.204Z,2.88
2024-02-24T19:49:15.081Z,2.88
2024-02-24T19:50:15.003Z,2.88
2024-02-24T19:51:15.945Z,2.88
2024-02-24T19:52:16.430Z,2.86
2024-02-24T19:53:17.441Z,2.86
2024-02-24T19:54:17.541Z,2.85
2024-02-24T19:55:19.706Z,2.85
2024-02-24T19:56:26.241Z,2.85
2024-02-24T19:57:19.124Z,2.85
2024-02-24T19:58:28.812Z,2.86
2024-02-24T19:59:20.421Z,2.86
2024-02-24T20:00:20.717Z,2.86
2024-02-24T20:01:21.498Z,2.86
2024-02-24T20:02:23.751Z,2.85
2024-02-24T20:03:30.123Z,2.84
2024-02-24T20:04:24.901Z,2.84
2024-02-24T20:05:23.430Z,2.84
2024-02-24T20:06:23.665Z,2.84
2024-02-24T20:07:23.954Z,2.83
2024-02-24T20:08:24.194Z,2.83
2024-02-24T20:09:24.320Z,2.83
2024-02-24T20:10:24.538Z,2.83
2024-02-24T20:11:24.852Z,2.83
2024-02-24T20:12:28.155Z,2.82
2024-02-24T20:13:26.715Z,2.83
2024-02-24T20:14:26.812Z,2.84
2024-02-24T20:15:42.071Z,2.92
2024-02-24T20:16:42.790Z,2.92
2024-02-24T20:17:43.007Z,2.92
2024-02-24T20:18:43.734Z,2.92
2024-02-24T20:19:44.313Z,2.92
2024-02-24T20:20:44.451Z,2.92
2024-02-24T20:21:44.954Z,2.92
2024-02-24T20:22:45.462Z,2.92
2024-02-24T20:23:46.174Z,2.92
2024-02-24T20:24:47.018Z,2.92
2024-02-24T20:25:47.748Z,2.92
2024-02-24T20:26:48.588Z,2.92
2024-02-24T20:27:48.733Z,2.92
2024-02-24T20:28:49.294Z,2.92
2024-02-24T20:29:49.490Z,2.92
2024-02-24T20:30:49.552Z,2.92
2024-02-24T20:31:49.997Z,2.92
2024-02-24T20:32:53.471Z,2.91
2024-02-24T20:33:56.463Z,2.91
2024-02-24T20:34:50.975Z,2.92
2024-02-24T20:35:52.086Z,2.92
2024-02-24T20:36:53.320Z,2.91
2024-02-24T20:37:52.970Z,2.91
2024-02-24T20:38:53.790Z,2.91
2024-02-24T20:39:54.212Z,2.92
2024-02-24T20:40:55.155Z,2.92
2024-02-24T20:41:55.980Z,2.92
2024-02-24T20:42:56.565Z,2.92
2024-02-24T20:43:57.141Z,2.92
2024-02-24T20:44:57.691Z,2.93
2024-02-24T20:45:57.965Z,2.93
2024-02-24T20:46:16.633Z,2.92
2024-02-24T20:47:10.223Z,2.92
2024-02-24T20:48:10.312Z,2.92
2024-02-24T20:49:11.099Z,2.92
2024-02-24T20:50:09.428Z,2.92
2024-02-24T20:51:10.180Z,2.92
2024-02-24T20:52:10.409Z,2.91
2024-02-24T20:53:13.198Z,2.91
2024-02-24T20:54:13.514Z,2.91
2024-02-24T20:55:11.784Z,2.91
2024-02-24T20:56:19.872Z,2.91
2024-02-24T20:57:13.114Z,2.90
2024-02-24T20:58:24.402Z,2.90
2024-02-24T20:59:13.792Z,2.90
2024-02-24T21:00:17.284Z,2.90
2024-02-24T21:01:15.326Z,2.90
2024-02-24T21:02:15.326Z,2.90
2024-02-24T21:03:16.235Z,2.90
2024-02-24T21:04:16.221Z,2.90
2024-02-24T21:05:19.245Z,2.91
2024-02-24T21:06:17.556Z,2.91
2024-02-24T21:07:18.198Z,2.91
2024-02-24T21:08:18.471Z,2.91
2024-02-24T21:09:19.037Z,2.91
2024-02-24T21:10:27.473Z,2.92
2024-02-24T21:11:20.871Z,2.91
2024-02-24T21:12:23.412Z,2.91
2024-02-24T21:13:20.912Z,2.91
2024-02-24T21:14:21.693Z,2.91
2024-02-24T21:15:22.586Z,2.90
2024-02-24T21:16:23.089Z,2.90
2024-02-24T21:17:23.272Z,2.90
2024-02-24T21:18:24.091Z,2.90
2024-02-24T21:18:36.375Z,2.87
2024-02-24T21:19:33.668Z,2.87
2024-02-24T21:20:36.775Z,2.87
2024-02-24T21:21:34.941Z,2.88
2024-02-24T21:22:35.582Z,2.88
2024-02-24T21:23:36.156Z,2.88
2024-02-24T21:24:39.154Z,2.88
2024-02-24T21:25:37.146Z,2.87
2024-02-24T21:26:38.045Z,2.87
2024-02-24T21:27:38.722Z,2.86
2024-02-24T21:28:41.744Z,2.85
2024-02-24T21:29:40.021Z,2.85
2024-02-24T21:30:40.233Z,2.85
2024-02-24T21:31:41.218Z,2.85
2024-02-24T21:32:41.853Z,2.85
2024-02-24T21:33:42.327Z,2.86
2024-02-24T21:34:43.036Z,2.86
2024-02-24T21:35:43.458Z,2.87
2024-02-24T21:36:46.015Z,2.86
2024-02-24T21:37:43.663Z,2.86
2024-02-24T21:38:44.644Z,2.86
2024-02-24T21:39:45.333Z,2.85
2024-02-24T21:40:46.379Z,2.84
2024-02-24T21:41:47.292Z,2.83
2024-02-24T21:42:48.276Z,2.83
2024-02-24T21:43:51.380Z,2.82
2024-02-24T21:44:51.870Z,2.81
2024-02-24T21:45:50.665Z,2.81
2024-02-24T21:46:50.667Z,2.80
2024-02-24T21:48:03.423Z,2.76
2024-02-24T21:49:03.694Z,2.76
2024-02-24T21:50:06.300Z,2.76
2024-02-24T21:51:07.212Z,2.75
2024-02-24T21:52:08.662Z,2.75
2024-02-24T21:53:13.371Z,2.75
2024-02-24T21:54:06.805Z,2.75
2024-02-24T21:55:07.427Z,2.74
2024-02-24T21:56:07.950Z,2.74
2024-02-24T21:57:08.543Z,2.73
2024-02-24T21:58:08.455Z,2.73
2024-02-24T21:59:11.742Z,2.73
2024-02-24T22:00:10.053Z,2.72
2024-02-24T22:01:10.901Z,2.72
2024-02-24T22:02:11.556Z,2.71
2024-02-24T22:03:12.291Z,2.71
2024-02-24T22:04:12.722Z,2.71
2024-02-24T22:05:13.423Z,2.70
2024-02-24T22:06:13.950Z,2.70
2024-02-24T22:07:14.341Z,2.69
2024-02-24T22:08:14.370Z,2.69
2024-02-24T22:09:14.568Z,2.69
2024-02-24T22:10:14.830Z,2.69
2024-02-24T22:11:15.698Z,2.69
2024-02-24T22:12:16.178Z,2.68
2024-02-24T22:13:16.524Z,2.67
2024-02-24T22:14:17.480Z,2.67
2024-02-24T22:15:17.791Z,2.67
2024-02-24T22:16:18.643Z,2.66
2024-02-24T22:17:19.260Z,2.66
2024-02-24T22:18:19.890Z,2.66
2024-02-24T22:19:20.629Z,2.66
2024-02-24T22:19:29.500Z,2.59
2024-02-24T22:20:29.496Z,2.59
2024-02-24T22:21:29.708Z,2.59
2024-02-24T22:22:30.158Z,2.60
2024-02-24T22:23:30.524Z,2.60
2024-02-24T22:24:31.038Z,2.60
2024-02-24T22:25:31.789Z,2.60
2024-02-24T22:26:33.633Z,2.60
2024-02-24T22:27:33.626Z,2.61
2024-02-24T22:28:34.304Z,2.61
2024-02-24T22:29:35.403Z,2.62
2024-02-24T22:30:35.856Z,2.63
2024-02-24T22:31:36.408Z,2.64
2024-02-24T22:32:37.024Z,2.64
2024-02-24T22:33:37.490Z,2.65
2024-02-24T22:34:38.454Z,2.66
2024-02-24T22:35:38.649Z,2.66
2024-02-24T22:36:39.536Z,2.67
2024-02-24T22:37:40.697Z,2.68
2024-02-24T22:38:39.792Z,2.69
2024-02-24T22:39:39.847Z,2.69
2024-02-24T22:40:40.383Z,2.69
2024-02-24T22:41:41.169Z,2.70
2024-02-24T22:42:41.643Z,2.72
2024-02-24T22:43:42.556Z,2.73
2024-02-24T22:44:43.522Z,2.74
2024-02-24T22:45:43.522Z,2.75
2024-02-24T22:46:44.142Z,2.75
2024-02-24T22:47:48.213Z,2.76
2024-02-24T22:48:45.921Z,2.77
2024-02-24T22:49:46.279Z,2.78
2024-02-24T22:50:46.341Z,2.78
2024-02-24T22:51:49.053Z,2.79
2024-02-24T22:52:47.112Z,2.80
2024-02-24T22:52:57.247Z,2.96
2024-02-24T22:53:57.962Z,2.96
2024-02-24T22:55:00.736Z,2.96
2024-02-24T22:56:05.456Z,2.97
2024-02-24T22:57:03.266Z,2.97
2024-02-24T22:58:00.178Z,2.97
2024-02-24T22:59:00.814Z,2.97
2024-02-24T23:00:01.329Z,2.97
2024-02-24T23:01:01.920Z,2.97
2024-02-24T23:02:02.113Z,2.97
2024-02-24T23:03:02.815Z,2.97
2024-02-24T23:04:03.620Z,2.97
2024-02-24T23:05:03.843Z,2.98
2024-02-24T23:06:04.463Z,2.98
2024-02-24T23:07:04.565Z,2.99
2024-02-24T23:08:05.216Z,3.00
2024-02-24T23:09:06.111Z,3.01
2024-02-24T23:10:06.673Z,3.02
2024-02-24T23:11:06.769Z,3.03
2024-02-24T23:12:07.549Z,3.04
2024-02-24T23:13:08.019Z,3.05
2024-02-24T23:14:08.483Z,3.06
2024-02-24T23:15:08.954Z,3.07
2024-02-24T23:16:09.409Z,3.08
2024-02-24T23:17:10.073Z,3.09
2024-02-24T23:18:11.000Z,3.10
2024-02-24T23:19:11.435Z,3.11
2024-02-24T23:20:12.109Z,3.13
2024-02-24T23:21:12.669Z,3.14
2024-02-24T23:22:12.962Z,3.15
2024-02-24T23:23:13.938Z,3.16
2024-02-24T23:24:14.743Z,3.17
2024-02-24T23:25:15.327Z,3.17
2024-02-24T23:26:15.318Z,3.18
2024-02-24T23:26:24.122Z,3.23
2024-02-24T23:27:24.384Z,3.23
2024-02-24T23:28:25.263Z,3.23
2024-02-24T23:29:25.542Z,3.24
2024-02-24T23:30:26.035Z,3.25
2024-02-24T23:31:26.653Z,3.27
2024-02-24T23:32:26.785Z,3.29
2024-02-24T23:33:27.588Z,3.31
2024-02-24T23:34:28.583Z,3.33
2024-02-24T23:35:29.174Z,3.35
2024-02-24T23:36:29.607Z,3.36
2024-02-24T23:37:30.212Z,3.37
2024-02-24T23:38:30.919Z,3.37
2024-02-24T23:39:31.497Z,3.38
2024-02-24T23:40:31.854Z,3.38
2024-02-24T23:41:32.384Z,3.39
2024-02-24T23:42:32.646Z,3.39
2024-02-24T23:43:33.247Z,3.39
2024-02-24T23:44:33.786Z,3.40
2024-02-24T23:45:34.557Z,3.41
2024-02-24T23:46:34.888Z,3.41
2024-02-24T23:47:35.548Z,3.42
2024-02-24T23:48:36.477Z,3.44
2024-02-24T23:49:36.893Z,3.46
2024-02-24T23:50:37.406Z,3.47
2024-02-24T23:51:38.185Z,3.47
2024-02-24T23:52:38.641Z,3.48
2024-02-24T23:53:39.235Z,3.50
2024-02-24T23:54:39.826Z,3.51
2024-02-24T23:55:40.162Z,3.53
2024-02-24T23:56:40.827Z,3.54
2024-02-24T23:56:50.566Z,3.82
2024-02-24T23:57:50.977Z,3.82
2024-02-24T23:58:51.315Z,3.82
2024-02-24T23:59:51.837Z,3.81
