createdAt,value
2017-11-28T00:01:06.912Z,0.93
2017-11-28T00:02:09.367Z,1.00
2017-11-28T00:03:11.817Z,1.10
2017-11-28T00:04:14.305Z,1.70
2017-11-28T00:05:16.765Z,1.75
2017-11-28T00:06:19.257Z,1.73
2017-11-28T00:07:21.718Z,2.35
2017-11-28T00:08:24.288Z,2.67
2017-11-28T00:09:26.815Z,1.80
2017-11-28T00:10:29.280Z,2.50
2017-11-28T00:11:31.736Z,1.80
2017-11-28T00:12:34.189Z,3.17
2017-11-28T00:13:36.649Z,2.25
2017-11-28T00:14:39.104Z,1.83
2017-11-28T00:15:41.569Z,2.83
2017-11-28T00:16:44.023Z,1.60
2017-11-28T00:17:46.611Z,1.48
2017-11-28T00:18:49.078Z,1.77
2017-11-28T00:19:51.532Z,1.83
2017-11-28T00:20:54.007Z,1.83
2017-11-28T00:21:56.452Z,2.20
2017-11-28T00:22:58.915Z,2.05
2017-11-28T00:24:01.369Z,1.80
2017-11-28T00:25:03.845Z,1.73
2017-11-28T00:26:06.293Z,2.20
2017-11-28T00:27:08.750Z,2.20
2017-11-28T00:28:11.204Z,1.83
2017-11-28T00:29:13.678Z,1.95
2017-11-28T00:30:16.147Z,2.22
2017-11-28T00:31:18.614Z,2.22
2017-11-28T00:32:21.078Z,1.80
2017-11-28T00:33:23.540Z,1.77
2017-11-28T00:34:26.035Z,1.60
2017-11-28T00:35:28.502Z,1.20
2017-11-28T00:36:31.054Z,1.80
2017-11-28T00:37:33.527Z,1.20
2017-11-28T00:38:36.016Z,1.62
2017-11-28T00:39:38.483Z,2.30
2017-11-28T00:40:40.952Z,1.58
2017-11-28T00:41:43.400Z,1.95
2017-11-28T00:42:45.865Z,2.08
2017-11-28T00:43:48.330Z,2.10
2017-11-28T00:44:50.794Z,2.42
2017-11-28T00:45:53.251Z,2.25
2017-11-28T00:46:55.716Z,2.65
2017-11-28T00:47:58.164Z,1.83
2017-11-28T00:49:00.616Z,1.50
2017-11-28T00:50:03.063Z,1.98
2017-11-28T00:51:05.549Z,1.80
2017-11-28T00:52:08.023Z,1.90
2017-11-28T00:53:10.496Z,1.40
2017-11-28T00:54:12.959Z,1.00
2017-11-28T00:55:15.419Z,1.00
2017-11-28T00:56:17.879Z,1.55
2017-11-28T00:57:20.412Z,1.15
2017-11-28T00:58:22.892Z,1.23
2017-11-28T00:59:25.346Z,1.10
2017-11-28T01:00:27.810Z,1.27
2017-11-28T01:01:30.278Z,1.30
2017-11-28T01:02:32.747Z,1.73
2017-11-28T01:03:35.244Z,1.50
2017-11-28T01:04:37.710Z,1.50
2017-11-28T01:05:40.184Z,1.95
2017-11-28T01:06:42.652Z,1.70
2017-11-28T01:07:45.192Z,1.52
2017-11-28T01:08:47.641Z,1.40
2017-11-28T01:09:50.108Z,1.60
2017-11-28T01:10:52.582Z,1.70
2017-11-28T01:11:55.046Z,1.50
2017-11-28T01:12:57.492Z,1.48
2017-11-28T01:13:59.957Z,1.45
2017-11-28T01:15:02.407Z,1.25
2017-11-28T01:16:04.859Z,1.50
2017-11-28T01:17:07.318Z,1.30
2017-11-28T01:18:09.783Z,2.20
2017-11-28T01:19:12.250Z,1.55
2017-11-28T01:20:14.723Z,1.80
2017-11-28T01:21:17.195Z,1.33
2017-11-28T01:22:19.660Z,2.20
2017-11-28T01:23:22.121Z,1.35
2017-11-28T01:24:24.572Z,1.67
2017-11-28T01:25:27.030Z,2.30
2017-11-28T01:26:29.488Z,1.95
2017-11-28T01:27:31.958Z,2.55
2017-11-28T01:28:34.431Z,1.85
2017-11-28T01:29:36.912Z,2.45
2017-11-28T01:30:39.382Z,2.65
2017-11-28T01:31:41.855Z,2.50
2017-11-28T01:32:44.323Z,2.30
2017-11-28T01:33:46.776Z,2.90
2017-11-28T01:34:49.247Z,2.60
2017-11-28T01:35:51.700Z,3.03
2017-11-28T01:36:54.167Z,2.80
2017-11-28T01:37:56.631Z,2.90
2017-11-28T01:38:59.098Z,2.78
2017-11-28T01:40:01.570Z,2.65
2017-11-28T01:41:04.029Z,3.10
2017-11-28T01:42:06.507Z,2.70
2017-11-28T01:43:08.965Z,2.80
2017-11-28T01:44:11.415Z,2.72
2017-11-28T01:45:13.863Z,2.72
2017-11-28T01:46:16.330Z,2.90
2017-11-28T01:47:18.803Z,3.25
2017-11-28T01:48:21.262Z,2.75
2017-11-28T01:49:23.733Z,2.97
2017-11-28T01:50:26.196Z,2.30
2017-11-28T01:51:28.689Z,3.53
2017-11-28T01:52:31.140Z,3.12
2017-11-28T01:53:33.601Z,2.50
2017-11-28T01:54:36.054Z,2.92
2017-11-28T01:55:38.518Z,2.37
2017-11-28T01:56:40.981Z,2.92
2017-11-28T01:57:43.451Z,2.60
2017-11-28T01:58:45.935Z,2.28
2017-11-28T01:59:48.396Z,4.78
2017-11-28T02:00:50.841Z,2.80
2017-11-28T02:01:53.307Z,2.30
2017-11-28T02:02:55.779Z,2.05
2017-11-28T02:03:58.234Z,1.90
2017-11-28T02:05:00.706Z,2.30
2017-11-28T02:06:03.164Z,2.50
2017-11-28T02:07:05.635Z,2.70
2017-11-28T02:08:08.098Z,2.20
2017-11-28T02:09:10.567Z,2.40
2017-11-28T02:10:13.029Z,2.20
2017-11-28T02:11:15.480Z,2.30
2017-11-28T02:12:17.932Z,2.90
2017-11-28T02:13:20.419Z,2.30
2017-11-28T02:14:22.891Z,2.80
2017-11-28T02:15:25.350Z,3.37
2017-11-28T02:16:27.834Z,3.62
2017-11-28T02:17:30.311Z,2.92
2017-11-28T02:18:32.775Z,3.65
2017-11-28T02:19:35.258Z,3.15
2017-11-28T02:20:37.708Z,4.10
2017-11-28T02:21:40.186Z,3.15
2017-11-28T02:22:42.637Z,3.75
2017-11-28T02:23:45.101Z,4.20
2017-11-28T02:24:47.564Z,3.97
2017-11-28T02:25:50.049Z,3.80
2017-11-28T02:26:52.513Z,4.45
2017-11-28T02:27:54.978Z,4.20
2017-11-28T02:28:57.424Z,4.10
2017-11-28T02:29:59.872Z,4.87
2017-11-28T02:31:02.339Z,4.62
2017-11-28T02:32:04.801Z,4.40
2017-11-28T02:33:07.276Z,4.68
2017-11-28T02:34:09.793Z,4.90
2017-11-28T02:35:12.358Z,4.90
2017-11-28T02:36:14.812Z,5.30
2017-11-28T02:37:17.287Z,7.22
2017-11-28T02:38:19.741Z,5.30
2017-11-28T02:39:22.196Z,5.80
2017-11-28T02:40:36.624Z,6.10
2017-11-28T02:41:39.099Z,6.55
2017-11-28T02:42:41.578Z,6.32
2017-11-28T02:43:44.097Z,5.85
2017-11-28T02:44:46.553Z,5.60
2017-11-28T02:45:49.020Z,5.20
2017-11-28T02:46:51.577Z,5.03
2017-11-28T02:47:54.063Z,5.55
2017-11-28T02:49:04.032Z,6.22
2017-11-28T02:50:11.873Z,5.80
2017-11-28T02:51:15.817Z,5.53
2017-11-28T02:52:18.342Z,5.75
2017-11-28T02:53:20.799Z,5.87
2017-11-28T02:54:23.256Z,6.62
2017-11-28T02:55:30.288Z,6.12
2017-11-28T02:56:32.752Z,6.25
2017-11-28T02:57:35.236Z,7.93
2017-11-28T02:58:44.261Z,6.40
2017-11-28T02:59:50.563Z,6.68
2017-11-28T03:02:27.791Z,6.95
2017-11-28T03:03:30.239Z,6.70
2017-11-28T03:04:32.696Z,7.45
2017-11-28T03:05:35.170Z,8.10
2017-11-28T03:06:37.647Z,8.50
2017-11-28T03:07:40.126Z,8.00
2017-11-28T03:08:42.593Z,8.95
2017-11-28T03:09:47.862Z,7.62
2017-11-28T03:10:50.324Z,8.45
2017-11-28T03:11:52.792Z,10.48
2017-11-28T03:12:58.071Z,9.35
2017-11-28T03:14:11.367Z,8.57
2017-11-28T03:15:19.423Z,9.88
2017-11-28T03:16:21.903Z,9.77
2017-11-28T03:17:24.435Z,9.50
2017-11-28T03:18:28.751Z,9.02
2017-11-28T03:19:41.174Z,9.98
2017-11-28T03:21:00.231Z,9.55
2017-11-28T03:23:56.233Z,8.93
2017-11-28T03:24:58.726Z,9.25
2017-11-28T03:26:01.201Z,9.25
2017-11-28T03:27:03.674Z,10.15
2017-11-28T03:28:22.731Z,9.63
2017-11-28T03:29:29.648Z,11.05
2017-11-28T03:30:36.647Z,9.70
2017-11-28T03:31:39.116Z,11.12
2017-11-28T03:32:41.585Z,10.20
2017-11-28T03:33:44.040Z,10.43
2017-11-28T03:34:46.501Z,10.05
2017-11-28T03:35:48.979Z,9.68
2017-11-28T03:36:51.445Z,10.45
2017-11-28T03:37:53.908Z,10.50
2017-11-28T03:38:56.399Z,10.10
2017-11-28T03:39:58.879Z,10.38
2017-11-28T03:41:01.363Z,10.07
2017-11-28T03:42:03.847Z,9.00
2017-11-28T03:43:06.327Z,10.57
2017-11-28T03:46:00.981Z,9.60
2017-11-28T03:47:03.450Z,9.73
2017-11-28T03:48:05.918Z,9.77
2017-11-28T03:49:08.390Z,8.50
2017-11-28T03:50:12.618Z,9.07
2017-11-28T03:51:15.097Z,7.87
2017-11-28T03:52:17.561Z,8.35
2017-11-28T03:53:20.026Z,8.15
2017-11-28T03:54:22.502Z,6.37
2017-11-28T03:55:24.982Z,6.28
2017-11-28T03:56:27.472Z,7.00
2017-11-28T03:57:29.929Z,6.40
2017-11-28T03:58:32.405Z,5.10
2017-11-28T03:59:34.872Z,5.12
2017-11-28T04:00:37.334Z,4.28
2017-11-28T04:01:39.804Z,4.53
2017-11-28T04:02:42.270Z,4.00
2017-11-28T04:03:44.720Z,5.07
2017-11-28T04:04:47.196Z,3.50
2017-11-28T04:05:49.667Z,3.17
2017-11-28T04:06:52.155Z,3.08
2017-11-28T04:07:54.608Z,3.25
2017-11-28T04:08:57.068Z,4.05
2017-11-28T04:09:59.551Z,3.30
2017-11-28T04:11:02.048Z,3.22
2017-11-28T04:12:04.556Z,3.75
2017-11-28T04:13:07.022Z,3.60
2017-11-28T04:14:09.468Z,3.60
2017-11-28T04:15:11.934Z,4.00
2017-11-28T04:16:14.388Z,3.25
2017-11-28T04:17:16.857Z,4.28
2017-11-28T04:18:19.324Z,3.95
2017-11-28T04:19:21.790Z,3.70
2017-11-28T04:20:24.253Z,4.15
2017-11-28T04:21:26.712Z,3.50
2017-11-28T04:22:29.194Z,3.55
2017-11-28T04:23:31.663Z,4.15
2017-11-28T04:24:34.130Z,3.95
2017-11-28T04:25:36.585Z,5.12
2017-11-28T04:26:39.058Z,3.37
2017-11-28T04:27:41.550Z,4.62
2017-11-28T04:28:43.996Z,4.12
2017-11-28T04:29:46.475Z,3.87
2017-11-28T04:30:48.928Z,3.83
2017-11-28T04:31:51.431Z,4.32
2017-11-28T04:32:53.914Z,4.85
2017-11-28T04:33:56.382Z,4.72
2017-11-28T04:34:58.851Z,4.60
2017-11-28T04:36:01.364Z,4.57
2017-11-28T04:37:03.834Z,4.62
2017-11-28T04:38:06.307Z,4.53
2017-11-28T04:39:08.774Z,4.60
2017-11-28T04:40:11.229Z,4.43
2017-11-28T04:41:13.679Z,4.10
2017-11-28T04:42:16.145Z,6.28
2017-11-28T04:43:18.630Z,5.15
2017-11-28T04:44:21.102Z,5.90
2017-11-28T04:45:23.561Z,5.18
2017-11-28T04:46:26.017Z,5.10
2017-11-28T04:47:28.481Z,4.57
2017-11-28T04:48:30.961Z,5.07
2017-11-28T04:49:33.429Z,4.15
2017-11-28T04:50:35.890Z,4.90
2017-11-28T04:51:38.349Z,4.57
2017-11-28T04:52:40.804Z,4.65
2017-11-28T04:53:43.285Z,4.22
2017-11-28T04:54:45.739Z,4.55
2017-11-28T04:55:48.188Z,4.68
2017-11-28T04:56:50.644Z,4.40
2017-11-28T04:57:53.121Z,4.90
2017-11-28T04:58:55.605Z,5.05
2017-11-28T04:59:58.070Z,4.53
2017-11-28T05:01:00.524Z,4.00
2017-11-28T05:02:02.995Z,4.72
2017-11-28T05:03:05.461Z,5.60
2017-11-28T05:04:07.933Z,4.90
2017-11-28T05:05:10.398Z,5.62
2017-11-28T05:06:12.865Z,4.97
2017-11-28T05:07:15.344Z,5.45
2017-11-28T05:08:17.809Z,5.50
2017-11-28T05:09:20.279Z,4.57
2017-11-28T05:10:22.744Z,4.72
2017-11-28T05:11:25.192Z,4.90
2017-11-28T05:12:27.659Z,4.95
2017-11-28T05:13:30.126Z,4.75
2017-11-28T05:14:32.609Z,4.93
2017-11-28T05:15:35.077Z,5.15
2017-11-28T05:16:37.539Z,5.28
2017-11-28T05:17:40.019Z,5.30
2017-11-28T05:18:42.488Z,6.78
2017-11-28T05:19:44.994Z,6.75
2017-11-28T05:20:47.465Z,6.03
2017-11-28T05:21:49.942Z,5.90
2017-11-28T05:22:52.442Z,5.68
2017-11-28T05:23:54.939Z,5.90
2017-11-28T05:24:57.441Z,5.80
2017-11-28T05:25:59.928Z,11.43
2017-11-28T05:27:02.400Z,6.35
2017-11-28T05:28:04.901Z,9.45
2017-11-28T05:29:07.373Z,7.37
2017-11-28T05:30:09.922Z,6.10
2017-11-28T05:31:12.479Z,7.55
2017-11-28T05:32:14.957Z,7.43
2017-11-28T05:34:35.393Z,7.60
2017-11-28T05:35:37.885Z,7.35
2017-11-28T05:36:40.359Z,6.90
2017-11-28T05:37:42.812Z,7.43
2017-11-28T05:38:45.278Z,8.40
2017-11-28T05:39:47.754Z,7.97
2017-11-28T05:40:50.258Z,7.95
2017-11-28T05:41:52.739Z,9.23
2017-11-28T05:42:55.187Z,6.95
2017-11-28T05:43:57.654Z,9.25
2017-11-28T05:45:00.123Z,7.00
2017-11-28T05:46:02.596Z,8.25
2017-11-28T05:47:05.081Z,10.23
2017-11-28T05:48:07.558Z,8.07
2017-11-28T05:49:10.029Z,8.43
2017-11-28T05:50:12.502Z,6.90
2017-11-28T05:51:14.994Z,6.85
2017-11-28T05:52:17.448Z,8.00
2017-11-28T05:53:24.571Z,7.68
2017-11-28T05:54:27.099Z,7.97
2017-11-28T05:55:29.564Z,7.62
2017-11-28T05:56:32.041Z,9.43
2017-11-28T05:57:34.502Z,8.30
2017-11-28T05:58:36.964Z,7.25
2017-11-28T05:59:39.438Z,6.90
2017-11-28T06:00:41.919Z,6.43
2017-11-28T06:01:44.408Z,7.53
2017-11-28T06:02:46.881Z,7.45
2017-11-28T06:03:49.376Z,7.85
2017-11-28T06:04:51.851Z,7.95
2017-11-28T06:05:54.355Z,7.00
2017-11-28T06:06:56.914Z,8.30
2017-11-28T06:07:59.385Z,7.32
2017-11-28T06:09:01.844Z,8.70
2017-11-28T06:10:04.320Z,8.10
2017-11-28T06:11:09.654Z,8.35
2017-11-28T06:12:12.146Z,8.18
2017-11-28T06:13:14.648Z,7.87
2017-11-28T06:14:17.126Z,8.23
2017-11-28T06:15:19.580Z,7.43
2017-11-28T06:16:22.123Z,7.35
2017-11-28T06:17:24.613Z,7.70
2017-11-28T06:18:27.143Z,6.87
2017-11-28T06:19:29.665Z,6.68
2017-11-28T06:20:32.136Z,7.95
2017-11-28T06:21:34.609Z,7.40
2017-11-28T06:22:37.096Z,6.82
2017-11-28T06:23:39.546Z,8.20
2017-11-28T06:24:42.036Z,8.60
2017-11-28T06:25:44.492Z,8.10
2017-11-28T06:26:46.955Z,8.25
2017-11-28T06:27:49.462Z,9.23
2017-11-28T06:28:51.930Z,7.87
2017-11-28T06:29:54.393Z,8.32
2017-11-28T06:30:56.879Z,9.15
2017-11-28T06:31:59.337Z,9.05
2017-11-28T06:33:01.830Z,8.13
2017-11-28T06:34:04.299Z,8.05
2017-11-28T06:35:06.760Z,8.43
2017-11-28T06:36:09.217Z,8.50
2017-11-28T06:37:11.677Z,7.37
2017-11-28T06:38:14.159Z,7.60
2017-11-28T06:39:16.647Z,8.00
2017-11-28T06:40:19.118Z,6.28
2017-11-28T06:41:21.587Z,6.90
2017-11-28T06:42:24.057Z,7.40
2017-11-28T06:43:26.576Z,8.70
2017-11-28T06:44:29.051Z,6.72
2017-11-28T06:45:31.522Z,7.37
2017-11-28T06:46:34.723Z,7.07
2017-11-28T06:47:37.198Z,6.78
2017-11-28T06:48:39.704Z,6.70
2017-11-28T06:49:42.180Z,7.35
2017-11-28T06:50:44.648Z,5.75
2017-11-28T06:51:47.149Z,6.87
2017-11-28T06:52:49.624Z,6.85
2017-11-28T06:53:52.115Z,7.90
2017-11-28T06:54:54.591Z,7.93
2017-11-28T06:55:57.062Z,6.70
2017-11-28T06:57:02.985Z,6.80
2017-11-28T06:58:05.451Z,9.23
2017-11-28T06:59:07.936Z,8.57
2017-11-28T07:00:10.571Z,7.93
2017-11-28T07:01:13.049Z,7.97
2017-11-28T07:02:15.770Z,9.07
2017-11-28T07:03:18.220Z,8.23
2017-11-28T07:04:20.721Z,8.70
2017-11-28T07:05:23.190Z,8.27
2017-11-28T07:06:25.663Z,7.80
2017-11-28T07:07:28.143Z,9.32
2017-11-28T07:08:30.624Z,10.63
2017-11-28T07:09:33.100Z,8.85
2017-11-28T07:10:35.571Z,8.07
2017-11-28T07:11:38.053Z,9.23
2017-11-28T07:12:40.515Z,8.73
2017-11-28T07:13:42.987Z,9.77
2017-11-28T07:14:45.494Z,7.93
2017-11-28T07:15:47.978Z,10.45
2017-11-28T07:16:50.501Z,8.88
2017-11-28T07:17:52.961Z,8.55
2017-11-28T07:18:55.468Z,11.80
2017-11-28T07:19:57.959Z,8.90
2017-11-28T07:21:00.412Z,9.63
2017-11-28T07:22:02.887Z,9.18
2017-11-28T07:23:05.359Z,8.77
2017-11-28T07:24:07.820Z,9.13
2017-11-28T07:25:10.320Z,8.52
2017-11-28T07:26:12.842Z,8.65
2017-11-28T07:27:15.314Z,9.23
2017-11-28T07:28:17.786Z,8.70
2017-11-28T07:29:20.265Z,8.07
2017-11-28T07:30:22.761Z,7.20
2017-11-28T07:31:25.216Z,6.18
2017-11-28T07:32:27.675Z,7.12
2017-11-28T07:33:30.154Z,7.82
2017-11-28T07:34:32.617Z,7.53
2017-11-28T07:35:35.162Z,7.10
2017-11-28T07:36:37.622Z,8.95
2017-11-28T07:37:40.087Z,7.65
2017-11-28T07:38:42.566Z,8.30
2017-11-28T07:39:45.031Z,9.55
2017-11-28T07:40:47.528Z,7.57
2017-11-28T07:41:49.999Z,7.78
2017-11-28T07:42:52.457Z,8.68
2017-11-28T07:43:55.020Z,8.95
2017-11-28T07:44:57.480Z,7.47
2017-11-28T07:45:59.960Z,7.30
2017-11-28T07:47:02.420Z,7.28
2017-11-28T07:48:04.887Z,7.68
2017-11-28T07:49:07.371Z,6.97
2017-11-28T07:50:09.864Z,6.85
2017-11-28T07:51:12.353Z,8.07
2017-11-28T07:52:14.830Z,7.90
2017-11-28T07:53:17.303Z,7.57
2017-11-28T07:54:19.755Z,7.65
2017-11-28T07:55:22.233Z,8.27
2017-11-28T07:56:24.734Z,7.97
2017-11-28T07:57:27.213Z,7.55
2017-11-28T07:58:29.683Z,7.40
2017-11-28T07:59:32.145Z,8.55
2017-11-28T08:00:34.609Z,8.60
2017-11-28T08:01:37.089Z,7.93
2017-11-28T08:02:39.549Z,8.40
2017-11-28T08:03:42.030Z,9.15
2017-11-28T08:04:44.497Z,8.98
2017-11-28T08:05:47.040Z,8.45
2017-11-28T08:06:49.516Z,9.02
2017-11-28T08:07:51.988Z,8.70
2017-11-28T08:08:54.436Z,9.65
2017-11-28T08:09:56.908Z,8.57
2017-11-28T08:10:59.368Z,9.00
2017-11-28T08:12:01.884Z,8.48
2017-11-28T08:13:04.344Z,9.60
2017-11-28T08:14:06.819Z,9.15
2017-11-28T08:15:09.367Z,8.65
2017-11-28T08:16:12.163Z,9.60
2017-11-28T08:17:14.654Z,9.27
2017-11-28T08:18:17.219Z,9.55
2017-11-28T08:19:19.793Z,8.38
2017-11-28T08:20:22.247Z,8.57
2017-11-28T08:21:24.711Z,9.07
2017-11-28T08:22:27.193Z,9.48
2017-11-28T08:23:29.756Z,8.50
2017-11-28T08:24:32.212Z,9.32
2017-11-28T08:25:34.745Z,8.05
2017-11-28T08:26:37.226Z,9.75
2017-11-28T08:27:39.704Z,9.27
2017-11-28T08:28:42.164Z,8.85
2017-11-28T08:29:44.628Z,8.80
2017-11-28T08:30:47.098Z,9.48
2017-11-28T08:31:49.576Z,8.70
2017-11-28T08:32:52.061Z,9.90
2017-11-28T08:33:54.540Z,8.90
2017-11-28T08:34:57.799Z,9.70
2017-11-28T08:36:00.275Z,9.00
2017-11-28T08:37:02.764Z,8.68
2017-11-28T08:38:05.254Z,8.85
2017-11-28T08:39:07.734Z,9.07
2017-11-28T08:40:10.188Z,7.90
2017-11-28T08:41:12.647Z,9.98
2017-11-28T08:42:15.123Z,9.20
2017-11-28T08:43:17.612Z,9.55
2017-11-28T08:44:20.087Z,9.65
2017-11-28T08:45:22.557Z,9.10
2017-11-28T08:46:25.013Z,9.38
2017-11-28T08:47:27.467Z,9.48
2017-11-28T08:48:29.940Z,9.32
2017-11-28T08:49:32.414Z,9.55
2017-11-28T08:50:34.876Z,7.72
2017-11-28T08:51:37.337Z,7.97
2017-11-28T08:52:39.840Z,8.93
2017-11-28T08:53:42.318Z,8.63
2017-11-28T08:54:44.772Z,9.02
2017-11-28T08:55:47.246Z,8.10
2017-11-28T08:56:49.717Z,6.93
2017-11-28T08:57:52.173Z,6.65
2017-11-28T08:58:54.735Z,6.75
2017-11-28T08:59:57.192Z,7.05
2017-11-28T09:00:59.656Z,9.05
2017-11-28T09:02:02.120Z,8.02
2017-11-28T09:03:04.586Z,7.18
2017-11-28T09:04:07.069Z,6.45
2017-11-28T09:05:09.553Z,6.25
2017-11-28T09:06:12.052Z,7.65
2017-11-28T09:07:14.568Z,6.00
2017-11-28T09:08:17.037Z,6.43
2017-11-28T09:09:19.546Z,5.75
2017-11-28T09:10:22.022Z,5.00
2017-11-28T09:11:24.513Z,6.20
2017-11-28T09:12:26.972Z,5.22
2017-11-28T09:13:29.425Z,5.05
2017-11-28T09:14:31.919Z,6.25
2017-11-28T09:15:34.397Z,6.72
2017-11-28T09:16:36.874Z,6.68
2017-11-28T09:17:39.328Z,6.20
2017-11-28T09:18:41.788Z,5.97
2017-11-28T09:19:44.293Z,6.30
2017-11-28T09:20:46.743Z,5.53
2017-11-28T09:21:49.203Z,6.78
2017-11-28T09:22:51.670Z,5.95
2017-11-28T09:23:54.137Z,5.40
2017-11-28T09:24:56.620Z,5.60
2017-11-28T09:25:59.085Z,6.37
2017-11-28T09:27:01.563Z,4.53
2017-11-28T09:28:04.021Z,5.10
2017-11-28T09:29:06.495Z,6.90
2017-11-28T09:30:08.986Z,5.15
2017-11-28T09:31:11.462Z,5.28
2017-11-28T09:32:13.917Z,4.12
2017-11-28T09:33:16.403Z,5.15
2017-11-28T09:34:18.852Z,5.40
2017-11-28T09:35:21.346Z,5.62
2017-11-28T09:36:23.813Z,5.50
2017-11-28T09:37:26.299Z,4.57
2017-11-28T09:38:28.777Z,4.90
2017-11-28T09:39:31.228Z,4.80
2017-11-28T09:40:33.717Z,5.15
2017-11-28T09:41:36.173Z,5.32
2017-11-28T09:42:38.661Z,4.62
2017-11-28T09:43:41.116Z,4.10
2017-11-28T09:44:43.585Z,4.65
2017-11-28T09:45:46.073Z,4.87
2017-11-28T09:46:48.537Z,4.40
2017-11-28T09:47:51.018Z,4.47
2017-11-28T09:48:53.482Z,4.60
2017-11-28T09:49:55.944Z,4.40
2017-11-28T09:50:58.440Z,4.62
2017-11-28T09:52:00.912Z,5.10
2017-11-28T09:53:03.382Z,4.30
2017-11-28T09:54:05.850Z,4.20
2017-11-28T09:55:08.317Z,4.60
2017-11-28T09:56:10.889Z,3.78
2017-11-28T09:57:13.359Z,5.53
2017-11-28T09:58:15.868Z,4.70
2017-11-28T09:59:18.330Z,3.95
2017-11-28T10:00:20.780Z,4.28
2017-11-28T10:01:23.256Z,4.10
2017-11-28T10:02:25.733Z,4.60
2017-11-28T10:03:28.178Z,4.00
2017-11-28T10:04:30.642Z,4.37
2017-11-28T10:05:33.130Z,4.10
2017-11-28T10:06:35.609Z,4.07
2017-11-28T10:07:38.369Z,3.90
2017-11-28T10:08:40.834Z,4.28
2017-11-28T10:09:43.312Z,4.32
2017-11-28T10:10:45.780Z,4.10
2017-11-28T10:11:48.271Z,4.40
2017-11-28T10:12:50.744Z,4.07
2017-11-28T10:13:53.210Z,4.12
2017-11-28T10:14:55.671Z,4.97
2017-11-28T10:15:58.128Z,4.30
2017-11-28T10:17:00.615Z,3.70
2017-11-28T10:18:03.078Z,4.75
2017-11-28T10:19:05.542Z,3.83
2017-11-28T10:20:08.007Z,4.20
2017-11-28T10:21:10.486Z,4.65
2017-11-28T10:22:13.024Z,5.28
2017-11-28T10:23:15.485Z,4.43
2017-11-28T10:24:17.950Z,4.75
2017-11-28T10:25:20.400Z,4.40
2017-11-28T10:26:22.852Z,4.45
2017-11-28T10:27:25.329Z,4.85
2017-11-28T10:28:27.792Z,3.97
2017-11-28T10:29:30.272Z,4.57
2017-11-28T10:30:32.728Z,3.83
2017-11-28T10:31:35.181Z,5.22
2017-11-28T10:32:37.657Z,4.00
2017-11-28T10:33:40.116Z,4.53
2017-11-28T10:34:42.607Z,3.40
2017-11-28T10:35:45.070Z,5.15
2017-11-28T10:36:47.544Z,4.15
2017-11-28T10:37:50.021Z,3.75
2017-11-28T10:38:52.486Z,4.95
2017-11-28T10:39:54.935Z,5.65
2017-11-28T10:40:57.383Z,5.12
2017-11-28T10:41:59.854Z,4.68
2017-11-28T10:43:02.350Z,4.10
2017-11-28T10:44:04.818Z,4.57
2017-11-28T10:45:07.276Z,4.85
2017-11-28T10:46:09.731Z,4.97
2017-11-28T10:47:12.204Z,4.93
2017-11-28T10:48:14.738Z,4.87
2017-11-28T10:49:17.210Z,5.25
2017-11-28T10:50:19.678Z,5.03
2017-11-28T10:51:22.132Z,4.00
2017-11-28T10:52:24.631Z,6.53
2017-11-28T10:53:27.122Z,5.03
2017-11-28T10:54:29.584Z,5.03
2017-11-28T10:55:32.037Z,4.37
2017-11-28T10:56:34.508Z,4.80
2017-11-28T10:57:36.972Z,4.30
2017-11-28T10:58:39.457Z,4.45
2017-11-28T10:59:41.912Z,4.30
2017-11-28T11:00:44.363Z,4.90
2017-11-28T11:01:46.818Z,5.15
2017-11-28T11:02:49.269Z,4.37
2017-11-28T11:03:51.760Z,4.95
2017-11-28T11:04:54.213Z,3.40
2017-11-28T11:05:56.733Z,4.30
2017-11-28T11:06:59.210Z,3.90
2017-11-28T11:08:01.666Z,3.55
2017-11-28T11:09:04.153Z,4.97
2017-11-28T11:10:06.879Z,4.30
2017-11-28T11:11:09.522Z,3.87
2017-11-28T11:12:11.990Z,3.90
2017-11-28T11:13:14.461Z,4.12
2017-11-28T11:14:16.937Z,3.47
2017-11-28T11:15:19.402Z,3.90
2017-11-28T11:16:21.857Z,3.85
2017-11-28T11:17:24.336Z,3.95
2017-11-28T11:18:26.784Z,4.12
2017-11-28T11:19:29.268Z,4.07
2017-11-28T11:20:31.720Z,4.55
2017-11-28T11:21:34.187Z,4.28
2017-11-28T11:22:36.649Z,4.25
2017-11-28T11:23:39.226Z,4.20
2017-11-28T11:24:41.714Z,3.72
2017-11-28T11:25:44.170Z,3.08
2017-11-28T11:26:46.628Z,4.45
2017-11-28T11:27:49.096Z,5.18
2017-11-28T11:28:51.613Z,3.50
2017-11-28T11:29:54.086Z,3.90
2017-11-28T11:30:56.567Z,4.00
2017-11-28T11:31:59.038Z,4.50
2017-11-28T11:33:01.520Z,5.05
2017-11-28T11:34:03.985Z,3.95
2017-11-28T11:35:06.561Z,4.03
2017-11-28T11:36:09.103Z,4.32
2017-11-28T11:37:11.650Z,3.65
2017-11-28T11:38:14.109Z,3.50
2017-11-28T11:39:16.595Z,4.32
2017-11-28T11:40:19.083Z,3.70
2017-11-28T11:41:21.544Z,4.30
2017-11-28T11:42:24.013Z,3.72
2017-11-28T11:43:26.464Z,3.80
2017-11-28T11:44:28.930Z,4.28
2017-11-28T11:45:31.435Z,3.67
2017-11-28T11:46:33.889Z,4.62
2017-11-28T11:47:36.354Z,4.37
2017-11-28T11:48:38.844Z,4.28
2017-11-28T11:49:41.301Z,3.50
2017-11-28T11:50:43.801Z,4.30
2017-11-28T11:51:46.253Z,4.35
2017-11-28T11:52:48.709Z,4.03
2017-11-28T11:53:51.176Z,4.30
2017-11-28T11:54:53.637Z,5.05
2017-11-28T11:55:56.125Z,4.65
2017-11-28T11:56:58.598Z,5.00
2017-11-28T11:58:01.339Z,4.65
2017-11-28T11:59:03.815Z,4.85
2017-11-28T12:00:06.334Z,4.50
2017-11-28T12:01:08.812Z,5.57
2017-11-28T12:02:11.370Z,6.12
2017-11-28T12:03:13.834Z,5.53
2017-11-28T12:04:16.297Z,5.90
2017-11-28T12:05:18.758Z,6.75
2017-11-28T12:06:21.255Z,6.15
2017-11-28T12:07:23.726Z,5.50
2017-11-28T12:08:26.180Z,5.90
2017-11-28T12:09:28.659Z,4.62
2017-11-28T12:10:31.124Z,5.28
2017-11-28T12:11:33.634Z,3.97
2017-11-28T12:12:36.108Z,5.53
2017-11-28T12:13:38.582Z,4.90
2017-11-28T12:14:41.051Z,5.03
2017-11-28T12:15:43.522Z,4.22
2017-11-28T12:16:46.011Z,4.78
2017-11-28T12:17:48.472Z,4.87
2017-11-28T12:18:50.930Z,4.45
2017-11-28T12:19:53.405Z,5.65
2017-11-28T12:20:55.894Z,4.75
2017-11-28T12:21:58.391Z,5.03
2017-11-28T12:23:00.859Z,3.80
2017-11-28T12:24:03.329Z,4.78
2017-11-28T12:25:05.794Z,4.20
2017-11-28T12:26:08.258Z,4.10
2017-11-28T12:27:10.766Z,5.05
2017-11-28T12:28:13.216Z,4.37
2017-11-28T12:29:15.685Z,3.70
2017-11-28T12:30:18.144Z,5.03
2017-11-28T12:31:20.613Z,5.95
2017-11-28T12:32:23.096Z,14.95
2017-11-28T12:33:25.606Z,4.72
2017-11-28T12:34:28.143Z,4.97
2017-11-28T12:35:30.618Z,13.80
2017-11-28T12:36:33.072Z,5.18
2017-11-28T12:37:35.696Z,4.87
2017-11-28T12:38:38.162Z,4.32
2017-11-28T12:39:40.635Z,10.45
2017-11-28T12:40:43.101Z,4.50
2017-11-28T12:41:45.572Z,3.80
2017-11-28T12:42:48.048Z,3.67
2017-11-28T12:43:50.598Z,4.10
2017-11-28T12:44:53.050Z,3.50
2017-11-28T12:45:55.509Z,3.62
2017-11-28T12:46:57.968Z,4.03
2017-11-28T12:48:00.462Z,4.85
2017-11-28T12:49:02.920Z,3.83
2017-11-28T12:50:05.380Z,4.78
2017-11-28T12:51:07.866Z,4.20
2017-11-28T12:52:10.342Z,4.37
2017-11-28T12:53:12.835Z,6.37
2017-11-28T12:54:15.300Z,4.10
2017-11-28T12:55:17.798Z,4.20
2017-11-28T12:56:20.267Z,4.82
2017-11-28T12:57:22.740Z,3.62
2017-11-28T12:58:25.232Z,4.03
2017-11-28T12:59:27.704Z,4.55
2017-11-28T13:00:30.169Z,4.32
2017-11-28T13:01:32.629Z,3.80
2017-11-28T13:02:35.085Z,4.47
2017-11-28T13:03:37.564Z,3.80
2017-11-28T13:04:40.938Z,3.87
2017-11-28T13:05:43.437Z,3.80
2017-11-28T13:06:45.905Z,4.80
2017-11-28T13:07:48.361Z,3.92
2017-11-28T13:08:50.856Z,4.95
2017-11-28T13:09:53.324Z,5.20
2017-11-28T13:10:55.785Z,3.75
2017-11-28T13:11:58.248Z,3.80
2017-11-28T13:13:00.736Z,3.50
2017-11-28T13:14:03.235Z,2.95
2017-11-28T13:15:05.690Z,3.78
2017-11-28T13:16:08.171Z,3.80
2017-11-28T13:17:10.629Z,4.32
2017-11-28T13:18:13.088Z,3.62
2017-11-28T13:19:15.595Z,3.50
2017-11-28T13:20:18.056Z,3.47
2017-11-28T13:21:20.530Z,3.30
2017-11-28T13:22:22.980Z,4.18
2017-11-28T13:23:25.461Z,3.90
2017-11-28T13:24:28.148Z,3.12
2017-11-28T13:25:30.617Z,3.03
2017-11-28T13:26:33.089Z,3.47
2017-11-28T13:27:35.668Z,3.22
2017-11-28T13:28:38.220Z,3.30
2017-11-28T13:29:40.790Z,3.80
2017-11-28T13:30:44.139Z,4.05
2017-11-28T13:31:46.597Z,3.97
2017-11-28T13:32:49.067Z,3.00
2017-11-28T13:33:51.525Z,3.65
2017-11-28T13:34:54.048Z,3.20
2017-11-28T13:35:56.564Z,3.72
2017-11-28T13:36:59.049Z,3.95
2017-11-28T13:38:01.530Z,4.65
2017-11-28T13:39:04.022Z,3.70
2017-11-28T13:40:06.504Z,3.28
2017-11-28T13:41:08.956Z,3.50
2017-11-28T13:42:11.427Z,4.62
2017-11-28T13:43:13.895Z,3.30
2017-11-28T13:44:16.348Z,3.30
2017-11-28T13:45:18.822Z,3.90
2017-11-28T13:46:21.338Z,4.20
2017-11-28T13:47:23.783Z,3.35
2017-11-28T13:48:26.357Z,4.10
2017-11-28T13:49:28.812Z,4.18
2017-11-28T13:50:31.280Z,3.45
2017-11-28T13:51:33.833Z,3.97
2017-11-28T13:52:36.313Z,3.30
2017-11-28T13:53:38.798Z,3.17
2017-11-28T13:54:41.403Z,3.85
2017-11-28T13:55:43.894Z,3.08
2017-11-28T13:56:46.389Z,3.00
2017-11-28T13:57:48.872Z,3.50
2017-11-28T13:58:51.361Z,4.18
2017-11-28T13:59:53.815Z,3.67