createdAt,value
2022-11-21T00:00:06.384Z,99.99
2022-11-21T00:01:06.365Z,99.99
2022-11-21T00:02:06.426Z,99.99
2022-11-21T00:03:06.345Z,99.99
2022-11-21T00:04:06.371Z,99.89
2022-11-21T00:05:06.325Z,99.84
2022-11-21T00:06:06.339Z,99.99
2022-11-21T00:07:06.332Z,99.99
2022-11-21T00:08:06.319Z,99.95
2022-11-21T00:09:06.291Z,99.89
2022-11-21T00:10:06.278Z,99.99
2022-11-21T00:11:06.256Z,99.99
2022-11-21T00:12:06.250Z,99.99
2022-11-21T00:13:06.276Z,99.89
2022-11-21T00:14:06.219Z,99.99
2022-11-21T00:15:06.214Z,99.79
2022-11-21T00:16:06.203Z,99.79
2022-11-21T00:17:06.193Z,99.93
2022-11-21T00:18:06.175Z,99.89
2022-11-21T00:19:06.213Z,99.99
2022-11-21T00:20:06.146Z,99.89
2022-11-21T00:21:06.209Z,99.68
2022-11-21T00:22:06.134Z,99.99
2022-11-21T00:23:06.126Z,99.83
2022-11-21T00:24:06.115Z,99.79
2022-11-21T00:25:06.134Z,99.93
2022-11-21T00:26:06.076Z,99.63
2022-11-21T00:27:06.079Z,99.54
2022-11-21T00:28:06.057Z,99.48
2022-11-21T00:29:06.058Z,99.74
2022-11-21T00:30:06.046Z,99.43
2022-11-21T00:31:06.056Z,99.38
2022-11-21T00:32:06.041Z,99.43
2022-11-21T00:33:06.027Z,99.79
2022-11-21T00:34:06.007Z,99.54
2022-11-21T00:35:06.076Z,99.54
2022-11-21T00:36:05.996Z,99.58
2022-11-21T00:37:05.963Z,99.74
2022-11-21T00:38:05.963Z,99.33
2022-11-21T00:39:05.956Z,99.43
2022-11-21T00:40:05.918Z,99.54
2022-11-21T00:41:05.908Z,99.17
2022-11-21T00:42:05.929Z,99.48
2022-11-21T00:43:05.889Z,99.43
2022-11-21T00:44:05.868Z,99.22
2022-11-21T00:45:05.879Z,98.96
2022-11-21T00:46:05.848Z,99.73
2022-11-21T00:47:05.858Z,99.52
2022-11-21T00:48:05.852Z,99.63
2022-11-21T00:49:05.819Z,99.58
2022-11-21T00:50:05.807Z,99.43
2022-11-21T00:51:05.804Z,99.38
2022-11-21T00:52:05.787Z,99.33
2022-11-21T00:53:05.851Z,99.33
2022-11-21T00:54:05.760Z,99.18
2022-11-21T00:55:05.794Z,98.97
2022-11-21T00:56:05.759Z,98.77
2022-11-21T00:57:05.743Z,98.77
2022-11-21T00:58:05.719Z,98.87
2022-11-21T00:59:05.771Z,98.61
2022-11-21T01:00:05.703Z,99.02
2022-11-21T01:01:05.811Z,99.27
2022-11-21T01:02:05.662Z,99.12
2022-11-21T01:03:05.660Z,98.71
2022-11-21T01:04:05.687Z,98.71
2022-11-21T01:05:05.658Z,99.12
2022-11-21T01:06:05.650Z,98.86
2022-11-21T01:07:05.674Z,98.92
2022-11-21T01:08:05.611Z,99.12
2022-11-21T01:09:05.599Z,99.27
2022-11-21T01:10:05.627Z,99.08
2022-11-21T01:11:05.574Z,98.46
2022-11-21T01:12:05.572Z,98.61
2022-11-21T01:13:05.575Z,98.92
2022-11-21T01:14:05.541Z,99.12
2022-11-21T01:15:05.523Z,99.08
2022-11-21T01:16:05.576Z,98.77
2022-11-21T01:17:05.501Z,99.48
2022-11-21T01:18:05.522Z,99.58
2022-11-21T01:19:05.476Z,99.43
2022-11-21T01:20:05.483Z,99.12
2022-11-21T01:21:05.453Z,99.22
2022-11-21T01:22:05.490Z,99.33
2022-11-21T01:23:05.441Z,99.43
2022-11-21T01:24:05.437Z,99.22
2022-11-21T01:25:05.419Z,99.08
2022-11-21T01:26:05.415Z,99.22
2022-11-21T01:27:05.382Z,99.38
2022-11-21T01:28:05.414Z,99.43
2022-11-21T01:29:05.383Z,99.18
2022-11-21T01:30:05.374Z,99.22
2022-11-21T01:31:05.348Z,99.43
2022-11-21T01:32:05.327Z,99.54
2022-11-21T01:33:05.344Z,99.43
2022-11-21T01:34:05.331Z,99.54
2022-11-21T01:35:05.304Z,99.54
2022-11-21T01:36:05.285Z,99.34
2022-11-21T01:37:05.281Z,99.28
2022-11-21T01:38:05.256Z,99.58
2022-11-21T01:39:05.280Z,99.89
2022-11-21T01:40:05.247Z,99.79
2022-11-21T01:41:05.242Z,99.74
2022-11-21T01:42:05.221Z,99.74
2022-11-21T01:43:05.208Z,99.74
2022-11-21T01:44:05.266Z,99.84
2022-11-21T01:45:05.247Z,99.74
2022-11-21T01:46:05.166Z,99.69
2022-11-21T01:47:05.261Z,99.59
2022-11-21T01:48:05.155Z,99.38
2022-11-21T01:49:05.145Z,99.69
2022-11-21T01:50:08.141Z,99.74
2022-11-21T01:51:06.155Z,99.69
2022-11-21T01:52:05.097Z,99.79
2022-11-21T01:53:05.087Z,99.59
2022-11-21T01:54:05.074Z,99.54
2022-11-21T01:55:05.139Z,99.79
2022-11-21T01:56:05.102Z,99.59
2022-11-21T01:57:05.100Z,99.38
2022-11-21T01:58:05.062Z,99.34
2022-11-21T01:59:05.028Z,99.28
2022-11-21T02:00:05.021Z,99.49
2022-11-21T02:01:05.121Z,99.34
2022-11-21T02:02:04.999Z,99.08
2022-11-21T02:03:04.988Z,99.63
2022-11-21T02:04:04.974Z,99.54
2022-11-21T02:05:05.020Z,99.63
2022-11-21T02:06:04.949Z,99.38
2022-11-21T02:07:05.025Z,99.28
2022-11-21T02:08:04.959Z,99.34
2022-11-21T02:09:04.928Z,99.08
2022-11-21T02:10:04.892Z,99.18
2022-11-21T02:11:04.895Z,99.63
2022-11-21T02:12:04.907Z,99.49
2022-11-21T02:13:04.879Z,99.18
2022-11-21T02:14:04.869Z,99.24
2022-11-21T02:15:04.842Z,99.08
2022-11-21T02:16:04.830Z,98.83
2022-11-21T02:17:04.823Z,98.77
2022-11-21T02:18:04.817Z,99.08
2022-11-21T02:19:04.812Z,99.12
2022-11-21T02:20:04.790Z,99.54
2022-11-21T02:21:04.801Z,99.58
2022-11-21T02:22:04.774Z,99.63
2022-11-21T02:23:04.752Z,99.49
2022-11-21T02:24:04.775Z,99.18
2022-11-21T02:25:04.733Z,99.08
2022-11-21T02:26:04.731Z,99.22
2022-11-21T02:27:04.711Z,99.28
2022-11-21T02:28:04.701Z,99.03
2022-11-21T02:29:04.673Z,98.77
2022-11-21T02:30:04.722Z,98.97
2022-11-21T02:31:04.707Z,99.08
2022-11-21T02:32:04.671Z,99.17
2022-11-21T02:33:04.633Z,99.63
2022-11-21T02:34:04.627Z,99.28
2022-11-21T02:35:04.615Z,99.28
2022-11-21T02:36:04.616Z,99.28
2022-11-21T02:37:04.592Z,99.33
2022-11-21T02:38:04.586Z,99.43
2022-11-21T02:39:04.582Z,99.43
2022-11-21T02:40:04.543Z,99.54
2022-11-21T02:41:04.613Z,99.63
2022-11-21T02:42:04.537Z,99.49
2022-11-21T02:43:04.515Z,99.38
2022-11-21T02:44:04.513Z,99.43
2022-11-21T02:45:04.501Z,99.63
2022-11-21T02:46:04.505Z,99.79
2022-11-21T02:47:04.514Z,99.59
2022-11-21T02:48:04.694Z,99.54
2022-11-21T02:49:04.488Z,99.63
2022-11-21T02:50:04.452Z,99.69
2022-11-21T02:51:04.434Z,99.38
2022-11-21T02:52:04.424Z,99.38
2022-11-21T02:53:04.455Z,99.49
2022-11-21T02:54:04.385Z,99.43
2022-11-21T02:55:04.410Z,99.34
2022-11-21T02:56:04.382Z,99.08
2022-11-21T02:57:04.381Z,99.22
2022-11-21T02:58:05.429Z,99.33
2022-11-21T02:59:04.370Z,99.59
2022-11-21T03:00:04.329Z,99.49
2022-11-21T03:01:04.400Z,99.33
2022-11-21T03:02:04.295Z,99.79
2022-11-21T03:03:04.298Z,99.28
2022-11-21T03:04:04.352Z,99.28
2022-11-21T03:05:04.345Z,99.44
2022-11-21T03:06:04.255Z,98.97
2022-11-21T03:07:04.331Z,99.33
2022-11-21T03:08:04.275Z,99.18
2022-11-21T03:09:04.219Z,98.93
2022-11-21T03:10:04.229Z,98.77
2022-11-21T03:11:04.241Z,98.93
2022-11-21T03:12:04.187Z,99.08
2022-11-21T03:13:04.197Z,99.28
2022-11-21T03:14:04.169Z,98.87
2022-11-21T03:15:04.217Z,98.97
2022-11-21T03:16:04.155Z,99.08
2022-11-21T03:17:04.189Z,99.34
2022-11-21T03:18:04.159Z,98.87
2022-11-21T03:19:04.145Z,98.97
2022-11-21T03:20:04.105Z,99.08
2022-11-21T03:21:04.140Z,99.08
2022-11-21T03:22:04.084Z,98.72
2022-11-21T03:23:04.075Z,98.72
2022-11-21T03:24:04.068Z,98.97
2022-11-21T03:25:04.070Z,99.18
2022-11-21T03:26:04.066Z,99.03
2022-11-21T03:27:04.049Z,98.87
2022-11-21T03:28:04.007Z,99.08
2022-11-21T03:29:03.999Z,99.28
2022-11-21T03:30:03.986Z,99.18
2022-11-21T03:31:03.969Z,99.13
2022-11-21T03:32:03.977Z,98.83
2022-11-21T03:33:03.995Z,98.97
2022-11-21T03:34:03.961Z,99.22
2022-11-21T03:35:03.936Z,99.54
2022-11-21T03:36:03.907Z,99.03
2022-11-21T03:37:03.899Z,99.18
2022-11-21T03:38:03.904Z,99.38
2022-11-21T03:39:03.935Z,99.18
2022-11-21T03:40:03.892Z,99.28
2022-11-21T03:41:03.860Z,99.38
2022-11-21T03:42:03.847Z,99.54
2022-11-21T03:43:03.847Z,99.74
2022-11-21T03:44:03.851Z,99.99
2022-11-21T03:45:03.820Z,99.84
2022-11-21T03:46:03.822Z,99.89
2022-11-21T03:47:03.811Z,99.84
2022-11-21T03:48:03.782Z,99.99
2022-11-21T03:49:03.794Z,99.99
2022-11-21T03:50:03.773Z,99.99
2022-11-21T03:51:03.745Z,99.99
2022-11-21T03:52:03.733Z,99.99
2022-11-21T03:53:03.721Z,99.99
2022-11-21T03:54:03.715Z,99.99
2022-11-21T03:55:03.703Z,99.90
2022-11-21T03:56:03.731Z,99.84
2022-11-21T03:57:03.692Z,99.59
2022-11-21T03:58:03.673Z,99.69
2022-11-21T03:59:03.661Z,99.44
2022-11-21T04:00:03.642Z,99.28
2022-11-21T04:01:03.760Z,99.43
2022-11-21T04:02:03.660Z,99.38
2022-11-21T04:03:03.676Z,99.38
2022-11-21T04:04:03.592Z,99.34
2022-11-21T04:05:03.614Z,99.18
2022-11-21T04:06:03.594Z,99.24
2022-11-21T04:07:03.714Z,99.38
2022-11-21T04:08:03.555Z,99.49
2022-11-21T04:09:03.541Z,99.90
2022-11-21T04:10:03.540Z,99.90
2022-11-21T04:11:03.524Z,99.79
2022-11-21T04:12:07.556Z,99.75
2022-11-21T04:13:03.526Z,99.79
2022-11-21T04:14:03.483Z,99.79
2022-11-21T04:15:04.058Z,99.69
2022-11-21T04:16:03.465Z,99.59
2022-11-21T04:17:03.457Z,99.63
2022-11-21T04:18:03.464Z,99.79
2022-11-21T04:19:03.445Z,99.54
2022-11-21T04:20:03.427Z,99.74
2022-11-21T04:21:03.430Z,99.48
2022-11-21T04:22:03.465Z,99.68
2022-11-21T04:23:03.395Z,99.42
2022-11-21T04:24:03.435Z,99.43
2022-11-21T04:25:03.345Z,99.89
2022-11-21T04:26:03.366Z,99.99
2022-11-21T04:27:03.347Z,99.68
2022-11-21T04:28:03.330Z,99.43
2022-11-21T04:29:03.347Z,99.63
2022-11-21T04:30:03.375Z,99.48
2022-11-21T04:31:07.009Z,99.43
2022-11-21T04:32:04.277Z,99.59
2022-11-21T04:33:03.287Z,99.69
2022-11-21T04:34:03.327Z,99.28
2022-11-21T04:35:03.279Z,99.43
2022-11-21T04:36:03.269Z,99.43
2022-11-21T04:37:06.360Z,99.99
2022-11-21T04:38:04.222Z,99.28
2022-11-21T04:39:03.208Z,99.74
2022-11-21T04:40:03.196Z,99.43
2022-11-21T04:41:03.188Z,99.59
2022-11-21T04:42:03.215Z,99.80
2022-11-21T04:43:03.150Z,99.80
2022-11-21T04:44:03.162Z,99.80
2022-11-21T04:45:03.136Z,99.75
2022-11-21T04:46:03.134Z,99.59
2022-11-21T04:47:05.628Z,99.90
2022-11-21T04:48:03.128Z,99.18
2022-11-21T04:49:03.088Z,99.63
2022-11-21T04:50:03.096Z,99.59
2022-11-21T04:51:03.061Z,99.74
2022-11-21T04:52:03.068Z,99.79
2022-11-21T04:53:03.116Z,99.59
2022-11-21T04:54:03.033Z,99.79
2022-11-21T04:55:03.026Z,99.79
2022-11-21T04:56:03.054Z,99.63
2022-11-21T04:57:02.999Z,99.84
2022-11-21T04:58:02.981Z,99.90
2022-11-21T04:59:03.009Z,99.79
2022-11-21T05:00:02.963Z,99.84
2022-11-21T05:01:03.003Z,99.84
2022-11-21T05:02:02.944Z,99.84
2022-11-21T05:03:02.955Z,99.79
2022-11-21T05:04:02.914Z,99.90
2022-11-21T05:05:02.959Z,99.90
2022-11-21T05:06:02.911Z,99.84
2022-11-21T05:07:02.927Z,99.84
2022-11-21T05:08:02.878Z,99.79
2022-11-21T05:09:02.861Z,99.99
2022-11-21T05:10:02.845Z,99.79
2022-11-21T05:11:02.865Z,99.99
2022-11-21T05:12:02.852Z,99.89
2022-11-21T05:13:02.811Z,99.89
2022-11-21T05:14:02.815Z,99.99
2022-11-21T05:15:02.793Z,99.84
2022-11-21T05:16:02.792Z,99.99
2022-11-21T05:17:02.831Z,99.68
2022-11-21T05:18:02.757Z,99.95
2022-11-21T05:19:02.805Z,99.99
2022-11-21T05:20:02.743Z,99.99
2022-11-21T05:21:02.722Z,99.95
2022-11-21T05:22:02.717Z,99.99
2022-11-21T05:23:02.737Z,99.95
2022-11-21T05:24:02.704Z,99.89
2022-11-21T05:25:02.683Z,99.99
2022-11-21T05:26:02.665Z,99.99
2022-11-21T05:27:02.654Z,99.95
2022-11-21T05:28:02.703Z,99.99
2022-11-21T05:29:02.632Z,99.99
2022-11-21T05:30:02.732Z,99.99
2022-11-21T05:31:02.662Z,99.83
2022-11-21T05:32:02.597Z,99.99
2022-11-21T05:33:02.597Z,99.99
2022-11-21T05:34:02.618Z,99.99
2022-11-21T05:35:02.562Z,99.99
2022-11-21T05:36:02.591Z,99.73
2022-11-21T05:37:02.550Z,99.93
2022-11-21T05:38:02.524Z,99.89
2022-11-21T05:39:02.522Z,99.93
2022-11-21T05:40:02.610Z,99.99
2022-11-21T05:41:02.506Z,99.83
2022-11-21T05:42:03.351Z,99.99
2022-11-21T05:43:02.487Z,99.89
2022-11-21T05:44:02.462Z,99.99
2022-11-21T05:45:02.462Z,99.99
2022-11-21T05:46:02.480Z,99.99
2022-11-21T05:47:02.430Z,99.99
2022-11-21T05:48:02.453Z,99.93
2022-11-21T05:49:02.408Z,99.99
2022-11-21T05:50:02.389Z,99.95
2022-11-21T05:51:02.430Z,99.99
2022-11-21T05:52:02.464Z,99.99
2022-11-21T05:53:02.388Z,99.99
2022-11-21T05:54:02.337Z,99.99
2022-11-21T05:55:02.459Z,99.95
2022-11-21T05:56:02.342Z,99.95
2022-11-21T05:57:02.307Z,99.89
2022-11-21T05:58:02.340Z,99.99
2022-11-21T05:59:02.296Z,99.99
2022-11-21T06:00:02.288Z,99.68
2022-11-21T06:01:02.289Z,99.99
2022-11-21T06:02:02.247Z,99.93
2022-11-21T06:03:02.294Z,99.99
2022-11-21T06:04:02.270Z,99.93
2022-11-21T06:05:02.230Z,99.99
2022-11-21T06:06:02.224Z,99.99
2022-11-21T06:07:02.277Z,99.99
2022-11-21T06:08:02.180Z,99.99
2022-11-21T06:09:02.171Z,99.99
2022-11-21T06:10:02.234Z,99.99
2022-11-21T06:11:02.179Z,99.99
2022-11-21T06:12:02.141Z,99.79
2022-11-21T06:13:02.148Z,99.90
2022-11-21T06:14:02.132Z,99.79
2022-11-21T06:15:02.123Z,99.95
2022-11-21T06:16:02.120Z,99.89
2022-11-21T06:17:02.111Z,99.99
2022-11-21T06:18:02.092Z,99.99
2022-11-21T06:19:02.074Z,99.99
2022-11-21T06:20:02.091Z,99.95
2022-11-21T06:21:02.071Z,99.95
2022-11-21T06:22:02.031Z,99.99
2022-11-21T06:23:02.051Z,99.99
2022-11-21T06:24:02.022Z,99.99
2022-11-21T06:25:02.014Z,99.89
2022-11-21T06:26:02.030Z,99.99
2022-11-21T06:27:01.998Z,99.99
2022-11-21T06:28:01.959Z,99.99
2022-11-21T06:29:01.962Z,99.63
2022-11-21T06:30:01.968Z,99.93
2022-11-21T06:31:01.928Z,99.99
2022-11-21T06:32:02.160Z,99.99
2022-11-21T06:33:02.025Z,99.99
2022-11-21T06:34:01.946Z,99.99
2022-11-21T06:35:01.883Z,99.69
2022-11-21T06:36:01.912Z,99.95
2022-11-21T06:37:01.869Z,99.99
2022-11-21T06:38:01.901Z,99.84
2022-11-21T06:39:01.848Z,99.99
2022-11-21T06:40:01.843Z,99.99
2022-11-21T06:41:01.826Z,99.95
2022-11-21T06:42:01.830Z,99.99
2022-11-21T06:43:01.793Z,99.89
2022-11-21T06:44:01.833Z,99.99
2022-11-21T06:45:01.775Z,99.99
2022-11-21T06:46:01.764Z,99.99
2022-11-21T06:47:01.758Z,99.84
2022-11-21T06:48:01.752Z,99.99
2022-11-21T06:49:01.737Z,99.79
2022-11-21T06:50:01.741Z,99.75
2022-11-21T06:51:01.758Z,99.85
2022-11-21T06:52:01.703Z,99.75
2022-11-21T06:53:01.754Z,99.79
2022-11-21T06:54:01.678Z,99.65
2022-11-21T06:55:01.663Z,99.90
2022-11-21T06:56:01.665Z,99.79
2022-11-21T06:57:01.654Z,99.79
2022-11-21T06:58:01.664Z,99.90
2022-11-21T06:59:01.619Z,99.59
2022-11-21T07:00:01.606Z,99.90
2022-11-21T07:01:01.670Z,99.90
2022-11-21T07:02:01.584Z,99.79
2022-11-21T07:03:03.226Z,99.99
2022-11-21T07:04:01.562Z,99.90
2022-11-21T07:05:01.545Z,99.84
2022-11-21T07:06:01.535Z,99.99
2022-11-21T07:07:01.610Z,99.90
2022-11-21T07:08:01.516Z,99.99
2022-11-21T07:09:32.942Z,99.84
2022-11-21T07:10:02.524Z,99.33
2022-11-21T07:11:24.040Z,99.89
2022-11-21T07:12:02.556Z,99.89
2022-11-21T07:13:01.456Z,99.74
2022-11-21T07:14:04.948Z,99.95
2022-11-21T07:15:02.456Z,99.79
2022-11-21T07:58:06.983Z,99.74
2022-11-21T07:59:07.264Z,99.99
2022-11-21T08:02:49.761Z,99.80
2022-11-21T08:13:25.681Z,99.70
2022-11-21T20:56:09.291Z,91.24
2022-11-21T20:57:14.521Z,93.69
2022-11-21T20:58:10.234Z,97.73
2022-11-21T20:59:09.228Z,98.36
2022-11-21T21:00:09.195Z,98.97
2022-11-21T21:01:09.227Z,99.44
2022-11-21T21:02:09.250Z,99.99
2022-11-21T21:03:09.172Z,99.65
2022-11-21T21:04:09.199Z,99.96
2022-11-21T21:05:09.133Z,99.99
2022-11-21T21:06:09.130Z,99.76
2022-11-21T21:07:09.233Z,99.99
2022-11-21T21:08:09.148Z,99.99
2022-11-21T21:09:09.095Z,99.99
2022-11-21T21:10:09.083Z,99.99
2022-11-21T21:11:25.528Z,99.99
2022-11-21T21:12:10.070Z,99.99
2022-11-21T21:13:09.044Z,99.76
2022-11-21T21:14:09.165Z,99.99
2022-11-21T21:15:09.027Z,99.99
2022-11-21T21:16:09.006Z,99.99
2022-11-21T21:17:09.049Z,99.99
2022-11-21T21:18:08.984Z,99.99
2022-11-21T21:19:08.976Z,99.81
2022-11-21T21:20:08.988Z,99.99
2022-11-21T21:21:16.839Z,99.99
2022-11-21T21:22:09.938Z,99.99
2022-11-21T21:23:08.956Z,99.99
2022-11-21T21:24:08.930Z,99.99
2022-11-21T21:25:08.946Z,99.99
2022-11-21T21:26:08.895Z,99.99
2022-11-21T21:27:08.906Z,99.99
2022-11-21T21:28:08.902Z,99.99
2022-11-21T21:29:08.866Z,99.99
2022-11-21T21:30:08.883Z,99.99
2022-11-21T21:31:08.878Z,99.99
2022-11-21T21:32:08.877Z,99.99
2022-11-21T21:33:08.853Z,99.99
2022-11-21T21:34:08.817Z,99.99
2022-11-21T21:35:08.817Z,99.99
2022-11-21T21:36:08.855Z,99.99
2022-11-21T21:37:09.041Z,99.99
2022-11-21T21:38:09.112Z,99.99
2022-11-21T21:39:08.758Z,99.99
2022-11-21T21:40:08.746Z,99.99
2022-11-21T21:41:08.728Z,99.99
2022-11-21T21:42:08.728Z,99.99
2022-11-21T21:43:08.697Z,99.99
2022-11-21T21:44:08.725Z,99.99
2022-11-21T21:45:08.675Z,99.99
2022-11-21T21:46:08.666Z,99.98
2022-11-21T21:47:08.656Z,99.99
2022-11-21T21:48:08.665Z,99.99
2022-11-21T21:49:08.627Z,99.99
2022-11-21T21:50:12.826Z,99.77
2022-11-21T21:51:09.627Z,99.97
2022-11-21T21:52:08.609Z,99.99
2022-11-21T21:53:08.609Z,99.99
2022-11-21T21:54:08.581Z,99.93
2022-11-21T21:55:08.567Z,99.82
2022-11-21T21:56:08.573Z,99.99
2022-11-21T21:57:09.208Z,99.99
2022-11-21T21:58:08.599Z,99.99
2022-11-21T21:59:08.578Z,99.99
2022-11-21T22:00:08.502Z,99.98
2022-11-21T22:01:08.519Z,99.98
2022-11-21T22:02:08.516Z,99.77
2022-11-21T22:03:08.501Z,99.99
2022-11-21T22:04:08.551Z,99.98
2022-11-21T22:05:08.432Z,99.98
2022-11-21T22:06:08.440Z,99.77
2022-11-21T22:07:08.488Z,99.98
2022-11-21T22:08:08.434Z,99.99
2022-11-21T22:09:08.410Z,99.99
2022-11-21T22:10:08.473Z,99.93
2022-11-21T22:11:08.385Z,99.99
2022-11-21T22:12:08.383Z,99.99
2022-11-21T22:13:08.341Z,99.99
2022-11-21T22:14:08.349Z,99.93
2022-11-21T22:15:08.432Z,99.99
2022-11-21T22:16:08.335Z,99.83
2022-11-21T22:17:08.290Z,99.79
2022-11-21T22:18:08.290Z,99.83
2022-11-21T22:19:08.316Z,99.73
2022-11-21T22:20:08.321Z,99.83
2022-11-21T22:21:08.282Z,99.73
2022-11-21T22:22:08.243Z,99.32
2022-11-21T22:23:08.245Z,99.21
2022-11-21T22:24:25.860Z,99.57
2022-11-21T22:25:09.242Z,99.67
2022-11-21T22:26:08.236Z,99.57
2022-11-21T22:27:08.200Z,99.05
2022-11-21T22:28:08.214Z,99.47
2022-11-21T22:29:08.167Z,99.00
2022-11-21T22:30:08.162Z,98.79
2022-11-21T22:31:08.152Z,98.96
2022-11-21T22:32:08.152Z,98.65
2022-11-21T22:33:08.116Z,98.85
2022-11-21T22:34:08.115Z,98.85
2022-11-21T22:35:08.115Z,99.05
2022-11-21T22:36:08.084Z,99.05
2022-11-21T22:37:08.101Z,99.21
2022-11-21T22:38:08.194Z,99.52
2022-11-21T22:39:08.063Z,99.73
2022-11-21T22:40:08.037Z,99.21
2022-11-21T22:41:08.023Z,99.93
2022-11-21T22:42:08.014Z,99.01
2022-11-21T22:43:08.000Z,99.21
2022-11-21T22:44:08.101Z,99.52
2022-11-21T22:45:07.987Z,99.42
2022-11-21T22:46:08.010Z,99.63
2022-11-21T22:47:07.955Z,99.42
2022-11-21T22:48:07.965Z,99.42
2022-11-21T22:49:07.935Z,99.32
2022-11-21T22:50:07.944Z,99.42
2022-11-21T22:51:07.912Z,99.01
2022-11-21T22:52:07.991Z,98.80
2022-11-21T22:53:07.898Z,99.01
2022-11-21T22:54:07.878Z,98.75
2022-11-21T22:55:07.862Z,98.75
2022-11-21T22:56:07.879Z,98.44
2022-11-21T22:57:07.848Z,98.65
2022-11-21T22:58:07.834Z,98.70
2022-11-21T22:59:07.821Z,98.50
2022-11-21T23:00:07.811Z,98.80
2022-11-21T23:01:07.856Z,98.33
2022-11-21T23:02:07.910Z,97.82
2022-11-21T23:03:07.936Z,98.24
2022-11-21T23:04:07.750Z,97.92
2022-11-21T23:05:07.777Z,97.56
2022-11-21T23:06:07.738Z,98.13
2022-11-21T23:07:07.876Z,97.82
2022-11-21T23:08:07.719Z,97.72
2022-11-21T23:09:07.714Z,98.50
2022-11-21T23:10:07.700Z,98.60
2022-11-21T23:11:07.681Z,99.01
2022-11-21T23:12:07.668Z,98.39
2022-11-21T23:13:07.697Z,97.92
2022-11-21T23:14:07.709Z,97.78
2022-11-21T23:15:07.670Z,98.60
2022-11-21T23:16:07.648Z,98.50
2022-11-21T23:17:07.612Z,99.01
2022-11-21T23:18:07.627Z,99.01
2022-11-21T23:19:07.578Z,99.01
2022-11-21T23:20:07.629Z,98.91
2022-11-21T23:21:07.614Z,98.24
2022-11-21T23:22:07.559Z,98.07
2022-11-21T23:23:07.539Z,96.94
2022-11-21T23:24:07.549Z,97.36
2022-11-21T23:25:07.512Z,96.12
2022-11-21T23:26:07.656Z,96.22
2022-11-21T23:27:07.489Z,96.47
2022-11-21T23:28:07.490Z,95.71
2022-11-21T23:29:09.021Z,96.53
2022-11-21T23:30:07.505Z,97.15
2022-11-21T23:31:07.519Z,96.33
2022-11-21T23:32:07.439Z,96.33
2022-11-21T23:33:07.420Z,96.84
2022-11-21T23:34:07.454Z,96.84
2022-11-21T23:35:07.443Z,97.15
2022-11-21T23:36:07.410Z,96.43
2022-11-21T23:37:07.415Z,97.05
2022-11-21T23:38:07.369Z,96.64
2022-11-21T23:39:07.364Z,96.02
2022-11-21T23:40:07.340Z,96.53
2022-11-21T23:41:07.360Z,97.25
2022-11-21T23:42:07.355Z,96.33
2022-11-21T23:43:07.316Z,96.33
2022-11-21T23:44:07.300Z,96.53
2022-11-21T23:45:07.290Z,96.53
2022-11-21T23:46:07.287Z,96.02
2022-11-21T23:47:07.310Z,96.73
2022-11-21T23:48:07.282Z,96.53
2022-11-21T23:49:07.238Z,97.36
2022-11-21T23:50:07.220Z,97.15
2022-11-21T23:51:07.225Z,96.53
2022-11-21T23:52:07.240Z,96.80
2022-11-21T23:53:07.193Z,97.20
2022-11-21T23:54:07.212Z,96.22
2022-11-21T23:55:07.176Z,95.81
2022-11-21T23:56:07.160Z,96.12
2022-11-21T23:57:07.161Z,96.84
2022-11-21T23:58:07.152Z,96.90
2022-11-21T23:59:07.146Z,97.31
