createdAt,value
2018-05-18T00:00:14.767Z,0.00
2018-05-18T00:01:14.753Z,0.00
2018-05-18T00:02:14.739Z,0.00
2018-05-18T00:03:14.770Z,0.00
2018-05-18T00:04:14.702Z,0.00
2018-05-18T00:05:14.686Z,0.00
2018-05-18T00:06:14.668Z,0.00
2018-05-18T00:07:14.659Z,0.00
2018-05-18T00:08:14.633Z,0.00
2018-05-18T00:09:14.617Z,0.00
2018-05-18T00:10:14.601Z,0.00
2018-05-18T00:11:14.584Z,0.00
2018-05-18T00:12:14.570Z,0.00
2018-05-18T00:13:14.558Z,0.00
2018-05-18T00:14:14.535Z,0.00
2018-05-18T00:15:14.516Z,0.00
2018-05-18T00:16:14.505Z,0.00
2018-05-18T00:17:14.483Z,0.00
2018-05-18T00:18:14.465Z,0.00
2018-05-18T00:19:14.551Z,0.00
2018-05-18T00:20:14.434Z,0.00
2018-05-18T00:21:14.468Z,0.00
2018-05-18T00:22:14.397Z,0.00
2018-05-18T00:23:14.381Z,0.00
2018-05-18T00:24:14.367Z,0.00
2018-05-18T00:25:14.347Z,0.00
2018-05-18T00:26:14.332Z,0.00
2018-05-18T00:27:14.315Z,0.00
2018-05-18T00:28:14.297Z,0.00
2018-05-18T00:29:14.280Z,0.00
2018-05-18T00:30:14.265Z,0.00
2018-05-18T00:31:14.247Z,0.00
2018-05-18T00:32:14.231Z,0.00
2018-05-18T00:33:14.291Z,0.00
2018-05-18T00:34:14.198Z,0.00
2018-05-18T00:35:14.183Z,0.00
2018-05-18T00:36:14.165Z,0.00
2018-05-18T00:37:14.145Z,0.00
2018-05-18T00:38:14.231Z,0.00
2018-05-18T00:39:14.111Z,0.00
2018-05-18T00:40:14.098Z,0.00
2018-05-18T00:41:14.081Z,0.00
2018-05-18T00:42:14.067Z,0.00
2018-05-18T00:43:14.047Z,0.00
2018-05-18T00:44:14.028Z,0.00
2018-05-18T00:45:14.012Z,0.00
2018-05-18T00:46:14.014Z,0.00
2018-05-18T00:47:13.978Z,0.00
2018-05-18T00:48:13.961Z,0.00
2018-05-18T00:49:13.945Z,0.00
2018-05-18T00:50:13.929Z,0.00
2018-05-18T00:51:13.936Z,0.00
2018-05-18T00:52:13.902Z,0.00
2018-05-18T00:53:13.877Z,0.00
2018-05-18T00:54:13.861Z,0.00
2018-05-18T00:55:13.856Z,0.00
2018-05-18T00:56:13.828Z,0.00
2018-05-18T00:57:13.810Z,0.00
2018-05-18T00:58:13.801Z,0.00
2018-05-18T00:59:13.774Z,0.00
2018-05-18T01:00:13.761Z,0.00
2018-05-18T01:01:13.742Z,0.00
2018-05-18T01:02:13.725Z,0.00
2018-05-18T01:03:13.708Z,0.00
2018-05-18T01:04:13.691Z,0.00
2018-05-18T01:05:13.675Z,0.00
2018-05-18T01:06:13.658Z,0.00
2018-05-18T01:07:13.649Z,0.00
2018-05-18T01:08:13.623Z,0.00
2018-05-18T01:09:13.610Z,0.00
2018-05-18T01:10:13.590Z,0.00
2018-05-18T01:11:13.574Z,0.00
2018-05-18T01:12:13.556Z,0.00
2018-05-18T01:13:13.540Z,0.00
2018-05-18T01:14:13.523Z,0.00
2018-05-18T01:15:13.505Z,0.00
2018-05-18T01:16:13.488Z,0.00
2018-05-18T01:17:13.471Z,0.00
2018-05-18T01:18:13.456Z,0.00
2018-05-18T01:19:13.441Z,0.00
2018-05-18T01:20:13.421Z,0.00
2018-05-18T01:21:13.456Z,0.00
2018-05-18T01:22:13.388Z,0.00
2018-05-18T01:23:13.380Z,0.00
2018-05-18T01:24:13.358Z,0.00
2018-05-18T01:25:13.336Z,0.00
2018-05-18T01:26:13.319Z,0.00
2018-05-18T01:27:13.301Z,0.00
2018-05-18T01:28:13.283Z,0.00
2018-05-18T01:29:13.267Z,0.00
2018-05-18T01:30:13.254Z,0.00
2018-05-18T01:31:13.233Z,0.00
2018-05-18T01:32:13.216Z,0.00
2018-05-18T01:33:13.208Z,0.00
2018-05-18T01:34:13.181Z,0.00
2018-05-18T01:35:13.163Z,0.00
2018-05-18T01:36:13.148Z,0.00
2018-05-18T01:37:13.131Z,0.00
2018-05-18T01:38:13.115Z,0.00
2018-05-18T01:39:13.098Z,0.00
2018-05-18T01:40:13.075Z,0.00
2018-05-18T01:41:13.103Z,0.00
2018-05-18T01:42:13.042Z,0.00
2018-05-18T01:43:13.031Z,0.00
2018-05-18T01:44:13.007Z,0.00
2018-05-18T01:45:12.991Z,0.00
2018-05-18T01:46:12.973Z,0.00
2018-05-18T01:47:12.956Z,0.00
2018-05-18T01:48:12.937Z,0.00
2018-05-18T01:49:12.920Z,0.00
2018-05-18T01:50:12.904Z,0.00
2018-05-18T01:51:12.885Z,0.00
2018-05-18T01:52:12.870Z,0.00
2018-05-18T01:53:12.858Z,0.00
2018-05-18T01:54:12.835Z,0.00
2018-05-18T01:55:12.817Z,0.00
2018-05-18T01:56:12.801Z,0.00
2018-05-18T01:57:12.784Z,0.00
2018-05-18T01:58:12.768Z,0.00
2018-05-18T01:59:12.747Z,0.00
2018-05-18T02:00:12.730Z,0.00
2018-05-18T02:01:12.712Z,0.00
2018-05-18T02:02:12.696Z,0.00
2018-05-18T02:03:12.677Z,0.00
2018-05-18T02:04:12.660Z,0.00
2018-05-18T02:05:12.650Z,0.00
2018-05-18T02:06:12.636Z,0.00
2018-05-18T02:07:12.609Z,0.00
2018-05-18T02:08:12.592Z,0.00
2018-05-18T02:09:12.573Z,0.00
2018-05-18T02:10:12.556Z,0.00
2018-05-18T02:11:12.538Z,0.00
2018-05-18T02:12:12.519Z,0.00
2018-05-18T02:13:12.503Z,0.00
2018-05-18T02:14:12.487Z,0.00
2018-05-18T02:15:12.477Z,0.00
2018-05-18T02:16:12.454Z,0.00
2018-05-18T02:17:12.436Z,0.00
2018-05-18T02:18:12.417Z,0.00
2018-05-18T02:19:12.408Z,0.00
2018-05-18T02:20:12.381Z,0.00
2018-05-18T02:21:12.371Z,0.00
2018-05-18T02:22:12.348Z,0.00
2018-05-18T02:23:12.330Z,0.00
2018-05-18T02:24:12.316Z,0.00
2018-05-18T02:25:12.296Z,0.00
2018-05-18T02:26:12.282Z,0.00
2018-05-18T02:27:12.262Z,0.00
2018-05-18T02:28:12.242Z,0.00
2018-05-18T02:29:12.229Z,0.00
2018-05-18T02:30:12.214Z,0.00
2018-05-18T02:31:12.189Z,0.00
2018-05-18T02:32:12.175Z,0.00
2018-05-18T02:33:12.155Z,0.00
2018-05-18T02:34:12.138Z,0.00
2018-05-18T02:35:12.120Z,0.00
2018-05-18T02:36:12.122Z,0.00
2018-05-18T02:37:12.096Z,0.00
2018-05-18T02:38:12.069Z,0.00
2018-05-18T02:39:12.051Z,0.00
2018-05-18T02:40:12.033Z,0.00
2018-05-18T02:41:12.016Z,0.00
2018-05-18T02:42:11.999Z,0.00
2018-05-18T02:43:11.980Z,0.00
2018-05-18T02:44:11.963Z,0.00
2018-05-18T02:45:11.948Z,0.00
2018-05-18T02:46:11.930Z,0.00
2018-05-18T02:47:11.912Z,0.00
2018-05-18T02:48:11.893Z,0.00
2018-05-18T02:49:11.876Z,0.00
2018-05-18T02:50:11.857Z,0.00
2018-05-18T02:51:11.840Z,0.00
2018-05-18T02:52:11.823Z,0.00
2018-05-18T02:53:11.806Z,0.00
2018-05-18T02:54:11.790Z,0.00
2018-05-18T02:55:11.777Z,0.00
2018-05-18T02:56:11.855Z,0.00
2018-05-18T02:57:11.736Z,0.00
2018-05-18T02:58:11.718Z,0.00
2018-05-18T02:59:11.699Z,0.00
2018-05-18T03:00:11.684Z,0.00
2018-05-18T03:01:11.664Z,0.00
2018-05-18T03:02:11.647Z,0.00
2018-05-18T03:03:11.629Z,0.00
2018-05-18T03:04:11.612Z,0.00
2018-05-18T03:05:11.593Z,0.00
2018-05-18T03:06:11.577Z,0.00
2018-05-18T03:07:11.568Z,0.00
2018-05-18T03:08:11.543Z,0.00
2018-05-18T03:09:11.522Z,0.00
2018-05-18T03:10:11.534Z,0.00
2018-05-18T03:11:11.500Z,0.00
2018-05-18T03:12:11.473Z,0.00
2018-05-18T03:13:11.455Z,0.00
2018-05-18T03:14:11.437Z,0.00
2018-05-18T03:15:11.418Z,0.00
2018-05-18T03:16:11.399Z,0.00
2018-05-18T03:17:11.382Z,0.00
2018-05-18T03:18:11.365Z,0.00
2018-05-18T03:19:11.346Z,0.00
2018-05-18T03:20:11.330Z,0.00
2018-05-18T03:21:11.312Z,0.00
2018-05-18T03:22:11.294Z,0.00
2018-05-18T03:23:11.279Z,0.00
2018-05-18T03:24:11.257Z,0.00
2018-05-18T03:25:11.240Z,0.00
2018-05-18T03:26:11.273Z,0.00
2018-05-18T03:27:11.204Z,0.00
2018-05-18T03:28:11.186Z,0.00
2018-05-18T03:29:11.169Z,0.00
2018-05-18T03:30:11.155Z,0.00
2018-05-18T03:31:11.185Z,0.00
2018-05-18T03:32:11.114Z,5.63
2018-05-18T03:33:11.097Z,5.63
2018-05-18T03:34:11.084Z,5.63
2018-05-18T03:35:11.062Z,5.63
2018-05-18T03:36:11.046Z,5.63
2018-05-18T03:37:11.027Z,5.63
2018-05-18T03:38:11.007Z,5.63
2018-05-18T03:39:10.991Z,5.63
2018-05-18T03:40:10.974Z,5.63
2018-05-18T03:41:10.957Z,5.63
2018-05-18T03:42:10.946Z,5.63
2018-05-18T03:43:10.918Z,5.63
2018-05-18T03:44:10.909Z,11.25
2018-05-18T03:45:10.883Z,11.25
2018-05-18T03:46:10.865Z,11.25
2018-05-18T03:47:10.848Z,11.25
2018-05-18T03:48:10.831Z,11.25
2018-05-18T03:49:10.822Z,11.25
2018-05-18T03:50:10.793Z,11.25
2018-05-18T03:51:10.778Z,11.25
2018-05-18T03:52:10.759Z,11.25
2018-05-18T03:53:10.742Z,16.88
2018-05-18T03:54:10.730Z,16.88
2018-05-18T03:55:10.703Z,16.88
2018-05-18T03:56:10.688Z,16.88
2018-05-18T03:57:10.669Z,16.88
2018-05-18T03:58:10.658Z,16.88
2018-05-18T03:59:10.649Z,22.50
2018-05-18T04:00:10.617Z,22.50
2018-05-18T04:01:10.599Z,22.50
2018-05-18T04:02:10.580Z,22.50
2018-05-18T04:03:10.566Z,22.50
2018-05-18T04:04:10.545Z,22.50
2018-05-18T04:05:10.529Z,22.50
2018-05-18T04:06:10.515Z,22.50
2018-05-18T04:07:10.491Z,22.50
2018-05-18T04:08:10.475Z,28.13
2018-05-18T04:09:10.455Z,28.13
2018-05-18T04:10:10.440Z,28.13
2018-05-18T04:11:10.420Z,28.13
2018-05-18T04:12:10.401Z,28.13
2018-05-18T04:13:10.385Z,28.13
2018-05-18T04:14:10.370Z,28.13
2018-05-18T04:15:10.351Z,33.75
2018-05-18T04:16:10.334Z,33.75
2018-05-18T04:17:10.315Z,33.75
2018-05-18T04:18:10.299Z,33.75
2018-05-18T04:19:10.287Z,39.38
2018-05-18T04:20:10.272Z,39.38
2018-05-18T04:21:10.244Z,39.38
2018-05-18T04:22:10.226Z,45.00
2018-05-18T04:23:10.208Z,45.00
2018-05-18T04:24:10.191Z,45.00
2018-05-18T04:25:10.173Z,45.00
2018-05-18T04:26:10.154Z,50.63
2018-05-18T04:27:10.136Z,50.63
2018-05-18T04:28:10.119Z,50.63
2018-05-18T04:29:10.102Z,56.25
2018-05-18T04:30:10.130Z,56.25
2018-05-18T04:31:10.066Z,61.88
2018-05-18T04:32:10.049Z,61.88
2018-05-18T04:33:10.029Z,61.88
2018-05-18T04:34:10.013Z,56.25
2018-05-18T04:35:10.016Z,56.25
2018-05-18T04:36:09.976Z,56.25
2018-05-18T04:37:09.959Z,61.88
2018-05-18T04:38:09.941Z,61.88
2018-05-18T04:39:09.925Z,61.88
2018-05-18T04:40:09.917Z,67.50
2018-05-18T04:41:09.893Z,67.50
2018-05-18T04:42:09.872Z,67.50
2018-05-18T04:43:09.858Z,73.13
2018-05-18T04:44:09.836Z,73.13
2018-05-18T04:45:09.823Z,67.50
2018-05-18T04:46:09.801Z,61.88
2018-05-18T04:47:09.783Z,61.88
2018-05-18T04:48:09.765Z,61.88
2018-05-18T04:49:09.748Z,61.88
2018-05-18T04:50:09.733Z,67.50
2018-05-18T04:51:09.711Z,67.50
2018-05-18T04:52:09.706Z,67.50
2018-05-18T04:53:09.678Z,67.50
2018-05-18T04:54:09.661Z,73.13
2018-05-18T04:55:09.641Z,73.13
2018-05-18T04:56:09.635Z,78.75
2018-05-18T04:57:09.616Z,84.38
2018-05-18T04:58:09.590Z,84.38
2018-05-18T04:59:09.572Z,90.00
2018-05-18T05:00:09.555Z,90.00
2018-05-18T05:01:09.541Z,90.00
2018-05-18T05:02:09.519Z,95.63
2018-05-18T05:03:09.504Z,101.25
2018-05-18T05:04:09.485Z,112.50
2018-05-18T05:05:09.467Z,123.75
2018-05-18T05:06:09.457Z,129.38
2018-05-18T05:07:09.433Z,135.00
2018-05-18T05:08:09.414Z,151.88
2018-05-18T05:09:09.405Z,163.13
2018-05-18T05:10:09.398Z,168.75
2018-05-18T05:11:09.363Z,168.75
2018-05-18T05:12:09.346Z,168.75
2018-05-18T05:13:09.333Z,174.38
2018-05-18T05:14:09.319Z,174.38
2018-05-18T05:15:09.293Z,180.00
2018-05-18T05:16:09.288Z,180.00
2018-05-18T05:17:09.259Z,174.38
2018-05-18T05:18:09.243Z,174.38
2018-05-18T05:19:09.232Z,185.63
2018-05-18T05:20:09.224Z,185.63
2018-05-18T05:21:09.191Z,191.25
2018-05-18T05:22:09.174Z,191.25
2018-05-18T05:23:09.156Z,191.25
2018-05-18T05:24:09.148Z,196.88
2018-05-18T05:25:09.129Z,213.75
2018-05-18T05:26:09.110Z,213.75
2018-05-18T05:27:09.089Z,208.13
2018-05-18T05:28:09.071Z,202.50
2018-05-18T05:29:09.055Z,208.13
2018-05-18T05:30:09.047Z,219.38
2018-05-18T05:31:09.018Z,230.63
2018-05-18T05:32:09.002Z,241.88
2018-05-18T05:33:08.990Z,253.13
2018-05-18T05:34:08.971Z,264.38
2018-05-18T05:35:08.951Z,258.75
2018-05-18T05:36:08.940Z,247.50
2018-05-18T05:37:08.917Z,241.88
2018-05-18T05:38:08.901Z,241.88
2018-05-18T05:39:08.883Z,241.88
2018-05-18T05:40:08.866Z,253.13
2018-05-18T05:41:08.866Z,270.00
2018-05-18T05:42:08.833Z,292.50
2018-05-18T05:43:08.816Z,292.50
2018-05-18T05:44:08.805Z,275.63
2018-05-18T05:45:08.795Z,275.63
2018-05-18T05:46:08.773Z,303.75
2018-05-18T05:47:08.752Z,331.88
2018-05-18T05:48:08.736Z,343.13
2018-05-18T05:49:08.714Z,331.88
2018-05-18T05:50:08.700Z,315.00
2018-05-18T05:51:08.687Z,320.63
2018-05-18T05:52:08.664Z,343.13
2018-05-18T05:53:08.648Z,348.75
2018-05-18T05:54:08.633Z,399.38
2018-05-18T05:55:08.616Z,444.38
2018-05-18T05:56:08.597Z,466.88
2018-05-18T05:57:08.584Z,444.38
2018-05-18T05:58:08.566Z,416.25
2018-05-18T05:59:08.554Z,393.75
2018-05-18T06:00:08.540Z,393.75
2018-05-18T06:01:08.516Z,399.38
2018-05-18T06:02:08.502Z,382.50
2018-05-18T06:03:08.484Z,365.63
2018-05-18T06:04:08.471Z,393.75
2018-05-18T06:05:08.460Z,382.50
2018-05-18T06:06:08.436Z,393.75
2018-05-18T06:07:08.418Z,376.88
2018-05-18T06:08:08.406Z,354.38
2018-05-18T06:09:08.399Z,371.25
2018-05-18T06:10:08.372Z,399.38
2018-05-18T06:11:08.354Z,416.25
2018-05-18T06:12:08.424Z,444.38
2018-05-18T06:13:08.331Z,478.13
2018-05-18T06:14:08.309Z,523.13
2018-05-18T06:15:08.299Z,607.50
2018-05-18T06:16:08.291Z,691.88
2018-05-18T06:17:08.269Z,658.13
2018-05-18T06:18:08.245Z,658.13
2018-05-18T06:19:08.227Z,776.25
2018-05-18T06:20:08.223Z,759.38
2018-05-18T06:21:08.198Z,691.88
2018-05-18T06:22:08.189Z,753.75
2018-05-18T06:23:08.169Z,686.25
2018-05-18T06:24:08.153Z,680.63
2018-05-18T06:25:08.139Z,551.25
2018-05-18T06:26:08.132Z,562.50
2018-05-18T06:27:08.116Z,455.63
2018-05-18T06:28:08.090Z,405.00
2018-05-18T06:29:08.078Z,365.63
2018-05-18T06:30:08.061Z,360.00
2018-05-18T06:31:08.046Z,399.38
2018-05-18T06:32:08.034Z,433.13
2018-05-18T06:33:08.015Z,483.75
2018-05-18T06:34:08.009Z,489.38
2018-05-18T06:35:08.137Z,517.50
2018-05-18T06:36:07.980Z,579.38
2018-05-18T06:37:07.958Z,635.63
2018-05-18T06:38:07.951Z,663.75
2018-05-18T06:39:07.933Z,658.13
2018-05-18T06:40:07.930Z,691.88
2018-05-18T06:41:07.901Z,1546.88
2018-05-18T06:42:07.892Z,652.50
2018-05-18T06:43:07.870Z,562.50
2018-05-18T06:44:07.852Z,663.75
2018-05-18T06:45:07.841Z,478.13
2018-05-18T06:46:07.835Z,438.75
2018-05-18T06:47:07.808Z,427.50
2018-05-18T06:48:07.801Z,433.13
2018-05-18T06:49:07.781Z,450.00
2018-05-18T06:50:07.774Z,455.63
2018-05-18T06:51:07.750Z,450.00
2018-05-18T06:52:07.735Z,455.63
2018-05-18T06:53:07.733Z,455.63
2018-05-18T06:54:07.705Z,444.38
2018-05-18T06:55:07.689Z,461.25
2018-05-18T06:56:07.683Z,478.13
2018-05-18T06:57:07.680Z,517.50
2018-05-18T06:58:07.643Z,585.00
2018-05-18T06:59:07.640Z,641.25
2018-05-18T07:00:07.627Z,736.88
2018-05-18T07:01:07.601Z,838.13
2018-05-18T07:02:07.589Z,939.38
2018-05-18T07:03:07.580Z,1541.25
2018-05-18T07:04:07.591Z,1096.88
2018-05-18T07:05:07.543Z,967.50
2018-05-18T07:06:07.529Z,866.25
2018-05-18T07:07:07.518Z,843.75
2018-05-18T07:08:07.500Z,798.75
2018-05-18T07:09:07.485Z,765.00
2018-05-18T07:10:07.472Z,742.50
2018-05-18T07:11:07.458Z,691.88
2018-05-18T07:12:07.444Z,686.25
2018-05-18T07:13:07.437Z,669.38
2018-05-18T07:14:07.417Z,641.25
2018-05-18T07:15:07.413Z,624.38
2018-05-18T07:16:07.401Z,607.50
2018-05-18T07:17:07.375Z,607.50
2018-05-18T07:18:07.378Z,613.13
2018-05-18T07:19:07.347Z,630.00
2018-05-18T07:20:07.338Z,635.63
2018-05-18T07:21:07.321Z,618.75
2018-05-18T07:22:07.311Z,601.88
2018-05-18T07:23:07.329Z,607.50
2018-05-18T07:24:07.379Z,787.50
2018-05-18T07:25:07.272Z,804.38
2018-05-18T07:26:07.257Z,860.63
2018-05-18T07:27:07.236Z,945.00
2018-05-18T07:28:07.223Z,922.50
2018-05-18T07:29:07.210Z,860.63
2018-05-18T07:30:07.231Z,787.50
2018-05-18T07:31:07.181Z,793.13
2018-05-18T07:32:07.172Z,776.25
2018-05-18T07:33:07.168Z,765.00
2018-05-18T07:34:07.141Z,601.88
2018-05-18T07:35:07.126Z,562.50
2018-05-18T07:36:07.163Z,534.38
2018-05-18T07:37:07.101Z,551.25
2018-05-18T07:38:07.094Z,568.13
2018-05-18T07:39:07.082Z,601.88
2018-05-18T07:40:07.073Z,680.63
2018-05-18T07:41:07.048Z,759.38
2018-05-18T07:42:07.035Z,855.00
2018-05-18T07:43:07.026Z,900.00
2018-05-18T07:44:07.006Z,871.88
2018-05-18T07:45:09.613Z,787.50
2018-05-18T07:46:06.987Z,720.00
2018-05-18T07:47:06.966Z,675.00
2018-05-18T07:48:06.953Z,646.88
2018-05-18T07:49:06.941Z,663.75
2018-05-18T07:50:06.996Z,652.50
2018-05-18T07:51:07.720Z,652.50
2018-05-18T07:52:06.903Z,725.63
2018-05-18T07:53:06.886Z,798.75
2018-05-18T07:54:06.872Z,815.63
2018-05-18T07:55:06.862Z,804.38
2018-05-18T07:56:06.845Z,720.00
2018-05-18T07:57:06.832Z,680.63
2018-05-18T07:58:06.824Z,691.88
2018-05-18T07:59:06.806Z,703.13
2018-05-18T08:00:06.793Z,714.38
2018-05-18T08:01:06.793Z,742.50
2018-05-18T08:02:06.765Z,787.50
2018-05-18T08:03:06.754Z,838.13
2018-05-18T08:04:06.747Z,911.25
2018-05-18T08:05:06.751Z,945.00
2018-05-18T08:06:06.713Z,950.63
2018-05-18T08:07:06.703Z,922.50
2018-05-18T08:08:06.685Z,900.00
2018-05-18T08:09:06.672Z,888.75
2018-05-18T08:10:06.659Z,905.63
2018-05-18T08:11:06.658Z,900.00
2018-05-18T08:12:06.691Z,900.00
2018-05-18T08:13:06.618Z,894.38
2018-05-18T08:14:06.607Z,877.50
2018-05-18T08:15:06.614Z,888.75
2018-05-18T08:16:06.597Z,877.50
2018-05-18T08:17:06.569Z,877.50
2018-05-18T08:18:06.554Z,815.63
2018-05-18T08:19:06.546Z,793.13
2018-05-18T08:20:06.528Z,905.63
2018-05-18T08:21:06.522Z,1035.00
2018-05-18T08:22:06.502Z,1091.25
2018-05-18T08:23:06.496Z,1080.00
2018-05-18T08:24:06.476Z,1035.00
2018-05-18T08:25:06.462Z,1012.50
2018-05-18T08:26:06.452Z,1046.25
2018-05-18T08:27:06.491Z,1046.25
2018-05-18T08:28:06.424Z,978.75
2018-05-18T08:29:06.423Z,900.00
2018-05-18T08:30:06.400Z,804.38
2018-05-18T08:31:06.388Z,736.88
2018-05-18T08:32:06.374Z,776.25
2018-05-18T08:33:06.370Z,776.25
2018-05-18T08:34:06.350Z,939.38
2018-05-18T08:35:06.346Z,826.88
2018-05-18T08:36:06.326Z,1130.63
2018-05-18T08:37:06.321Z,973.13
2018-05-18T08:38:06.308Z,1710.00
2018-05-18T08:39:06.295Z,1130.63
2018-05-18T08:40:06.277Z,1141.88
2018-05-18T08:41:06.263Z,1113.75
2018-05-18T08:42:06.250Z,1203.75
2018-05-18T08:43:06.243Z,1164.38
2018-05-18T08:44:06.226Z,1063.13
2018-05-18T08:45:06.214Z,1119.38
2018-05-18T08:46:06.202Z,1186.88
2018-05-18T08:47:06.221Z,1254.38
2018-05-18T08:48:06.180Z,1293.75
2018-05-18T08:49:06.168Z,1248.75
2018-05-18T08:50:06.224Z,1170.00
2018-05-18T08:51:06.157Z,1282.50
2018-05-18T08:52:06.186Z,1141.88
2018-05-18T08:53:06.126Z,1108.13
2018-05-18T08:54:06.121Z,1091.25
2018-05-18T08:55:06.095Z,1080.00
2018-05-18T08:56:06.084Z,1091.25
2018-05-18T08:57:06.096Z,1119.38
2018-05-18T08:58:06.072Z,1130.63
2018-05-18T08:59:06.049Z,1125.00
2018-05-18T09:00:06.037Z,1147.50
2018-05-18T09:01:06.036Z,1102.50
2018-05-18T09:02:06.017Z,1051.88
2018-05-18T09:03:06.007Z,1051.88
2018-05-18T09:04:05.992Z,1130.63
2018-05-18T09:05:05.997Z,1192.50
2018-05-18T09:06:05.971Z,1153.13
2018-05-18T09:07:05.967Z,1170.00
2018-05-18T09:08:05.953Z,1181.25
2018-05-18T09:09:05.937Z,1198.13
2018-05-18T09:10:05.926Z,1164.38
2018-05-18T09:11:05.913Z,978.75
2018-05-18T09:12:05.910Z,956.25
2018-05-18T09:13:05.912Z,973.13
2018-05-18T09:14:05.881Z,995.63
2018-05-18T09:15:05.868Z,888.75
2018-05-18T09:16:05.858Z,877.50
2018-05-18T09:17:05.849Z,933.75
2018-05-18T09:18:05.838Z,1113.75
2018-05-18T09:19:05.834Z,1659.38
2018-05-18T09:20:05.817Z,1366.88
2018-05-18T09:21:05.801Z,2587.50
2018-05-18T09:22:05.798Z,1276.88
2018-05-18T09:23:05.783Z,1181.25
2018-05-18T09:24:05.779Z,1113.75
2018-05-18T09:25:05.763Z,1046.25
2018-05-18T09:26:05.757Z,1068.75
2018-05-18T09:27:05.886Z,1186.88
2018-05-18T09:28:05.725Z,1276.88
2018-05-18T09:29:05.716Z,1305.00
2018-05-18T09:30:05.708Z,1265.63
2018-05-18T09:31:05.695Z,1237.50
2018-05-18T09:32:05.695Z,1276.88
2018-05-18T09:33:05.674Z,1338.75
2018-05-18T09:34:05.673Z,1344.38
2018-05-18T09:35:05.652Z,3223.13
2018-05-18T09:36:05.644Z,2233.13
2018-05-18T09:37:05.632Z,1147.50
2018-05-18T09:38:05.631Z,1018.13
2018-05-18T09:39:05.616Z,1091.25
2018-05-18T09:40:05.602Z,2081.25
2018-05-18T09:41:05.605Z,1108.13
2018-05-18T09:42:05.591Z,2115.00
2018-05-18T09:43:05.573Z,2137.50
2018-05-18T09:44:05.561Z,1361.25
2018-05-18T09:45:05.635Z,1783.13
2018-05-18T09:46:05.560Z,1417.50
2018-05-18T09:47:05.549Z,1440.00
2018-05-18T09:48:05.524Z,1614.38
2018-05-18T09:49:05.534Z,1231.88
2018-05-18T09:50:05.509Z,1181.25
2018-05-18T09:51:05.499Z,1333.13
2018-05-18T09:52:05.504Z,2806.88
2018-05-18T09:53:05.486Z,967.50
2018-05-18T09:54:05.482Z,2272.50
2018-05-18T09:55:05.693Z,1625.63
2018-05-18T09:56:05.456Z,1445.63
2018-05-18T09:57:05.446Z,2520.00
2018-05-18T09:58:05.437Z,1788.75
2018-05-18T09:59:05.431Z,4269.38
2018-05-18T10:00:05.418Z,1726.88
2018-05-18T10:01:05.412Z,1496.25
2018-05-18T10:02:05.406Z,1569.38
2018-05-18T10:03:05.398Z,1710.00
2018-05-18T10:04:05.389Z,4871.25
2018-05-18T10:05:05.401Z,4837.50
2018-05-18T10:06:05.371Z,4123.13
2018-05-18T10:07:05.415Z,3217.50
2018-05-18T10:08:05.357Z,2317.50
2018-05-18T10:09:05.353Z,3369.38
2018-05-18T10:10:05.346Z,3954.38
2018-05-18T10:11:05.355Z,1878.75
2018-05-18T10:12:05.334Z,2306.25
2018-05-18T10:13:05.342Z,5062.50
2018-05-18T10:14:05.324Z,4072.50
2018-05-18T10:15:05.317Z,4876.88
2018-05-18T10:16:05.313Z,3442.50
2018-05-18T10:17:05.310Z,1822.50
2018-05-18T10:18:05.311Z,4404.38
2018-05-18T10:19:05.316Z,4792.50
2018-05-18T10:20:05.298Z,4809.38
2018-05-18T10:21:05.296Z,4145.63
2018-05-18T10:22:05.299Z,4606.88
2018-05-18T10:23:05.289Z,4702.50
2018-05-18T10:24:05.289Z,4590.00
2018-05-18T10:25:05.287Z,4415.63
2018-05-18T10:26:05.294Z,4601.25
2018-05-18T10:27:05.347Z,4646.25
2018-05-18T10:28:05.296Z,4685.63
2018-05-18T10:29:05.287Z,4561.88
2018-05-18T10:30:05.280Z,4753.13
2018-05-18T10:31:05.286Z,2576.25
2018-05-18T10:32:05.276Z,3532.50
2018-05-18T10:33:05.279Z,1192.50
2018-05-18T10:34:05.279Z,1530.00
2018-05-18T10:35:05.278Z,1620.00
2018-05-18T10:36:05.276Z,2896.88
2018-05-18T10:37:05.280Z,4910.63
2018-05-18T10:38:05.275Z,4359.38
2018-05-18T10:39:05.274Z,1074.38
2018-05-18T10:40:05.279Z,1119.38
2018-05-18T10:41:05.271Z,1102.50
2018-05-18T10:42:05.270Z,1203.75
2018-05-18T10:43:05.269Z,1811.25
2018-05-18T10:44:05.265Z,3560.63
2018-05-18T10:45:05.264Z,2306.25
2018-05-18T10:46:05.262Z,4758.75
2018-05-18T10:47:05.264Z,1845.00
2018-05-18T10:48:05.259Z,1496.25
2018-05-18T10:49:05.263Z,1378.13
2018-05-18T10:50:05.256Z,1524.38
2018-05-18T10:51:05.247Z,4263.75
2018-05-18T10:52:05.246Z,4578.75
2018-05-18T10:53:05.289Z,1119.38
2018-05-18T10:54:05.246Z,1113.75
2018-05-18T10:55:05.237Z,1749.38
2018-05-18T10:56:05.236Z,2311.88
2018-05-18T10:57:05.233Z,3960.00
2018-05-18T10:58:05.226Z,3774.38
2018-05-18T10:59:05.225Z,1254.38
2018-05-18T11:00:05.214Z,4128.75
2018-05-18T11:01:05.211Z,4128.75
2018-05-18T11:02:05.212Z,4055.63
2018-05-18T11:03:05.205Z,3920.63
2018-05-18T11:04:05.199Z,4123.13
2018-05-18T11:05:05.197Z,4466.25
2018-05-18T11:06:05.196Z,3301.88
2018-05-18T11:07:05.190Z,1293.75
2018-05-18T11:08:05.198Z,2244.38
2018-05-18T11:09:05.190Z,1321.88
2018-05-18T11:10:05.187Z,1541.25
2018-05-18T11:11:05.183Z,2559.38
2018-05-18T11:12:05.186Z,4280.63
2018-05-18T11:13:05.181Z,4342.50
2018-05-18T11:14:05.258Z,4449.38
2018-05-18T11:15:05.182Z,4066.88
2018-05-18T11:16:05.177Z,4286.25
2018-05-18T11:17:05.183Z,4359.38
2018-05-18T11:18:05.177Z,4269.38
2018-05-18T11:19:05.174Z,3515.63
2018-05-18T11:20:05.214Z,1220.63
2018-05-18T11:21:05.188Z,2497.50
2018-05-18T11:22:05.172Z,4477.50
2018-05-18T11:23:05.172Z,2891.25
2018-05-18T11:24:05.176Z,2131.88
2018-05-18T11:25:05.173Z,1507.50
2018-05-18T11:26:05.173Z,3088.13
2018-05-18T11:27:05.180Z,2846.25
2018-05-18T11:28:05.177Z,1642.50
2018-05-18T11:29:05.175Z,1029.38
2018-05-18T11:30:05.168Z,961.88
2018-05-18T11:31:05.182Z,1198.13
2018-05-18T11:32:05.166Z,3718.13
2018-05-18T11:33:05.280Z,4089.38
2018-05-18T11:34:05.166Z,3853.13
2018-05-18T11:35:05.160Z,3723.75
2018-05-18T11:36:05.159Z,3571.88
2018-05-18T11:37:05.155Z,3082.50
2018-05-18T11:38:05.161Z,3060.00
2018-05-18T11:39:05.200Z,3948.75
2018-05-18T11:40:05.147Z,2604.38
2018-05-18T11:41:05.155Z,1929.38
2018-05-18T11:42:05.152Z,3178.13
2018-05-18T11:43:05.145Z,1704.38
2018-05-18T11:44:05.142Z,1181.25
2018-05-18T11:45:05.137Z,1046.25
2018-05-18T11:46:05.136Z,978.75
2018-05-18T11:47:05.133Z,1085.63
2018-05-18T11:48:05.174Z,894.38
2018-05-18T11:49:05.127Z,871.88
2018-05-18T11:50:05.136Z,793.13
2018-05-18T11:51:05.118Z,776.25
2018-05-18T11:52:05.117Z,843.75
2018-05-18T11:53:05.108Z,826.88
2018-05-18T11:54:05.105Z,759.38
2018-05-18T11:55:05.098Z,635.63
2018-05-18T11:56:05.099Z,613.13
2018-05-18T11:57:05.092Z,585.00
2018-05-18T11:58:05.084Z,607.50
2018-05-18T11:59:05.077Z,646.88
2018-05-18T12:00:05.075Z,579.38
2018-05-18T12:01:05.064Z,579.38
2018-05-18T12:02:05.073Z,590.63
2018-05-18T12:03:05.054Z,596.25
2018-05-18T12:04:05.040Z,601.88
2018-05-18T12:05:05.033Z,669.38
2018-05-18T12:06:05.030Z,770.63
2018-05-18T12:07:05.017Z,815.63
2018-05-18T12:08:05.020Z,810.00
2018-05-18T12:09:05.009Z,742.50
2018-05-18T12:10:04.992Z,697.50
2018-05-18T12:11:04.986Z,607.50
2018-05-18T12:12:04.985Z,500.63
2018-05-18T12:13:04.974Z,534.38
2018-05-18T12:14:04.962Z,528.75
2018-05-18T12:15:04.955Z,500.63
2018-05-18T12:16:04.939Z,500.63
2018-05-18T12:17:04.932Z,506.25
2018-05-18T12:18:04.924Z,500.63
2018-05-18T12:19:04.912Z,528.75
2018-05-18T12:20:04.904Z,528.75
2018-05-18T12:21:04.895Z,506.25
2018-05-18T12:22:04.885Z,607.50
2018-05-18T12:23:04.890Z,601.88
2018-05-18T12:24:04.864Z,579.38
2018-05-18T12:25:04.855Z,489.38
2018-05-18T12:26:04.863Z,478.13
2018-05-18T12:27:04.843Z,517.50
2018-05-18T12:28:04.833Z,523.13
2018-05-18T12:29:04.815Z,528.75
2018-05-18T12:30:04.856Z,517.50
2018-05-18T12:31:04.793Z,517.50
2018-05-18T12:32:04.797Z,528.75
2018-05-18T12:33:04.776Z,461.25
2018-05-18T12:34:04.814Z,500.63
2018-05-18T12:35:04.753Z,483.75
2018-05-18T12:36:04.742Z,461.25
2018-05-18T12:37:04.731Z,444.38
2018-05-18T12:38:04.744Z,433.13
2018-05-18T12:39:04.711Z,433.13