createdAt,value
2023-04-10T18:45:13.468Z,9.71
2023-04-10T18:47:40.315Z,9.45
2023-04-10T19:01:02.354Z,8.99
2023-04-10T19:03:31.823Z,9.00
2023-04-10T19:37:25.383Z,8.84
2023-04-10T20:15:08.269Z,8.59
2023-04-10T20:20:24.853Z,8.50
2023-04-10T20:22:51.711Z,8.41
2023-04-10T20:25:19.170Z,8.26
2023-04-10T20:27:51.103Z,8.18
2023-04-10T20:30:18.859Z,8.14
2023-04-10T20:32:47.304Z,8.03
2023-04-10T20:35:14.107Z,7.96
2023-04-10T20:37:40.711Z,7.93
2023-04-10T20:40:07.591Z,7.94
2023-04-10T20:42:34.180Z,7.86
2023-04-10T20:45:00.946Z,7.80
2023-04-10T20:47:28.484Z,7.74
2023-04-10T20:49:55.202Z,7.72
2023-04-10T20:52:21.873Z,7.72
2023-04-10T20:54:48.527Z,7.68
2023-04-10T20:57:15.171Z,7.73
2023-04-10T20:59:41.820Z,7.76
2023-04-10T21:02:08.589Z,7.73
2023-04-10T21:04:35.229Z,7.73
2023-04-10T21:07:01.825Z,7.77
2023-04-10T21:09:28.430Z,7.75
2023-04-10T21:11:55.008Z,7.74
2023-04-10T21:14:21.546Z,7.73
2023-04-10T21:16:48.464Z,7.77
2023-04-10T21:19:15.015Z,7.79
2023-04-10T21:21:41.555Z,7.38
2023-04-10T21:24:08.063Z,7.20
2023-04-10T21:26:34.903Z,7.05
2023-04-10T21:29:01.363Z,6.93
2023-04-10T21:31:27.905Z,6.78
2023-04-10T21:33:54.398Z,6.77
2023-04-10T21:36:20.974Z,6.75
2023-04-10T21:38:47.459Z,6.69
2023-04-10T21:41:14.041Z,6.65
2023-04-10T21:43:40.632Z,6.58
2023-04-10T21:46:07.751Z,6.52
2023-04-10T21:48:34.316Z,6.50
2023-04-10T21:51:01.776Z,6.47
2023-04-10T21:53:28.263Z,6.44
2023-04-10T21:55:54.817Z,6.38
2023-04-10T21:58:21.326Z,6.34
2023-04-10T22:00:49.907Z,6.30
2023-04-10T22:03:16.606Z,6.30
2023-04-10T22:05:43.378Z,6.27
2023-04-10T22:08:09.972Z,6.24
2023-04-10T22:10:36.613Z,6.28
2023-04-10T22:13:03.219Z,6.26
2023-04-10T22:15:29.785Z,6.25
2023-04-10T22:17:56.395Z,6.14
2023-04-10T22:20:22.970Z,6.10
2023-04-10T22:22:49.451Z,6.06
2023-04-10T22:25:16.443Z,6.09
2023-04-10T22:27:42.987Z,5.96
2023-04-10T22:30:09.981Z,5.94
2023-04-10T22:32:36.625Z,5.91
2023-04-10T22:35:03.189Z,5.85
2023-04-10T22:37:29.683Z,5.92
2023-04-10T22:39:56.403Z,5.92
2023-04-10T22:42:23.099Z,5.94
2023-04-10T22:44:49.650Z,5.90
2023-04-10T22:47:16.121Z,5.85
2023-04-10T22:49:42.664Z,5.83
2023-04-10T22:52:09.237Z,5.81
2023-04-10T22:54:35.867Z,5.81
2023-04-10T22:57:02.403Z,5.86
2023-04-10T22:59:28.933Z,5.88
2023-04-10T23:01:55.651Z,5.84
2023-04-10T23:04:22.268Z,5.87
2023-04-10T23:06:48.907Z,5.95
2023-04-10T23:09:15.482Z,5.90
2023-04-10T23:11:42.036Z,5.90
2023-04-10T23:14:08.652Z,5.90
2023-04-10T23:16:35.446Z,5.86
2023-04-10T23:19:02.034Z,5.88
2023-04-10T23:21:28.609Z,5.87
2023-04-10T23:23:55.153Z,5.90
2023-04-10T23:26:21.686Z,5.89
2023-04-10T23:28:48.339Z,5.84
2023-04-10T23:31:15.139Z,5.86
2023-04-10T23:33:41.655Z,5.80
2023-04-10T23:36:08.366Z,5.78
2023-04-10T23:38:34.912Z,5.76
2023-04-10T23:41:03.151Z,5.81
2023-04-10T23:43:29.808Z,5.84
2023-04-10T23:45:56.507Z,5.87
2023-04-10T23:48:23.137Z,5.86
2023-04-10T23:50:50.256Z,5.97
2023-04-10T23:53:16.859Z,6.00
2023-04-10T23:55:43.483Z,6.01
2023-04-10T23:58:10.223Z,6.00
