createdAt,value
2023-03-26T00:02:11.616Z,3.80
2023-03-26T00:04:42.602Z,3.90
2023-03-26T00:07:12.740Z,4.07
2023-03-26T00:09:42.818Z,5.63
2023-03-26T00:12:11.329Z,5.30
2023-03-26T00:14:40.933Z,13.03
2023-03-26T00:17:09.509Z,6.10
2023-03-26T00:19:38.196Z,5.30
2023-03-26T00:22:06.724Z,4.17
2023-03-26T00:24:37.538Z,3.97
2023-03-26T00:27:08.881Z,3.87
2023-03-26T00:29:37.566Z,3.90
2023-03-26T00:32:06.818Z,3.77
2023-03-26T00:34:35.574Z,3.77
2023-03-26T00:37:04.243Z,4.00
2023-03-26T00:39:33.754Z,3.50
2023-03-26T00:42:06.928Z,3.70
2023-03-26T00:44:37.023Z,4.80
2023-03-26T00:47:05.613Z,7.07
2023-03-26T00:49:34.336Z,12.07
2023-03-26T00:52:03.344Z,7.20
2023-03-26T00:54:31.890Z,6.33
2023-03-26T00:57:00.440Z,10.93
2023-03-26T00:59:30.409Z,8.20
2023-03-26T01:02:00.522Z,6.83
2023-03-26T01:04:31.964Z,4.90
2023-03-26T01:07:04.048Z,3.97
2023-03-26T01:09:36.745Z,3.80
2023-03-26T01:12:08.892Z,3.90
2023-03-26T01:14:39.798Z,4.07
2023-03-26T01:17:12.523Z,3.67
2023-03-26T01:19:48.765Z,4.00
2023-03-26T01:22:20.941Z,3.50
2023-03-26T01:24:56.307Z,4.20
2023-03-26T01:27:38.979Z,4.60
2023-03-26T01:30:14.999Z,4.20
2023-03-26T01:32:57.859Z,4.10
2023-03-26T01:35:38.542Z,4.13
2023-03-26T01:38:17.263Z,4.93
2023-03-26T01:40:50.941Z,4.90
2023-03-26T01:43:29.992Z,3.60
2023-03-26T01:46:01.503Z,4.30
2023-03-26T01:48:32.637Z,4.23
2023-03-26T01:51:01.101Z,3.70
2023-03-26T01:53:30.347Z,3.27
2023-03-26T01:56:10.927Z,4.13
2023-03-26T01:58:47.871Z,4.30
2023-03-26T02:01:27.912Z,4.03
2023-03-26T02:04:03.064Z,4.27
2023-03-26T02:06:41.267Z,3.50
2023-03-26T02:09:14.861Z,3.93
2023-03-26T02:11:46.799Z,3.70
2023-03-26T02:14:16.616Z,4.03
2023-03-26T02:16:47.148Z,4.00
2023-03-26T02:19:21.634Z,5.10
2023-03-26T02:21:52.106Z,4.10
2023-03-26T02:24:22.292Z,3.93
2023-03-26T02:26:58.250Z,4.10
2023-03-26T02:29:27.727Z,4.00
2023-03-26T02:31:56.374Z,4.43
2023-03-26T02:34:25.030Z,3.37
2023-03-26T02:36:57.277Z,4.07
2023-03-26T02:39:26.349Z,3.10
2023-03-26T02:42:03.232Z,4.17
2023-03-26T02:44:35.679Z,3.83
2023-03-26T02:47:04.229Z,3.70
2023-03-26T02:49:45.390Z,4.07
2023-03-26T02:52:20.751Z,4.67
2023-03-26T02:54:51.274Z,4.07
2023-03-26T02:57:23.952Z,3.70
2023-03-26T02:59:52.846Z,4.43
2023-03-26T03:02:41.715Z,4.50
2023-03-26T03:05:26.760Z,3.90
2023-03-26T03:08:29.407Z,4.07
2023-03-26T03:11:12.455Z,4.50
2023-03-26T03:13:53.056Z,4.70
2023-03-26T03:16:27.560Z,5.50
2023-03-26T03:18:58.377Z,4.53
2023-03-26T03:21:41.504Z,4.57
2023-03-26T03:24:11.735Z,4.30
2023-03-26T03:26:50.345Z,4.73
2023-03-26T03:29:37.877Z,4.27
2023-03-26T03:32:32.012Z,4.70
2023-03-26T03:35:05.862Z,4.27
2023-03-26T03:37:34.681Z,4.10
2023-03-26T03:40:05.551Z,5.03
2023-03-26T03:42:36.170Z,4.50
2023-03-26T03:45:07.782Z,4.30
2023-03-26T03:47:55.004Z,4.93
2023-03-26T03:50:35.846Z,5.63
2023-03-26T03:53:42.795Z,4.93
2023-03-26T03:56:14.697Z,5.37
2023-03-26T03:59:01.991Z,5.27
2023-03-26T04:01:36.781Z,5.40
2023-03-26T04:04:11.748Z,5.23
2023-03-26T04:06:54.163Z,6.50
2023-03-26T04:09:23.648Z,7.27
2023-03-26T04:11:53.761Z,6.80
2023-03-26T04:14:38.575Z,6.37
2023-03-26T04:17:15.504Z,6.57
2023-03-26T04:19:47.180Z,8.43
2023-03-26T04:22:18.586Z,7.17
2023-03-26T04:24:57.814Z,6.97
2023-03-26T04:27:49.927Z,8.30
2023-03-26T04:30:42.444Z,7.27
2023-03-26T04:33:34.752Z,8.63
2023-03-26T04:36:05.163Z,9.10
2023-03-26T04:38:43.131Z,9.33
2023-03-26T04:41:14.045Z,9.80
2023-03-26T04:43:57.017Z,10.47
2023-03-26T04:46:47.457Z,9.47
2023-03-26T04:49:27.030Z,10.03
2023-03-26T04:51:55.636Z,9.70
2023-03-26T04:54:53.668Z,9.60
2023-03-26T04:57:27.081Z,10.90
2023-03-26T05:00:02.967Z,9.83
2023-03-26T05:02:40.010Z,10.03
2023-03-26T05:05:11.595Z,10.23
2023-03-26T05:07:41.805Z,10.10
2023-03-26T05:10:14.570Z,10.07
2023-03-26T05:13:05.666Z,10.07
2023-03-26T05:15:37.437Z,11.17
2023-03-26T05:18:32.411Z,9.53
2023-03-26T05:21:04.086Z,9.50
2023-03-26T05:23:33.432Z,11.10
2023-03-26T05:26:29.246Z,8.73
2023-03-26T05:28:58.636Z,10.30
2023-03-26T05:31:34.838Z,11.63
2023-03-26T05:34:04.958Z,10.10
2023-03-26T05:36:34.916Z,10.13
2023-03-26T05:39:27.657Z,9.90
2023-03-26T05:42:22.424Z,10.40
2023-03-26T05:45:14.347Z,9.20
2023-03-26T05:47:43.133Z,9.80
2023-03-26T05:50:12.697Z,8.90
2023-03-26T05:52:45.768Z,9.27
2023-03-26T05:55:33.484Z,9.80
2023-03-26T05:58:33.875Z,7.73
2023-03-26T06:01:06.038Z,8.97
2023-03-26T06:03:54.672Z,9.17
2023-03-26T06:06:27.916Z,9.10
2023-03-26T06:09:01.728Z,8.57
2023-03-26T06:11:31.949Z,7.83
2023-03-26T06:14:01.554Z,9.23
2023-03-26T06:16:30.603Z,8.30
2023-03-26T06:19:15.910Z,7.53
2023-03-26T06:21:50.519Z,7.27
2023-03-26T06:24:24.446Z,8.30
2023-03-26T06:27:11.620Z,8.00
2023-03-26T06:30:06.970Z,9.63
2023-03-26T06:32:43.958Z,8.40
2023-03-26T06:35:17.452Z,7.97
2023-03-26T06:37:45.958Z,7.60
2023-03-26T06:40:16.300Z,6.40
2023-03-26T06:43:09.173Z,6.83
2023-03-26T06:45:57.609Z,6.93
2023-03-26T06:48:44.920Z,6.93
2023-03-26T06:51:29.813Z,8.10
2023-03-26T06:54:07.655Z,9.23
2023-03-26T06:56:59.040Z,8.33
2023-03-26T06:59:27.693Z,9.20
2023-03-26T07:02:15.052Z,8.93
2023-03-26T07:05:02.393Z,10.20
2023-03-26T07:07:57.142Z,9.70
2023-03-26T07:10:58.029Z,10.07
2023-03-26T07:13:47.945Z,10.00
2023-03-26T07:16:35.034Z,9.53
2023-03-26T07:19:30.135Z,9.00
2023-03-26T07:21:59.298Z,10.53
2023-03-26T07:24:51.563Z,10.80
2023-03-26T07:27:54.806Z,11.60
2023-03-26T07:30:53.753Z,12.23
2023-03-26T07:33:44.213Z,11.97
2023-03-26T07:36:30.754Z,12.37
2023-03-26T07:39:23.811Z,13.70
2023-03-26T07:42:25.476Z,12.80
2023-03-26T07:45:23.638Z,13.17
2023-03-26T07:48:17.058Z,12.73
2023-03-26T07:51:03.021Z,12.63
2023-03-26T07:54:01.052Z,12.03
2023-03-26T07:56:58.747Z,12.27
2023-03-26T07:59:41.327Z,12.40
2023-03-26T08:02:37.476Z,11.33
2023-03-26T08:05:29.891Z,13.87
2023-03-26T08:08:13.787Z,13.00
2023-03-26T08:11:07.335Z,11.83
2023-03-26T08:13:57.086Z,14.03
2023-03-26T08:16:32.419Z,12.90
2023-03-26T08:19:11.950Z,12.90
2023-03-26T08:21:48.013Z,12.23
2023-03-26T08:24:22.993Z,13.20
2023-03-26T08:26:58.523Z,11.80
2023-03-26T08:29:33.267Z,11.10
2023-03-26T08:32:02.761Z,11.30
2023-03-26T08:34:31.444Z,11.60
2023-03-26T08:37:01.615Z,12.50
2023-03-26T08:39:30.495Z,12.20
2023-03-26T08:42:25.080Z,12.30
2023-03-26T08:45:31.919Z,11.47
2023-03-26T08:48:36.174Z,12.53
2023-03-26T08:51:34.087Z,12.40
2023-03-26T08:54:35.264Z,12.47
2023-03-26T08:57:35.842Z,11.70
2023-03-26T09:00:34.702Z,11.90
2023-03-26T09:03:41.403Z,11.57
2023-03-26T09:06:58.402Z,11.43
2023-03-26T09:10:11.595Z,10.27
2023-03-26T09:13:05.559Z,10.20
2023-03-26T09:16:06.153Z,11.40
2023-03-26T09:19:22.026Z,10.90
2023-03-26T09:22:27.731Z,11.20
2023-03-26T09:25:56.432Z,10.70
2023-03-26T09:29:13.713Z,9.90
2023-03-26T09:32:04.822Z,10.53
2023-03-26T09:34:39.830Z,11.33
2023-03-26T09:37:19.677Z,12.00
2023-03-26T09:40:03.194Z,11.23
2023-03-26T09:42:41.758Z,10.60
2023-03-26T09:45:33.103Z,11.83
2023-03-26T09:48:43.541Z,11.20
2023-03-26T09:51:30.840Z,11.93
2023-03-26T09:54:18.174Z,11.63
2023-03-26T09:56:58.096Z,12.93
2023-03-26T09:59:58.260Z,12.93
2023-03-26T10:02:55.477Z,12.30
2023-03-26T10:05:41.550Z,12.07
2023-03-26T10:08:32.251Z,11.87
2023-03-26T10:11:09.630Z,11.60
2023-03-26T10:13:49.406Z,11.90
2023-03-26T10:16:27.450Z,11.73
2023-03-26T10:19:05.430Z,11.93
2023-03-26T10:21:46.648Z,11.30
2023-03-26T10:24:29.641Z,11.27
2023-03-26T10:27:10.932Z,10.73
2023-03-26T10:30:08.179Z,11.47
2023-03-26T10:32:46.777Z,11.53
2023-03-26T10:35:27.531Z,10.43
2023-03-26T10:38:14.780Z,9.47
2023-03-26T10:40:56.158Z,9.63
2023-03-26T10:44:08.426Z,9.70
2023-03-26T10:46:57.202Z,8.70
2023-03-26T10:49:52.308Z,10.40
2023-03-26T10:52:25.219Z,10.00
2023-03-26T10:54:57.962Z,8.00
2023-03-26T10:57:39.221Z,9.20
2023-03-26T11:00:24.877Z,8.33
2023-03-26T11:03:13.435Z,8.40
2023-03-26T11:05:50.370Z,8.40
2023-03-26T11:08:31.730Z,8.13
2023-03-26T11:11:12.301Z,7.90
2023-03-26T11:13:52.150Z,8.83
2023-03-26T11:16:26.104Z,8.83
2023-03-26T11:19:00.580Z,7.53
2023-03-26T11:21:38.070Z,7.60
2023-03-26T11:24:26.590Z,8.00
2023-03-26T11:26:58.050Z,6.00
2023-03-26T11:29:52.938Z,6.13
2023-03-26T11:32:25.777Z,5.97
2023-03-26T11:35:01.857Z,7.00
2023-03-26T11:37:34.186Z,6.27
2023-03-26T11:40:07.555Z,6.37
2023-03-26T11:42:36.553Z,6.50
2023-03-26T11:45:09.430Z,5.10
2023-03-26T11:47:43.939Z,4.80
2023-03-26T11:50:18.146Z,6.80
2023-03-26T11:52:47.188Z,5.83
2023-03-26T11:55:15.898Z,5.73
2023-03-26T11:57:48.956Z,5.70
2023-03-26T12:00:23.162Z,5.70
2023-03-26T12:02:58.068Z,3.63
2023-03-26T12:05:33.542Z,3.90
2023-03-26T12:08:03.721Z,5.40
2023-03-26T12:10:37.794Z,5.57
2023-03-26T12:13:29.636Z,5.70
2023-03-26T12:16:11.146Z,4.40
2023-03-26T12:18:41.316Z,4.50
2023-03-26T12:21:11.815Z,5.13
2023-03-26T12:23:56.397Z,4.87
2023-03-26T12:26:39.770Z,5.60
2023-03-26T12:29:11.417Z,4.37
2023-03-26T12:31:50.850Z,3.10
2023-03-26T12:34:21.845Z,3.33
2023-03-26T12:36:53.317Z,2.73
2023-03-26T12:40:06.717Z,3.77
2023-03-26T12:44:50.581Z,4.10
2023-03-26T12:45:22.868Z,4.27
2023-03-26T12:48:02.200Z,4.27
2023-03-26T12:50:52.257Z,4.00
2023-03-26T12:53:46.267Z,4.10
2023-03-26T12:56:22.048Z,4.50
2023-03-26T12:59:12.866Z,4.47
2023-03-26T13:01:51.951Z,4.53
2023-03-26T13:04:58.450Z,4.57
2023-03-26T13:07:44.659Z,4.63
2023-03-26T13:10:37.364Z,4.87
2023-03-26T13:13:19.871Z,4.87
2023-03-26T13:15:52.607Z,3.30
2023-03-26T13:18:32.954Z,4.20
2023-03-26T13:21:11.687Z,2.63
2023-03-26T13:23:52.574Z,2.30
2023-03-26T13:26:38.837Z,1.90
2023-03-26T13:29:17.748Z,2.30
2023-03-26T13:31:56.069Z,2.13
2023-03-26T13:34:32.239Z,2.17
2023-03-26T13:37:12.944Z,2.57
2023-03-26T13:39:53.070Z,2.13
2023-03-26T13:42:40.647Z,2.30
2023-03-26T13:45:21.624Z,1.60
2023-03-26T13:47:53.348Z,2.23
2023-03-26T13:50:26.688Z,2.17
2023-03-26T13:53:00.725Z,1.70
2023-03-26T13:55:33.153Z,1.97
2023-03-26T13:58:07.534Z,1.97
2023-03-26T14:00:54.633Z,2.17
2023-03-26T14:03:29.866Z,2.80
2023-03-26T14:06:05.683Z,2.57
2023-03-26T14:08:39.752Z,2.33
2023-03-26T14:11:12.481Z,2.10
2023-03-26T14:13:48.618Z,2.60
2023-03-26T14:16:22.812Z,2.50
2023-03-26T14:19:00.468Z,2.50
2023-03-26T14:21:46.506Z,2.50
2023-03-26T14:24:44.500Z,2.03
2023-03-26T14:27:25.827Z,2.20
2023-03-26T14:30:18.603Z,2.20
2023-03-26T14:32:58.646Z,2.10
2023-03-26T14:35:37.515Z,2.63
2023-03-26T14:38:33.746Z,2.10
2023-03-26T14:41:22.956Z,2.10
2023-03-26T14:44:30.517Z,2.40
2023-03-26T14:47:18.518Z,2.20
2023-03-26T14:50:09.800Z,2.50
2023-03-26T14:52:47.895Z,2.10
2023-03-26T14:55:25.014Z,2.13
2023-03-26T14:58:10.784Z,2.37
2023-03-26T15:01:21.795Z,2.47
2023-03-26T15:04:38.445Z,2.10
2023-03-26T15:07:27.745Z,2.20
2023-03-26T15:10:32.555Z,2.50
2023-03-26T15:13:25.092Z,2.50
2023-03-26T15:16:27.546Z,2.33
2023-03-26T15:19:27.788Z,2.60
2023-03-26T15:22:44.128Z,2.73
2023-03-26T15:25:45.736Z,2.10
2023-03-26T15:29:04.572Z,2.20
2023-03-26T15:32:00.383Z,2.20
2023-03-26T15:35:04.570Z,2.20
2023-03-26T15:38:03.250Z,2.40
2023-03-26T15:41:05.165Z,2.50
2023-03-26T15:44:23.277Z,2.70
2023-03-26T15:47:16.189Z,2.33
2023-03-26T15:49:48.689Z,2.43
2023-03-26T15:52:26.375Z,2.10
2023-03-26T15:55:02.406Z,2.50
2023-03-26T15:57:36.335Z,2.40
2023-03-26T16:00:22.929Z,2.80
2023-03-26T16:03:17.785Z,2.70
2023-03-26T16:06:07.263Z,2.70
2023-03-26T16:08:47.264Z,2.20
2023-03-26T16:11:16.522Z,2.43
2023-03-26T16:13:50.766Z,2.90
2023-03-26T16:16:27.090Z,2.53
2023-03-26T16:18:59.226Z,2.87
2023-03-26T16:21:45.618Z,2.40
2023-03-26T16:24:26.326Z,2.17
2023-03-26T16:27:10.649Z,2.63
2023-03-26T16:30:23.797Z,2.30
2023-03-26T16:32:58.868Z,2.63
2023-03-26T16:35:58.209Z,2.77
2023-03-26T16:38:27.498Z,3.13
2023-03-26T16:41:04.243Z,2.73
2023-03-26T16:43:47.905Z,2.40
2023-03-26T16:46:29.112Z,2.73
2023-03-26T16:49:08.487Z,3.20
2023-03-26T16:51:54.638Z,2.43
2023-03-26T16:54:29.319Z,2.63
2023-03-26T16:57:03.133Z,3.17
2023-03-26T17:00:05.420Z,2.40
2023-03-26T17:02:46.502Z,3.30
2023-03-26T17:05:21.281Z,2.57
2023-03-26T17:07:55.808Z,2.27
2023-03-26T17:10:33.618Z,2.97
2023-03-26T17:13:08.254Z,2.90
2023-03-26T17:15:46.175Z,3.77
2023-03-26T17:18:31.911Z,3.77
2023-03-26T17:21:10.227Z,3.47
2023-03-26T17:23:55.518Z,3.40
2023-03-26T17:26:33.541Z,4.17
2023-03-26T17:29:33.923Z,4.40
2023-03-26T17:32:09.303Z,6.17
2023-03-26T17:35:00.570Z,7.47
2023-03-26T17:37:48.085Z,7.10
2023-03-26T17:40:49.014Z,6.87
2023-03-26T17:43:40.387Z,8.37
2023-03-26T17:46:29.952Z,7.20
2023-03-26T17:49:02.512Z,9.70
2023-03-26T17:51:43.664Z,8.87
2023-03-26T17:54:25.249Z,9.83
2023-03-26T17:56:56.156Z,10.37
2023-03-26T17:59:27.982Z,8.63
2023-03-26T18:02:00.997Z,4.37
2023-03-26T18:04:36.458Z,4.23
2023-03-26T18:07:18.991Z,3.97
2023-03-26T18:10:06.280Z,4.30
2023-03-26T18:12:51.273Z,4.37
2023-03-26T18:15:42.781Z,4.60
2023-03-26T18:18:19.827Z,4.07
2023-03-26T18:20:50.222Z,4.30
2023-03-26T18:23:25.343Z,3.53
2023-03-26T18:25:58.973Z,3.90
2023-03-26T18:28:32.568Z,3.40
2023-03-26T18:31:10.864Z,3.53
2023-03-26T18:33:44.819Z,4.10
2023-03-26T18:36:13.621Z,3.50
2023-03-26T18:38:43.032Z,3.50
2023-03-26T18:41:23.426Z,2.73
2023-03-26T18:43:51.919Z,2.93
2023-03-26T18:46:20.880Z,2.80
2023-03-26T18:48:49.960Z,2.93
2023-03-26T18:51:23.186Z,3.33
2023-03-26T18:53:53.691Z,3.30
2023-03-26T18:56:31.748Z,2.50
2023-03-26T18:59:02.577Z,2.90
2023-03-26T19:01:33.314Z,3.40
2023-03-26T19:04:05.948Z,2.80
2023-03-26T19:06:39.680Z,2.83
2023-03-26T19:09:23.830Z,2.30
2023-03-26T19:12:07.417Z,1.60
2023-03-26T19:14:55.488Z,1.63
2023-03-26T19:17:28.917Z,1.63
2023-03-26T19:19:58.343Z,1.90
2023-03-26T19:22:27.628Z,1.90
2023-03-26T19:25:00.209Z,1.97
2023-03-26T19:27:30.559Z,1.90
2023-03-26T19:29:59.209Z,2.50
2023-03-26T19:32:32.988Z,1.80
2023-03-26T19:35:04.480Z,1.77
2023-03-26T19:37:33.247Z,1.57
2023-03-26T19:40:07.566Z,1.60
2023-03-26T19:42:43.121Z,1.57
2023-03-26T19:45:17.719Z,1.73
2023-03-26T19:47:52.242Z,1.53
2023-03-26T19:50:27.838Z,1.30
2023-03-26T19:53:18.957Z,1.37
2023-03-26T19:55:55.735Z,1.50
2023-03-26T19:58:27.252Z,1.47
2023-03-26T20:00:57.293Z,1.40
2023-03-26T20:03:30.384Z,2.00
2023-03-26T20:05:59.007Z,1.67
2023-03-26T20:08:27.992Z,1.60
2023-03-26T20:10:58.174Z,1.70
2023-03-26T20:13:30.294Z,1.90
2023-03-26T20:16:06.299Z,2.00
2023-03-26T20:18:35.354Z,2.23
2023-03-26T20:21:09.908Z,2.17
2023-03-26T20:23:39.214Z,2.30
2023-03-26T20:26:13.157Z,1.87
2023-03-26T20:28:48.037Z,2.13
2023-03-26T20:31:19.381Z,2.10
2023-03-26T20:33:48.324Z,2.47
2023-03-26T20:36:33.608Z,2.03
2023-03-26T20:39:06.174Z,2.00
2023-03-26T20:41:35.850Z,2.13
2023-03-26T20:44:13.499Z,2.97
2023-03-26T20:46:42.570Z,3.10
2023-03-26T20:49:11.730Z,2.70
2023-03-26T20:51:42.056Z,3.43
2023-03-26T20:54:15.856Z,2.90
2023-03-26T20:56:45.763Z,3.17
2023-03-26T20:59:22.565Z,3.13
2023-03-26T21:01:51.820Z,2.87
2023-03-26T21:04:21.530Z,2.70
2023-03-26T21:06:50.797Z,2.13
2023-03-26T21:09:24.032Z,2.30
2023-03-26T21:12:01.884Z,2.37
2023-03-26T21:14:34.522Z,2.43
2023-03-26T21:17:03.496Z,2.13
2023-03-26T21:19:32.535Z,2.40
2023-03-26T21:22:22.577Z,2.00
2023-03-26T21:25:02.124Z,2.10
2023-03-26T21:27:39.338Z,2.20
2023-03-26T21:30:14.362Z,2.10
2023-03-26T21:32:44.932Z,2.40
2023-03-26T21:35:15.199Z,2.50
2023-03-26T21:37:45.579Z,2.40
2023-03-26T21:40:16.571Z,1.83
2023-03-26T21:42:46.799Z,2.37
2023-03-26T21:45:17.596Z,2.30
2023-03-26T21:47:47.053Z,2.17
2023-03-26T21:50:18.032Z,2.30
2023-03-26T21:52:51.035Z,2.17
2023-03-26T21:55:21.553Z,4.03
2023-03-26T21:58:13.187Z,1.93
2023-03-26T22:00:54.257Z,1.83
2023-03-26T22:03:28.451Z,2.50
2023-03-26T22:06:03.080Z,2.40
2023-03-26T22:08:36.068Z,2.10
2023-03-26T22:11:04.724Z,2.03
2023-03-26T22:13:35.457Z,2.30
2023-03-26T22:16:06.374Z,1.97
2023-03-26T22:18:35.902Z,2.27
2023-03-26T22:21:04.921Z,2.60
2023-03-26T22:23:36.276Z,2.40
2023-03-26T22:26:05.921Z,2.57
2023-03-26T22:28:34.410Z,2.60
2023-03-26T22:31:09.161Z,2.50
2023-03-26T22:33:40.087Z,2.37
2023-03-26T22:36:22.918Z,2.73
2023-03-26T22:38:54.510Z,2.80
2023-03-26T22:41:23.802Z,2.70
2023-03-26T22:43:53.064Z,2.63
2023-03-26T22:46:23.841Z,2.17
2023-03-26T22:48:52.415Z,2.40
2023-03-26T22:51:20.935Z,2.40
2023-03-26T22:53:49.728Z,2.57
2023-03-26T22:56:18.874Z,2.53
2023-03-26T22:58:48.385Z,2.47
2023-03-26T23:01:19.722Z,2.20
2023-03-26T23:03:50.189Z,2.40
2023-03-26T23:06:18.738Z,2.03
2023-03-26T23:08:47.169Z,2.70
2023-03-26T23:11:17.352Z,2.23
2023-03-26T23:13:47.720Z,2.47
2023-03-26T23:16:17.977Z,2.37
2023-03-26T23:18:46.578Z,2.10
2023-03-26T23:21:18.462Z,2.57
2023-03-26T23:23:47.820Z,2.63
2023-03-26T23:26:17.163Z,2.40
2023-03-26T23:28:46.501Z,3.10
2023-03-26T23:31:15.504Z,2.40
2023-03-26T23:33:46.618Z,2.40
2023-03-26T23:36:19.330Z,2.43
2023-03-26T23:38:49.282Z,2.80
2023-03-26T23:41:21.710Z,2.57
2023-03-26T23:43:55.509Z,2.70
2023-03-26T23:46:30.359Z,2.60
2023-03-26T23:49:02.572Z,3.03
2023-03-26T23:51:33.362Z,3.17
2023-03-26T23:54:02.443Z,2.30
2023-03-26T23:56:32.043Z,2.70
2023-03-26T23:59:00.693Z,2.10
