createdAt,value
2018-06-04T00:00:26.116Z,99.99
2018-06-04T00:01:26.124Z,99.99
2018-06-04T00:02:25.942Z,99.99
2018-06-04T00:03:25.915Z,99.99
2018-06-04T00:04:25.920Z,99.99
2018-06-04T00:05:25.929Z,99.99
2018-06-04T00:06:26.124Z,99.99
2018-06-04T00:07:25.924Z,99.99
2018-06-04T00:08:25.926Z,99.99
2018-06-04T00:09:25.930Z,99.99
2018-06-04T00:10:26.135Z,99.99
2018-06-04T00:11:25.947Z,99.99
2018-06-04T00:12:25.935Z,99.99
2018-06-04T00:13:25.937Z,99.99
2018-06-04T00:14:25.967Z,99.99
2018-06-04T00:15:25.943Z,99.99
2018-06-04T00:16:25.947Z,99.99
2018-06-04T00:17:25.950Z,99.99
2018-06-04T00:18:25.961Z,99.99
2018-06-04T00:19:25.961Z,99.99
2018-06-04T00:20:26.158Z,99.99
2018-06-04T00:21:25.960Z,99.99
2018-06-04T00:22:25.965Z,99.99
2018-06-04T00:23:25.960Z,99.99
2018-06-04T00:24:25.966Z,99.99
2018-06-04T00:25:25.967Z,99.99
2018-06-04T00:26:25.980Z,99.99
2018-06-04T00:27:26.173Z,99.99
2018-06-04T00:28:25.973Z,99.99
2018-06-04T00:29:25.975Z,99.99
2018-06-04T00:30:26.192Z,99.99
2018-06-04T00:31:26.185Z,99.99
2018-06-04T00:32:25.995Z,99.99
2018-06-04T00:33:25.986Z,99.99
2018-06-04T00:34:25.988Z,99.99
2018-06-04T00:35:25.990Z,99.99
2018-06-04T00:36:26.003Z,99.99
2018-06-04T00:37:26.013Z,99.99
2018-06-04T00:38:26.204Z,99.99
2018-06-04T00:39:26.008Z,99.99
2018-06-04T00:40:26.011Z,99.99
2018-06-04T00:41:26.004Z,99.99
2018-06-04T00:42:26.016Z,99.99
2018-06-04T00:43:26.013Z,99.99
2018-06-04T00:44:26.009Z,99.99
2018-06-04T00:45:26.026Z,99.99
2018-06-04T00:46:26.219Z,99.99
2018-06-04T00:47:26.231Z,99.99
2018-06-04T00:48:26.034Z,99.99
2018-06-04T00:49:26.034Z,99.99
2018-06-04T00:50:26.040Z,99.99
2018-06-04T00:51:26.230Z,99.99
2018-06-04T00:52:26.039Z,99.99
2018-06-04T00:53:26.235Z,99.99
2018-06-04T00:54:26.033Z,99.99
2018-06-04T00:55:26.047Z,99.99
2018-06-04T00:56:26.040Z,99.99
2018-06-04T00:57:26.056Z,99.99
2018-06-04T00:58:26.043Z,99.99
2018-06-04T00:59:26.253Z,99.99
2018-06-04T01:00:26.059Z,99.99
2018-06-04T01:01:26.052Z,99.99
2018-06-04T01:02:26.054Z,99.99
2018-06-04T01:03:26.056Z,99.99
2018-06-04T01:04:26.057Z,99.99
2018-06-04T01:05:26.060Z,99.99
2018-06-04T01:06:26.072Z,99.99
2018-06-04T01:07:26.279Z,99.99
2018-06-04T01:08:26.083Z,99.99
2018-06-04T01:09:26.284Z,99.99
2018-06-04T01:10:26.275Z,99.99
2018-06-04T01:11:26.292Z,99.99
2018-06-04T01:12:26.074Z,99.99
2018-06-04T01:13:26.075Z,99.99
2018-06-04T01:14:26.294Z,99.99
2018-06-04T01:15:26.095Z,99.99
2018-06-04T01:16:26.104Z,99.99
2018-06-04T01:17:26.118Z,99.99
2018-06-04T01:18:26.105Z,99.99
2018-06-04T01:19:26.096Z,99.99
2018-06-04T01:20:26.105Z,99.99
2018-06-04T01:21:26.107Z,99.99
2018-06-04T01:22:26.096Z,99.99
2018-06-04T01:23:26.100Z,99.99
2018-06-04T01:24:26.099Z,99.99
2018-06-04T01:25:26.120Z,99.99
2018-06-04T01:26:26.312Z,99.99
2018-06-04T01:27:26.107Z,99.99
2018-06-04T01:28:26.114Z,99.99
2018-06-04T01:29:26.124Z,99.99
2018-06-04T01:30:26.124Z,99.99
2018-06-04T01:31:26.119Z,99.99
2018-06-04T01:32:26.117Z,99.99
2018-06-04T01:33:26.333Z,99.99
2018-06-04T01:34:26.121Z,99.99
2018-06-04T01:35:26.153Z,99.99
2018-06-04T01:36:26.127Z,99.99
2018-06-04T01:37:26.128Z,99.99
2018-06-04T01:38:26.145Z,99.99
2018-06-04T01:39:26.336Z,99.99
2018-06-04T01:40:26.345Z,99.99
2018-06-04T01:41:26.144Z,99.99
2018-06-04T01:42:26.142Z,99.99
2018-06-04T01:43:26.150Z,99.99
2018-06-04T01:44:26.145Z,99.99
2018-06-04T01:45:26.362Z,99.99
2018-06-04T01:46:26.161Z,99.99
2018-06-04T01:47:26.365Z,99.99
2018-06-04T01:48:26.366Z,99.99
2018-06-04T01:49:26.155Z,99.99
2018-06-04T01:50:26.360Z,99.99
2018-06-04T01:51:26.365Z,99.99
2018-06-04T01:52:26.160Z,99.99
2018-06-04T01:53:26.384Z,99.99
2018-06-04T01:54:26.167Z,99.99
2018-06-04T01:55:26.182Z,99.99
2018-06-04T01:56:26.199Z,99.99
2018-06-04T01:57:26.176Z,99.99
2018-06-04T01:58:26.378Z,99.99
2018-06-04T01:59:26.187Z,99.99
2018-06-04T02:00:26.403Z,99.99
2018-06-04T02:01:26.188Z,99.99
2018-06-04T02:02:26.385Z,99.99
2018-06-04T02:03:26.186Z,99.99
2018-06-04T02:04:26.400Z,99.99
2018-06-04T02:05:26.420Z,99.99
2018-06-04T02:06:26.393Z,99.99
2018-06-04T02:07:26.196Z,99.99
2018-06-04T02:08:26.399Z,99.99
2018-06-04T02:09:26.203Z,99.99
2018-06-04T02:10:26.203Z,99.99
2018-06-04T02:11:26.199Z,99.99
2018-06-04T02:12:26.203Z,99.99
2018-06-04T02:13:26.206Z,99.99
2018-06-04T02:14:26.217Z,99.99
2018-06-04T02:15:26.208Z,99.99
2018-06-04T02:16:26.217Z,99.99
2018-06-04T02:17:26.433Z,99.99
2018-06-04T02:18:26.430Z,99.99
2018-06-04T02:19:26.220Z,99.99
2018-06-04T02:20:26.222Z,99.99
2018-06-04T02:21:26.221Z,99.99
2018-06-04T02:22:26.241Z,99.99
2018-06-04T02:23:26.238Z,99.99
2018-06-04T02:24:26.249Z,99.99
2018-06-04T02:25:26.235Z,99.99
2018-06-04T02:26:26.233Z,99.99
2018-06-04T02:27:26.254Z,99.99
2018-06-04T02:28:26.253Z,99.99
2018-06-04T02:29:26.242Z,99.99
2018-06-04T02:30:26.251Z,99.99
2018-06-04T02:31:26.446Z,99.99
2018-06-04T02:32:26.463Z,99.99
2018-06-04T02:33:26.246Z,99.99
2018-06-04T02:34:26.249Z,99.99
2018-06-04T02:35:26.259Z,99.99
2018-06-04T02:36:26.257Z,99.99
2018-06-04T02:37:26.257Z,99.99
2018-06-04T02:38:26.272Z,99.99
2018-06-04T02:39:26.270Z,99.99
2018-06-04T02:40:26.260Z,99.99
2018-06-04T02:41:26.276Z,99.99
2018-06-04T02:42:26.283Z,99.99
2018-06-04T02:43:26.268Z,99.99
2018-06-04T02:44:26.286Z,99.99
2018-06-04T02:45:26.285Z,99.99
2018-06-04T02:46:26.271Z,99.99
2018-06-04T02:47:26.275Z,99.99
2018-06-04T02:48:26.479Z,99.99
2018-06-04T02:49:26.288Z,99.99
2018-06-04T02:50:26.497Z,99.99
2018-06-04T02:51:26.282Z,99.99
2018-06-04T02:52:26.484Z,99.99
2018-06-04T02:53:26.287Z,99.99
2018-06-04T02:54:26.287Z,99.99
2018-06-04T02:55:26.289Z,99.99
2018-06-04T02:56:26.296Z,99.99
2018-06-04T02:57:26.293Z,99.99
2018-06-04T02:58:26.499Z,99.99
2018-06-04T02:59:26.306Z,99.99
2018-06-04T03:00:26.315Z,99.99
2018-06-04T03:01:26.508Z,99.99
2018-06-04T03:02:26.304Z,99.99
2018-06-04T03:03:26.510Z,99.99
2018-06-04T03:04:26.307Z,99.99
2018-06-04T03:05:26.512Z,99.99
2018-06-04T03:06:26.317Z,99.99
2018-06-04T03:07:26.333Z,99.99
2018-06-04T03:08:26.345Z,99.99
2018-06-04T03:09:26.330Z,99.99
2018-06-04T03:10:26.527Z,99.99
2018-06-04T03:11:26.538Z,99.99
2018-06-04T03:12:26.335Z,99.99
2018-06-04T03:13:26.551Z,99.99
2018-06-04T03:14:26.348Z,99.99
2018-06-04T03:15:26.332Z,99.99
2018-06-04T03:16:26.535Z,99.99
2018-06-04T03:17:26.335Z,99.99
2018-06-04T03:18:26.336Z,99.99
2018-06-04T03:19:26.348Z,99.99
2018-06-04T03:20:26.348Z,99.99
2018-06-04T03:21:26.551Z,99.99
2018-06-04T03:22:26.342Z,99.99
2018-06-04T03:23:26.346Z,99.99
2018-06-04T03:24:26.345Z,99.99
2018-06-04T03:25:26.358Z,99.99
2018-06-04T03:26:26.366Z,99.99
2018-06-04T03:27:26.360Z,99.99
2018-06-04T03:28:26.360Z,99.99
2018-06-04T03:29:26.574Z,99.99
2018-06-04T03:30:26.368Z,99.99
2018-06-04T03:31:26.358Z,99.99
2018-06-04T03:32:26.361Z,99.99
2018-06-04T03:33:26.396Z,99.99
2018-06-04T03:34:26.581Z,99.99
2018-06-04T03:35:26.388Z,99.99
2018-06-04T03:36:26.371Z,99.99
2018-06-04T03:37:26.397Z,99.99
2018-06-04T03:38:26.604Z,99.99
2018-06-04T03:39:26.391Z,99.99
2018-06-04T03:40:26.396Z,99.99
2018-06-04T03:41:26.379Z,99.99
2018-06-04T03:42:26.586Z,99.99
2018-06-04T03:43:26.389Z,99.99
2018-06-04T03:44:26.609Z,99.99
2018-06-04T03:45:26.594Z,99.99
2018-06-04T03:46:26.394Z,99.99
2018-06-04T03:47:26.605Z,99.99
2018-06-04T03:48:26.415Z,99.99
2018-06-04T03:49:26.413Z,99.99
2018-06-04T03:50:26.429Z,99.99
2018-06-04T03:51:26.403Z,99.99
2018-06-04T03:52:26.430Z,99.99
2018-06-04T03:53:26.407Z,99.99
2018-06-04T03:54:26.411Z,99.99
2018-06-04T03:55:26.413Z,99.99
2018-06-04T03:56:26.417Z,99.99
2018-06-04T03:57:26.419Z,99.99
2018-06-04T03:58:26.623Z,99.99
2018-06-04T03:59:26.626Z,99.99
2018-06-04T04:00:26.426Z,99.99
2018-06-04T04:01:26.449Z,99.99
2018-06-04T04:02:26.633Z,99.99
2018-06-04T04:03:26.434Z,99.99
2018-06-04T04:04:26.642Z,99.99
2018-06-04T04:05:26.644Z,99.99
2018-06-04T04:06:26.442Z,99.99
2018-06-04T04:07:26.454Z,99.99
2018-06-04T04:08:26.649Z,99.99
2018-06-04T04:09:26.451Z,99.99
2018-06-04T04:10:26.450Z,99.99
2018-06-04T04:11:26.455Z,99.99
2018-06-04T04:12:26.461Z,99.99
2018-06-04T04:13:26.464Z,99.99
2018-06-04T04:14:26.463Z,99.99
2018-06-04T04:15:26.679Z,99.99
2018-06-04T04:16:26.467Z,99.99
2018-06-04T04:17:26.485Z,99.99
2018-06-04T04:18:26.474Z,99.99
2018-06-04T04:19:26.489Z,99.99
2018-06-04T04:20:26.496Z,99.99
2018-06-04T04:21:26.493Z,99.99
2018-06-04T04:22:26.483Z,99.99
2018-06-04T04:23:26.713Z,99.99
2018-06-04T04:24:26.493Z,99.99
2018-06-04T04:25:26.504Z,99.99
2018-06-04T04:26:26.712Z,99.99
2018-06-04T04:27:26.522Z,99.99
2018-06-04T04:28:26.502Z,99.99
2018-06-04T04:29:26.523Z,99.99
2018-06-04T04:30:26.505Z,99.99
2018-06-04T04:31:26.508Z,99.99
2018-06-04T04:32:26.716Z,99.99
2018-06-04T04:33:26.535Z,99.99
2018-06-04T04:34:26.540Z,99.99
2018-06-04T04:35:26.523Z,99.99
2018-06-04T04:36:26.523Z,99.99
2018-06-04T04:37:26.530Z,99.99
2018-06-04T04:38:26.541Z,99.99
2018-06-04T04:39:26.562Z,99.99
2018-06-04T04:40:26.554Z,99.99
2018-06-04T04:41:26.758Z,99.99
2018-06-04T04:42:26.545Z,99.99
2018-06-04T04:43:26.545Z,99.99
2018-06-04T04:44:26.547Z,99.99
2018-06-04T04:45:26.550Z,99.99
2018-06-04T04:46:26.553Z,99.99
2018-06-04T04:47:26.582Z,99.99
2018-06-04T04:48:26.560Z,99.99
2018-06-04T04:49:26.562Z,99.99
2018-06-04T04:50:26.780Z,99.99
2018-06-04T04:51:26.570Z,99.99
2018-06-04T04:52:26.585Z,99.99
2018-06-04T04:53:26.578Z,99.99
2018-06-04T04:54:26.585Z,99.99
2018-06-04T04:55:26.579Z,99.99
2018-06-04T04:56:26.584Z,99.99
2018-06-04T04:57:26.585Z,99.99
2018-06-04T04:58:26.603Z,99.99
2018-06-04T04:59:26.796Z,99.99
2018-06-04T05:00:26.796Z,99.99
2018-06-04T05:01:26.600Z,99.99
2018-06-04T05:02:26.598Z,99.99
2018-06-04T05:03:26.602Z,99.99
2018-06-04T05:04:26.604Z,99.99
2018-06-04T05:05:26.810Z,99.99
2018-06-04T05:06:26.721Z,99.99
2018-06-04T05:07:26.816Z,99.99
2018-06-04T05:08:26.616Z,99.99
2018-06-04T05:09:26.839Z,99.99
2018-06-04T05:10:26.622Z,99.99
2018-06-04T05:11:26.626Z,99.99
2018-06-04T05:12:26.629Z,99.99
2018-06-04T05:13:26.652Z,99.99
2018-06-04T05:14:26.638Z,99.99
2018-06-04T05:15:26.848Z,99.99
2018-06-04T05:16:26.655Z,99.99
2018-06-04T05:17:26.658Z,99.99
2018-06-04T05:18:26.648Z,99.99
2018-06-04T05:19:26.662Z,99.99
2018-06-04T05:20:26.651Z,99.99
2018-06-04T05:21:26.671Z,99.99
2018-06-04T05:22:26.668Z,99.99
2018-06-04T05:23:26.693Z,99.99
2018-06-04T05:24:26.672Z,99.99
2018-06-04T05:25:26.669Z,99.99
2018-06-04T05:26:26.696Z,99.99
2018-06-04T05:27:26.672Z,99.99
2018-06-04T05:28:26.686Z,99.99
2018-06-04T05:29:26.896Z,99.99
2018-06-04T05:30:26.681Z,99.99
2018-06-04T05:31:26.681Z,99.99
2018-06-04T05:32:26.708Z,99.99
2018-06-04T05:33:26.691Z,99.99
2018-06-04T05:34:26.692Z,99.99
2018-06-04T05:35:26.696Z,99.99
2018-06-04T05:36:26.706Z,99.99
2018-06-04T05:37:26.698Z,99.99
2018-06-04T05:38:26.910Z,99.99
2018-06-04T05:39:26.728Z,99.99
2018-06-04T05:40:26.710Z,99.99
2018-06-04T05:41:26.716Z,99.99
2018-06-04T05:42:26.932Z,99.99
2018-06-04T05:43:26.729Z,99.99
2018-06-04T05:44:26.720Z,99.99
2018-06-04T05:45:26.734Z,99.99
2018-06-04T05:46:26.738Z,99.99
2018-06-04T05:47:26.741Z,99.99
2018-06-04T05:48:26.732Z,99.99
2018-06-04T05:49:26.750Z,99.99
2018-06-04T05:50:26.751Z,99.99
2018-06-04T05:51:26.745Z,99.99
2018-06-04T05:52:26.746Z,99.99
2018-06-04T05:53:26.749Z,99.99
2018-06-04T05:54:26.754Z,99.99
2018-06-04T05:55:26.953Z,99.99
2018-06-04T05:56:26.777Z,99.99
2018-06-04T05:57:26.758Z,99.99
2018-06-04T05:58:26.772Z,99.99
2018-06-04T05:59:26.781Z,99.99
2018-06-04T06:00:26.768Z,99.99
2018-06-04T06:01:26.775Z,99.99
2018-06-04T06:02:26.776Z,99.99
2018-06-04T06:03:26.977Z,99.99
2018-06-04T06:04:26.780Z,99.99
2018-06-04T06:05:26.985Z,99.99
2018-06-04T06:06:26.800Z,99.99
2018-06-04T06:07:27.007Z,99.99
2018-06-04T06:08:26.806Z,99.99
2018-06-04T06:09:26.796Z,99.99
2018-06-04T06:10:26.808Z,99.99
2018-06-04T06:11:26.816Z,99.99
2018-06-04T06:12:26.803Z,99.99
2018-06-04T06:13:27.008Z,99.99
2018-06-04T06:14:26.924Z,99.99
2018-06-04T06:15:26.813Z,99.99
2018-06-04T06:16:26.817Z,99.99
2018-06-04T06:17:26.820Z,99.99
2018-06-04T06:18:26.841Z,99.99
2018-06-04T06:19:26.848Z,99.99
2018-06-04T06:20:26.828Z,99.99
2018-06-04T06:21:26.834Z,99.99
2018-06-04T06:22:26.836Z,99.99
2018-06-04T06:23:26.836Z,99.99
2018-06-04T06:24:26.843Z,99.99
2018-06-04T06:25:27.210Z,99.99
2018-06-04T06:26:26.847Z,99.99
2018-06-04T06:27:26.882Z,99.99
2018-06-04T06:28:26.855Z,99.99
2018-06-04T06:29:27.069Z,99.99
2018-06-04T06:30:26.890Z,99.99
2018-06-04T06:31:27.065Z,99.99
2018-06-04T06:32:26.870Z,99.99
2018-06-04T06:33:27.074Z,99.99
2018-06-04T06:34:26.885Z,99.99
2018-06-04T06:35:26.906Z,99.99
2018-06-04T06:36:26.893Z,99.99
2018-06-04T06:37:26.885Z,99.99
2018-06-04T06:38:26.888Z,99.99
2018-06-04T06:39:26.907Z,99.99
2018-06-04T06:40:27.102Z,99.99
2018-06-04T06:41:26.916Z,99.99
2018-06-04T06:42:26.904Z,99.99
2018-06-04T06:43:26.907Z,99.99
2018-06-04T06:44:26.914Z,99.99
2018-06-04T06:45:26.924Z,99.99
2018-06-04T06:46:26.921Z,99.99
2018-06-04T06:47:26.930Z,99.99
2018-06-04T06:48:26.924Z,99.99
2018-06-04T06:49:26.929Z,99.99
2018-06-04T06:50:26.931Z,99.99
2018-06-04T06:51:26.938Z,99.99
2018-06-04T06:52:26.941Z,99.99
2018-06-04T06:53:26.941Z,99.99
2018-06-04T06:54:26.948Z,99.99
2018-06-04T06:55:27.205Z,99.99
2018-06-04T06:56:26.954Z,99.99
2018-06-04T06:57:26.956Z,99.99
2018-06-04T06:58:26.958Z,99.99
2018-06-04T06:59:26.977Z,99.99
2018-06-04T07:00:27.169Z,99.99
2018-06-04T07:01:27.174Z,99.99
2018-06-04T07:02:26.985Z,99.99
2018-06-04T07:03:27.179Z,99.99
2018-06-04T07:04:26.983Z,99.99
2018-06-04T07:05:26.986Z,99.99
2018-06-04T07:06:27.190Z,99.99
2018-06-04T07:07:27.015Z,99.99
2018-06-04T07:08:27.007Z,99.99
2018-06-04T07:09:27.016Z,99.99
2018-06-04T07:10:27.001Z,99.99
2018-06-04T07:11:27.208Z,99.99
2018-06-04T07:12:27.010Z,99.99
2018-06-04T07:13:27.217Z,99.99
2018-06-04T07:14:27.087Z,99.99
2018-06-04T07:15:27.221Z,99.99
2018-06-04T07:16:27.025Z,99.99
2018-06-04T07:17:27.231Z,99.99
2018-06-04T07:18:27.043Z,99.99
2018-06-04T07:19:27.062Z,99.99
2018-06-04T07:20:27.048Z,99.99
2018-06-04T07:21:27.100Z,99.99
2018-06-04T07:22:27.258Z,99.99
2018-06-04T07:23:27.061Z,99.99
2018-06-04T07:24:27.065Z,99.99
2018-06-04T07:25:27.259Z,99.99
2018-06-04T07:26:27.085Z,99.99
2018-06-04T07:27:27.077Z,99.99
2018-06-04T07:28:27.065Z,99.99
2018-06-04T07:29:27.081Z,99.99
2018-06-04T07:30:27.075Z,99.99
2018-06-04T07:31:27.077Z,99.99
2018-06-04T07:32:27.083Z,99.99
2018-06-04T07:33:27.094Z,99.99
2018-06-04T07:34:27.090Z,99.99
2018-06-04T07:35:27.104Z,99.99
2018-06-04T07:36:27.114Z,99.99
2018-06-04T07:37:27.104Z,99.99
2018-06-04T07:38:27.105Z,99.99
2018-06-04T07:39:27.108Z,99.99
2018-06-04T07:40:27.116Z,99.99
2018-06-04T07:41:27.134Z,99.99
2018-06-04T07:42:27.147Z,99.99
2018-06-04T07:43:27.327Z,99.99
2018-06-04T07:44:27.401Z,99.99
2018-06-04T07:45:27.136Z,99.99
2018-06-04T07:46:27.139Z,99.99
2018-06-04T07:47:27.165Z,99.99
2018-06-04T07:48:27.158Z,99.99
2018-06-04T07:49:27.160Z,99.99
2018-06-04T07:50:27.166Z,99.99
2018-06-04T07:51:27.157Z,99.99
2018-06-04T07:52:27.174Z,99.99
2018-06-04T07:53:27.176Z,99.99
2018-06-04T07:54:27.383Z,99.99
2018-06-04T07:55:27.184Z,99.99
2018-06-04T07:56:27.181Z,99.99
2018-06-04T07:57:27.182Z,99.99
2018-06-04T07:58:27.187Z,99.99
2018-06-04T07:59:27.192Z,99.99
2018-06-04T08:00:27.397Z,99.99
2018-06-04T08:01:27.207Z,99.99
2018-06-04T08:02:27.212Z,99.99
2018-06-04T08:03:27.408Z,99.99
2018-06-04T08:04:27.266Z,99.99
2018-06-04T08:05:27.228Z,99.99
2018-06-04T08:06:27.231Z,99.99
2018-06-04T08:07:27.223Z,99.99
2018-06-04T08:08:27.238Z,99.99
2018-06-04T08:09:27.248Z,99.99
2018-06-04T08:10:27.234Z,99.99
2018-06-04T08:11:27.458Z,99.99
2018-06-04T08:12:27.243Z,99.99
2018-06-04T08:13:27.249Z,99.99
2018-06-04T08:14:27.255Z,99.99
2018-06-04T08:15:27.464Z,99.99
2018-06-04T08:16:27.262Z,99.99
2018-06-04T08:17:27.266Z,99.99
2018-06-04T08:18:27.284Z,99.99
2018-06-04T08:19:27.276Z,99.99
2018-06-04T08:20:27.291Z,99.99
2018-06-04T08:21:27.287Z,99.07
2018-06-04T08:22:27.292Z,98.00
2018-06-04T08:23:27.307Z,97.42
2018-06-04T08:24:27.307Z,99.26
2018-06-04T08:25:27.302Z,98.00
2018-06-04T08:26:27.316Z,98.97
2018-06-04T08:27:27.324Z,98.87
2018-06-04T08:28:27.324Z,98.05
2018-06-04T08:29:27.319Z,93.80
2018-06-04T08:30:27.525Z,97.09
2018-06-04T08:31:27.340Z,96.41
2018-06-04T08:32:27.346Z,99.07
2018-06-04T08:33:27.364Z,96.56
2018-06-04T08:34:27.342Z,97.09
2018-06-04T08:35:27.570Z,95.64
2018-06-04T08:36:27.361Z,95.54
2018-06-04T08:37:27.352Z,97.67
2018-06-04T08:38:27.409Z,90.57
2018-06-04T08:39:27.370Z,91.05
2018-06-04T08:40:27.382Z,92.89
2018-06-04T08:41:27.589Z,96.94
2018-06-04T08:42:27.387Z,99.99
2018-06-04T08:43:27.407Z,98.49
2018-06-04T08:44:27.392Z,97.33
2018-06-04T08:45:27.387Z,98.58
2018-06-04T08:46:27.389Z,99.94
2018-06-04T08:47:27.393Z,99.07
2018-06-04T08:48:27.399Z,99.41
2018-06-04T08:49:27.405Z,95.93
2018-06-04T08:50:27.410Z,95.93
2018-06-04T08:51:27.419Z,94.87
2018-06-04T08:52:27.433Z,96.80
2018-06-04T08:53:27.448Z,98.93
2018-06-04T08:54:27.428Z,99.99
2018-06-04T08:55:27.446Z,96.07
2018-06-04T08:56:27.452Z,95.10
2018-06-04T08:57:27.454Z,94.38
2018-06-04T08:58:27.442Z,94.09
2018-06-04T08:59:27.460Z,92.25
2018-06-04T09:00:27.455Z,95.83
2018-06-04T09:01:27.472Z,93.12
2018-06-04T09:02:27.664Z,94.38
2018-06-04T09:03:27.669Z,92.93
2018-06-04T09:04:27.483Z,91.38
2018-06-04T09:05:27.477Z,95.64
2018-06-04T09:06:27.498Z,91.72
2018-06-04T09:07:27.486Z,99.99
2018-06-04T09:08:27.691Z,89.26
2018-06-04T09:09:27.697Z,90.77
2018-06-04T09:10:27.496Z,92.35
2018-06-04T09:11:27.534Z,91.25
2018-06-04T09:12:27.712Z,92.31
2018-06-04T09:13:27.516Z,94.04
2018-06-04T09:14:27.519Z,97.24
2018-06-04T09:15:27.735Z,93.90
2018-06-04T09:16:27.542Z,92.69
2018-06-04T09:17:27.738Z,95.88
2018-06-04T09:18:27.535Z,95.59
2018-06-04T09:19:27.544Z,94.43
2018-06-04T09:20:27.547Z,94.92
2018-06-04T09:21:27.758Z,95.68
2018-06-04T09:22:27.760Z,98.00
2018-06-04T09:23:27.562Z,97.24
2018-06-04T09:24:27.566Z,92.98
2018-06-04T09:25:27.791Z,91.30
2018-06-04T09:26:27.788Z,94.68
2018-06-04T09:27:27.593Z,91.20
2018-06-04T09:28:27.585Z,96.03
2018-06-04T09:29:27.604Z,96.51
2018-06-04T09:30:27.609Z,97.52
2018-06-04T09:31:27.610Z,97.24
2018-06-04T09:32:27.603Z,94.48
2018-06-04T09:33:27.612Z,91.97
2018-06-04T09:34:27.614Z,92.74
2018-06-04T09:35:27.622Z,93.80
2018-06-04T09:36:27.622Z,94.77
2018-06-04T09:37:27.831Z,95.06
2018-06-04T09:38:27.836Z,95.06
2018-06-04T09:39:27.638Z,96.80
2018-06-04T09:40:27.859Z,93.85
2018-06-04T09:41:27.861Z,91.00
2018-06-04T09:42:27.866Z,91.77
2018-06-04T09:43:27.876Z,92.93
2018-06-04T09:44:27.878Z,94.19
2018-06-04T09:45:27.682Z,90.81
2018-06-04T09:46:27.682Z,88.73
2018-06-04T09:47:27.702Z,95.98
2018-06-04T09:48:27.894Z,98.39
2018-06-04T09:49:27.696Z,94.87
2018-06-04T09:50:27.895Z,91.29
2018-06-04T09:51:27.899Z,92.45
2018-06-04T09:52:27.718Z,91.49
2018-06-04T09:53:27.921Z,91.58
2018-06-04T09:54:27.720Z,95.73
2018-06-04T09:55:27.725Z,93.37
2018-06-04T09:56:27.726Z,89.31
2018-06-04T09:57:27.724Z,91.92
2018-06-04T09:58:27.947Z,94.24
2018-06-04T09:59:27.751Z,91.92
2018-06-04T10:00:27.749Z,94.53
2018-06-04T10:01:27.949Z,94.43
2018-06-04T10:02:27.749Z,96.08
2018-06-04T10:03:27.755Z,92.02
2018-06-04T10:04:27.760Z,96.75
2018-06-04T10:05:27.763Z,94.14
2018-06-04T10:06:27.984Z,97.33
2018-06-04T10:07:27.975Z,96.12
2018-06-04T10:08:27.838Z,99.07
2018-06-04T10:09:27.995Z,99.99
2018-06-04T10:10:27.799Z,99.16
2018-06-04T10:11:27.996Z,97.42
2018-06-04T10:12:27.798Z,93.66
2018-06-04T10:13:28.003Z,94.24
2018-06-04T10:14:27.804Z,93.85
2018-06-04T10:15:28.022Z,96.46
2018-06-04T10:16:27.841Z,96.08
2018-06-04T10:17:27.820Z,92.46
2018-06-04T10:18:27.831Z,94.20
2018-06-04T10:19:27.840Z,97.38
2018-06-04T10:20:27.832Z,96.89
2018-06-04T10:21:28.046Z,96.41
2018-06-04T10:22:27.864Z,93.71
2018-06-04T10:23:27.847Z,94.38
2018-06-04T10:24:27.862Z,94.92
2018-06-04T10:25:27.854Z,95.98
2018-06-04T10:26:27.863Z,94.62
2018-06-04T10:27:27.877Z,94.62
2018-06-04T10:28:27.890Z,95.20
2018-06-04T10:29:27.875Z,95.98
2018-06-04T10:30:28.092Z,95.59
2018-06-04T10:31:27.880Z,93.47
2018-06-04T10:32:27.897Z,96.56
2018-06-04T10:33:27.899Z,97.04
2018-06-04T10:34:27.895Z,92.89
2018-06-04T10:35:27.910Z,95.88
2018-06-04T10:36:27.915Z,96.08
2018-06-04T10:37:27.913Z,97.04
2018-06-04T10:38:28.115Z,97.91
2018-06-04T10:39:27.935Z,99.99
2018-06-04T10:40:27.943Z,99.65
2018-06-04T10:41:28.130Z,99.99
2018-06-04T10:42:27.935Z,99.99
2018-06-04T10:43:27.948Z,99.99
2018-06-04T10:44:28.162Z,99.16
2018-06-04T10:45:27.944Z,99.99
2018-06-04T10:46:28.170Z,96.84
2018-06-04T10:47:27.967Z,94.82
2018-06-04T10:48:28.177Z,91.73
2018-06-04T10:49:27.977Z,93.18
2018-06-04T10:50:27.978Z,92.41
2018-06-04T10:51:27.989Z,92.31
2018-06-04T10:52:28.194Z,94.72
2018-06-04T10:53:28.008Z,91.92
2018-06-04T10:54:27.998Z,95.59
2018-06-04T10:55:28.004Z,92.69
2018-06-04T10:56:28.028Z,95.59
2018-06-04T10:57:28.045Z,94.24
2018-06-04T10:58:28.019Z,92.46
2018-06-04T10:59:28.213Z,95.06
2018-06-04T11:00:28.029Z,95.83
2018-06-04T11:01:28.233Z,98.25
2018-06-04T11:02:28.237Z,96.46
2018-06-04T11:03:28.242Z,90.47
2018-06-04T11:04:28.033Z,91.83
2018-06-04T11:05:28.037Z,91.39
2018-06-04T11:06:28.044Z,91.19
2018-06-04T11:07:28.047Z,94.29
2018-06-04T11:08:28.050Z,89.17
2018-06-04T11:09:28.071Z,90.91
2018-06-04T11:10:28.077Z,92.07
2018-06-04T11:11:28.081Z,91.29
2018-06-04T11:12:28.285Z,90.17
2018-06-04T11:13:28.087Z,90.95
2018-06-04T11:14:28.078Z,91.05
2018-06-04T11:15:28.283Z,88.82
2018-06-04T11:16:28.302Z,90.37
2018-06-04T11:17:28.293Z,90.08
2018-06-04T11:18:28.096Z,91.63
2018-06-04T11:19:28.302Z,90.95
2018-06-04T11:20:28.121Z,94.86
2018-06-04T11:21:28.110Z,94.04
2018-06-04T11:22:28.125Z,86.89
2018-06-04T11:23:28.139Z,88.57
2018-06-04T11:24:28.148Z,89.50
2018-06-04T11:25:28.133Z,89.40
2018-06-04T11:26:28.137Z,88.15
2018-06-04T11:27:28.339Z,88.05
2018-06-04T11:28:28.344Z,93.85
2018-06-04T11:29:28.352Z,92.30
2018-06-04T11:30:28.164Z,91.14
2018-06-04T11:31:28.181Z,90.95
2018-06-04T11:32:28.177Z,93.08
2018-06-04T11:33:28.176Z,90.75
2018-06-04T11:34:28.373Z,87.66
2018-06-04T11:35:28.409Z,91.58
2018-06-04T11:36:28.190Z,90.41
2018-06-04T11:37:28.192Z,86.83
2018-06-04T11:38:28.201Z,83.94
2018-06-04T11:39:28.209Z,86.99
2018-06-04T11:40:28.199Z,86.60
2018-06-04T11:41:28.206Z,88.96
2018-06-04T11:42:28.409Z,87.13
2018-06-04T11:43:28.226Z,89.06
2018-06-04T11:44:28.219Z,90.61
2018-06-04T11:45:28.241Z,87.99
2018-06-04T11:46:28.239Z,88.29
2018-06-04T11:47:28.244Z,88.87
2018-06-04T11:48:28.242Z,89.45
2018-06-04T11:49:28.242Z,88.67
2018-06-04T11:50:28.259Z,87.65
2018-06-04T11:51:28.454Z,89.54
2018-06-04T11:52:28.260Z,87.71
2018-06-04T11:53:28.261Z,87.81
2018-06-04T11:54:28.267Z,87.81
2018-06-04T11:55:28.272Z,91.58
2018-06-04T11:56:28.521Z,89.83
2018-06-04T11:57:28.282Z,90.75
2018-06-04T11:58:28.288Z,94.18
2018-06-04T11:59:28.489Z,95.83
2018-06-04T12:00:28.294Z,92.54
2018-06-04T12:01:28.310Z,87.81
2018-06-04T12:02:28.305Z,87.81
2018-06-04T12:03:28.330Z,87.41
2018-06-04T12:04:28.315Z,85.00
2018-06-04T12:05:28.327Z,86.31
2018-06-04T12:06:28.331Z,87.03
2018-06-04T12:07:28.325Z,84.80
2018-06-04T12:08:28.333Z,86.45
2018-06-04T12:09:28.347Z,85.97
2018-06-04T12:10:28.341Z,84.71
2018-06-04T12:11:28.389Z,83.78
2018-06-04T12:12:28.365Z,83.30
2018-06-04T12:13:28.372Z,84.84
2018-06-04T12:14:28.376Z,82.87
2018-06-04T12:15:28.382Z,84.90
2018-06-04T12:16:28.595Z,87.23
2018-06-04T12:17:28.634Z,84.80
2018-06-04T12:18:28.378Z,82.72
2018-06-04T12:19:28.385Z,85.14
2018-06-04T12:20:28.608Z,87.36
2018-06-04T12:21:28.394Z,85.62
2018-06-04T12:22:28.408Z,85.04
2018-06-04T12:23:28.413Z,84.84
2018-06-04T12:24:28.612Z,87.46
2018-06-04T12:25:28.441Z,83.53
2018-06-04T12:26:28.620Z,83.49
2018-06-04T12:27:28.423Z,83.40
2018-06-04T12:28:28.656Z,85.14
2018-06-04T12:29:28.433Z,84.84
2018-06-04T12:30:28.439Z,83.30
2018-06-04T12:31:28.442Z,83.64
2018-06-04T12:32:28.447Z,83.55
2018-06-04T12:33:28.453Z,83.36
2018-06-04T12:34:28.471Z,82.58
2018-06-04T12:35:28.489Z,82.10
2018-06-04T12:36:28.468Z,85.39
2018-06-04T12:37:28.482Z,85.77
2018-06-04T12:38:28.494Z,85.53
2018-06-04T12:39:28.497Z,86.93
2018-06-04T12:40:28.499Z,86.69
2018-06-04T12:41:28.492Z,87.51
2018-06-04T12:42:28.498Z,88.77
2018-06-04T12:43:28.499Z,86.65
2018-06-04T12:44:28.518Z,87.81
2018-06-04T12:45:28.526Z,85.58
2018-06-04T12:46:28.530Z,86.25
2018-06-04T12:47:28.537Z,86.40
2018-06-04T12:48:28.740Z,89.01
2018-06-04T12:49:28.547Z,84.94
2018-06-04T12:50:28.535Z,82.72
2018-06-04T12:51:28.552Z,82.14
2018-06-04T12:52:28.546Z,81.46