createdAt,value
2018-03-11T00:01:24.347Z,3.80
2018-03-11T00:03:51.366Z,3.60
2018-03-11T00:06:18.350Z,3.30
2018-03-11T00:08:46.219Z,3.03
2018-03-11T00:11:14.202Z,3.10
2018-03-11T00:13:41.246Z,3.10
2018-03-11T00:16:08.243Z,3.30
2018-03-11T00:18:34.523Z,2.83
2018-03-11T00:21:01.604Z,2.90
2018-03-11T00:23:27.852Z,3.13
2018-03-11T00:25:54.877Z,3.40
2018-03-11T00:28:22.846Z,3.00
2018-03-11T00:30:49.902Z,3.30
2018-03-11T00:33:17.811Z,3.40
2018-03-11T00:35:44.062Z,3.27
2018-03-11T00:38:11.155Z,3.03
2018-03-11T00:40:37.400Z,3.20
2018-03-11T00:43:05.403Z,3.43
2018-03-11T00:45:31.652Z,3.00
2018-03-11T00:47:57.884Z,2.97
2018-03-11T00:50:24.892Z,3.40
2018-03-11T00:52:52.902Z,3.37
2018-03-11T00:55:19.921Z,2.83
2018-03-11T00:57:47.908Z,2.80
2018-03-11T01:00:14.859Z,3.10
2018-03-11T01:02:41.102Z,2.70
2018-03-11T01:05:08.125Z,2.77
2018-03-11T01:07:35.120Z,3.07
2018-03-11T01:10:02.124Z,2.97
2018-03-11T01:12:29.124Z,2.77
2018-03-11T01:14:55.409Z,3.20
2018-03-11T01:17:21.683Z,2.70
2018-03-11T01:19:48.494Z,2.80
2018-03-11T01:22:16.377Z,2.77
2018-03-11T01:24:44.557Z,3.17
2018-03-11T01:27:11.537Z,2.90
2018-03-11T01:29:38.547Z,3.07
2018-03-11T01:32:04.825Z,2.83
2018-03-11T01:34:31.072Z,2.70
2018-03-11T01:36:58.380Z,2.57
2018-03-11T01:39:26.174Z,2.90
2018-03-11T01:41:52.416Z,2.70
2018-03-11T01:44:18.664Z,2.73
2018-03-11T01:46:45.571Z,2.80
2018-03-11T01:49:13.646Z,3.00
2018-03-11T01:51:41.524Z,2.83
2018-03-11T01:54:08.515Z,3.23
2018-03-11T01:56:34.755Z,2.77
2018-03-11T01:59:01.651Z,2.87
2018-03-11T02:01:29.523Z,2.60
2018-03-11T02:03:57.190Z,2.40
2018-03-11T02:06:24.961Z,2.50
2018-03-11T02:08:51.953Z,2.70
2018-03-11T02:11:18.211Z,3.17
2018-03-11T02:13:44.797Z,2.60
2018-03-11T02:16:11.054Z,2.60
2018-03-11T02:18:37.389Z,2.80
2018-03-11T02:21:05.235Z,2.47
2018-03-11T02:23:32.234Z,2.53
2018-03-11T02:25:58.476Z,2.67
2018-03-11T02:28:25.776Z,2.40
2018-03-11T02:30:52.765Z,2.50
2018-03-11T02:33:19.011Z,2.90
2018-03-11T02:35:46.210Z,2.70
2018-03-11T02:38:13.243Z,3.10
2018-03-11T02:40:40.970Z,2.80
2018-03-11T02:43:07.258Z,2.03
2018-03-11T02:45:33.529Z,2.30
2018-03-11T02:48:00.483Z,2.43
2018-03-11T02:50:27.618Z,2.30
2018-03-11T02:52:55.683Z,2.07
2018-03-11T02:55:22.668Z,2.33
2018-03-11T02:57:49.891Z,2.40
2018-03-11T03:00:16.956Z,2.50
2018-03-11T03:02:43.944Z,2.53
2018-03-11T03:05:11.171Z,2.20
2018-03-11T03:07:37.409Z,2.47
2018-03-11T03:10:03.670Z,2.30
2018-03-11T03:12:29.940Z,2.43
2018-03-11T03:14:56.202Z,3.10
2018-03-11T03:17:23.278Z,2.53
2018-03-11T03:19:50.514Z,2.50
2018-03-11T03:22:18.181Z,2.37
2018-03-11T03:24:45.218Z,2.50
2018-03-11T03:27:11.457Z,2.80
2018-03-11T03:29:39.185Z,2.40
2018-03-11T03:32:05.425Z,2.40
2018-03-11T03:34:31.678Z,2.87
2018-03-11T03:36:59.144Z,2.50
2018-03-11T03:39:25.403Z,2.20
2018-03-11T03:41:51.658Z,2.83
2018-03-11T03:44:19.083Z,2.87
2018-03-11T03:46:46.067Z,2.47
2018-03-11T03:49:13.094Z,2.97
2018-03-11T03:51:40.974Z,2.70
2018-03-11T03:54:07.954Z,2.63
2018-03-11T03:56:34.202Z,2.27
2018-03-11T03:59:01.401Z,2.20
2018-03-11T04:01:29.485Z,2.37
2018-03-11T04:03:56.486Z,2.67
2018-03-11T04:06:23.588Z,2.27
2018-03-11T04:08:50.578Z,2.20
2018-03-11T04:11:16.806Z,2.30
2018-03-11T04:13:43.312Z,2.50
2018-03-11T04:16:11.086Z,2.57
2018-03-11T04:18:38.066Z,2.80
2018-03-11T04:21:05.289Z,2.60
2018-03-11T04:23:32.270Z,2.20
2018-03-11T04:25:58.518Z,2.43
2018-03-11T04:28:24.780Z,2.40
2018-03-11T04:30:51.756Z,2.37
2018-03-11T04:33:17.986Z,2.60
2018-03-11T04:35:44.243Z,2.50
2018-03-11T04:38:13.020Z,2.40
2018-03-11T04:40:40.009Z,3.00
2018-03-11T04:43:06.258Z,2.30
2018-03-11T04:45:32.851Z,2.10
2018-03-11T04:47:59.832Z,2.23
2018-03-11T04:50:26.860Z,2.50
2018-03-11T04:52:55.333Z,2.60
2018-03-11T04:55:23.206Z,2.53
2018-03-11T04:57:51.088Z,2.17
2018-03-11T05:00:18.756Z,2.40
2018-03-11T05:02:45.741Z,2.50
2018-03-11T05:05:12.849Z,5.80
2018-03-11T05:07:40.011Z,3.27
2018-03-11T05:10:07.003Z,3.00
2018-03-11T05:12:33.243Z,2.37
2018-03-11T05:15:01.278Z,2.13
2018-03-11T05:17:28.257Z,2.80
2018-03-11T05:19:55.377Z,2.60
2018-03-11T05:22:23.049Z,2.50
2018-03-11T05:24:50.035Z,2.47
2018-03-11T05:27:16.282Z,2.20
2018-03-11T05:29:43.387Z,2.40
2018-03-11T05:32:10.376Z,2.07
2018-03-11T05:34:36.617Z,2.40
2018-03-11T05:37:04.620Z,2.43
2018-03-11T05:39:32.341Z,2.63
2018-03-11T05:41:58.591Z,2.63
2018-03-11T05:44:25.188Z,2.50
2018-03-11T05:46:52.177Z,2.33
2018-03-11T05:49:19.292Z,2.30
2018-03-11T05:51:47.060Z,2.60
2018-03-11T05:54:15.045Z,2.50
2018-03-11T05:56:43.009Z,2.20
2018-03-11T05:59:10.873Z,2.50
2018-03-11T06:01:37.931Z,2.43
2018-03-11T06:04:04.905Z,2.50
2018-03-11T06:06:32.145Z,2.30
2018-03-11T06:08:59.133Z,2.50
2018-03-11T06:11:26.348Z,2.70
2018-03-11T06:13:53.353Z,2.13
2018-03-11T06:16:19.611Z,2.20
2018-03-11T06:18:46.169Z,2.77
2018-03-11T06:21:13.547Z,2.43
2018-03-11T06:23:40.537Z,2.53
2018-03-11T06:26:06.810Z,2.73
2018-03-11T06:28:33.372Z,2.67
2018-03-11T06:31:01.448Z,2.47
2018-03-11T06:33:28.442Z,2.47
2018-03-11T06:35:54.702Z,2.20
2018-03-11T06:38:21.684Z,2.57
2018-03-11T06:40:48.670Z,2.10
2018-03-11T06:43:14.987Z,2.50
2018-03-11T06:45:41.523Z,2.50
2018-03-11T06:48:07.770Z,2.33
2018-03-11T06:50:34.902Z,2.13
2018-03-11T06:53:02.557Z,2.47
2018-03-11T06:55:29.475Z,2.20
2018-03-11T06:57:56.574Z,2.20
2018-03-11T07:00:24.539Z,2.40
2018-03-11T07:02:51.521Z,2.43
2018-03-11T07:05:18.858Z,2.50
2018-03-11T07:07:45.850Z,2.60
2018-03-11T07:10:12.858Z,2.47
2018-03-11T07:12:39.843Z,2.17
2018-03-11T07:15:06.081Z,2.03
2018-03-11T07:17:32.579Z,2.13
2018-03-11T07:19:59.573Z,2.53
2018-03-11T07:22:26.517Z,2.63
2018-03-11T07:24:52.759Z,2.10
2018-03-11T07:27:19.046Z,2.30
2018-03-11T07:29:46.726Z,2.57
2018-03-11T07:32:13.717Z,2.23
2018-03-11T07:34:41.041Z,2.70
2018-03-11T07:37:08.812Z,3.00
2018-03-11T07:39:35.946Z,2.43
2018-03-11T07:42:03.054Z,2.73
2018-03-11T07:44:29.314Z,3.20
2018-03-11T07:46:55.557Z,3.37
2018-03-11T07:49:22.365Z,2.60
2018-03-11T07:51:49.371Z,2.57
2018-03-11T07:54:17.246Z,2.33
2018-03-11T07:56:44.237Z,2.60
2018-03-11T07:59:11.259Z,2.67
2018-03-11T08:01:38.267Z,2.17
2018-03-11T08:04:04.531Z,2.20
2018-03-11T08:06:32.301Z,2.10
2018-03-11T08:08:59.298Z,2.30
2018-03-11T08:11:25.632Z,2.60
2018-03-11T08:13:52.229Z,2.47
2018-03-11T08:16:18.479Z,2.00
2018-03-11T08:18:45.567Z,2.47
2018-03-11T08:21:12.467Z,2.20
2018-03-11T08:23:38.717Z,2.33
2018-03-11T08:26:05.693Z,2.10
2018-03-11T08:28:32.310Z,2.60
2018-03-11T08:31:00.138Z,2.20
2018-03-11T08:33:26.429Z,3.00
2018-03-11T08:35:52.686Z,2.33
2018-03-11T08:38:19.799Z,2.00
2018-03-11T08:40:47.565Z,2.37
2018-03-11T08:43:14.558Z,2.47
2018-03-11T08:45:41.683Z,2.67
2018-03-11T08:48:08.717Z,3.03
2018-03-11T08:50:36.490Z,2.53
2018-03-11T08:53:04.365Z,2.30
2018-03-11T08:55:31.416Z,2.03
2018-03-11T08:57:59.440Z,1.80
2018-03-11T09:00:25.691Z,2.23
2018-03-11T09:02:51.965Z,2.20
2018-03-11T09:05:19.836Z,2.07
2018-03-11T09:07:46.826Z,2.13
2018-03-11T09:10:13.067Z,2.53
2018-03-11T09:12:39.374Z,2.67
2018-03-11T09:15:05.629Z,2.90
2018-03-11T09:17:32.042Z,2.20
2018-03-11T09:19:58.667Z,1.97
2018-03-11T09:22:26.450Z,1.70
2018-03-11T09:24:53.453Z,1.83
2018-03-11T09:27:19.698Z,2.50
2018-03-11T09:29:46.667Z,1.50
2018-03-11T09:32:12.906Z,2.10
2018-03-11T09:34:40.786Z,2.20
2018-03-11T09:37:08.445Z,1.80
2018-03-11T09:39:37.037Z,1.97
2018-03-11T09:42:04.050Z,2.10
2018-03-11T09:44:31.347Z,2.00
2018-03-11T09:46:59.525Z,1.90
2018-03-11T09:49:27.366Z,1.90
2018-03-11T09:51:54.338Z,1.97
2018-03-11T09:54:21.346Z,1.60
2018-03-11T09:56:48.505Z,2.00
2018-03-11T09:59:14.725Z,1.80
2018-03-11T10:01:42.456Z,2.00
2018-03-11T10:04:09.442Z,1.90
2018-03-11T10:06:36.659Z,1.67
2018-03-11T10:09:03.658Z,1.70
2018-03-11T10:11:29.894Z,2.00
2018-03-11T10:13:56.165Z,1.87
2018-03-11T10:16:22.446Z,2.60
2018-03-11T10:18:50.110Z,2.20
2018-03-11T10:21:17.238Z,1.60
2018-03-11T10:23:44.283Z,1.90
2018-03-11T10:26:10.543Z,2.03
2018-03-11T10:28:37.786Z,1.77
2018-03-11T10:31:05.762Z,2.10
2018-03-11T10:33:33.526Z,2.10
2018-03-11T10:36:00.513Z,1.60
2018-03-11T10:38:26.754Z,1.83
2018-03-11T10:40:53.865Z,1.57
2018-03-11T10:43:20.909Z,1.57
2018-03-11T10:45:48.796Z,1.67
2018-03-11T10:48:16.868Z,1.90
2018-03-11T10:50:44.676Z,1.70
2018-03-11T10:53:11.686Z,1.70
2018-03-11T10:55:38.722Z,1.80
2018-03-11T10:58:05.790Z,1.70
2018-03-11T11:00:39.590Z,1.83
2018-03-11T11:03:11.898Z,1.50
2018-03-11T11:05:39.140Z,1.80
2018-03-11T11:08:06.147Z,1.63
2018-03-11T11:10:33.246Z,1.80
2018-03-11T11:13:00.235Z,1.97
2018-03-11T11:15:26.491Z,1.50
2018-03-11T11:17:53.058Z,1.70
2018-03-11T11:20:20.117Z,1.63
2018-03-11T11:22:48.091Z,1.50
2018-03-11T11:25:15.861Z,1.80
2018-03-11T11:27:42.870Z,1.80
2018-03-11T11:30:09.878Z,2.00
2018-03-11T11:32:36.133Z,1.80
2018-03-11T11:35:02.427Z,1.83
2018-03-11T11:37:29.481Z,1.80
2018-03-11T11:39:56.533Z,1.50
2018-03-11T11:42:24.523Z,2.00
2018-03-11T11:44:51.510Z,1.63
2018-03-11T11:47:17.774Z,1.60
2018-03-11T11:49:45.677Z,1.70
2018-03-11T11:52:13.242Z,1.83
2018-03-11T11:54:40.246Z,1.73
2018-03-11T11:57:07.558Z,1.50
2018-03-11T11:59:34.549Z,1.70
2018-03-11T12:02:00.808Z,1.67
2018-03-11T12:04:28.082Z,1.50
2018-03-11T12:06:55.043Z,1.47
2018-03-11T12:09:23.214Z,1.73
2018-03-11T12:11:50.267Z,2.10
2018-03-11T12:14:17.281Z,1.90
2018-03-11T12:16:43.862Z,1.60
2018-03-11T12:19:10.850Z,1.60
2018-03-11T12:21:37.971Z,1.60
2018-03-11T12:24:04.995Z,1.60
2018-03-11T12:26:32.085Z,1.90
2018-03-11T12:28:59.066Z,1.60
2018-03-11T12:31:26.181Z,1.60
2018-03-11T12:33:53.244Z,2.13
2018-03-11T12:36:21.007Z,1.60
2018-03-11T12:38:47.986Z,1.73
2018-03-11T12:41:14.901Z,1.40
2018-03-11T12:43:41.890Z,1.50
2018-03-11T12:46:08.154Z,1.40
2018-03-11T12:48:35.142Z,1.60
2018-03-11T12:51:02.132Z,1.57
2018-03-11T12:53:29.038Z,1.70
2018-03-11T12:55:56.910Z,1.50
2018-03-11T12:58:24.577Z,1.60
2018-03-11T13:00:51.577Z,1.40
2018-03-11T13:03:17.818Z,1.50
2018-03-11T13:05:44.722Z,1.50
2018-03-11T13:08:11.710Z,1.33
2018-03-11T13:10:38.930Z,1.43
2018-03-11T13:13:05.917Z,1.47
2018-03-11T13:15:32.190Z,1.60
2018-03-11T13:17:59.578Z,1.30
2018-03-11T13:20:40.026Z,1.27
2018-03-11T13:23:07.010Z,1.63
2018-03-11T13:25:33.930Z,1.40
2018-03-11T13:28:13.286Z,1.37
2018-03-11T13:30:40.517Z,1.50
2018-03-11T13:33:21.285Z,1.20
2018-03-11T13:35:49.162Z,1.30
2018-03-11T13:38:30.056Z,1.27
2018-03-11T13:40:56.360Z,1.30
2018-03-11T13:43:23.353Z,1.47
2018-03-11T13:46:02.133Z,1.40
2018-03-11T13:48:30.219Z,5.90
2018-03-11T13:50:57.227Z,2.50
2018-03-11T13:53:37.638Z,1.20
2018-03-11T13:56:05.010Z,1.57
2018-03-11T13:58:44.314Z,1.30
2018-03-11T14:01:11.366Z,1.40
2018-03-11T14:03:38.346Z,1.53
2018-03-11T14:06:05.514Z,1.50
2018-03-11T14:08:31.749Z,1.77
2018-03-11T14:10:58.753Z,1.50
2018-03-11T14:13:25.746Z,1.40
2018-03-11T14:15:51.998Z,1.40
2018-03-11T14:18:18.594Z,1.50
2018-03-11T14:20:47.894Z,1.50
2018-03-11T14:23:15.659Z,1.40
2018-03-11T14:25:43.324Z,1.40
2018-03-11T14:28:10.322Z,1.00
2018-03-11T14:30:37.330Z,1.30
2018-03-11T14:33:05.099Z,1.23
2018-03-11T14:35:33.053Z,1.30
2018-03-11T14:37:59.306Z,1.13
2018-03-11T14:40:27.182Z,1.13
2018-03-11T14:42:54.251Z,1.40
2018-03-11T14:45:20.520Z,1.00
2018-03-11T14:47:46.790Z,1.10
2018-03-11T14:50:13.750Z,1.30
2018-03-11T14:52:41.518Z,4.00
2018-03-11T14:55:09.502Z,2.40
2018-03-11T14:57:37.363Z,1.43
2018-03-11T15:00:05.242Z,2.80
2018-03-11T15:02:32.238Z,2.30
2018-03-11T15:04:59.338Z,1.90
2018-03-11T15:07:26.332Z,2.13
2018-03-11T15:09:53.654Z,1.60
2018-03-11T15:12:20.650Z,1.50
2018-03-11T15:14:46.907Z,1.40
2018-03-11T15:17:13.897Z,1.90
2018-03-11T15:19:41.870Z,1.60
2018-03-11T15:22:09.435Z,1.30
2018-03-11T15:24:36.430Z,1.20
2018-03-11T15:27:04.150Z,1.40
2018-03-11T15:29:32.013Z,1.80
2018-03-11T15:31:59.062Z,1.90
2018-03-11T15:34:26.745Z,1.40
2018-03-11T15:36:53.739Z,2.10
2018-03-11T15:39:19.998Z,1.80
2018-03-11T15:41:46.565Z,1.40
2018-03-11T15:44:14.452Z,1.53
2018-03-11T15:46:40.699Z,1.23
2018-03-11T15:49:23.490Z,1.30
2018-03-11T15:51:51.258Z,1.30
2018-03-11T15:54:18.254Z,1.03
2018-03-11T15:56:45.462Z,1.70
2018-03-11T15:59:12.485Z,1.70
2018-03-11T16:01:38.746Z,1.57
2018-03-11T16:04:06.067Z,1.57
2018-03-11T16:06:33.166Z,1.23
2018-03-11T16:09:01.030Z,1.33
2018-03-11T16:11:28.078Z,1.30
2018-03-11T16:13:55.075Z,1.30
2018-03-11T16:16:21.693Z,1.50
2018-03-11T16:18:48.691Z,1.10
2018-03-11T16:21:15.791Z,1.60
2018-03-11T16:23:43.382Z,1.40
2018-03-11T16:26:10.251Z,1.30
2018-03-11T16:28:37.255Z,1.33
2018-03-11T16:31:04.198Z,1.30
2018-03-11T16:33:31.261Z,1.17
2018-03-11T16:35:58.256Z,1.00
2018-03-11T16:38:24.853Z,1.30
2018-03-11T16:40:52.613Z,1.00
2018-03-11T16:43:19.611Z,1.10
2018-03-11T16:45:47.023Z,1.10
2018-03-11T16:48:14.027Z,1.37
2018-03-11T16:50:41.131Z,1.70
2018-03-11T16:53:08.810Z,1.30
2018-03-11T16:55:35.863Z,1.20
2018-03-11T16:58:02.746Z,1.50
2018-03-11T17:00:29.650Z,1.53
2018-03-11T17:02:56.633Z,1.43
2018-03-11T17:05:23.875Z,1.33
2018-03-11T17:07:50.918Z,1.37
2018-03-11T17:10:18.791Z,1.40
2018-03-11T17:12:45.785Z,1.30
2018-03-11T17:15:12.042Z,1.30
2018-03-11T17:17:38.706Z,1.17
2018-03-11T17:20:05.003Z,1.50
2018-03-11T17:22:32.125Z,1.50
2018-03-11T17:24:59.155Z,1.50
2018-03-11T17:27:26.410Z,1.10
2018-03-11T17:29:54.594Z,1.13
2018-03-11T17:32:21.590Z,1.10
2018-03-11T17:34:47.849Z,1.13
2018-03-11T17:37:14.418Z,1.10
2018-03-11T17:39:43.015Z,1.23
2018-03-11T17:42:10.884Z,1.13
2018-03-11T17:44:37.883Z,1.70
2018-03-11T17:47:05.193Z,1.37
2018-03-11T17:49:32.346Z,1.67
2018-03-11T17:52:00.011Z,1.43
2018-03-11T17:54:27.038Z,1.40
2018-03-11T17:56:54.222Z,1.20
2018-03-11T17:59:21.229Z,1.30
2018-03-11T18:01:47.519Z,2.00
2018-03-11T18:04:15.583Z,1.10
2018-03-11T18:06:43.356Z,1.40
2018-03-11T18:09:11.022Z,1.00
2018-03-11T18:11:38.022Z,1.30
2018-03-11T18:14:04.296Z,1.20
2018-03-11T18:16:30.812Z,1.30
2018-03-11T18:18:59.429Z,1.50
2018-03-11T18:21:27.210Z,1.30
2018-03-11T18:23:55.891Z,1.20
2018-03-11T18:26:23.726Z,1.10
2018-03-11T18:28:49.997Z,1.30
2018-03-11T18:31:18.078Z,1.33
2018-03-11T18:33:45.074Z,1.27
2018-03-11T18:36:12.075Z,1.40
2018-03-11T18:38:39.070Z,1.23
2018-03-11T18:41:06.285Z,1.60
2018-03-11T18:43:33.331Z,1.40
2018-03-11T18:45:59.585Z,1.40
2018-03-11T18:48:25.862Z,1.30
2018-03-11T18:50:52.758Z,1.20
2018-03-11T18:53:20.523Z,1.47
2018-03-11T18:55:48.499Z,1.40
2018-03-11T18:58:16.268Z,1.20
2018-03-11T19:00:44.146Z,1.30
2018-03-11T19:03:11.906Z,1.50
2018-03-11T19:05:39.637Z,1.13
2018-03-11T19:08:05.893Z,1.20
2018-03-11T19:10:34.707Z,1.07
2018-03-11T19:13:01.707Z,0.90
2018-03-11T19:15:27.954Z,1.00
2018-03-11T19:17:54.530Z,1.10
2018-03-11T19:20:22.410Z,1.00
2018-03-11T19:22:50.173Z,0.90
2018-03-11T19:25:17.941Z,0.90
2018-03-11T19:27:44.930Z,1.10
2018-03-11T19:30:12.365Z,0.90
2018-03-11T19:32:40.005Z,1.00
2018-03-11T19:35:06.286Z,0.90
2018-03-11T19:37:33.522Z,0.90
2018-03-11T19:40:01.497Z,1.90
2018-03-11T19:42:28.522Z,1.60
2018-03-11T19:44:54.789Z,1.00
2018-03-11T19:47:21.358Z,0.90
2018-03-11T19:49:49.416Z,1.00
2018-03-11T19:52:16.457Z,0.90
2018-03-11T19:54:43.706Z,1.10
2018-03-11T19:57:11.471Z,1.07
2018-03-11T19:59:38.458Z,1.10
2018-03-11T20:02:05.485Z,1.37
2018-03-11T20:04:33.565Z,0.80
2018-03-11T20:07:00.457Z,1.00
2018-03-11T20:09:26.717Z,0.80
2018-03-11T20:11:53.069Z,0.80
2018-03-11T20:14:20.298Z,0.80
2018-03-11T20:16:46.557Z,0.80
2018-03-11T20:19:13.522Z,0.90
2018-03-11T20:21:41.341Z,1.87
2018-03-11T20:24:07.611Z,0.70
2018-03-11T20:26:33.881Z,0.70
2018-03-11T20:29:00.909Z,0.90
2018-03-11T20:31:28.778Z,0.80
2018-03-11T20:33:55.851Z,0.83
2018-03-11T20:36:22.888Z,0.80
2018-03-11T20:38:49.889Z,0.80
2018-03-11T20:41:16.150Z,0.90
2018-03-11T20:43:42.442Z,0.87
2018-03-11T20:46:08.692Z,0.80
2018-03-11T20:48:36.011Z,0.80
2018-03-11T20:51:02.316Z,0.80
2018-03-11T20:53:30.311Z,0.80
2018-03-11T20:55:58.178Z,0.80
2018-03-11T20:58:25.745Z,0.80
2018-03-11T21:00:53.405Z,0.70
2018-03-11T21:03:21.187Z,0.73
2018-03-11T21:05:48.950Z,0.80
2018-03-11T21:08:15.962Z,1.10
2018-03-11T21:10:42.225Z,0.90
2018-03-11T21:13:09.285Z,0.80
2018-03-11T21:15:37.058Z,1.17
2018-03-11T21:18:04.129Z,0.80
2018-03-11T21:20:31.162Z,0.70
2018-03-11T21:22:58.154Z,0.80
2018-03-11T21:25:24.405Z,0.80
2018-03-11T21:27:51.405Z,0.90
2018-03-11T21:30:31.142Z,1.30
2018-03-11T21:32:58.917Z,0.70
2018-03-11T21:35:26.634Z,1.30
2018-03-11T21:37:52.892Z,0.90
2018-03-11T21:40:19.256Z,0.80
2018-03-11T21:42:46.614Z,0.80
2018-03-11T21:45:13.597Z,0.80
2018-03-11T21:47:39.938Z,0.70
2018-03-11T21:50:07.365Z,0.80
2018-03-11T21:52:34.360Z,0.90
2018-03-11T21:55:00.602Z,0.90
2018-03-11T21:57:27.698Z,0.80
2018-03-11T21:59:55.589Z,0.80
2018-03-11T22:02:21.928Z,0.70
2018-03-11T22:04:48.991Z,0.80
2018-03-11T22:07:15.261Z,0.70
2018-03-11T22:09:41.531Z,0.80
2018-03-11T22:12:09.610Z,0.80
2018-03-11T22:14:36.625Z,0.90
2018-03-11T22:17:03.824Z,0.70
2018-03-11T22:19:30.815Z,0.90
2018-03-11T22:21:58.029Z,0.60
2018-03-11T22:24:25.978Z,0.80
2018-03-11T22:26:52.240Z,0.70
2018-03-11T22:29:18.501Z,0.70
2018-03-11T22:31:45.517Z,0.70
2018-03-11T22:34:12.525Z,0.90
2018-03-11T22:36:38.779Z,0.70
2018-03-11T22:39:21.002Z,0.83
2018-03-11T22:41:48.032Z,0.83
2018-03-11T22:44:15.098Z,0.80
2018-03-11T22:46:41.435Z,0.80
2018-03-11T22:49:09.214Z,0.60
2018-03-11T22:51:36.206Z,0.70
2018-03-11T22:54:03.523Z,0.80
2018-03-11T22:56:31.608Z,0.80
2018-03-11T22:58:59.266Z,0.87
2018-03-11T23:01:27.245Z,1.57
2018-03-11T23:03:54.238Z,0.83
2018-03-11T23:06:21.345Z,0.80
2018-03-11T23:08:48.338Z,0.80
2018-03-11T23:11:15.315Z,0.80
2018-03-11T23:13:42.716Z,0.70
2018-03-11T23:16:10.474Z,0.80
2018-03-11T23:18:49.850Z,0.80
2018-03-11T23:21:16.866Z,0.90
2018-03-11T23:23:43.843Z,0.73
2018-03-11T23:26:11.171Z,0.77
2018-03-11T23:28:40.176Z,0.77
2018-03-11T23:31:08.038Z,0.80
2018-03-11T23:33:35.026Z,0.90
2018-03-11T23:36:01.282Z,1.03
2018-03-11T23:38:28.275Z,0.83
2018-03-11T23:40:55.266Z,0.80
2018-03-11T23:43:21.534Z,0.80
2018-03-11T23:45:48.099Z,0.73
2018-03-11T23:48:14.370Z,0.90
2018-03-11T23:50:42.114Z,0.73
2018-03-11T23:53:09.098Z,0.90
2018-03-11T23:55:35.342Z,0.70
2018-03-11T23:58:02.382Z,0.87
