createdAt,value
2022-09-30T00:03:43.969Z,96613.88
2022-09-30T00:07:47.438Z,96610.44
2022-09-30T00:11:53.830Z,96609.88
2022-09-30T00:15:57.099Z,96621.31
2022-09-30T00:20:00.197Z,96635.41
2022-09-30T00:24:04.951Z,96637.19
2022-09-30T00:28:09.371Z,96641.44
2022-09-30T00:32:13.341Z,96635.22
2022-09-30T00:36:16.507Z,96651.09
2022-09-30T00:40:22.022Z,96660.34
2022-09-30T00:45:01.723Z,96665.78
2022-09-30T00:49:13.449Z,96660.53
2022-09-30T00:53:21.802Z,96667.81
2022-09-30T01:01:34.257Z,96668.97
2022-09-30T01:05:38.993Z,96668.19
2022-09-30T01:09:44.303Z,96674.63
2022-09-30T01:13:52.891Z,96664.56
2022-09-30T01:18:03.144Z,96666.56
2022-09-30T01:22:30.579Z,96662.53
2022-09-30T01:27:03.998Z,96668.78
2022-09-30T01:31:22.595Z,96674.22
2022-09-30T01:35:36.116Z,96671.78
2022-09-30T01:39:48.587Z,96672.59
2022-09-30T01:44:04.694Z,96682.25
2022-09-30T01:48:20.419Z,96679.44
2022-09-30T01:52:28.757Z,96678.63
2022-09-30T01:56:41.200Z,96687.09
2022-09-30T02:00:50.450Z,96685.06
2022-09-30T02:04:59.637Z,96683.25
2022-09-30T02:09:07.242Z,96678.81
2022-09-30T02:13:17.161Z,96680.47
2022-09-30T02:17:24.812Z,96680.47
2022-09-30T02:21:34.482Z,96672.63
2022-09-30T02:25:43.704Z,96660.31
2022-09-30T02:29:53.173Z,96671.59
2022-09-30T02:34:01.176Z,96678.44
2022-09-30T02:38:12.243Z,96675.81
2022-09-30T02:42:21.007Z,96689.50
2022-09-30T02:46:28.061Z,96694.75
2022-09-30T02:50:35.787Z,96699.97
2022-09-30T02:54:50.281Z,96701.56
2022-09-30T02:58:57.146Z,96709.41
2022-09-30T03:03:05.759Z,96706.78
2022-09-30T03:07:09.777Z,96717.25
2022-09-30T03:11:18.240Z,96717.25
2022-09-30T03:15:40.720Z,96728.53
2022-09-30T03:20:01.847Z,96731.34
2022-09-30T03:24:47.218Z,96734.97
2022-09-30T03:29:07.260Z,96744.63
2022-09-30T03:33:17.666Z,96741.38
2022-09-30T03:37:30.300Z,96751.06
2022-09-30T03:41:41.869Z,96760.88
2022-09-30T03:45:53.185Z,96767.13
2022-09-30T03:50:01.905Z,96772.34
2022-09-30T03:54:10.784Z,96783.81
2022-09-30T03:58:14.546Z,96783.22
2022-09-30T04:02:19.322Z,96780.78
2022-09-30T04:06:25.074Z,96791.41
2022-09-30T04:10:28.625Z,96796.44
2022-09-30T04:14:31.693Z,96798.41
2022-09-30T04:18:38.819Z,96809.06
2022-09-30T04:22:42.382Z,96810.06
2022-09-30T04:26:45.678Z,96807.66
2022-09-30T04:30:49.116Z,96808.03
2022-09-30T04:34:54.673Z,96812.25
2022-09-30T04:38:58.062Z,96822.09
2022-09-30T04:43:01.107Z,96824.91
2022-09-30T04:47:04.373Z,96829.34
2022-09-30T04:51:09.184Z,96830.94
2022-09-30T04:55:16.460Z,96832.31
2022-09-30T04:59:19.496Z,96849.03
2022-09-30T05:03:23.411Z,96854.25
2022-09-30T05:07:28.454Z,96859.47
2022-09-30T05:11:31.458Z,96868.28
2022-09-30T05:15:36.914Z,96880.56
2022-09-30T05:19:39.937Z,96878.94
2022-09-30T05:23:44.500Z,96872.91
2022-09-30T05:27:50.358Z,96882.38
2022-09-30T05:31:53.918Z,96893.81
2022-09-30T05:35:59.812Z,96905.25
2022-09-30T05:40:05.021Z,96910.47
2022-09-30T05:44:09.796Z,96911.50
2022-09-30T05:48:12.743Z,96916.53
2022-09-30T05:52:16.387Z,96918.94
2022-09-30T05:56:21.228Z,96925.78
2022-09-30T06:00:24.499Z,96931.00
2022-09-30T06:04:28.189Z,96929.84
2022-09-30T06:08:31.721Z,96931.06
2022-09-30T06:12:37.250Z,96939.97
2022-09-30T06:16:41.477Z,96951.25
2022-09-30T06:20:44.604Z,96949.53
2022-09-30T06:24:52.728Z,96950.38
2022-09-30T06:28:59.855Z,96955.84
2022-09-30T06:33:02.916Z,96948.22
2022-09-30T06:37:06.826Z,96957.91
2022-09-30T06:41:11.647Z,96962.75
2022-09-30T06:45:28.620Z,96958.75
2022-09-30T06:49:46.563Z,96968.00
2022-09-30T06:53:53.451Z,96963.59
2022-09-30T07:02:01.349Z,96966.84
2022-09-30T07:06:06.790Z,96984.16
2022-09-30T07:10:10.745Z,96983.78
2022-09-30T07:14:15.113Z,96991.44
2022-09-30T07:18:21.172Z,96998.06
2022-09-30T07:22:32.292Z,96997.06
2022-09-30T07:26:35.806Z,97006.56
2022-09-30T07:30:39.522Z,97007.53
2022-09-30T07:34:44.411Z,97013.38
2022-09-30T07:38:51.083Z,97031.72
2022-09-30T07:42:55.783Z,97034.94
2022-09-30T07:46:58.895Z,97034.13
2022-09-30T07:51:03.786Z,97035.94
2022-09-30T07:55:07.678Z,97036.19
2022-09-30T07:59:12.417Z,97033.78
2022-09-30T08:03:15.929Z,97045.31
2022-09-30T08:07:21.134Z,97046.72
2022-09-30T08:11:25.098Z,97059.63
2022-09-30T08:15:28.744Z,97061.69
2022-09-30T08:19:33.784Z,97058.47
2022-09-30T08:23:38.793Z,97064.56
2022-09-30T08:27:42.301Z,97071.25
2022-09-30T08:31:45.487Z,97072.94
2022-09-30T08:35:48.974Z,97080.28
2022-09-30T08:39:54.050Z,97081.75
2022-09-30T08:44:07.803Z,97084.00
2022-09-30T08:48:24.075Z,97091.91
2022-09-30T08:52:47.963Z,97091.06
2022-09-30T08:56:53.618Z,97098.16
2022-09-30T09:01:02.339Z,97104.84
2022-09-30T09:05:08.110Z,97106.06
2022-09-30T09:09:20.890Z,97117.75
2022-09-30T09:13:41.055Z,97112.94
2022-09-30T09:18:22.614Z,97115.97
2022-09-30T09:22:28.523Z,97123.66
2022-09-30T09:26:37.458Z,97112.09
2022-09-30T09:30:50.951Z,97129.56
2022-09-30T09:34:59.015Z,97124.13
2022-09-30T09:39:21.047Z,97121.72
2022-09-30T09:43:37.834Z,97132.75
2022-09-30T09:47:45.896Z,97140.44
2022-09-30T09:51:55.133Z,97150.13
2022-09-30T09:56:00.788Z,97157.72
2022-09-30T10:00:20.757Z,97168.78
2022-09-30T10:04:27.760Z,97151.59
2022-09-30T10:08:33.158Z,97152.31
2022-09-30T10:12:37.455Z,97143.53
2022-09-30T10:16:40.538Z,97140.94
2022-09-30T10:20:53.113Z,97149.75
2022-09-30T10:25:12.360Z,97156.53
2022-09-30T10:29:29.386Z,97160.31
2022-09-30T10:33:38.504Z,97158.88
2022-09-30T10:37:52.771Z,97146.81
2022-09-30T10:42:04.321Z,97143.44
2022-09-30T10:46:26.796Z,97142.06
2022-09-30T10:50:31.162Z,97145.75
2022-09-30T10:54:49.562Z,97166.31
2022-09-30T10:58:58.232Z,97152.72
2022-09-30T11:03:07.107Z,97152.25
2022-09-30T11:07:23.402Z,97171.81
2022-09-30T11:11:36.358Z,97171.16
2022-09-30T11:15:50.880Z,97157.97
2022-09-30T11:20:05.749Z,97172.34
2022-09-30T11:24:23.952Z,97183.97
2022-09-30T11:28:52.011Z,97183.50
2022-09-30T11:33:13.566Z,97173.91
2022-09-30T11:37:29.049Z,97169.88
2022-09-30T11:41:37.635Z,97148.47
2022-09-30T11:45:56.978Z,97161.16
2022-09-30T11:50:26.979Z,97160.19
2022-09-30T11:54:43.393Z,97150.53
2022-09-30T11:58:51.599Z,97149.75
2022-09-30T12:03:04.720Z,97143.88
2022-09-30T12:07:19.392Z,97154.06
2022-09-30T12:11:30.267Z,97150.41
2022-09-30T12:15:36.228Z,97153.31
2022-09-30T12:19:46.659Z,97141.88
2022-09-30T12:23:57.627Z,97143.16
2022-09-30T12:28:29.138Z,97156.47
2022-09-30T12:32:59.052Z,97158.13
2022-09-30T12:37:19.482Z,97157.91
2022-09-30T12:41:42.698Z,97155.63
2022-09-30T12:46:26.707Z,97165.16
2022-09-30T12:50:35.551Z,97166.66
2022-09-30T12:54:44.797Z,97157.16
2022-09-30T12:58:51.495Z,97169.25
2022-09-30T13:02:59.920Z,97170.97
2022-09-30T13:07:24.043Z,97178.44
2022-09-30T13:11:37.943Z,97169.59
2022-09-30T13:15:43.417Z,97171.09
2022-09-30T13:19:48.215Z,97168.69
2022-09-30T13:23:52.688Z,97158.91
2022-09-30T13:28:25.727Z,97151.69
2022-09-30T13:32:34.117Z,97149.50
2022-09-30T13:36:43.540Z,97154.56
2022-09-30T13:41:01.707Z,97166.25
2022-09-30T13:45:13.668Z,97172.09
2022-09-30T13:49:21.042Z,97179.69
2022-09-30T13:53:30.984Z,97173.81
2022-09-30T13:57:43.888Z,97164.63
2022-09-30T14:02:00.911Z,97167.88
2022-09-30T14:06:15.353Z,97170.97
2022-09-30T14:10:33.028Z,97174.75
2022-09-30T14:15:07.706Z,97169.59
2022-09-30T14:19:33.089Z,97171.28
2022-09-30T14:23:38.218Z,97169.41
2022-09-30T14:27:52.786Z,97167.44
2022-09-30T14:31:56.872Z,97158.16
2022-09-30T14:36:03.227Z,97159.31
2022-09-30T14:40:14.132Z,97153.56
2022-09-30T14:44:20.563Z,97143.78
2022-09-30T14:48:27.145Z,97155.41
2022-09-30T14:52:37.269Z,97159.31
2022-09-30T14:56:42.504Z,97152.06
2022-09-30T15:00:48.852Z,97150.53
2022-09-30T15:05:00.407Z,97150.97
2022-09-30T15:09:07.768Z,97157.16
2022-09-30T15:13:12.812Z,97167.47
2022-09-30T15:17:21.352Z,97164.56
2022-09-30T15:21:26.093Z,97167.97
2022-09-30T15:25:30.096Z,97168.09
2022-09-30T15:29:34.441Z,97175.97
2022-09-30T15:33:38.076Z,97176.72
2022-09-30T15:37:41.316Z,97192.25
2022-09-30T15:41:46.458Z,97182.44
2022-09-30T15:45:58.998Z,97194.88
2022-09-30T15:50:03.005Z,97204.53
2022-09-30T15:54:32.059Z,97196.75
2022-09-30T15:58:39.613Z,97200.50
2022-09-30T16:02:44.101Z,97201.84
2022-09-30T16:06:49.876Z,97211.69
2022-09-30T16:10:57.383Z,97224.72
2022-09-30T16:15:09.048Z,97216.69
2022-09-30T16:19:19.325Z,97221.00
2022-09-30T16:23:30.798Z,97218.28
2022-09-30T16:27:34.074Z,97213.25
2022-09-30T16:31:37.769Z,97224.63
2022-09-30T16:35:44.023Z,97231.78
2022-09-30T16:39:48.149Z,97226.56
2022-09-30T16:43:51.477Z,97228.41
2022-09-30T16:47:56.373Z,97228.03
2022-09-30T16:52:01.461Z,97226.03
2022-09-30T16:56:05.204Z,97236.34
2022-09-30T17:00:09.283Z,97239.38
2022-09-30T17:04:15.389Z,97248.69
2022-09-30T17:08:24.505Z,97254.34
2022-09-30T17:12:27.814Z,97252.28
2022-09-30T17:16:32.407Z,97262.00
2022-09-30T17:20:37.196Z,97268.66
2022-09-30T17:24:41.869Z,97282.19
2022-09-30T17:28:45.912Z,97285.19
2022-09-30T17:32:50.002Z,97288.84
2022-09-30T17:36:55.420Z,97288.22
2022-09-30T17:41:17.925Z,97291.88
2022-09-30T17:45:21.620Z,97290.06
2022-09-30T17:49:24.784Z,97289.44
2022-09-30T17:53:31.405Z,97299.16
2022-09-30T17:57:40.236Z,97302.38
2022-09-30T18:01:44.087Z,97298.91
2022-09-30T18:05:47.373Z,97303.97
2022-09-30T18:09:51.899Z,97297.94
2022-09-30T18:13:59.708Z,97298.72
2022-09-30T18:18:03.626Z,97296.28
2022-09-30T18:22:06.673Z,97286.81
2022-09-30T18:26:10.199Z,97296.72
2022-09-30T18:30:15.800Z,97290.66
2022-09-30T18:34:19.759Z,97287.41
2022-09-30T18:38:22.746Z,97298.91
2022-09-30T18:42:26.872Z,97292.25
2022-09-30T18:46:32.302Z,97287.22
2022-09-30T18:50:35.492Z,97288.41
2022-09-30T18:54:38.610Z,97286.00
2022-09-30T18:58:42.979Z,97283.75
2022-09-30T19:02:48.001Z,97287.38
2022-09-30T19:06:52.336Z,97284.94
2022-09-30T19:10:56.021Z,97286.53
2022-09-30T19:15:05.184Z,97292.22
2022-09-30T19:19:11.971Z,97300.09
2022-09-30T19:23:16.179Z,97292.81
2022-09-30T19:27:21.141Z,97282.13
2022-09-30T19:31:24.827Z,97295.44
2022-09-30T19:35:39.639Z,97296.44
2022-09-30T19:39:46.236Z,97297.44
2022-09-30T19:43:51.632Z,97303.69
2022-09-30T19:47:55.311Z,97294.22
2022-09-30T19:52:09.294Z,97292.56
2022-09-30T19:56:20.558Z,97291.75
2022-09-30T20:00:29.820Z,97290.94
2022-09-30T20:04:34.497Z,97289.31
2022-09-30T20:08:40.367Z,97282.28
2022-09-30T20:12:43.962Z,97275.78
2022-09-30T20:16:48.934Z,97278.41
2022-09-30T20:20:54.880Z,97279.59
2022-09-30T20:24:59.707Z,97276.38
2022-09-30T20:29:03.391Z,97279.59
2022-09-30T20:33:07.804Z,97289.66
2022-09-30T20:37:11.205Z,97286.41
2022-09-30T20:41:15.872Z,97284.81
2022-09-30T20:45:20.023Z,97290.44
2022-09-30T20:49:24.680Z,97281.97
2022-09-30T20:53:27.876Z,97287.22
2022-09-30T20:57:33.064Z,97278.72
2022-09-30T21:01:37.430Z,97278.72
2022-09-30T21:05:41.240Z,97284.34
2022-09-30T21:09:44.397Z,97280.50
2022-09-30T21:13:51.668Z,97281.34
2022-09-30T21:17:55.063Z,97288.75
2022-09-30T21:21:58.216Z,97299.84
2022-09-30T21:26:03.318Z,97310.91
2022-09-30T21:30:09.311Z,97308.28
2022-09-30T21:34:15.382Z,97302.44
2022-09-30T21:38:18.350Z,97302.81
2022-09-30T21:42:22.951Z,97249.78
2022-09-30T21:46:29.623Z,97307.81
2022-09-30T21:50:35.523Z,97321.31
2022-09-30T21:54:39.388Z,97331.38
2022-09-30T21:58:42.849Z,97326.72
2022-09-30T22:02:47.695Z,97333.75
2022-09-30T22:06:50.737Z,97331.72
2022-09-30T22:10:54.348Z,97336.56
2022-09-30T22:14:57.278Z,97340.19
2022-09-30T22:19:03.955Z,97334.13
2022-09-30T22:23:07.080Z,97340.19
2022-09-30T22:27:11.969Z,97355.91
2022-09-30T22:31:18.628Z,97362.78
2022-09-30T22:35:40.823Z,97357.53
2022-09-30T22:39:43.813Z,97357.13
2022-09-30T22:43:47.355Z,97366.41
2022-09-30T22:47:50.280Z,97369.03
2022-09-30T22:51:56.265Z,97352.47
2022-09-30T22:55:59.644Z,97360.34
2022-09-30T23:00:04.133Z,97357.13
2022-09-30T23:04:08.146Z,97355.31
2022-09-30T23:08:13.047Z,97361.16
2022-09-30T23:12:16.088Z,97363.78
2022-09-30T23:16:19.547Z,97359.09
2022-09-30T23:20:23.256Z,97368.00
2022-09-30T23:24:28.534Z,97365.22
2022-09-30T23:28:32.373Z,97368.66
2022-09-30T23:32:35.324Z,97353.94
2022-09-30T23:36:39.417Z,97353.31
2022-09-30T23:40:59.156Z,97360.78
2022-09-30T23:45:02.530Z,97355.09
2022-09-30T23:49:05.893Z,97358.31
2022-09-30T23:53:09.373Z,97360.75
2022-09-30T23:57:13.965Z,97367.78
