createdAt,value
2022-12-17T00:00:51.766Z,-5.46
2022-12-17T00:06:16.842Z,-5.41
2022-12-17T00:11:39.459Z,-5.50
2022-12-17T00:17:01.428Z,-5.59
2022-12-17T00:22:23.879Z,-5.57
2022-12-17T00:27:46.135Z,-5.45
2022-12-17T00:33:27.461Z,-5.48
2022-12-17T00:39:00.691Z,-5.42
2022-12-17T00:44:23.417Z,-5.36
2022-12-17T00:49:45.571Z,-5.28
2022-12-17T00:55:08.047Z,-5.29
2022-12-17T01:00:33.725Z,-5.34
2022-12-17T01:05:56.172Z,-5.32
2022-12-17T01:11:26.182Z,-5.31
2022-12-17T01:16:48.292Z,-5.23
2022-12-17T01:22:10.593Z,-5.25
2022-12-17T01:27:32.838Z,-5.23
2022-12-17T01:32:55.612Z,-5.24
2022-12-17T01:38:17.761Z,-5.17
2022-12-17T01:43:56.612Z,-5.12
2022-12-17T01:49:26.970Z,-5.17
2022-12-17T01:54:50.246Z,-5.22
2022-12-17T02:00:24.066Z,-5.26
2022-12-17T02:06:22.897Z,-5.25
2022-12-17T02:12:22.936Z,-5.18
2022-12-17T02:17:57.782Z,-5.19
2022-12-17T02:24:20.250Z,-5.24
2022-12-17T02:29:47.213Z,-5.23
2022-12-17T02:35:10.469Z,-5.12
2022-12-17T02:40:33.110Z,-5.13
2022-12-17T02:45:55.801Z,-5.14
2022-12-17T02:51:19.285Z,-5.29
2022-12-17T02:56:42.059Z,-5.24
2022-12-17T03:02:04.867Z,-5.29
2022-12-17T03:07:27.831Z,-5.34
2022-12-17T03:12:50.093Z,-5.43
2022-12-17T03:18:13.979Z,-5.35
2022-12-17T03:23:36.542Z,-5.36
2022-12-17T03:28:59.417Z,-5.40
2022-12-17T03:34:21.538Z,-5.46
2022-12-17T03:39:44.140Z,-5.46
2022-12-17T03:45:06.296Z,-5.47
2022-12-17T03:50:29.205Z,-5.46
2022-12-17T03:55:51.851Z,-5.51
2022-12-17T04:01:28.560Z,-5.57
2022-12-17T04:06:50.881Z,-5.65
2022-12-17T04:12:13.353Z,-5.61
2022-12-17T04:17:35.816Z,-5.53
2022-12-17T04:22:58.800Z,-5.53
2022-12-17T04:28:21.448Z,-5.51
2022-12-17T04:33:44.124Z,-5.48
2022-12-17T04:39:06.493Z,-5.51
2022-12-17T04:44:29.248Z,-5.54
2022-12-17T04:49:51.708Z,-5.46
2022-12-17T04:55:14.371Z,-5.40
2022-12-17T05:00:37.041Z,-5.40
2022-12-17T05:05:59.312Z,-5.42
2022-12-17T05:11:23.908Z,-5.47
2022-12-17T05:16:46.579Z,-5.51
2022-12-17T05:22:09.142Z,-5.51
2022-12-17T05:27:32.731Z,-5.52
2022-12-17T05:32:55.298Z,-5.53
2022-12-17T05:38:30.768Z,-5.50
2022-12-17T05:43:53.330Z,-5.52
2022-12-17T05:49:16.113Z,-5.59
2022-12-17T05:54:38.623Z,-5.54
2022-12-17T06:00:01.034Z,-5.49
2022-12-17T06:05:25.247Z,-5.44
2022-12-17T06:10:48.418Z,-5.35
2022-12-17T06:16:11.038Z,-5.36
2022-12-17T06:21:33.540Z,-5.45
2022-12-17T06:26:56.139Z,-5.51
2022-12-17T06:32:18.473Z,-5.55
2022-12-17T06:37:41.650Z,-5.54
2022-12-17T06:43:16.595Z,-5.54
2022-12-17T06:48:39.846Z,-5.50
2022-12-17T06:54:03.780Z,-5.49
2022-12-17T06:59:26.644Z,-5.49
2022-12-17T07:04:50.335Z,-5.43
2022-12-17T07:10:14.432Z,-5.44
2022-12-17T07:15:37.890Z,-5.37
2022-12-17T07:21:01.310Z,-5.40
2022-12-17T07:26:24.585Z,-5.44
2022-12-17T07:31:46.998Z,-5.38
2022-12-17T07:37:09.628Z,-5.27
2022-12-17T07:42:31.857Z,-5.21
2022-12-17T07:47:54.526Z,-5.23
2022-12-17T07:53:24.463Z,-5.23
2022-12-17T07:58:47.239Z,-5.13
2022-12-17T08:04:10.927Z,-5.06
2022-12-17T08:09:33.384Z,-4.97
2022-12-17T08:15:12.947Z,-5.03
2022-12-17T08:20:35.519Z,-5.02
2022-12-17T08:25:58.286Z,-4.85
2022-12-17T08:31:20.621Z,-4.66
2022-12-17T08:36:43.513Z,-4.50
2022-12-17T08:42:06.621Z,-4.42
2022-12-17T08:47:29.461Z,-4.34
2022-12-17T08:52:51.927Z,-4.24
2022-12-17T08:58:19.108Z,-4.14
2022-12-17T09:03:42.730Z,-4.00
2022-12-17T09:09:05.465Z,-3.94
2022-12-17T09:14:28.022Z,-3.92
2022-12-17T09:19:50.477Z,-3.77
2022-12-17T09:25:12.950Z,-3.63
2022-12-17T09:30:35.656Z,-3.54
2022-12-17T09:35:59.949Z,-3.48
2022-12-17T09:41:48.088Z,-3.34
2022-12-17T09:47:46.077Z,-3.24
2022-12-17T09:53:09.710Z,-3.14
2022-12-17T09:58:46.984Z,-3.08
2022-12-17T10:04:10.042Z,-3.01
2022-12-17T10:09:37.941Z,-2.96
2022-12-17T10:15:00.947Z,-2.89
2022-12-17T10:20:40.688Z,-2.80
2022-12-17T10:26:12.619Z,-2.69
2022-12-17T10:31:42.717Z,-2.60
2022-12-17T10:37:10.703Z,-2.54
2022-12-17T10:42:59.586Z,-2.50
2022-12-17T10:48:22.985Z,-2.49
2022-12-17T10:53:46.156Z,-2.46
2022-12-17T10:59:14.238Z,-2.43
2022-12-17T11:04:52.276Z,-2.38
2022-12-17T11:10:19.347Z,-2.32
2022-12-17T11:15:51.970Z,-2.29
2022-12-17T11:21:25.667Z,-2.28
2022-12-17T11:26:55.594Z,-2.27
2022-12-17T11:32:44.313Z,-2.17
2022-12-17T11:38:28.458Z,-2.00
2022-12-17T11:44:36.686Z,-1.99
2022-12-17T11:50:14.809Z,-1.92
2022-12-17T11:55:59.202Z,-1.86
2022-12-17T12:01:42.934Z,-1.80
2022-12-17T12:07:46.699Z,-1.75
2022-12-17T12:13:39.762Z,-1.71
2022-12-17T12:19:32.936Z,-1.56
2022-12-17T12:25:26.223Z,-1.48
2022-12-17T12:31:23.900Z,-1.51
2022-12-17T12:36:47.505Z,-1.46
2022-12-17T12:42:24.001Z,-1.42
2022-12-17T12:48:53.119Z,-1.35
2022-12-17T12:54:21.208Z,-1.11
2022-12-17T12:59:50.330Z,-0.98
2022-12-17T13:05:13.714Z,-1.00
2022-12-17T13:10:31.619Z,-0.87
2022-12-17T13:15:46.700Z,-0.92
2022-12-17T13:21:17.899Z,-1.01
2022-12-17T13:26:31.431Z,-1.22
2022-12-17T13:32:01.780Z,-1.39
2022-12-17T13:37:15.383Z,-1.53
2022-12-17T13:42:30.669Z,-1.65
2022-12-17T13:47:38.809Z,-1.75
2022-12-17T13:52:43.041Z,-1.81
2022-12-17T13:57:49.432Z,-1.88
2022-12-17T14:02:56.324Z,-1.94
2022-12-17T14:08:03.923Z,-2.07
2022-12-17T14:13:15.581Z,-2.18
2022-12-17T14:18:22.959Z,-2.29
2022-12-17T14:23:32.633Z,-2.31
2022-12-17T14:28:58.162Z,-2.22
2022-12-17T14:34:15.212Z,-2.15
2022-12-17T14:39:32.023Z,-2.18
2022-12-17T14:44:56.961Z,-2.27
2022-12-17T14:50:13.345Z,-2.31
2022-12-17T14:55:27.313Z,-2.38
2022-12-17T15:00:31.340Z,-2.43
2022-12-17T15:05:36.198Z,-2.39
2022-12-17T15:10:39.851Z,-2.34
2022-12-17T15:15:44.159Z,-2.24
2022-12-17T15:20:47.868Z,-2.22
2022-12-17T15:25:54.376Z,-2.18
2022-12-17T15:30:59.786Z,-2.22
2022-12-17T15:36:05.982Z,-2.22
2022-12-17T15:41:42.905Z,-2.19
2022-12-17T15:47:02.088Z,-2.17
2022-12-17T15:52:06.003Z,-2.18
2022-12-17T15:57:15.379Z,-2.19
2022-12-17T16:02:22.435Z,-2.20
2022-12-17T16:07:27.011Z,-2.27
2022-12-17T16:12:30.740Z,-2.40
2022-12-17T16:17:36.029Z,-2.50
2022-12-17T16:22:41.344Z,-2.50
2022-12-17T16:27:46.765Z,-2.56
2022-12-17T16:32:50.755Z,-2.59
2022-12-17T16:37:57.126Z,-2.62
2022-12-17T16:43:03.414Z,-2.67
2022-12-17T16:48:07.451Z,-2.64
2022-12-17T16:53:12.272Z,-2.57
2022-12-17T16:58:18.346Z,-2.49
2022-12-17T17:03:22.689Z,-2.39
2022-12-17T17:08:26.644Z,-2.35
2022-12-17T17:13:41.427Z,-2.35
2022-12-17T17:18:46.291Z,-2.40
2022-12-17T17:23:57.314Z,-2.41
2022-12-17T17:29:03.306Z,-2.35
2022-12-17T17:34:15.374Z,-2.35
2022-12-17T17:39:19.611Z,-2.39
2022-12-17T17:44:23.520Z,-2.44
2022-12-17T17:49:28.388Z,-2.39
2022-12-17T17:54:33.743Z,-2.40
2022-12-17T17:59:39.940Z,-2.46
2022-12-17T18:04:47.636Z,-2.54
2022-12-17T18:09:56.606Z,-2.56
2022-12-17T18:15:19.804Z,-2.51
2022-12-17T18:20:25.802Z,-2.53
2022-12-17T18:25:37.205Z,-2.56
2022-12-17T18:30:46.405Z,-2.59
2022-12-17T18:35:54.378Z,-2.60
2022-12-17T18:41:37.162Z,-2.58
2022-12-17T18:46:44.571Z,-2.61
2022-12-17T18:51:51.380Z,-2.61
2022-12-17T19:00:52.056Z,-2.67
2022-12-17T19:06:05.825Z,-2.62
2022-12-17T19:11:13.272Z,-2.64
2022-12-17T19:16:44.161Z,-2.58
2022-12-17T19:22:01.205Z,-2.58
2022-12-17T19:27:06.206Z,-2.66
2022-12-17T19:32:09.930Z,-2.67
2022-12-17T19:37:17.112Z,-2.60
2022-12-17T19:42:27.583Z,-2.55
2022-12-17T19:47:33.798Z,-2.63
2022-12-17T19:52:39.458Z,-2.75
2022-12-17T19:57:46.903Z,-2.76
2022-12-17T20:02:52.810Z,-2.70
2022-12-17T20:07:56.769Z,-2.64
2022-12-17T20:13:00.534Z,-2.57
2022-12-17T20:18:05.855Z,-2.58
2022-12-17T20:23:10.880Z,-2.63
2022-12-17T20:28:14.823Z,-2.66
2022-12-17T20:33:18.592Z,-2.60
2022-12-17T20:38:27.184Z,-2.61
2022-12-17T20:43:33.573Z,-2.58
2022-12-17T20:48:42.086Z,-2.59
2022-12-17T20:53:46.965Z,-2.61
2022-12-17T20:58:57.725Z,-2.63
2022-12-17T21:04:04.282Z,-2.68
2022-12-17T21:09:09.543Z,-2.63
2022-12-17T21:14:18.014Z,-2.62
2022-12-17T21:19:22.788Z,-2.68
2022-12-17T21:24:27.054Z,-2.68
2022-12-17T21:29:30.881Z,-2.67
2022-12-17T21:34:35.941Z,-2.69
2022-12-17T21:39:40.921Z,-2.74
2022-12-17T21:44:45.089Z,-2.68
2022-12-17T21:49:49.136Z,-2.56
2022-12-17T21:54:53.544Z,-2.52
2022-12-17T21:59:58.064Z,-2.51
2022-12-17T22:05:02.160Z,-2.53
2022-12-17T22:10:43.642Z,-2.53
2022-12-17T22:15:58.218Z,-2.52
2022-12-17T22:21:02.830Z,-2.55
2022-12-17T22:26:11.214Z,-2.58
2022-12-17T22:31:37.444Z,-2.62
2022-12-17T22:40:01.500Z,-2.71
2022-12-17T22:44:36.806Z,-2.82
2022-12-17T22:47:49.979Z,-2.85
2022-12-17T22:53:07.940Z,-2.84
2022-12-17T22:58:13.104Z,-2.76
2022-12-17T23:03:17.520Z,-2.75
2022-12-17T23:08:25.895Z,-2.83
2022-12-17T23:13:31.534Z,-2.95
2022-12-17T23:18:35.435Z,-3.06
2022-12-17T23:23:40.703Z,-3.11
2022-12-17T23:28:45.962Z,-3.09
2022-12-17T23:33:50.193Z,-3.16
2022-12-17T23:38:57.623Z,-3.13
2022-12-17T23:44:02.257Z,-2.95
2022-12-17T23:49:06.735Z,-2.97
2022-12-17T23:54:10.530Z,-3.13
2022-12-17T23:59:14.361Z,-3.25
