createdAt,value
2019-05-17T00:01:23.791Z,21.77
2019-05-17T00:03:59.303Z,20.53
2019-05-17T00:06:36.797Z,23.43
2019-05-17T00:09:11.152Z,20.50
2019-05-17T00:11:48.108Z,21.70
2019-05-17T00:14:23.110Z,23.37
2019-05-17T00:16:58.111Z,22.67
2019-05-17T00:19:33.446Z,20.80
2019-05-17T00:22:09.733Z,21.47
2019-05-17T00:24:44.827Z,19.60
2019-05-17T00:27:21.458Z,18.40
2019-05-17T00:29:57.116Z,18.60
2019-05-17T00:32:32.438Z,22.90
2019-05-17T00:35:07.754Z,20.27
2019-05-17T00:37:43.292Z,21.00
2019-05-17T00:40:19.051Z,17.63
2019-05-17T00:42:54.054Z,20.50
2019-05-17T00:45:29.074Z,22.90
2019-05-17T00:48:06.293Z,21.57
2019-05-17T00:50:40.966Z,18.90
2019-05-17T00:53:16.446Z,18.80
2019-05-17T00:55:51.663Z,21.40
2019-05-17T00:58:26.676Z,24.57
2019-05-17T01:01:02.725Z,22.23
2019-05-17T01:03:37.724Z,20.83
2019-05-17T01:06:12.839Z,18.93
2019-05-17T01:09:00.472Z,20.83
2019-05-17T01:11:26.939Z,22.10
2019-05-17T01:14:01.724Z,18.90
2019-05-17T01:16:36.894Z,20.97
2019-05-17T01:19:11.981Z,20.67
2019-05-17T01:21:47.568Z,19.13
2019-05-17T01:24:22.589Z,21.07
2019-05-17T01:26:57.583Z,20.43
2019-05-17T01:29:32.977Z,18.60
2019-05-17T01:32:08.165Z,18.00
2019-05-17T01:34:43.165Z,19.53
2019-05-17T01:37:18.173Z,19.70
2019-05-17T01:39:53.168Z,17.57
2019-05-17T01:42:28.458Z,18.47
2019-05-17T01:45:03.478Z,19.70
2019-05-17T01:47:38.550Z,19.70
2019-05-17T01:50:14.046Z,19.23
2019-05-17T01:52:49.116Z,19.20
2019-05-17T01:55:26.582Z,19.93
2019-05-17T01:58:01.628Z,21.60
2019-05-17T02:00:37.665Z,20.97
2019-05-17T02:03:13.123Z,20.40
2019-05-17T02:05:48.143Z,21.40
2019-05-17T02:08:23.131Z,20.53
2019-05-17T02:10:58.239Z,22.10
2019-05-17T02:13:33.506Z,23.77
2019-05-17T02:16:08.627Z,24.70
2019-05-17T02:18:43.600Z,21.27
2019-05-17T02:21:18.644Z,21.57
2019-05-17T02:23:53.630Z,23.00
2019-05-17T02:26:28.636Z,23.50
2019-05-17T02:29:03.813Z,24.77
2019-05-17T02:31:43.248Z,22.20
2019-05-17T02:34:17.208Z,22.77
2019-05-17T02:36:53.361Z,21.37
2019-05-17T02:39:28.816Z,21.43
2019-05-17T02:42:03.922Z,20.57
2019-05-17T02:44:39.065Z,21.97
2019-05-17T02:47:14.142Z,21.90
2019-05-17T02:49:49.254Z,22.03
2019-05-17T02:52:24.266Z,22.90
2019-05-17T02:54:59.268Z,22.03
2019-05-17T02:57:35.199Z,23.20
2019-05-17T03:00:13.328Z,23.83
2019-05-17T03:02:47.794Z,25.47
2019-05-17T03:05:23.356Z,25.40
2019-05-17T03:07:58.481Z,24.33
2019-05-17T03:10:34.117Z,26.87
2019-05-17T03:13:12.614Z,25.90
2019-05-17T03:15:46.084Z,27.63
2019-05-17T03:18:22.958Z,25.70
2019-05-17T03:20:57.808Z,26.43
2019-05-17T03:23:35.552Z,26.57
2019-05-17T03:26:13.193Z,26.80
2019-05-17T03:28:48.030Z,28.87
2019-05-17T03:31:26.280Z,22.83
2019-05-17T03:34:06.230Z,27.73
2019-05-17T03:36:39.254Z,27.67
2019-05-17T03:39:14.228Z,27.80
2019-05-17T03:41:49.236Z,25.67
2019-05-17T03:44:24.214Z,23.20
2019-05-17T03:47:02.166Z,23.60
2019-05-17T03:49:39.332Z,27.20
2019-05-17T03:52:13.691Z,24.43
2019-05-17T03:54:48.868Z,22.00
2019-05-17T03:57:24.275Z,26.33
2019-05-17T03:59:59.238Z,27.97
2019-05-17T04:02:35.323Z,26.83
2019-05-17T04:05:12.622Z,25.37
2019-05-17T04:07:48.011Z,23.50
2019-05-17T04:10:23.075Z,29.57
2019-05-17T04:12:58.254Z,24.77
2019-05-17T04:15:33.423Z,20.60
2019-05-17T04:18:08.962Z,24.40
2019-05-17T04:20:44.026Z,20.67
2019-05-17T04:23:19.008Z,26.27
2019-05-17T04:25:54.013Z,22.87
2019-05-17T04:28:33.586Z,21.30
2019-05-17T04:31:08.912Z,20.10
2019-05-17T04:33:44.046Z,23.20
2019-05-17T04:36:22.253Z,19.67
2019-05-17T04:41:49.274Z,14.57
2019-05-17T04:44:23.051Z,13.20
2019-05-17T04:46:57.454Z,13.67
2019-05-17T04:49:33.531Z,13.73
2019-05-17T04:52:13.728Z,13.03
2019-05-17T04:54:48.375Z,12.87
2019-05-17T04:57:24.181Z,13.90
2019-05-17T04:59:59.310Z,13.73
2019-05-17T05:02:34.449Z,14.87
2019-05-17T05:05:13.089Z,14.20
2019-05-17T05:07:46.384Z,13.03
2019-05-17T05:10:24.339Z,12.93
2019-05-17T05:12:59.404Z,13.50
2019-05-17T05:15:44.779Z,14.63
2019-05-17T05:18:22.198Z,19.83
2019-05-17T05:20:56.876Z,19.80
2019-05-17T05:23:31.998Z,19.93
2019-05-17T05:26:06.950Z,26.60
2019-05-17T05:28:42.110Z,25.20
2019-05-17T05:31:17.153Z,23.50
2019-05-17T05:33:52.342Z,22.87
2019-05-17T05:36:27.435Z,25.90
2019-05-17T05:39:02.613Z,22.57
2019-05-17T05:41:37.824Z,22.10
2019-05-17T05:44:12.940Z,22.17
2019-05-17T05:46:48.679Z,21.50
2019-05-17T05:49:23.675Z,22.13
2019-05-17T05:51:58.769Z,19.07
2019-05-17T05:54:35.063Z,18.47
2019-05-17T05:57:12.481Z,17.13
2019-05-17T05:59:47.009Z,15.20
2019-05-17T06:02:22.155Z,15.83
2019-05-17T06:04:57.915Z,14.93
2019-05-17T06:07:33.426Z,14.30
2019-05-17T06:10:14.163Z,13.20
2019-05-17T06:12:51.623Z,12.07
2019-05-17T06:15:25.954Z,11.13
2019-05-17T06:18:02.920Z,12.50
2019-05-17T06:20:37.772Z,12.10
2019-05-17T06:23:12.775Z,13.63
2019-05-17T06:25:47.786Z,10.07
2019-05-17T06:28:22.781Z,10.60
2019-05-17T06:30:57.868Z,9.57
2019-05-17T06:33:34.725Z,9.50
2019-05-17T06:36:10.096Z,8.83
2019-05-17T06:38:45.214Z,9.97
2019-05-17T06:41:21.522Z,9.67
2019-05-17T06:43:56.770Z,9.50
2019-05-17T06:46:32.458Z,9.03
2019-05-17T06:49:07.696Z,8.93
2019-05-17T06:51:42.843Z,8.87
2019-05-17T06:54:17.861Z,9.83
2019-05-17T06:56:52.955Z,9.47
2019-05-17T06:59:28.057Z,10.40
2019-05-17T07:02:03.089Z,9.30
2019-05-17T07:04:39.490Z,10.17
2019-05-17T07:07:26.855Z,9.40
2019-05-17T07:10:02.500Z,10.70
2019-05-17T07:12:51.096Z,9.80
2019-05-17T07:15:14.525Z,9.53
2019-05-17T07:17:50.578Z,10.73
2019-05-17T07:20:26.640Z,10.07
2019-05-17T07:23:01.736Z,10.00
2019-05-17T07:25:36.727Z,10.90
2019-05-17T07:28:11.732Z,9.60
2019-05-17T07:30:46.984Z,10.03
2019-05-17T07:33:22.075Z,9.07
2019-05-17T07:35:59.370Z,11.33
2019-05-17T07:38:34.537Z,11.17
2019-05-17T07:41:10.193Z,9.80
2019-05-17T07:43:46.469Z,9.20
2019-05-17T07:46:21.654Z,10.30
2019-05-17T07:49:00.200Z,10.83
2019-05-17T07:51:34.344Z,8.97
2019-05-17T07:54:10.430Z,9.10
2019-05-17T07:56:45.706Z,9.50
2019-05-17T07:59:20.785Z,9.40
2019-05-17T08:01:55.912Z,9.00
2019-05-17T08:04:31.300Z,8.50
2019-05-17T08:07:06.553Z,12.10
2019-05-17T08:09:41.536Z,8.83
2019-05-17T08:12:16.916Z,8.00
2019-05-17T08:14:53.008Z,8.63
2019-05-17T08:17:30.259Z,9.17
2019-05-17T08:20:05.668Z,12.00
2019-05-17T08:22:40.873Z,8.73
2019-05-17T08:25:20.569Z,11.30
2019-05-17T08:27:55.538Z,7.70
2019-05-17T08:30:30.614Z,7.20
2019-05-17T08:33:05.664Z,6.90
2019-05-17T08:35:40.776Z,6.60
2019-05-17T08:38:15.833Z,7.57
2019-05-17T08:40:51.150Z,8.27
2019-05-17T08:43:39.861Z,7.30
2019-05-17T08:46:04.024Z,9.80
2019-05-17T08:48:40.147Z,7.17
2019-05-17T08:51:15.369Z,8.50
2019-05-17T08:53:50.525Z,8.47
2019-05-17T08:56:25.575Z,7.73
2019-05-17T08:59:00.909Z,7.83
2019-05-17T09:01:38.447Z,7.87
2019-05-17T09:04:13.624Z,6.87
2019-05-17T09:06:50.468Z,7.30
2019-05-17T09:09:26.671Z,6.20
2019-05-17T09:12:02.032Z,6.37
2019-05-17T09:14:37.015Z,7.80
2019-05-17T09:17:12.190Z,6.43
2019-05-17T09:19:47.227Z,5.97
2019-05-17T09:22:22.271Z,6.17
2019-05-17T09:24:59.471Z,5.10
2019-05-17T09:27:34.009Z,5.57
2019-05-17T09:30:10.965Z,6.60
2019-05-17T09:32:46.192Z,5.23
2019-05-17T09:35:21.268Z,5.27
2019-05-17T09:37:56.368Z,5.23
2019-05-17T09:40:31.353Z,5.50
2019-05-17T09:43:06.578Z,11.33
2019-05-17T09:45:41.710Z,6.17
2019-05-17T09:48:19.470Z,6.90
2019-05-17T09:50:53.593Z,6.53
2019-05-17T09:53:30.755Z,7.53
2019-05-17T09:56:05.505Z,4.97
2019-05-17T09:58:40.627Z,5.33
2019-05-17T10:01:15.824Z,4.10
2019-05-17T10:03:50.931Z,4.30
2019-05-17T10:06:25.937Z,4.03
2019-05-17T10:09:00.886Z,5.77
2019-05-17T10:11:41.015Z,4.40
2019-05-17T10:14:27.478Z,3.70
2019-05-17T10:16:52.798Z,4.63
2019-05-17T10:19:29.445Z,5.00
2019-05-17T10:22:04.857Z,4.63
2019-05-17T10:24:42.424Z,4.27
2019-05-17T10:27:19.497Z,4.17
2019-05-17T10:29:54.224Z,4.60
2019-05-17T10:32:30.934Z,4.47
2019-05-17T10:35:07.041Z,4.17
2019-05-17T10:37:42.133Z,5.27
2019-05-17T10:40:17.537Z,5.73
2019-05-17T10:42:52.553Z,4.23
2019-05-17T10:45:27.506Z,4.50
2019-05-17T10:48:02.519Z,3.97
2019-05-17T10:50:40.668Z,4.27
2019-05-17T10:53:15.587Z,4.77
2019-05-17T10:55:50.671Z,3.83
2019-05-17T10:58:25.651Z,4.30
2019-05-17T11:01:00.989Z,4.20
2019-05-17T11:03:39.718Z,4.40
2019-05-17T11:06:14.642Z,5.00
2019-05-17T11:08:50.238Z,5.40
2019-05-17T11:11:25.321Z,4.77
2019-05-17T11:14:00.315Z,5.33
2019-05-17T11:16:35.387Z,4.93
2019-05-17T11:19:10.490Z,4.67
2019-05-17T11:21:45.519Z,5.13
2019-05-17T11:24:21.316Z,5.00
2019-05-17T11:26:56.296Z,5.30
2019-05-17T11:29:31.415Z,4.93
2019-05-17T11:32:06.457Z,5.70
2019-05-17T11:34:41.443Z,5.20
2019-05-17T11:37:16.642Z,4.50
2019-05-17T11:39:51.670Z,4.57
2019-05-17T11:42:26.796Z,4.17
2019-05-17T11:45:01.833Z,5.00
2019-05-17T11:47:36.962Z,5.23
2019-05-17T11:50:12.303Z,4.67
2019-05-17T11:52:47.618Z,4.83
2019-05-17T11:55:22.588Z,4.37
2019-05-17T11:57:57.672Z,4.50
2019-05-17T12:00:33.379Z,4.60
2019-05-17T12:03:08.587Z,5.13
2019-05-17T12:05:43.674Z,4.23
2019-05-17T12:08:18.779Z,5.47
2019-05-17T12:10:53.923Z,4.47
2019-05-17T12:13:29.651Z,4.63
2019-05-17T12:16:04.853Z,4.40
2019-05-17T12:18:39.985Z,7.40
2019-05-17T12:21:15.087Z,4.63
2019-05-17T12:23:50.125Z,5.23
2019-05-17T12:26:25.188Z,6.77
2019-05-17T12:29:01.209Z,5.27
2019-05-17T12:31:36.359Z,5.33
2019-05-17T12:34:11.408Z,4.60
2019-05-17T12:36:46.418Z,6.73
2019-05-17T12:39:21.541Z,5.10
2019-05-17T12:41:56.623Z,5.03
2019-05-17T12:44:31.887Z,5.30
2019-05-17T12:47:07.824Z,5.00
2019-05-17T12:49:43.049Z,5.07
2019-05-17T12:52:18.244Z,5.17
2019-05-17T12:54:53.276Z,5.00
2019-05-17T12:57:29.084Z,5.20
2019-05-17T13:00:04.188Z,4.57
2019-05-17T13:02:39.159Z,5.93
2019-05-17T13:05:14.322Z,4.80
2019-05-17T13:07:49.413Z,5.80
2019-05-17T13:10:24.555Z,5.43
2019-05-17T13:12:59.537Z,4.83
2019-05-17T13:15:34.747Z,5.27
2019-05-17T13:18:09.894Z,7.50
2019-05-17T13:20:44.935Z,6.50
2019-05-17T13:23:19.953Z,5.80
2019-05-17T13:25:55.241Z,5.40
2019-05-17T13:28:30.318Z,5.63
2019-05-17T13:31:05.354Z,5.80
2019-05-17T13:33:40.373Z,5.77
2019-05-17T13:36:15.420Z,5.30
2019-05-17T13:38:50.466Z,6.83
2019-05-17T13:41:25.561Z,5.70
2019-05-17T13:44:00.652Z,6.13
2019-05-17T13:46:35.698Z,6.30
2019-05-17T13:49:10.899Z,6.97
2019-05-17T13:51:46.096Z,8.53
2019-05-17T13:54:21.207Z,5.93
2019-05-17T13:56:56.321Z,6.17
2019-05-17T13:59:31.451Z,7.70
2019-05-17T14:02:06.519Z,6.53
2019-05-17T14:04:41.600Z,7.30
2019-05-17T14:07:16.648Z,6.17
2019-05-17T14:09:52.832Z,6.93
2019-05-17T14:12:28.021Z,7.37
2019-05-17T14:15:03.130Z,8.00
2019-05-17T14:17:38.194Z,7.17
2019-05-17T14:20:13.547Z,7.60
2019-05-17T14:22:48.604Z,7.77
2019-05-17T14:25:24.864Z,7.03
2019-05-17T14:27:59.905Z,7.83
2019-05-17T14:30:35.238Z,6.40
2019-05-17T14:33:10.419Z,9.83
2019-05-17T14:35:45.553Z,6.63
2019-05-17T14:38:20.571Z,7.63
2019-05-17T14:41:11.217Z,6.90
2019-05-17T14:43:32.487Z,7.30
2019-05-17T14:46:08.638Z,9.30
2019-05-17T14:48:43.721Z,7.80
2019-05-17T14:51:18.719Z,6.27
2019-05-17T14:53:53.777Z,9.27
2019-05-17T14:56:28.787Z,7.37
2019-05-17T14:59:04.035Z,9.00
2019-05-17T15:01:39.009Z,8.80
2019-05-17T15:04:14.006Z,7.90
2019-05-17T15:06:49.059Z,7.97
2019-05-17T15:09:25.025Z,8.20
2019-05-17T15:12:00.057Z,8.83
2019-05-17T15:14:35.065Z,8.13
2019-05-17T15:17:10.137Z,7.90
2019-05-17T15:19:45.254Z,8.00
2019-05-17T15:22:20.431Z,8.40
2019-05-17T15:24:55.402Z,7.83
2019-05-17T15:27:30.545Z,8.50
2019-05-17T15:30:06.406Z,7.67
2019-05-17T15:32:41.405Z,8.10
2019-05-17T15:35:16.476Z,8.97
2019-05-17T15:37:52.463Z,9.03
2019-05-17T15:40:27.643Z,7.90
2019-05-17T15:43:02.861Z,8.80
2019-05-17T15:45:37.962Z,10.93
2019-05-17T15:48:13.245Z,7.93
2019-05-17T15:50:48.319Z,8.30
2019-05-17T15:53:23.469Z,7.97
2019-05-17T15:55:58.617Z,8.07
2019-05-17T15:58:33.580Z,6.60
2019-05-17T16:01:09.910Z,8.90
2019-05-17T16:03:45.922Z,8.97
2019-05-17T16:06:20.969Z,6.53
2019-05-17T16:08:56.164Z,6.50
2019-05-17T16:11:31.205Z,7.93
2019-05-17T16:14:06.368Z,6.80
2019-05-17T16:16:41.474Z,7.60
2019-05-17T16:19:17.506Z,7.00
2019-05-17T16:21:52.693Z,7.43
2019-05-17T16:24:27.705Z,6.90
2019-05-17T16:27:02.736Z,7.00
2019-05-17T16:29:37.716Z,8.03
2019-05-17T16:32:12.947Z,7.37
2019-05-17T16:34:49.002Z,8.27
2019-05-17T16:37:23.997Z,7.67
2019-05-17T16:39:59.084Z,7.93
2019-05-17T16:42:34.306Z,9.20
2019-05-17T16:45:11.602Z,8.00
2019-05-17T16:47:47.594Z,8.33
2019-05-17T16:50:22.588Z,7.97
2019-05-17T16:53:05.718Z,9.53
2019-05-17T16:55:34.366Z,9.07
2019-05-17T16:58:09.380Z,8.07
2019-05-17T17:00:46.294Z,8.07
2019-05-17T17:03:21.364Z,7.73
2019-05-17T17:05:56.454Z,7.80
2019-05-17T17:08:31.504Z,7.73
2019-05-17T17:11:08.207Z,7.20
2019-05-17T17:13:43.333Z,7.80
2019-05-17T17:16:18.331Z,8.20
2019-05-17T17:18:53.368Z,8.43
2019-05-17T17:21:28.400Z,9.60
2019-05-17T17:24:03.814Z,8.87
2019-05-17T17:26:38.806Z,8.93
2019-05-17T17:29:15.946Z,7.70
2019-05-17T17:31:51.138Z,7.17
2019-05-17T17:34:26.303Z,8.00
2019-05-17T17:37:01.305Z,7.83
2019-05-17T17:39:37.411Z,8.43
2019-05-17T17:42:12.713Z,8.03
2019-05-17T17:44:47.895Z,9.03
2019-05-17T17:47:22.860Z,8.37
2019-05-17T17:49:58.072Z,7.90
2019-05-17T17:52:35.012Z,8.27
2019-05-17T17:55:10.729Z,8.37
2019-05-17T17:57:45.799Z,9.70
2019-05-17T18:00:21.926Z,7.90
2019-05-17T18:02:56.986Z,8.07
2019-05-17T18:05:32.070Z,8.47
2019-05-17T18:08:07.839Z,8.17
2019-05-17T18:10:46.328Z,8.37
2019-05-17T18:13:19.798Z,8.40
2019-05-17T18:15:55.076Z,8.40
2019-05-17T18:18:30.065Z,8.83
2019-05-17T18:21:09.820Z,8.80
2019-05-17T18:23:44.994Z,7.83
2019-05-17T18:26:20.172Z,7.80
2019-05-17T18:28:55.383Z,8.27
2019-05-17T18:31:30.592Z,7.43
2019-05-17T18:34:05.949Z,7.10
2019-05-17T18:36:41.131Z,8.33
2019-05-17T18:39:16.438Z,7.57
2019-05-17T18:41:54.627Z,8.07
2019-05-17T18:44:28.580Z,9.70
2019-05-17T18:47:07.633Z,7.43
2019-05-17T18:49:43.055Z,8.30
2019-05-17T18:52:18.167Z,9.90
2019-05-17T18:54:53.363Z,8.43
2019-05-17T18:57:28.634Z,8.07
2019-05-17T19:00:04.481Z,11.60
2019-05-17T19:02:39.940Z,8.37
2019-05-17T19:05:17.333Z,9.57
2019-05-17T19:07:52.526Z,8.83
2019-05-17T19:10:27.826Z,10.27
2019-05-17T19:13:03.009Z,9.10
2019-05-17T19:15:38.104Z,8.97
2019-05-17T19:18:13.239Z,9.30
2019-05-17T19:20:48.547Z,8.20
2019-05-17T19:23:25.892Z,8.17
2019-05-17T19:26:00.748Z,7.80
2019-05-17T19:28:35.977Z,8.40
2019-05-17T19:31:11.220Z,9.10
2019-05-17T19:33:46.307Z,8.53
2019-05-17T19:36:21.602Z,9.03
2019-05-17T19:38:56.875Z,8.17
2019-05-17T19:41:32.456Z,6.97
2019-05-17T19:44:07.602Z,11.03
2019-05-17T19:46:43.512Z,10.73
2019-05-17T19:49:18.780Z,11.20
2019-05-17T19:51:54.059Z,12.33
2019-05-17T19:54:29.322Z,12.17
2019-05-17T19:57:04.522Z,10.40
2019-05-17T19:59:39.715Z,9.07
2019-05-17T20:02:15.256Z,8.77
2019-05-17T20:04:50.416Z,8.77
2019-05-17T20:07:25.452Z,8.57
2019-05-17T20:10:00.607Z,8.77
2019-05-17T20:12:35.836Z,7.23
2019-05-17T20:15:17.733Z,8.53
2019-05-17T20:17:48.876Z,8.60
2019-05-17T20:20:24.007Z,9.20
2019-05-17T20:22:59.506Z,10.10
2019-05-17T20:25:34.942Z,10.30
2019-05-17T20:28:09.967Z,9.73
2019-05-17T20:30:45.182Z,9.07
2019-05-17T20:33:21.364Z,9.77
2019-05-17T20:35:56.468Z,10.53
2019-05-17T20:38:31.463Z,13.60
2019-05-17T20:41:10.271Z,10.10
2019-05-17T20:43:45.314Z,10.00
2019-05-17T20:46:20.428Z,10.80
2019-05-17T20:48:55.596Z,11.10
2019-05-17T20:51:30.785Z,11.50
2019-05-17T20:54:05.807Z,11.00
2019-05-17T20:56:43.210Z,10.53
2019-05-17T20:59:18.231Z,11.13
2019-05-17T21:01:53.869Z,10.77
2019-05-17T21:04:28.866Z,12.73
2019-05-17T21:07:04.326Z,11.73
2019-05-17T21:09:40.205Z,10.53
2019-05-17T21:12:15.415Z,11.60
2019-05-17T21:14:50.514Z,12.10
2019-05-17T21:17:25.565Z,11.33
2019-05-17T21:20:00.627Z,11.80
2019-05-17T21:22:35.896Z,11.93
2019-05-17T21:25:11.283Z,11.47
2019-05-17T21:27:46.502Z,10.67
2019-05-17T21:30:21.706Z,11.43
2019-05-17T21:32:58.068Z,10.13
2019-05-17T21:35:33.457Z,11.50
2019-05-17T21:38:08.631Z,11.40
2019-05-17T21:40:43.646Z,11.87
2019-05-17T21:43:18.679Z,11.83
2019-05-17T21:46:03.651Z,12.70
2019-05-17T21:48:33.235Z,11.57
2019-05-17T21:51:08.234Z,12.73
2019-05-17T21:53:43.231Z,11.33
2019-05-17T21:56:18.247Z,12.10
2019-05-17T21:58:53.289Z,12.67
2019-05-17T22:01:31.047Z,13.07
2019-05-17T22:04:06.199Z,11.90
2019-05-17T22:06:41.209Z,11.47
2019-05-17T22:09:16.199Z,12.67
2019-05-17T22:11:54.064Z,12.80
2019-05-17T22:14:29.063Z,15.80
2019-05-17T22:17:04.088Z,12.23
2019-05-17T22:19:39.136Z,13.33
2019-05-17T22:22:14.197Z,13.30
2019-05-17T22:24:49.288Z,13.80
2019-05-17T22:27:24.281Z,12.73
2019-05-17T22:29:59.291Z,15.00
2019-05-17T22:32:34.328Z,14.20
2019-05-17T22:35:09.681Z,13.73
2019-05-17T22:37:44.773Z,13.50
2019-05-17T22:40:19.767Z,14.00
2019-05-17T22:42:54.798Z,13.40
2019-05-17T22:45:29.775Z,13.87
2019-05-17T22:48:04.920Z,15.93
2019-05-17T22:50:45.217Z,13.83
2019-05-17T22:53:20.292Z,14.03
2019-05-17T22:55:55.396Z,14.07
2019-05-17T22:58:30.470Z,15.03
2019-05-17T23:01:08.451Z,15.13
2019-05-17T23:03:43.448Z,14.27
2019-05-17T23:06:18.449Z,14.40
2019-05-17T23:08:54.248Z,14.90
2019-05-17T23:11:29.333Z,13.70
2019-05-17T23:14:04.522Z,14.87
2019-05-17T23:16:51.183Z,15.93
2019-05-17T23:19:16.261Z,15.47
2019-05-17T23:21:51.267Z,16.83
2019-05-17T23:24:26.320Z,15.63
2019-05-17T23:27:01.652Z,15.60
2019-05-17T23:29:36.657Z,17.30
2019-05-17T23:32:11.760Z,17.30
2019-05-17T23:34:46.877Z,15.47
2019-05-17T23:37:22.055Z,17.70
2019-05-17T23:39:57.075Z,17.53
2019-05-17T23:42:32.296Z,15.97
2019-05-17T23:45:08.081Z,16.27
2019-05-17T23:47:43.207Z,17.87
2019-05-17T23:50:18.221Z,16.23
2019-05-17T23:52:53.232Z,16.43
2019-05-17T23:55:28.339Z,17.70
2019-05-17T23:58:03.378Z,17.63
