createdAt,value
2019-04-11T00:01:00.275Z,54.40
2019-04-11T00:03:33.489Z,55.00
2019-04-11T00:06:07.504Z,54.80
2019-04-11T00:08:40.440Z,53.70
2019-04-11T00:11:13.535Z,53.80
2019-04-11T00:13:47.375Z,54.00
2019-04-11T00:16:21.347Z,53.80
2019-04-11T00:18:54.747Z,53.80
2019-04-11T00:21:28.763Z,53.70
2019-04-11T00:24:02.775Z,53.60
2019-04-11T00:26:38.268Z,54.30
2019-04-11T00:29:12.201Z,54.50
2019-04-11T00:31:45.195Z,53.60
2019-04-11T00:34:20.540Z,54.20
2019-04-11T00:36:54.804Z,54.30
2019-04-11T00:39:28.102Z,54.30
2019-04-11T00:42:01.945Z,54.10
2019-04-11T00:44:34.939Z,54.60
2019-04-11T00:47:08.849Z,54.90
2019-04-11T00:49:42.886Z,54.10
2019-04-11T00:52:16.260Z,54.70
2019-04-11T00:54:49.256Z,55.00
2019-04-11T00:57:23.044Z,55.00
2019-04-11T00:59:56.477Z,55.20
2019-04-11T01:02:29.541Z,55.20
2019-04-11T01:05:03.566Z,55.30
2019-04-11T01:07:36.642Z,55.60
2019-04-11T01:10:11.071Z,55.90
2019-04-11T01:12:44.865Z,56.00
2019-04-11T01:15:21.579Z,56.00
2019-04-11T01:17:55.869Z,56.30
2019-04-11T01:20:29.345Z,56.50
2019-04-11T01:23:02.767Z,57.30
2019-04-11T01:25:36.794Z,57.00
2019-04-11T01:28:10.231Z,56.80
2019-04-11T01:30:58.584Z,57.20
2019-04-11T01:33:31.785Z,57.40
2019-04-11T01:36:04.893Z,57.80
2019-04-11T01:38:42.831Z,57.50
2019-04-11T01:41:15.623Z,57.90
2019-04-11T01:43:56.475Z,57.40
2019-04-11T01:46:24.671Z,57.80
2019-04-11T01:49:04.420Z,57.20
2019-04-11T01:51:37.986Z,56.90
2019-04-11T01:54:11.212Z,58.30
2019-04-11T01:56:44.003Z,58.10
2019-04-11T01:59:17.427Z,58.30
2019-04-11T02:02:09.536Z,58.10
2019-04-11T02:04:56.476Z,58.60
2019-04-11T02:07:30.982Z,59.20
2019-04-11T02:10:05.709Z,58.90
2019-04-11T02:12:39.373Z,59.10
2019-04-11T02:15:12.795Z,58.40
2019-04-11T02:17:46.711Z,58.40
2019-04-11T02:20:20.670Z,59.00
2019-04-11T02:22:59.353Z,58.90
2019-04-11T02:25:56.588Z,59.20
2019-04-11T02:28:30.821Z,59.10
2019-04-11T02:31:05.444Z,58.80
2019-04-11T02:33:39.020Z,59.20
2019-04-11T02:36:13.610Z,59.30
2019-04-11T02:38:53.305Z,59.40
2019-04-11T02:41:21.608Z,59.70
2019-04-11T02:43:55.062Z,60.00
2019-04-11T02:46:35.293Z,60.10
2019-04-11T02:49:03.357Z,59.80
2019-04-11T02:51:36.801Z,60.30
2019-04-11T02:54:11.515Z,60.70
2019-04-11T02:56:45.552Z,61.00
2019-04-11T02:59:19.711Z,60.80
2019-04-11T03:01:53.095Z,60.90
2019-04-11T03:04:26.961Z,61.40
2019-04-11T03:07:00.680Z,60.60
2019-04-11T03:09:35.124Z,60.90
2019-04-11T03:12:09.459Z,60.80
2019-04-11T03:15:01.982Z,61.10
2019-04-11T03:17:23.008Z,61.30
2019-04-11T03:20:02.734Z,61.20
2019-04-11T03:22:27.347Z,61.40
2019-04-11T03:25:02.591Z,61.30
2019-04-11T03:27:37.142Z,61.70
2019-04-11T03:30:15.147Z,61.40
2019-04-11T03:33:47.078Z,61.70
2019-04-11T03:36:07.704Z,61.70
2019-04-11T03:38:20.977Z,62.10
2019-04-11T03:40:52.103Z,62.60
2019-04-11T03:43:20.890Z,63.00
2019-04-11T03:45:58.973Z,63.40
2019-04-11T03:48:29.337Z,62.90
2019-04-11T03:50:56.685Z,63.80
2019-04-11T03:53:29.809Z,63.20
2019-04-11T03:56:04.028Z,63.50
2019-04-11T03:58:39.556Z,64.00
2019-04-11T04:01:14.001Z,64.00
2019-04-11T04:03:48.853Z,63.20
2019-04-11T04:06:23.300Z,63.30
2019-04-11T04:08:58.301Z,63.40
2019-04-11T04:11:32.611Z,63.00
2019-04-11T04:14:19.890Z,62.90
2019-04-11T04:17:14.721Z,62.70
2019-04-11T04:20:21.475Z,62.70
2019-04-11T04:23:27.310Z,62.90
2019-04-11T04:26:01.089Z,63.10
2019-04-11T04:28:35.696Z,63.20
2019-04-11T04:31:11.204Z,62.90
2019-04-11T04:33:45.490Z,63.00
2019-04-11T04:36:18.718Z,63.10
2019-04-11T04:38:52.650Z,63.00
2019-04-11T04:41:37.715Z,62.90
2019-04-11T04:44:06.051Z,63.20
2019-04-11T04:46:54.770Z,63.70
2019-04-11T04:49:15.318Z,63.40
2019-04-11T04:51:51.246Z,62.90
2019-04-11T04:54:24.596Z,62.60
2019-04-11T04:56:58.330Z,62.40
2019-04-11T04:59:37.521Z,61.80
2019-04-11T05:02:12.767Z,61.90
2019-04-11T05:04:45.949Z,62.40
2019-04-11T05:07:19.385Z,62.60
2019-04-11T05:09:52.391Z,61.90
2019-04-11T05:12:26.132Z,61.80
2019-04-11T05:14:59.299Z,62.00
2019-04-11T05:17:32.394Z,61.00
2019-04-11T05:20:06.988Z,60.00
2019-04-11T05:22:39.841Z,59.60
2019-04-11T05:25:13.177Z,59.70
2019-04-11T05:27:46.066Z,59.60
2019-04-11T05:30:18.895Z,58.70
2019-04-11T05:32:51.737Z,56.50
2019-04-11T05:35:24.927Z,54.80
2019-04-11T05:37:57.975Z,52.70
2019-04-11T05:40:31.024Z,52.20
2019-04-11T05:43:05.989Z,50.30
2019-04-11T05:45:40.092Z,50.60
2019-04-11T05:48:25.950Z,49.50
2019-04-11T05:51:00.537Z,50.20
2019-04-11T05:53:35.315Z,49.10
2019-04-11T05:56:09.199Z,49.10
2019-04-11T05:58:45.698Z,47.70
2019-04-11T06:01:30.865Z,48.60
2019-04-11T06:04:13.142Z,48.20
2019-04-11T06:06:58.136Z,47.60
2019-04-11T06:09:35.060Z,46.90
2019-04-11T06:12:19.092Z,47.50
2019-04-11T06:14:59.760Z,45.10
2019-04-11T06:17:36.433Z,47.20
2019-04-11T06:20:27.678Z,47.40
2019-04-11T06:23:19.149Z,45.70
2019-04-11T06:26:18.836Z,46.40
2019-04-11T06:28:55.892Z,45.40
2019-04-11T06:32:00.725Z,45.50
2019-04-11T06:34:37.547Z,45.90
2019-04-11T06:37:33.982Z,45.00
2019-04-11T06:40:20.229Z,46.70
2019-04-11T06:43:05.707Z,44.10
2019-04-11T06:46:07.019Z,45.80
2019-04-11T06:49:02.644Z,43.60
2019-04-11T06:51:39.901Z,45.50
2019-04-11T06:54:18.958Z,44.10
2019-04-11T06:56:52.316Z,44.30
2019-04-11T06:59:28.814Z,43.70
2019-04-11T07:02:14.094Z,44.20
2019-04-11T07:04:54.294Z,44.40
2019-04-11T07:07:30.525Z,44.30
2019-04-11T07:10:06.327Z,42.70
2019-04-11T07:13:01.475Z,42.20
2019-04-11T07:15:40.510Z,40.70
2019-04-11T07:18:31.588Z,41.20
2019-04-11T07:21:08.809Z,41.20
2019-04-11T07:24:00.107Z,40.10
2019-04-11T07:26:41.736Z,40.30
2019-04-11T07:29:37.902Z,41.80
2019-04-11T07:32:16.127Z,40.70
2019-04-11T07:35:08.662Z,41.50
2019-04-11T07:37:47.396Z,41.80
2019-04-11T07:40:39.458Z,40.30
2019-04-11T07:43:19.121Z,40.10
2019-04-11T07:46:25.236Z,40.80
2019-04-11T07:49:04.277Z,42.60
2019-04-11T07:51:40.882Z,43.20
2019-04-11T07:54:18.284Z,42.00
2019-04-11T07:57:12.917Z,42.10
2019-04-11T08:00:11.315Z,39.50
2019-04-11T08:03:19.185Z,39.00
2019-04-11T08:06:11.108Z,38.80
2019-04-11T08:09:02.672Z,39.00
2019-04-11T08:11:58.375Z,38.40
2019-04-11T08:14:51.068Z,39.40
2019-04-11T08:17:36.841Z,38.80
2019-04-11T08:20:23.429Z,36.70
2019-04-11T08:23:05.617Z,38.80
2019-04-11T08:25:53.649Z,39.30
2019-04-11T08:28:26.974Z,39.10
2019-04-11T08:31:38.298Z,40.50
2019-04-11T08:34:11.290Z,39.00
2019-04-11T08:37:03.270Z,39.10
2019-04-11T08:39:40.030Z,38.30
2019-04-11T08:42:33.648Z,36.00
2019-04-11T08:45:09.315Z,37.50
2019-04-11T08:47:51.277Z,36.00
2019-04-11T08:50:22.946Z,35.70
2019-04-11T08:53:16.294Z,35.40
2019-04-11T08:55:58.852Z,35.30
2019-04-11T08:58:49.033Z,34.70
2019-04-11T09:01:22.291Z,35.80
2019-04-11T09:04:10.513Z,34.80
2019-04-11T09:06:45.237Z,35.80
2019-04-11T09:09:40.947Z,36.40
2019-04-11T09:12:14.189Z,33.80
2019-04-11T09:15:10.681Z,33.60
2019-04-11T09:17:56.568Z,34.80
2019-04-11T09:21:00.187Z,34.20
2019-04-11T09:23:33.524Z,33.30
2019-04-11T09:26:25.680Z,33.70
2019-04-11T09:29:00.107Z,34.40
2019-04-11T09:31:58.442Z,33.50
2019-04-11T09:34:57.632Z,33.30
2019-04-11T09:37:33.792Z,33.10
2019-04-11T09:40:26.845Z,35.30
2019-04-11T09:43:20.452Z,35.00
2019-04-11T09:46:12.377Z,33.20
2019-04-11T09:49:15.002Z,33.90
2019-04-11T09:52:02.533Z,34.40
2019-04-11T09:54:52.643Z,34.10
2019-04-11T09:57:36.495Z,33.40
2019-04-11T10:00:38.905Z,34.20
2019-04-11T10:03:21.331Z,34.20
2019-04-11T10:06:21.506Z,34.00
2019-04-11T10:08:57.679Z,34.60
2019-04-11T10:11:48.543Z,35.10
2019-04-11T10:14:23.731Z,35.80
2019-04-11T10:17:15.091Z,36.20
2019-04-11T10:19:56.955Z,37.30
2019-04-11T10:22:52.345Z,36.40
2019-04-11T10:25:28.854Z,34.30
2019-04-11T10:28:29.491Z,34.00
2019-04-11T10:31:08.351Z,36.60
2019-04-11T10:33:59.694Z,34.00
2019-04-11T10:36:52.149Z,33.20
2019-04-11T10:39:47.285Z,33.00
2019-04-11T10:42:20.263Z,36.60
2019-04-11T10:45:12.720Z,35.20
2019-04-11T10:47:47.312Z,36.70
2019-04-11T10:50:48.885Z,34.30
2019-04-11T10:53:24.827Z,35.10
2019-04-11T10:56:30.493Z,33.90
2019-04-11T10:59:05.130Z,36.10
2019-04-11T11:02:06.541Z,33.70
2019-04-11T11:04:43.053Z,34.50
2019-04-11T11:07:20.228Z,33.90
2019-04-11T11:10:12.849Z,34.50
2019-04-11T11:13:03.732Z,35.80
2019-04-11T11:15:41.902Z,36.30
2019-04-11T11:18:54.145Z,33.70
2019-04-11T11:21:17.614Z,34.80
2019-04-11T11:24:19.777Z,33.50
2019-04-11T11:26:56.371Z,35.10
2019-04-11T11:29:48.746Z,34.20
2019-04-11T11:32:27.491Z,35.30
2019-04-11T11:35:15.124Z,33.50
2019-04-11T11:38:11.323Z,33.50
2019-04-11T11:41:02.478Z,32.70
2019-04-11T11:43:35.267Z,35.60
2019-04-11T11:46:46.595Z,33.70
2019-04-11T11:49:37.604Z,35.20
2019-04-11T11:52:17.213Z,35.40
2019-04-11T11:54:53.563Z,33.90
2019-04-11T11:57:33.072Z,33.70
2019-04-11T12:00:12.661Z,33.10
2019-04-11T12:03:06.385Z,33.70
2019-04-11T12:05:50.283Z,34.50
2019-04-11T12:08:46.667Z,34.30
2019-04-11T12:11:17.728Z,33.50
2019-04-11T12:14:22.382Z,33.60
2019-04-11T12:17:04.830Z,33.20
2019-04-11T12:19:51.146Z,32.60
2019-04-11T12:22:20.029Z,33.30
2019-04-11T12:25:03.016Z,35.50
2019-04-11T12:27:54.203Z,33.70
2019-04-11T12:30:37.345Z,35.40
2019-04-11T12:33:28.344Z,35.70
2019-04-11T12:36:05.458Z,35.90
2019-04-11T12:39:08.445Z,33.80
2019-04-11T12:42:01.330Z,33.80
2019-04-11T12:44:42.720Z,34.00
2019-04-11T12:47:38.644Z,33.90
2019-04-11T12:50:32.740Z,32.70
2019-04-11T12:53:15.203Z,34.50
2019-04-11T12:56:25.784Z,34.40
2019-04-11T12:59:07.728Z,31.80
2019-04-11T13:01:59.176Z,36.20
2019-04-11T13:04:39.988Z,30.30
2019-04-11T13:07:32.765Z,33.70
2019-04-11T13:10:32.153Z,34.00
2019-04-11T13:13:24.786Z,34.30
2019-04-11T13:16:11.874Z,33.10
2019-04-11T13:19:02.320Z,33.60
2019-04-11T13:21:49.363Z,33.90
2019-04-11T13:24:47.647Z,32.30
2019-04-11T13:27:26.229Z,33.20
2019-04-11T13:30:18.700Z,37.10
2019-04-11T13:32:59.533Z,33.80
2019-04-11T13:36:00.620Z,34.60
2019-04-11T13:38:41.078Z,33.60
2019-04-11T13:41:51.378Z,33.30
2019-04-11T13:44:30.158Z,34.20
2019-04-11T13:47:25.169Z,34.10
2019-04-11T13:50:04.220Z,33.20
2019-04-11T13:53:03.661Z,31.70
2019-04-11T13:55:39.171Z,34.00
2019-04-11T13:58:30.183Z,33.80
2019-04-11T14:01:16.352Z,33.80
2019-04-11T14:04:07.765Z,32.50
2019-04-11T14:06:38.174Z,33.50
2019-04-11T14:09:39.633Z,33.00
2019-04-11T14:12:13.949Z,33.00
2019-04-11T14:14:59.803Z,33.40
2019-04-11T14:17:41.904Z,33.80
2019-04-11T14:20:31.227Z,32.60
2019-04-11T14:23:33.134Z,34.70
2019-04-11T14:26:17.135Z,33.40
2019-04-11T14:29:05.641Z,33.20
2019-04-11T14:31:57.174Z,33.80
2019-04-11T14:34:48.521Z,34.10
2019-04-11T14:37:38.475Z,32.60
2019-04-11T14:40:30.832Z,34.80
2019-04-11T14:43:21.637Z,34.40
2019-04-11T14:46:22.908Z,34.80
2019-04-11T14:48:58.559Z,32.80
2019-04-11T14:51:54.108Z,34.00
2019-04-11T14:54:49.263Z,33.80
2019-04-11T14:57:47.903Z,32.30
2019-04-11T15:00:40.397Z,32.20
2019-04-11T15:03:44.632Z,33.80
2019-04-11T15:06:33.779Z,34.70
2019-04-11T15:09:31.450Z,33.30
2019-04-11T15:12:08.223Z,33.10
2019-04-11T15:15:09.573Z,33.40
2019-04-11T15:17:42.471Z,33.40
2019-04-11T15:20:28.548Z,34.20
2019-04-11T15:23:27.180Z,34.00
2019-04-11T15:26:22.451Z,35.30
2019-04-11T15:28:58.398Z,33.50
2019-04-11T15:31:39.521Z,33.40
2019-04-11T15:34:30.394Z,33.20
2019-04-11T15:37:25.893Z,31.50
2019-04-11T15:40:07.949Z,35.10
2019-04-11T15:42:59.230Z,33.00
2019-04-11T15:45:36.950Z,33.50
2019-04-11T15:48:29.368Z,32.80
2019-04-11T15:51:20.628Z,32.90
2019-04-11T15:54:15.716Z,33.80
2019-04-11T15:57:12.725Z,33.40
2019-04-11T16:00:03.998Z,33.20
2019-04-11T16:03:11.448Z,33.10
2019-04-11T16:06:02.866Z,34.20
2019-04-11T16:08:56.914Z,33.10
2019-04-11T16:11:52.187Z,34.10
2019-04-11T16:14:29.697Z,34.00
2019-04-11T16:17:26.354Z,33.30
2019-04-11T16:20:05.277Z,32.50
2019-04-11T16:23:15.517Z,32.90
2019-04-11T16:25:53.071Z,33.90
2019-04-11T16:28:48.593Z,32.90
2019-04-11T16:31:24.579Z,33.10
2019-04-11T16:34:08.847Z,33.40
2019-04-11T16:36:53.191Z,33.80
2019-04-11T16:39:52.157Z,33.00
2019-04-11T16:42:39.366Z,33.30
2019-04-11T16:45:38.115Z,34.10
2019-04-11T16:48:10.995Z,34.60
2019-04-11T16:50:43.856Z,33.50
2019-04-11T16:53:16.692Z,33.20
2019-04-11T16:55:49.568Z,34.10
2019-04-11T16:58:22.424Z,33.60
2019-04-11T17:00:55.311Z,33.80
2019-04-11T17:03:28.131Z,33.30
2019-04-11T17:06:07.690Z,33.40
2019-04-11T17:08:45.490Z,33.30
2019-04-11T17:11:19.282Z,33.70
2019-04-11T17:13:52.060Z,33.30
2019-04-11T17:16:24.960Z,33.50
2019-04-11T17:18:57.812Z,33.50
2019-04-11T17:21:42.487Z,33.50
2019-04-11T17:24:05.438Z,34.20
2019-04-11T17:26:38.299Z,33.60
2019-04-11T17:29:11.107Z,33.30
2019-04-11T17:31:46.929Z,33.40
2019-04-11T17:34:19.991Z,33.60
2019-04-11T17:36:56.239Z,33.30
2019-04-11T17:39:29.068Z,33.30
2019-04-11T17:42:01.916Z,33.60
2019-04-11T17:44:35.846Z,33.30
2019-04-11T17:47:08.710Z,33.40
2019-04-11T17:49:41.693Z,33.90
2019-04-11T17:52:14.554Z,34.20
2019-04-11T17:54:47.423Z,34.30
2019-04-11T17:57:20.294Z,34.10
2019-04-11T17:59:53.160Z,34.30
2019-04-11T18:02:26.053Z,34.00
2019-04-11T18:04:59.190Z,34.20
2019-04-11T18:07:32.227Z,35.00
2019-04-11T18:10:05.597Z,35.50
2019-04-11T18:12:48.766Z,36.00
2019-04-11T18:15:21.645Z,35.20
2019-04-11T18:17:54.542Z,36.70
2019-04-11T18:20:30.250Z,35.70
2019-04-11T18:23:03.304Z,35.90
2019-04-11T18:25:37.311Z,36.30
2019-04-11T18:28:10.197Z,36.20
2019-04-11T18:30:44.723Z,36.20
2019-04-11T18:33:17.585Z,36.30
2019-04-11T18:35:52.251Z,36.50
2019-04-11T18:38:25.113Z,37.00
2019-04-11T18:40:58.208Z,37.20
2019-04-11T18:43:31.246Z,36.90
2019-04-11T18:46:05.669Z,37.40
2019-04-11T18:48:41.529Z,37.40
2019-04-11T18:51:14.508Z,38.00
2019-04-11T18:53:51.367Z,37.90
2019-04-11T18:56:26.973Z,37.60
2019-04-11T18:59:04.595Z,38.20
2019-04-11T19:01:39.971Z,38.60
2019-04-11T19:04:13.112Z,38.80
2019-04-11T19:06:45.970Z,38.50
2019-04-11T19:09:20.190Z,38.20
2019-04-11T19:11:55.073Z,38.70
2019-04-11T19:14:27.949Z,39.10
2019-04-11T19:17:00.799Z,39.50
2019-04-11T19:19:34.645Z,39.50
2019-04-11T19:22:07.810Z,39.10
2019-04-11T19:24:42.493Z,39.70
2019-04-11T19:27:16.585Z,39.00
2019-04-11T19:29:50.221Z,39.70
2019-04-11T19:32:23.088Z,40.10
2019-04-11T19:34:56.068Z,39.70
2019-04-11T19:37:29.003Z,40.50
2019-04-11T19:40:01.865Z,40.70
2019-04-11T19:42:34.927Z,40.70
2019-04-11T19:45:09.381Z,40.50
2019-04-11T19:47:42.226Z,41.40
2019-04-11T19:50:16.523Z,41.80
2019-04-11T19:52:49.408Z,42.20
2019-04-11T19:55:41.899Z,42.80
2019-04-11T19:58:15.577Z,42.00
2019-04-11T20:00:53.260Z,41.80
2019-04-11T20:03:24.240Z,42.50
2019-04-11T20:05:57.527Z,42.70
2019-04-11T20:08:30.499Z,44.10
2019-04-11T20:11:03.511Z,43.40
2019-04-11T20:13:36.354Z,43.00
2019-04-11T20:16:12.202Z,42.70
2019-04-11T20:18:50.753Z,43.60
2019-04-11T20:21:19.065Z,43.80
2019-04-11T20:23:52.067Z,44.20
2019-04-11T20:26:24.939Z,44.30
2019-04-11T20:28:57.883Z,43.90
2019-04-11T20:31:30.852Z,44.00
2019-04-11T20:34:06.868Z,44.50
2019-04-11T20:36:40.828Z,45.30
2019-04-11T20:39:15.317Z,45.20
2019-04-11T20:41:47.954Z,44.90
2019-04-11T20:44:20.834Z,45.20
2019-04-11T20:46:53.690Z,45.30
2019-04-11T20:49:26.654Z,43.90
2019-04-11T20:51:59.481Z,44.90
2019-04-11T20:54:33.445Z,44.90
2019-04-11T20:57:06.288Z,44.90
2019-04-11T20:59:42.355Z,45.30
2019-04-11T21:02:15.120Z,45.00
2019-04-11T21:04:47.983Z,44.40
2019-04-11T21:07:20.922Z,46.10
2019-04-11T21:09:53.787Z,46.20
2019-04-11T21:12:46.104Z,46.60
2019-04-11T21:15:18.963Z,47.20
2019-04-11T21:17:53.608Z,47.00
2019-04-11T21:20:26.559Z,47.20
2019-04-11T21:22:59.398Z,47.90
2019-04-11T21:25:32.236Z,48.20
2019-04-11T21:28:05.101Z,48.00
2019-04-11T21:30:37.956Z,47.60
2019-04-11T21:33:10.752Z,48.60
2019-04-11T21:35:43.712Z,48.80
2019-04-11T21:38:16.569Z,47.80
2019-04-11T21:40:49.414Z,48.70
2019-04-11T21:43:22.268Z,48.70
2019-04-11T21:45:55.100Z,48.50
2019-04-11T21:48:27.932Z,48.90
2019-04-11T21:51:00.787Z,48.60
2019-04-11T21:53:36.683Z,48.60
2019-04-11T21:56:08.358Z,49.10
2019-04-11T21:58:41.387Z,49.10
2019-04-11T22:01:16.142Z,49.10
2019-04-11T22:03:52.265Z,49.20
2019-04-11T22:06:28.086Z,49.20
2019-04-11T22:09:04.826Z,49.00
2019-04-11T22:11:38.414Z,49.00
2019-04-11T22:14:11.957Z,49.20
2019-04-11T22:16:45.354Z,49.30
2019-04-11T22:19:18.387Z,49.00
2019-04-11T22:21:51.212Z,49.00
2019-04-11T22:24:24.261Z,49.20
2019-04-11T22:26:57.086Z,49.60
2019-04-11T22:29:29.975Z,49.30
2019-04-11T22:32:02.794Z,49.10
2019-04-11T22:34:39.816Z,49.10
2019-04-11T22:37:12.647Z,49.30
2019-04-11T22:39:45.480Z,49.80
2019-04-11T22:42:18.347Z,49.60
2019-04-11T22:44:51.206Z,49.60
2019-04-11T22:47:23.980Z,49.10
2019-04-11T22:49:56.810Z,49.10
2019-04-11T22:52:29.600Z,49.60
2019-04-11T22:55:02.541Z,50.10
2019-04-11T22:57:35.348Z,48.90
2019-04-11T23:00:09.057Z,49.40
2019-04-11T23:02:59.705Z,49.00
2019-04-11T23:05:32.565Z,49.40
2019-04-11T23:08:05.359Z,50.50
2019-04-11T23:10:38.208Z,50.40
2019-04-11T23:13:15.478Z,49.40
2019-04-11T23:15:48.359Z,50.00
2019-04-11T23:18:21.186Z,49.80
2019-04-11T23:20:55.931Z,50.20
2019-04-11T23:23:28.777Z,50.10
2019-04-11T23:26:01.590Z,50.60
2019-04-11T23:28:34.383Z,50.60
2019-04-11T23:31:07.228Z,50.10
2019-04-11T23:33:41.197Z,50.10
2019-04-11T23:36:14.064Z,51.00
2019-04-11T23:38:46.845Z,50.70
2019-04-11T23:41:20.050Z,51.20
2019-04-11T23:43:53.499Z,50.90
2019-04-11T23:46:28.024Z,50.60
2019-04-11T23:49:00.833Z,51.00
2019-04-11T23:51:33.683Z,49.90
2019-04-11T23:54:06.495Z,50.50
2019-04-11T23:56:39.322Z,50.60
2019-04-11T23:59:12.118Z,50.90
