createdAt,value
2019-05-15T00:00:42.789Z,99429.02
2019-05-15T00:03:12.904Z,99427.19
2019-05-15T00:05:42.270Z,99424.97
2019-05-15T00:08:11.743Z,99425.38
2019-05-15T00:10:41.134Z,99420.13
2019-05-15T00:13:10.541Z,99415.23
2019-05-15T00:15:40.395Z,99412.19
2019-05-15T00:18:09.909Z,99407.82
2019-05-15T00:20:39.748Z,99412.19
2019-05-15T00:23:09.279Z,99406.48
2019-05-15T00:25:39.494Z,99411.70
2019-05-15T00:28:09.804Z,99406.45
2019-05-15T00:30:39.381Z,99406.78
2019-05-15T00:33:09.266Z,99409.38
2019-05-15T00:35:39.648Z,99410.69
2019-05-15T00:38:09.534Z,99413.77
2019-05-15T00:40:39.817Z,99403.59
2019-05-15T00:43:09.327Z,99406.53
2019-05-15T00:45:38.936Z,99404.64
2019-05-15T00:48:08.780Z,99407.20
2019-05-15T00:50:39.535Z,99405.92
2019-05-15T00:53:09.428Z,99405.86
2019-05-15T00:55:39.665Z,99403.56
2019-05-15T00:58:09.088Z,99404.45
2019-05-15T01:00:44.002Z,99401.83
2019-05-15T01:03:13.592Z,99404.08
2019-05-15T01:05:43.040Z,99394.50
2019-05-15T01:08:12.439Z,99388.95
2019-05-15T01:10:41.820Z,99391.54
2019-05-15T01:13:11.535Z,99393.80
2019-05-15T01:15:40.959Z,99400.24
2019-05-15T01:18:10.343Z,99392.80
2019-05-15T01:20:39.748Z,99386.23
2019-05-15T01:23:09.245Z,99393.67
2019-05-15T01:25:39.189Z,99383.61
2019-05-15T01:28:09.356Z,99386.02
2019-05-15T01:30:39.597Z,99395.06
2019-05-15T01:33:09.045Z,99392.63
2019-05-15T01:35:38.607Z,99385.86
2019-05-15T01:38:08.474Z,99390.95
2019-05-15T01:40:38.644Z,99382.59
2019-05-15T01:43:09.154Z,99384.67
2019-05-15T01:45:39.697Z,99385.56
2019-05-15T01:48:09.234Z,99381.05
2019-05-15T01:50:39.113Z,99375.27
2019-05-15T01:53:08.669Z,99377.77
2019-05-15T01:55:39.585Z,99376.23
2019-05-15T01:58:09.495Z,99369.34
2019-05-15T02:00:39.458Z,99369.02
2019-05-15T02:03:09.829Z,99373.03
2019-05-15T02:05:39.539Z,99371.33
2019-05-15T02:08:09.036Z,99365.02
2019-05-15T02:10:39.430Z,99371.19
2019-05-15T02:13:09.032Z,99364.17
2019-05-15T02:15:39.471Z,99366.40
2019-05-15T02:18:09.306Z,99368.02
2019-05-15T02:20:39.212Z,99367.06
2019-05-15T02:23:11.573Z,99364.83
2019-05-15T02:25:40.257Z,99371.13
2019-05-15T02:28:09.686Z,99367.50
2019-05-15T02:30:40.693Z,99365.60
2019-05-15T02:33:11.044Z,99365.89
2019-05-15T02:35:40.656Z,99368.00
2019-05-15T02:38:14.702Z,99360.44
2019-05-15T02:40:41.254Z,99357.17
2019-05-15T02:43:10.864Z,99358.66
2019-05-15T02:45:42.007Z,99363.30
2019-05-15T02:48:11.389Z,99360.44
2019-05-15T02:50:40.798Z,99356.50
2019-05-15T02:53:10.576Z,99360.33
2019-05-15T02:55:40.720Z,99355.42
2019-05-15T02:58:10.707Z,99358.50
2019-05-15T03:00:47.418Z,99353.59
2019-05-15T03:03:11.317Z,99352.17
2019-05-15T03:05:41.261Z,99349.19
2019-05-15T03:08:10.785Z,99344.02
2019-05-15T03:10:41.080Z,99340.61
2019-05-15T03:13:10.599Z,99337.16
2019-05-15T03:15:40.828Z,99338.92
2019-05-15T03:18:10.547Z,99338.05
2019-05-15T03:20:40.307Z,99338.92
2019-05-15T03:23:10.202Z,99333.70
2019-05-15T03:25:40.611Z,99333.19
2019-05-15T03:28:11.093Z,99330.83
2019-05-15T03:31:13.323Z,99329.42
2019-05-15T03:33:25.026Z,99331.42
2019-05-15T03:35:44.674Z,99330.02
2019-05-15T03:38:14.206Z,99332.56
2019-05-15T03:40:43.629Z,99334.30
2019-05-15T03:43:13.030Z,99337.44
2019-05-15T03:45:42.458Z,99336.23
2019-05-15T03:48:11.847Z,99334.40
2019-05-15T03:50:41.250Z,99328.70
2019-05-15T03:53:10.933Z,99327.77
2019-05-15T03:55:40.899Z,99331.27
2019-05-15T03:58:10.715Z,99326.45
2019-05-15T04:00:40.267Z,99333.03
2019-05-15T04:03:10.633Z,99337.37
2019-05-15T04:05:40.750Z,99343.03
2019-05-15T04:08:11.152Z,99338.73
2019-05-15T04:10:40.833Z,99344.39
2019-05-15T04:13:10.313Z,99339.16
2019-05-15T04:15:40.185Z,99339.31
2019-05-15T04:18:09.911Z,99328.48
2019-05-15T04:20:40.639Z,99330.73
2019-05-15T04:23:10.752Z,99328.21
2019-05-15T04:25:41.105Z,99333.13
2019-05-15T04:28:13.034Z,99331.08
2019-05-15T04:30:42.432Z,99320.77
2019-05-15T04:33:11.866Z,99320.39
2019-05-15T04:35:41.270Z,99329.59
2019-05-15T04:38:10.663Z,99325.77
2019-05-15T04:40:40.234Z,99328.48
2019-05-15T04:43:10.979Z,99327.30
2019-05-15T04:45:40.639Z,99331.84
2019-05-15T04:48:10.614Z,99328.92
2019-05-15T04:50:40.535Z,99325.98
2019-05-15T04:53:10.965Z,99325.30
2019-05-15T04:55:41.025Z,99332.48
2019-05-15T04:58:10.768Z,99327.36
2019-05-15T05:00:55.690Z,99325.33
2019-05-15T05:03:25.081Z,99327.67
2019-05-15T05:05:54.479Z,99330.55
2019-05-15T05:08:23.931Z,99322.36
2019-05-15T05:10:53.417Z,99316.02
2019-05-15T05:13:22.807Z,99314.44
2019-05-15T05:15:52.206Z,99317.27
2019-05-15T05:18:21.600Z,99318.36
2019-05-15T05:20:50.987Z,99311.48
2019-05-15T05:23:20.391Z,99323.09
2019-05-15T05:25:49.791Z,99318.86
2019-05-15T05:28:19.280Z,99320.30
2019-05-15T05:30:48.940Z,99320.83
2019-05-15T05:33:19.023Z,99321.83
2019-05-15T05:35:48.959Z,99320.18
2019-05-15T05:38:19.383Z,99322.84
2019-05-15T05:40:50.128Z,99325.13
2019-05-15T05:43:20.094Z,99328.65
2019-05-15T05:45:49.698Z,99324.86
2019-05-15T05:48:19.476Z,99328.84
2019-05-15T05:50:49.842Z,99320.53
2019-05-15T05:53:21.340Z,99320.58
2019-05-15T05:55:53.242Z,99324.11
2019-05-15T05:58:21.856Z,99322.37
2019-05-15T06:00:51.538Z,99324.16
2019-05-15T06:03:20.976Z,99326.36
2019-05-15T06:05:50.398Z,99325.50
2019-05-15T06:08:20.252Z,99321.98
2019-05-15T06:10:50.099Z,99324.16
2019-05-15T06:13:19.550Z,99332.08
2019-05-15T06:15:49.232Z,99332.47
2019-05-15T06:18:20.419Z,99327.56
2019-05-15T06:20:50.220Z,99329.33
2019-05-15T06:23:24.504Z,99326.64
2019-05-15T06:25:52.025Z,99329.69
2019-05-15T06:28:21.436Z,99327.36
2019-05-15T06:30:50.836Z,99320.25
2019-05-15T06:33:20.261Z,99320.67
2019-05-15T06:35:49.648Z,99320.47
2019-05-15T06:38:19.769Z,99326.59
2019-05-15T06:40:50.157Z,99321.63
2019-05-15T06:43:19.789Z,99313.63
2019-05-15T06:45:49.513Z,99305.26
2019-05-15T06:48:19.098Z,99311.43
2019-05-15T06:50:49.299Z,99308.59
2019-05-15T06:53:19.606Z,99300.80
2019-05-15T06:55:49.407Z,99303.55
2019-05-15T06:58:19.808Z,99297.17
2019-05-15T07:00:49.880Z,99304.98
2019-05-15T07:03:25.461Z,99299.53
2019-05-15T07:05:51.165Z,99294.02
2019-05-15T07:08:20.659Z,99292.25
2019-05-15T07:10:50.076Z,99289.30
2019-05-15T07:13:19.506Z,99291.12
2019-05-15T07:15:49.783Z,99293.49
2019-05-15T07:18:20.075Z,99306.50
2019-05-15T07:20:49.721Z,99306.34
2019-05-15T07:23:19.439Z,99301.50
2019-05-15T07:25:50.378Z,99300.55
2019-05-15T07:28:19.903Z,99303.59
2019-05-15T07:30:49.865Z,99308.61
2019-05-15T07:33:35.308Z,99297.88
2019-05-15T07:35:50.527Z,99304.73
2019-05-15T07:38:20.066Z,99303.95
2019-05-15T07:40:59.286Z,99293.25
2019-05-15T07:43:20.675Z,99298.85
2019-05-15T07:45:55.551Z,99300.81
2019-05-15T07:48:21.276Z,99296.12
2019-05-15T07:50:50.678Z,99299.56
2019-05-15T07:53:20.414Z,99299.56
2019-05-15T07:55:51.240Z,99303.48
2019-05-15T07:58:22.088Z,99303.26
2019-05-15T08:00:51.713Z,99293.13
2019-05-15T08:03:21.131Z,99286.70
2019-05-15T08:05:58.759Z,99284.67
2019-05-15T08:08:21.632Z,99278.11
2019-05-15T08:10:51.058Z,99278.95
2019-05-15T08:13:20.498Z,99277.98
2019-05-15T08:15:49.980Z,99286.53
2019-05-15T08:18:19.870Z,99275.96
2019-05-15T08:20:49.490Z,99275.02
2019-05-15T08:23:19.579Z,99274.52
2019-05-15T08:25:49.113Z,99269.08
2019-05-15T08:28:19.323Z,99275.41
2019-05-15T08:30:49.808Z,99277.08
2019-05-15T08:33:19.507Z,99267.73
2019-05-15T08:35:51.863Z,99275.39
2019-05-15T08:38:19.960Z,99269.78
2019-05-15T08:40:49.462Z,99266.53
2019-05-15T08:43:19.955Z,99264.94
2019-05-15T08:45:49.941Z,99251.44
2019-05-15T08:48:19.457Z,99250.53
2019-05-15T08:50:49.131Z,99257.98
2019-05-15T08:53:19.598Z,99250.17
2019-05-15T08:55:49.560Z,99255.63
2019-05-15T08:58:20.750Z,99255.97
2019-05-15T09:00:52.456Z,99256.39
2019-05-15T09:03:21.408Z,99237.28
2019-05-15T09:05:50.822Z,99241.47
2019-05-15T09:08:20.309Z,99241.76
2019-05-15T09:10:50.438Z,99232.71
2019-05-15T09:13:20.032Z,99231.91
2019-05-15T09:15:49.960Z,99226.77
2019-05-15T09:18:20.432Z,99228.52
2019-05-15T09:20:50.212Z,99220.64
2019-05-15T09:23:20.096Z,99218.97
2019-05-15T09:25:49.964Z,99226.83
2019-05-15T09:28:19.701Z,99214.25
2019-05-15T09:30:49.482Z,99210.89
2019-05-15T09:33:19.948Z,99208.81
2019-05-15T09:35:49.779Z,99193.39
2019-05-15T09:38:19.222Z,99193.08
2019-05-15T09:40:50.343Z,99190.61
2019-05-15T09:43:19.727Z,99182.81
2019-05-15T09:45:49.634Z,99181.78
2019-05-15T09:48:20.045Z,99178.54
2019-05-15T09:50:49.751Z,99169.33
2019-05-15T09:53:19.477Z,99173.82
2019-05-15T09:55:49.926Z,99170.00
2019-05-15T09:58:20.829Z,99174.41
2019-05-15T10:00:52.501Z,99168.27
2019-05-15T10:03:21.828Z,99168.40
2019-05-15T10:05:51.239Z,99168.14
2019-05-15T10:08:21.526Z,99166.03
2019-05-15T10:10:51.189Z,99169.30
2019-05-15T10:13:20.612Z,99166.80
2019-05-15T10:15:51.137Z,99154.86
2019-05-15T10:18:20.806Z,99157.54
2019-05-15T10:20:50.583Z,99152.86
2019-05-15T10:23:20.190Z,99143.03
2019-05-15T10:25:49.579Z,99137.23
2019-05-15T10:28:19.647Z,99147.86
2019-05-15T10:30:50.061Z,99140.59
2019-05-15T10:33:20.474Z,99143.78
2019-05-15T10:35:50.110Z,99136.10
2019-05-15T10:38:19.834Z,99120.00
2019-05-15T10:41:03.005Z,99133.95
2019-05-15T10:43:21.117Z,99127.56
2019-05-15T10:45:54.171Z,99117.11
2019-05-15T10:48:21.912Z,99118.41
2019-05-15T10:50:51.448Z,99115.19
2019-05-15T10:53:22.036Z,99113.23
2019-05-15T10:55:51.423Z,99105.36
2019-05-15T10:58:22.219Z,99108.50
2019-05-15T11:00:51.941Z,99111.63
2019-05-15T11:03:21.342Z,99102.20
2019-05-15T11:05:50.786Z,99101.65
2019-05-15T11:08:21.548Z,99095.42
2019-05-15T11:10:52.576Z,99093.03
2019-05-15T11:13:21.998Z,99099.20
2019-05-15T11:15:51.383Z,99096.84
2019-05-15T11:18:20.885Z,99090.58
2019-05-15T11:20:50.286Z,99084.45
2019-05-15T11:23:20.398Z,99079.90
2019-05-15T11:25:49.947Z,99085.28
2019-05-15T11:28:19.431Z,99083.76
2019-05-15T11:30:49.318Z,99071.66
2019-05-15T11:33:19.427Z,99071.55
2019-05-15T11:36:00.407Z,99065.52
2019-05-15T11:38:20.091Z,99053.21
2019-05-15T11:40:49.486Z,99061.92
2019-05-15T11:43:19.640Z,99057.10
2019-05-15T11:45:49.436Z,99047.44
2019-05-15T11:48:20.611Z,99049.19
2019-05-15T11:50:49.949Z,99043.27
2019-05-15T11:53:19.481Z,99046.60
2019-05-15T11:55:48.885Z,99044.03
2019-05-15T11:58:19.207Z,99044.19
2019-05-15T12:00:49.276Z,99043.08
2019-05-15T12:03:19.296Z,99038.63
2019-05-15T12:05:48.765Z,99038.92
2019-05-15T12:08:18.776Z,99050.92
2019-05-15T12:10:48.291Z,99034.05
2019-05-15T12:13:18.977Z,99033.41
2019-05-15T12:15:48.766Z,99038.83
2019-05-15T12:18:18.445Z,99034.62
2019-05-15T12:20:48.614Z,99044.58
2019-05-15T12:23:18.341Z,99035.95
2019-05-15T12:25:48.781Z,99038.37
2019-05-15T12:28:18.526Z,99036.84
2019-05-15T12:30:49.289Z,99035.69
2019-05-15T12:33:18.820Z,99033.36
2019-05-15T12:35:50.713Z,99036.89
2019-05-15T12:38:19.430Z,99036.30
2019-05-15T13:00:59.210Z,99035.34
2019-05-15T13:03:29.065Z,99033.70
2019-05-15T13:05:58.698Z,99026.74
2019-05-15T13:08:29.017Z,99035.47
2019-05-15T13:10:58.700Z,99029.07
2019-05-15T13:13:28.471Z,99026.02
2019-05-15T13:15:59.003Z,99023.52
2019-05-15T13:18:28.840Z,99025.31
2019-05-15T13:20:59.604Z,99019.83
2019-05-15T13:23:29.198Z,99006.14
2019-05-15T13:25:59.398Z,99012.88
2019-05-15T13:28:29.386Z,99009.98
2019-05-15T13:30:59.636Z,99007.61
2019-05-15T13:33:29.209Z,98999.94
2019-05-15T13:35:58.720Z,99003.52
2019-05-15T13:38:28.828Z,99005.81
2019-05-15T13:40:59.030Z,98992.29
2019-05-15T13:43:31.242Z,98993.96
2019-05-15T13:46:00.645Z,98993.96
2019-05-15T13:48:30.061Z,98992.29
2019-05-15T13:50:59.622Z,98990.38
2019-05-15T13:53:29.041Z,98990.33
2019-05-15T13:55:58.531Z,98979.81
2019-05-15T13:58:28.320Z,98975.41
2019-05-15T14:00:58.917Z,98975.19
2019-05-15T14:03:28.785Z,98979.86
2019-05-15T14:05:58.560Z,98970.27
2019-05-15T14:08:28.751Z,98974.65
2019-05-15T14:10:58.542Z,98976.56
2019-05-15T14:13:28.611Z,98983.58
2019-05-15T14:15:58.528Z,98968.52
2019-05-15T14:18:28.596Z,98973.89
2019-05-15T14:20:58.542Z,98972.98
2019-05-15T14:23:29.527Z,98960.50
2019-05-15T14:26:13.004Z,98968.89
2019-05-15T14:28:30.260Z,98965.72
2019-05-15T14:30:59.646Z,98960.66
2019-05-15T14:33:29.412Z,98958.05
2019-05-15T14:35:58.945Z,98958.55
2019-05-15T14:38:29.052Z,98957.66
2019-05-15T14:40:59.277Z,98956.63
2019-05-15T14:43:29.378Z,98954.49
2019-05-15T14:45:59.139Z,98951.82
2019-05-15T14:48:28.561Z,98961.55
2019-05-15T14:50:58.484Z,98954.16
2019-05-15T14:53:29.455Z,98953.23
2019-05-15T14:56:00.318Z,98947.16
2019-05-15T14:58:29.995Z,98949.52
2019-05-15T15:01:03.356Z,98949.45
2019-05-15T15:03:30.549Z,98948.30
2019-05-15T15:05:59.975Z,98952.30
2019-05-15T15:08:32.248Z,98945.10
2019-05-15T15:11:00.745Z,98940.98
2019-05-15T15:13:30.332Z,98936.30
2019-05-15T15:15:59.734Z,98937.13
2019-05-15T15:18:29.140Z,98935.27
2019-05-15T15:20:58.559Z,98937.34
2019-05-15T15:23:28.492Z,98937.20
2019-05-15T15:25:58.206Z,98927.42
2019-05-15T15:28:27.884Z,98940.10
2019-05-15T15:30:58.069Z,98937.70
2019-05-15T15:33:28.907Z,98947.66
2019-05-15T15:35:58.489Z,98943.58
2019-05-15T15:38:40.528Z,98935.88
2019-05-15T15:41:00.434Z,98939.05
2019-05-15T15:43:30.156Z,98937.71
2019-05-15T15:45:59.573Z,98938.93
2019-05-15T15:48:29.054Z,98942.02
2019-05-15T15:50:58.821Z,98944.92
2019-05-15T15:53:28.816Z,98945.03
2019-05-15T15:55:58.422Z,98941.97
2019-05-15T15:58:28.982Z,98941.42
2019-05-15T16:00:58.578Z,98948.69
2019-05-15T16:03:28.682Z,98948.14
2019-05-15T16:05:58.247Z,98944.45
2019-05-15T16:08:28.502Z,98950.28
2019-05-15T16:10:58.964Z,98943.52
2019-05-15T16:13:29.194Z,98941.87
2019-05-15T16:15:58.769Z,98943.64
2019-05-15T16:18:28.898Z,98943.00
2019-05-15T16:20:58.551Z,98944.09
2019-05-15T16:23:28.439Z,98941.20
2019-05-15T16:26:01.026Z,98946.05
2019-05-15T16:28:29.458Z,98938.19
2019-05-15T16:30:58.925Z,98935.47
2019-05-15T16:33:28.524Z,98938.62
2019-05-15T16:35:58.789Z,98926.94
2019-05-15T16:38:28.500Z,98936.41
2019-05-15T16:40:58.506Z,98927.50
2019-05-15T16:43:28.574Z,98932.64
2019-05-15T16:45:58.870Z,98924.61
2019-05-15T16:48:29.445Z,98927.30
2019-05-15T16:50:59.058Z,98926.00
2019-05-15T16:53:28.947Z,98932.52
2019-05-15T16:55:58.823Z,98932.09
2019-05-15T16:58:29.566Z,98931.28
2019-05-15T17:00:59.436Z,98926.36
2019-05-15T17:03:29.545Z,98927.38
2019-05-15T17:05:59.031Z,98925.27
2019-05-15T17:08:31.790Z,98922.75
2019-05-15T17:10:59.544Z,98922.30
2019-05-15T17:13:29.045Z,98918.16
2019-05-15T17:15:58.616Z,98919.00
2019-05-15T17:18:28.079Z,98918.64
2019-05-15T17:20:59.009Z,98917.77
2019-05-15T17:23:28.583Z,98925.34
2019-05-15T17:25:58.366Z,98913.30
2019-05-15T17:28:29.046Z,98923.10
2019-05-15T17:30:58.663Z,98919.77
2019-05-15T17:33:28.884Z,98915.69
2019-05-15T17:35:58.538Z,98916.66
2019-05-15T17:38:28.636Z,98913.36
2019-05-15T17:40:58.202Z,98918.69
2019-05-15T17:43:28.742Z,98919.05
2019-05-15T17:45:58.440Z,98912.76
2019-05-15T17:48:28.790Z,98914.38
2019-05-15T17:50:59.375Z,98912.69
2019-05-15T17:53:29.113Z,98922.84
2019-05-15T17:55:58.800Z,98921.78
2019-05-15T17:58:28.889Z,98916.33
2019-05-15T18:00:59.477Z,98921.78
2019-05-15T18:03:29.778Z,98919.78
2019-05-15T18:05:59.417Z,98919.41
2019-05-15T18:08:28.974Z,98921.41
2019-05-15T18:10:58.910Z,98915.19
2019-05-15T18:13:28.822Z,98916.49
2019-05-15T18:16:02.806Z,98914.44
2019-05-15T18:18:29.530Z,98913.67
2019-05-15T18:20:58.968Z,98912.92
2019-05-15T18:23:28.455Z,98918.67
2019-05-15T18:25:58.527Z,98915.36
2019-05-15T18:28:28.041Z,98918.05
2019-05-15T18:30:58.773Z,98918.32
2019-05-15T18:33:28.315Z,98922.21
2019-05-15T18:35:58.226Z,98921.42
2019-05-15T18:38:28.166Z,98917.22
2019-05-15T18:40:58.415Z,98918.25
2019-05-15T18:43:28.445Z,98910.91
2019-05-15T18:45:58.650Z,98916.84
2019-05-15T18:48:28.894Z,98923.41
2019-05-15T18:50:58.895Z,98914.70
2019-05-15T18:53:28.528Z,98911.39
2019-05-15T18:55:58.509Z,98916.73
2019-05-15T18:58:27.927Z,98917.34
2019-05-15T19:00:58.536Z,98914.41
2019-05-15T19:03:28.131Z,98920.70
2019-05-15T19:05:58.436Z,98919.00
2019-05-15T19:08:29.782Z,98913.83
2019-05-15T19:11:01.557Z,98920.91
2019-05-15T19:13:42.294Z,98923.68
2019-05-15T19:16:11.779Z,98926.87
2019-05-15T19:18:41.189Z,98928.76
2019-05-15T19:21:10.619Z,98925.28
2019-05-15T19:23:40.455Z,98924.41
2019-05-15T19:26:11.746Z,98936.92
2019-05-15T19:28:41.312Z,98935.94
2019-05-15T19:31:23.255Z,98936.59
2019-05-15T19:33:41.866Z,98929.70
2019-05-15T19:36:11.271Z,98935.93
2019-05-15T19:38:40.681Z,98935.48
2019-05-15T19:41:10.331Z,98939.16
2019-05-15T19:43:39.745Z,98940.14
2019-05-15T19:46:09.306Z,98944.20
2019-05-15T19:48:38.901Z,98941.61
2019-05-15T19:51:09.039Z,98942.52
2019-05-15T19:53:38.603Z,98938.64
2019-05-15T19:56:08.496Z,98939.13
2019-05-15T19:58:38.125Z,98935.20
2019-05-15T20:01:08.096Z,98933.98
2019-05-15T20:03:49.175Z,98934.03
2019-05-15T20:06:08.854Z,98934.07
2019-05-15T20:08:38.649Z,98934.11
2019-05-15T20:11:10.450Z,98929.75
2019-05-15T20:13:39.189Z,98930.64
2019-05-15T20:16:08.614Z,98927.59
2019-05-15T20:18:38.569Z,98929.00
2019-05-15T20:21:08.857Z,98931.24
2019-05-15T20:23:38.719Z,98932.56
2019-05-15T20:26:08.470Z,98928.13
2019-05-15T20:28:39.189Z,98932.52
2019-05-15T20:31:08.890Z,98931.33
2019-05-15T20:34:05.679Z,98925.24
2019-05-15T20:36:26.510Z,98921.32
2019-05-15T20:38:58.706Z,98924.41
2019-05-15T20:41:28.766Z,98919.92
2019-05-15T20:43:58.392Z,98916.96
2019-05-15T20:46:28.775Z,98917.88
2019-05-15T20:48:58.454Z,98911.76
2019-05-15T20:51:29.043Z,98917.07
2019-05-15T20:53:58.706Z,98905.20
2019-05-15T20:56:28.546Z,98916.63
2019-05-15T20:58:58.409Z,98913.66
2019-05-15T21:01:28.743Z,98915.23
2019-05-15T21:03:59.530Z,98910.98
2019-05-15T21:06:29.055Z,98915.31
2019-05-15T21:08:58.484Z,98911.87
2019-05-15T21:11:28.159Z,98912.89
2019-05-15T21:13:58.171Z,98912.05
2019-05-15T21:16:28.111Z,98907.27
2019-05-15T21:19:00.145Z,98903.31
2019-05-15T21:21:28.758Z,98908.63
2019-05-15T21:24:00.873Z,98897.70
2019-05-15T21:26:29.271Z,98901.69
2019-05-15T21:28:58.779Z,98906.11
2019-05-15T21:31:28.239Z,98899.14
2019-05-15T21:33:58.913Z,98895.18
2019-05-15T21:36:31.316Z,98892.25
2019-05-15T21:38:59.522Z,98892.19
2019-05-15T21:41:28.954Z,98893.07
2019-05-15T21:43:59.306Z,98898.40
2019-05-15T21:46:28.859Z,98891.87
2019-05-15T21:49:00.815Z,98889.23
2019-05-15T21:51:29.384Z,98891.50
2019-05-15T21:54:01.195Z,98888.42
2019-05-15T21:56:29.928Z,98886.66
2019-05-15T21:59:01.216Z,98881.39
2019-05-15T22:01:30.768Z,98875.77
2019-05-15T22:04:00.268Z,98883.73
2019-05-15T22:06:29.688Z,98882.91
2019-05-15T22:09:53.405Z,98880.25
2019-05-15T22:12:22.975Z,98883.38
2019-05-15T22:14:52.406Z,98886.45
2019-05-15T22:17:21.879Z,98886.89
2019-05-15T22:19:51.488Z,98886.07
2019-05-15T22:22:20.895Z,98890.45
2019-05-15T22:24:50.386Z,98887.42
2019-05-15T22:27:21.027Z,98888.74
2019-05-15T22:29:50.663Z,98888.33
2019-05-15T22:32:20.136Z,98883.08
2019-05-15T22:35:05.743Z,98886.16
2019-05-15T22:37:21.721Z,98883.11
2019-05-15T22:39:51.357Z,98880.03
2019-05-15T22:42:20.855Z,98874.36
2019-05-15T22:44:50.287Z,98866.48
2019-05-15T22:47:20.017Z,98860.80
2019-05-15T22:49:49.379Z,98863.03
2019-05-15T22:52:18.887Z,98859.08
2019-05-15T22:54:48.279Z,98856.92
2019-05-15T22:57:17.705Z,98858.67
2019-05-15T22:59:48.717Z,98858.67
2019-05-15T23:02:18.240Z,98864.80
2019-05-15T23:04:47.814Z,98859.56
2019-05-15T23:07:18.935Z,98850.83
2019-05-15T23:09:48.976Z,98856.95
2019-05-15T23:12:18.734Z,98852.58
2019-05-15T23:14:48.634Z,98857.41
2019-05-15T23:17:18.038Z,98851.30
2019-05-15T23:19:48.622Z,98845.17
2019-05-15T23:22:18.615Z,98839.92
2019-05-15T23:24:48.312Z,98836.42
2019-05-15T23:27:18.213Z,98829.88
2019-05-15T23:29:49.087Z,98827.67
2019-05-15T23:32:18.604Z,98824.61
2019-05-15T23:34:49.150Z,98830.75
2019-05-15T23:37:18.745Z,98825.91
2019-05-15T23:39:48.678Z,98824.61
2019-05-15T23:42:18.563Z,98814.97
2019-05-15T23:44:48.671Z,98821.53
2019-05-15T23:47:18.146Z,98821.98
2019-05-15T23:49:48.609Z,98809.73
2019-05-15T23:52:18.101Z,98812.35
2019-05-15T23:54:47.527Z,98808.41
2019-05-15T23:57:17.985Z,98803.57
2019-05-15T23:59:47.816Z,98802.26
