createdAt,value
2022-09-23T00:01:24.266Z,4.40
2022-09-23T00:03:52.184Z,4.00
2022-09-23T00:06:22.009Z,4.10
2022-09-23T00:08:50.656Z,4.07
2022-09-23T00:11:20.676Z,4.60
2022-09-23T00:13:51.817Z,4.67
2022-09-23T00:16:22.448Z,3.80
2022-09-23T00:18:51.090Z,4.47
2022-09-23T00:21:20.341Z,4.27
2022-09-23T00:23:48.243Z,4.73
2022-09-23T00:26:18.203Z,4.47
2022-09-23T00:28:46.258Z,4.40
2022-09-23T00:31:17.864Z,4.63
2022-09-23T00:33:46.123Z,4.50
2022-09-23T00:36:16.295Z,4.23
2022-09-23T00:38:45.333Z,4.23
2022-09-23T00:41:16.071Z,3.80
2022-09-23T00:43:46.261Z,4.50
2022-09-23T00:46:21.724Z,4.40
2022-09-23T00:48:56.818Z,3.97
2022-09-23T00:51:28.606Z,4.20
2022-09-23T00:53:57.080Z,4.33
2022-09-23T00:56:25.838Z,4.20
2022-09-23T00:58:55.004Z,4.40
2022-09-23T01:01:25.897Z,4.13
2022-09-23T01:03:55.562Z,4.40
2022-09-23T01:06:23.406Z,4.47
2022-09-23T01:08:52.099Z,4.37
2022-09-23T01:11:37.278Z,4.47
2022-09-23T01:14:16.724Z,4.70
2022-09-23T01:16:54.765Z,4.40
2022-09-23T01:19:41.358Z,4.60
2022-09-23T01:22:14.250Z,4.60
2022-09-23T01:24:57.606Z,4.20
2022-09-23T01:27:42.343Z,4.10
2022-09-23T01:30:33.040Z,4.03
2022-09-23T01:33:09.594Z,4.50
2022-09-23T01:35:48.818Z,4.63
2022-09-23T01:38:27.985Z,4.40
2022-09-23T01:41:03.417Z,4.90
2022-09-23T01:43:38.972Z,4.40
2022-09-23T01:46:14.290Z,4.27
2022-09-23T01:48:51.895Z,4.00
2022-09-23T01:51:24.826Z,4.27
2022-09-23T01:53:59.199Z,4.40
2022-09-23T01:56:30.215Z,4.60
2022-09-23T01:59:04.498Z,4.60
2022-09-23T02:01:39.312Z,4.30
2022-09-23T02:04:11.721Z,4.20
2022-09-23T02:06:46.529Z,4.60
2022-09-23T02:09:19.045Z,4.53
2022-09-23T02:11:49.730Z,3.83
2022-09-23T02:14:23.581Z,3.90
2022-09-23T02:16:56.125Z,4.27
2022-09-23T02:19:31.111Z,4.43
2022-09-23T02:22:04.819Z,4.33
2022-09-23T02:24:35.708Z,4.53
2022-09-23T02:27:13.563Z,4.20
2022-09-23T02:29:49.829Z,4.40
2022-09-23T02:32:22.810Z,4.37
2022-09-23T02:34:58.664Z,4.43
2022-09-23T02:37:32.395Z,3.90
2022-09-23T02:40:07.202Z,4.10
2022-09-23T02:42:46.269Z,4.07
2022-09-23T02:45:14.507Z,4.10
2022-09-23T02:47:47.918Z,3.90
2022-09-23T02:50:16.033Z,3.90
2022-09-23T02:52:44.897Z,3.57
2022-09-23T02:55:16.893Z,4.20
2022-09-23T02:57:45.115Z,4.07
2022-09-23T03:00:14.381Z,3.97
2022-09-23T03:03:10.606Z,3.77
2022-09-23T03:05:45.397Z,3.53
2022-09-23T03:08:29.689Z,3.30
2022-09-23T03:11:05.844Z,4.00
2022-09-23T03:13:43.820Z,3.70
2022-09-23T03:16:18.078Z,3.73
2022-09-23T03:18:53.508Z,3.50
2022-09-23T03:21:31.633Z,3.40
2022-09-23T03:24:03.866Z,3.40
2022-09-23T03:26:35.647Z,3.17
2022-09-23T03:29:05.146Z,2.87
2022-09-23T03:31:34.420Z,3.37
2022-09-23T03:34:07.265Z,3.07
2022-09-23T03:36:52.163Z,3.33
2022-09-23T03:39:35.463Z,3.10
2022-09-23T03:42:08.536Z,3.23
2022-09-23T03:44:39.128Z,3.00
2022-09-23T03:47:07.609Z,3.10
2022-09-23T03:49:39.659Z,3.13
2022-09-23T03:52:08.232Z,3.10
2022-09-23T03:54:36.158Z,3.10
2022-09-23T03:57:04.526Z,3.13
2022-09-23T03:59:33.136Z,3.07
2022-09-23T04:02:02.592Z,2.90
2022-09-23T04:04:33.993Z,3.40
2022-09-23T04:07:04.206Z,3.23
2022-09-23T04:09:32.085Z,3.00
2022-09-23T04:11:59.946Z,3.20
2022-09-23T04:14:28.180Z,3.33
2022-09-23T04:16:56.149Z,2.83
2022-09-23T04:19:24.468Z,3.20
2022-09-23T04:21:52.354Z,3.40
2022-09-23T04:24:21.838Z,2.60
2022-09-23T04:26:52.732Z,2.90
2022-09-23T04:29:21.065Z,2.90
2022-09-23T04:31:49.348Z,2.73
2022-09-23T04:34:17.727Z,3.00
2022-09-23T04:36:46.297Z,2.70
2022-09-23T04:39:14.985Z,3.30
2022-09-23T04:41:44.608Z,2.50
2022-09-23T04:44:12.917Z,2.83
2022-09-23T04:46:41.366Z,2.80
2022-09-23T04:49:09.909Z,2.70
2022-09-23T04:51:37.833Z,2.90
2022-09-23T04:54:06.131Z,2.60
2022-09-23T04:56:34.201Z,2.80
2022-09-23T04:59:03.782Z,2.50
2022-09-23T05:01:34.538Z,2.77
2022-09-23T05:04:05.415Z,2.90
2022-09-23T05:06:34.533Z,2.70
2022-09-23T05:09:03.248Z,2.70
2022-09-23T05:11:32.651Z,2.40
2022-09-23T05:14:00.899Z,2.90
2022-09-23T05:16:30.704Z,2.40
2022-09-23T05:18:59.435Z,2.70
2022-09-23T05:21:29.161Z,2.30
2022-09-23T05:24:00.564Z,2.60
2022-09-23T05:26:30.160Z,2.33
2022-09-23T05:28:59.850Z,2.60
2022-09-23T05:31:30.792Z,2.13
2022-09-23T05:34:00.275Z,2.50
2022-09-23T05:36:34.274Z,2.30
2022-09-23T05:39:04.802Z,2.60
2022-09-23T05:41:32.807Z,2.20
2022-09-23T05:44:00.828Z,2.20
2022-09-23T05:46:32.218Z,2.47
2022-09-23T05:49:03.500Z,2.50
2022-09-23T05:51:33.472Z,2.40
2022-09-23T05:54:02.992Z,2.80
2022-09-23T05:56:31.611Z,2.70
2022-09-23T05:59:02.020Z,2.80
2022-09-23T06:01:34.298Z,2.60
2022-09-23T06:04:03.844Z,2.73
2022-09-23T06:06:33.374Z,2.63
2022-09-23T06:09:02.211Z,2.50
2022-09-23T06:11:31.646Z,2.50
2022-09-23T06:14:02.265Z,2.70
2022-09-23T06:16:34.322Z,2.07
2022-09-23T06:19:06.312Z,2.37
2022-09-23T06:21:36.695Z,2.33
2022-09-23T06:24:05.720Z,2.40
2022-09-23T06:26:35.137Z,2.50
2022-09-23T06:29:04.382Z,2.63
2022-09-23T06:31:34.162Z,2.63
2022-09-23T06:34:11.004Z,2.50
2022-09-23T06:36:44.510Z,2.30
2022-09-23T06:39:13.268Z,3.00
2022-09-23T06:41:41.323Z,2.90
2022-09-23T06:44:09.217Z,2.60
2022-09-23T06:46:38.499Z,2.83
2022-09-23T06:49:06.431Z,3.00
2022-09-23T06:51:34.563Z,2.50
2022-09-23T06:54:02.557Z,3.00
2022-09-23T06:56:33.639Z,2.57
2022-09-23T06:59:06.214Z,2.40
2022-09-23T07:01:34.553Z,2.40
2022-09-23T07:04:04.149Z,2.60
2022-09-23T07:06:32.046Z,2.53
2022-09-23T07:09:01.033Z,2.20
2022-09-23T07:11:29.163Z,2.63
2022-09-23T07:13:57.036Z,2.70
2022-09-23T07:16:25.107Z,2.60
2022-09-23T07:18:53.606Z,2.70
2022-09-23T07:21:22.931Z,2.50
2022-09-23T07:23:52.004Z,2.17
2022-09-23T07:26:21.466Z,2.60
2022-09-23T07:28:53.724Z,2.60
2022-09-23T07:31:34.314Z,2.50
2022-09-23T07:34:04.797Z,2.37
2022-09-23T07:36:37.184Z,2.70
2022-09-23T07:39:05.401Z,2.50
2022-09-23T07:41:34.197Z,2.60
2022-09-23T07:44:03.217Z,2.70
2022-09-23T07:46:33.151Z,2.77
2022-09-23T07:49:01.970Z,2.40
2022-09-23T07:51:35.977Z,3.23
2022-09-23T07:54:07.887Z,3.30
2022-09-23T07:56:37.125Z,3.00
2022-09-23T07:59:05.606Z,2.80
2022-09-23T08:01:35.082Z,3.00
2022-09-23T08:04:05.670Z,3.17
2022-09-23T08:06:33.887Z,3.20
2022-09-23T08:09:02.699Z,3.00
2022-09-23T08:11:32.844Z,2.90
2022-09-23T08:14:00.734Z,3.03
2022-09-23T08:16:28.672Z,2.87
2022-09-23T08:18:56.606Z,3.30
2022-09-23T08:21:24.553Z,2.90
2022-09-23T08:23:52.662Z,3.27
2022-09-23T08:26:22.416Z,2.73
2022-09-23T08:28:53.964Z,2.70
2022-09-23T08:31:22.426Z,2.80
2022-09-23T08:33:55.117Z,3.00
2022-09-23T08:36:23.204Z,2.90
2022-09-23T08:38:51.080Z,2.60
2022-09-23T08:41:29.165Z,2.70
2022-09-23T08:44:03.321Z,2.90
2022-09-23T08:46:36.251Z,2.90
2022-09-23T08:49:07.678Z,2.80
2022-09-23T08:51:46.143Z,2.50
2022-09-23T08:54:16.510Z,2.40
2022-09-23T08:56:48.952Z,2.63
2022-09-23T08:59:29.091Z,2.50
2022-09-23T09:02:01.368Z,2.20
2022-09-23T09:04:40.371Z,2.07
2022-09-23T09:07:35.721Z,2.13
2022-09-23T09:10:11.655Z,1.70
2022-09-23T09:12:43.503Z,1.83
2022-09-23T09:15:15.909Z,2.27
2022-09-23T09:17:53.056Z,2.10
2022-09-23T09:20:25.708Z,2.20
2022-09-23T09:22:57.776Z,2.00
2022-09-23T09:25:37.417Z,2.20
2022-09-23T09:28:15.215Z,2.30
2022-09-23T09:30:48.478Z,2.40
2022-09-23T09:33:18.700Z,2.33
2022-09-23T09:36:12.952Z,2.10
2022-09-23T09:38:40.822Z,2.43
2022-09-23T09:41:16.039Z,2.40
2022-09-23T09:43:48.377Z,2.50
2022-09-23T09:46:54.585Z,2.30
2022-09-23T09:49:30.971Z,2.90
2022-09-23T09:52:20.252Z,2.20
2022-09-23T09:54:49.437Z,2.10
2022-09-23T09:57:35.398Z,1.90
2022-09-23T10:00:34.452Z,2.40
2022-09-23T10:03:19.796Z,1.83
2022-09-23T10:05:50.483Z,1.67
2022-09-23T10:08:26.818Z,1.50
2022-09-23T10:11:02.428Z,1.40
2022-09-23T10:13:31.624Z,1.40
2022-09-23T10:16:00.806Z,1.60
2022-09-23T10:18:35.914Z,1.50
2022-09-23T10:21:09.007Z,1.50
2022-09-23T10:23:41.517Z,1.40
2022-09-23T10:26:11.228Z,1.37
2022-09-23T10:28:48.013Z,1.20
2022-09-23T10:31:18.237Z,1.30
2022-09-23T10:33:51.365Z,1.20
2022-09-23T10:36:19.765Z,0.80
2022-09-23T10:38:51.738Z,1.10
2022-09-23T10:41:50.464Z,1.00
2022-09-23T10:44:52.375Z,1.20
2022-09-23T10:47:35.492Z,1.20
2022-09-23T10:50:19.743Z,1.13
2022-09-23T10:53:00.905Z,1.30
2022-09-23T10:55:51.938Z,1.10
2022-09-23T10:58:56.097Z,1.17
2022-09-23T11:01:39.115Z,1.40
2022-09-23T11:04:29.482Z,1.30
2022-09-23T11:07:18.993Z,1.40
2022-09-23T11:10:14.576Z,1.10
2022-09-23T11:13:02.277Z,1.20
2022-09-23T11:15:42.383Z,1.07
2022-09-23T11:18:36.150Z,1.27
2022-09-23T11:21:20.824Z,1.13
2022-09-23T11:24:12.148Z,1.40
2022-09-23T11:26:53.139Z,1.20
2022-09-23T11:29:49.309Z,1.60
2022-09-23T11:32:35.600Z,1.40
2022-09-23T11:35:13.104Z,1.50
2022-09-23T11:37:44.361Z,1.40
2022-09-23T11:40:20.241Z,1.40
2022-09-23T11:42:55.193Z,1.60
2022-09-23T11:45:29.097Z,1.40
2022-09-23T11:48:01.677Z,1.60
2022-09-23T11:50:34.416Z,1.60
2022-09-23T11:53:07.848Z,1.50
2022-09-23T11:55:54.885Z,1.60
2022-09-23T11:58:29.294Z,1.50
2022-09-23T12:01:04.043Z,1.40
2022-09-23T12:03:45.053Z,1.47
2022-09-23T12:06:17.075Z,1.20
2022-09-23T12:08:44.976Z,1.50
2022-09-23T12:11:25.404Z,1.33
2022-09-23T12:13:57.813Z,1.10
2022-09-23T12:16:55.540Z,1.30
2022-09-23T12:19:54.708Z,1.30
2022-09-23T12:22:37.821Z,1.30
2022-09-23T12:25:24.565Z,1.30
2022-09-23T12:27:57.182Z,1.40
2022-09-23T12:30:29.547Z,1.20
2022-09-23T12:33:09.004Z,1.40
2022-09-23T12:35:42.621Z,1.10
2022-09-23T12:38:19.338Z,1.33
2022-09-23T12:40:48.318Z,1.30
2022-09-23T12:43:29.742Z,1.33
2022-09-23T12:46:19.529Z,1.20
2022-09-23T12:48:59.397Z,1.40
2022-09-23T12:51:28.455Z,1.50
2022-09-23T12:54:16.346Z,1.40
2022-09-23T12:57:04.031Z,1.30
2022-09-23T12:59:49.201Z,1.40
2022-09-23T13:02:34.073Z,1.20
2022-09-23T13:05:34.902Z,1.37
2022-09-23T13:08:06.828Z,1.40
2022-09-23T13:10:39.888Z,1.37
2022-09-23T13:13:12.481Z,1.50
2022-09-23T13:15:41.796Z,1.40
2022-09-23T13:18:47.007Z,1.60
2022-09-23T13:21:20.129Z,1.57
2022-09-23T13:24:19.907Z,1.60
2022-09-23T13:26:50.012Z,1.60
2022-09-23T13:29:23.098Z,1.43
2022-09-23T13:31:51.157Z,1.40
2022-09-23T13:34:22.919Z,1.50
2022-09-23T13:36:53.631Z,1.50
2022-09-23T13:39:24.554Z,1.30
2022-09-23T13:41:54.962Z,1.50
2022-09-23T13:44:23.699Z,1.57
2022-09-23T13:46:53.609Z,1.40
2022-09-23T13:49:25.508Z,1.60
2022-09-23T13:51:55.696Z,1.53
2022-09-23T13:54:31.140Z,1.63
2022-09-23T13:56:59.331Z,1.53
2022-09-23T13:59:29.599Z,1.50
2022-09-23T14:02:04.783Z,1.53
2022-09-23T14:04:32.758Z,1.60
2022-09-23T14:07:03.148Z,1.50
2022-09-23T14:09:32.502Z,1.50
2022-09-23T14:12:02.018Z,1.70
2022-09-23T14:14:31.457Z,1.53
2022-09-23T14:17:00.501Z,1.57
2022-09-23T14:19:28.513Z,1.60
2022-09-23T14:21:57.555Z,1.60
2022-09-23T14:24:33.289Z,1.60
2022-09-23T14:27:05.364Z,1.60
2022-09-23T14:29:35.529Z,1.50
2022-09-23T14:32:07.632Z,1.50
2022-09-23T14:34:44.026Z,1.30
2022-09-23T14:37:41.349Z,1.57
2022-09-23T14:40:15.696Z,1.60
2022-09-23T14:42:46.453Z,1.70
2022-09-23T14:45:18.446Z,1.50
2022-09-23T14:47:51.991Z,1.30
2022-09-23T14:50:39.537Z,1.60
2022-09-23T14:53:33.979Z,1.50
2022-09-23T14:56:18.619Z,1.70
2022-09-23T14:58:52.719Z,1.50
2022-09-23T15:01:39.915Z,1.50
2022-09-23T15:04:14.057Z,1.50
2022-09-23T15:06:46.659Z,1.53
2022-09-23T15:09:23.541Z,1.67
2022-09-23T15:11:57.639Z,1.70
2022-09-23T15:14:44.870Z,1.60
2022-09-23T15:17:32.712Z,1.70
2022-09-23T15:20:04.253Z,1.60
2022-09-23T15:22:32.692Z,1.60
2022-09-23T15:25:12.902Z,1.70
2022-09-23T15:27:42.200Z,1.60
2022-09-23T15:30:18.276Z,1.60
2022-09-23T15:32:47.405Z,1.43
2022-09-23T15:35:16.423Z,1.60
2022-09-23T15:37:45.987Z,1.57
2022-09-23T15:40:22.867Z,1.50
2022-09-23T15:42:56.149Z,1.60
2022-09-23T15:45:31.202Z,1.60
2022-09-23T15:48:03.257Z,1.57
2022-09-23T15:50:31.508Z,1.70
2022-09-23T15:52:59.519Z,1.50
2022-09-23T15:55:27.473Z,1.70
2022-09-23T15:57:56.781Z,1.60
2022-09-23T16:00:24.788Z,1.60
2022-09-23T16:02:54.352Z,1.60
2022-09-23T16:05:30.743Z,1.50
2022-09-23T16:07:58.707Z,1.40
2022-09-23T16:10:26.617Z,1.53
2022-09-23T16:13:00.250Z,1.60
2022-09-23T16:15:30.605Z,1.50
2022-09-23T16:17:58.578Z,1.40
2022-09-23T16:20:29.152Z,1.60
2022-09-23T16:22:59.745Z,1.50
2022-09-23T16:25:30.335Z,1.50
2022-09-23T16:28:00.060Z,1.40
2022-09-23T16:30:29.204Z,1.40
2022-09-23T16:32:57.656Z,1.60
2022-09-23T16:35:28.214Z,1.50
2022-09-23T16:37:56.770Z,1.60
2022-09-23T16:40:25.759Z,1.57
2022-09-23T16:42:55.070Z,1.67
2022-09-23T16:45:24.403Z,1.60
2022-09-23T16:47:54.339Z,1.47
2022-09-23T16:50:24.431Z,1.70
2022-09-23T16:52:56.197Z,1.67
2022-09-23T16:55:27.342Z,1.40
2022-09-23T16:57:55.996Z,1.60
2022-09-23T17:00:43.121Z,1.47
2022-09-23T17:03:30.949Z,1.50
2022-09-23T17:06:00.699Z,1.40
2022-09-23T17:08:31.071Z,1.50
2022-09-23T17:11:00.715Z,1.50
2022-09-23T17:13:29.582Z,1.50
2022-09-23T17:15:59.092Z,1.53
2022-09-23T17:18:27.901Z,1.40
2022-09-23T17:21:03.114Z,1.50
2022-09-23T17:23:31.812Z,1.40
2022-09-23T17:26:00.179Z,1.50
2022-09-23T17:28:28.399Z,1.40
2022-09-23T17:31:03.246Z,1.60
2022-09-23T17:33:32.901Z,1.53
2022-09-23T17:36:01.606Z,1.50
2022-09-23T17:38:29.792Z,1.60
2022-09-23T17:41:01.259Z,1.50
2022-09-23T17:43:31.500Z,1.50
2022-09-23T17:46:05.203Z,1.50
2022-09-23T17:48:34.962Z,1.50
2022-09-23T17:51:05.551Z,1.40
2022-09-23T17:53:37.040Z,1.40
2022-09-23T17:56:07.273Z,1.40
2022-09-23T17:58:37.265Z,1.40
2022-09-23T18:01:09.722Z,1.60
2022-09-23T18:03:38.001Z,1.60
2022-09-23T18:06:11.305Z,1.50
2022-09-23T18:08:39.865Z,1.50
2022-09-23T18:11:18.613Z,1.30
2022-09-23T18:13:51.186Z,1.50
2022-09-23T18:16:21.980Z,1.20
2022-09-23T18:18:53.641Z,1.50
2022-09-23T18:21:21.873Z,1.27
2022-09-23T18:23:50.444Z,1.20
2022-09-23T18:26:19.951Z,1.20
2022-09-23T18:28:48.206Z,1.20
2022-09-23T18:31:17.171Z,1.20
2022-09-23T18:33:50.917Z,1.20
2022-09-23T18:36:19.401Z,1.07
2022-09-23T18:38:47.610Z,1.40
2022-09-23T18:41:16.103Z,1.20
2022-09-23T18:43:48.301Z,1.40
2022-09-23T18:46:18.298Z,1.47
2022-09-23T18:49:06.261Z,1.30
2022-09-23T18:51:36.717Z,1.40
2022-09-23T18:54:06.392Z,1.40
2022-09-23T18:56:39.692Z,1.30
2022-09-23T18:59:09.774Z,1.10
2022-09-23T19:01:37.757Z,1.20
2022-09-23T19:04:07.675Z,1.20
2022-09-23T19:06:37.389Z,1.10
2022-09-23T19:09:06.475Z,1.10
2022-09-23T19:11:36.304Z,1.20
2022-09-23T19:14:06.739Z,1.20
2022-09-23T19:16:35.392Z,1.30
2022-09-23T19:19:04.404Z,1.30
2022-09-23T19:21:33.710Z,1.30
2022-09-23T19:24:04.351Z,1.40
2022-09-23T19:26:34.778Z,1.20
2022-09-23T19:29:04.361Z,1.20
2022-09-23T19:31:34.328Z,1.27
2022-09-23T19:34:04.576Z,1.50
2022-09-23T19:36:35.183Z,1.30
2022-09-23T19:39:06.802Z,1.30
2022-09-23T19:41:35.543Z,1.30
2022-09-23T19:44:07.303Z,1.30
2022-09-23T19:46:37.764Z,1.20
2022-09-23T19:49:08.154Z,1.30
2022-09-23T19:51:37.907Z,1.30
2022-09-23T19:54:08.096Z,1.23
2022-09-23T19:56:36.618Z,1.17
2022-09-23T19:59:06.837Z,1.10
2022-09-23T20:01:35.296Z,1.10
2022-09-23T20:04:03.678Z,1.10
2022-09-23T20:06:32.529Z,1.10
2022-09-23T20:09:02.692Z,0.90
2022-09-23T20:11:31.418Z,1.00
2022-09-23T20:14:02.131Z,1.10
2022-09-23T20:16:32.878Z,1.10
2022-09-23T20:19:01.268Z,1.13
2022-09-23T20:21:29.930Z,1.07
2022-09-23T20:23:58.027Z,1.00
2022-09-23T20:26:45.013Z,0.90
2022-09-23T20:29:12.999Z,0.80
2022-09-23T20:31:41.608Z,0.80
2022-09-23T20:34:11.047Z,1.00
2022-09-23T20:36:41.405Z,0.90
2022-09-23T20:39:11.176Z,0.80
2022-09-23T20:41:40.821Z,0.90
2022-09-23T20:44:12.976Z,0.90
2022-09-23T20:46:46.928Z,0.80
2022-09-23T20:49:16.904Z,0.90
2022-09-23T20:51:45.065Z,0.90
2022-09-23T20:54:13.206Z,0.80
2022-09-23T20:56:42.478Z,0.80
2022-09-23T20:59:10.674Z,0.80
2022-09-23T21:01:38.670Z,0.87
2022-09-23T21:04:08.003Z,0.70
2022-09-23T21:06:36.917Z,0.87
2022-09-23T21:09:06.075Z,0.80
2022-09-23T21:11:34.418Z,0.83
2022-09-23T21:14:06.937Z,0.77
2022-09-23T21:16:36.480Z,0.80
2022-09-23T21:19:05.658Z,0.70
2022-09-23T21:21:33.724Z,0.90
2022-09-23T21:24:23.773Z,0.80
2022-09-23T21:26:51.399Z,0.70
2022-09-23T21:29:20.661Z,0.90
2022-09-23T21:31:49.666Z,0.80
2022-09-23T21:34:17.774Z,0.70
2022-09-23T21:36:47.892Z,0.70
2022-09-23T21:39:15.953Z,0.90
2022-09-23T21:41:43.787Z,0.70
2022-09-23T21:44:12.020Z,0.77
2022-09-23T21:46:41.324Z,0.80
2022-09-23T21:49:09.394Z,0.70
2022-09-23T21:51:41.145Z,0.70
2022-09-23T21:54:12.975Z,0.80
2022-09-23T21:56:41.203Z,0.80
2022-09-23T21:59:09.109Z,0.80
2022-09-23T22:01:38.629Z,1.00
2022-09-23T22:04:14.100Z,0.80
2022-09-23T22:06:42.332Z,0.80
2022-09-23T22:09:13.942Z,0.80
2022-09-23T22:12:00.042Z,0.90
2022-09-23T22:14:28.081Z,0.80
2022-09-23T22:16:57.702Z,0.90
2022-09-23T22:19:28.741Z,0.70
2022-09-23T22:21:56.704Z,0.90
2022-09-23T22:24:24.582Z,0.80
2022-09-23T22:26:52.451Z,0.70
2022-09-23T22:29:40.538Z,0.80
2022-09-23T22:32:29.959Z,0.90
2022-09-23T22:34:59.257Z,0.90
2022-09-23T22:37:30.368Z,0.70
2022-09-23T22:39:58.395Z,0.80
2022-09-23T22:42:27.016Z,0.80
2022-09-23T22:44:55.721Z,0.80
2022-09-23T22:47:24.204Z,0.70
2022-09-23T22:49:54.585Z,0.80
2022-09-23T22:52:25.263Z,0.80
2022-09-23T22:54:54.837Z,0.80
2022-09-23T22:57:22.727Z,0.90
2022-09-23T22:59:50.611Z,0.87
2022-09-23T23:02:20.812Z,0.80
2022-09-23T23:04:49.167Z,0.90
2022-09-23T23:07:21.217Z,0.80
2022-09-23T23:09:59.521Z,0.70
2022-09-23T23:12:27.372Z,0.50
2022-09-23T23:14:55.906Z,0.80
2022-09-23T23:17:23.800Z,0.80
2022-09-23T23:19:51.655Z,0.77
2022-09-23T23:22:19.615Z,0.90
2022-09-23T23:24:47.487Z,0.90
2022-09-23T23:27:16.743Z,0.77
2022-09-23T23:29:44.638Z,0.80
2022-09-23T23:32:12.524Z,0.70
2022-09-23T23:34:40.413Z,0.73
2022-09-23T23:37:08.440Z,0.90
2022-09-23T23:39:36.299Z,0.80
2022-09-23T23:42:04.870Z,0.80
2022-09-23T23:44:35.022Z,0.70
2022-09-23T23:47:03.145Z,1.00
2022-09-23T23:49:31.058Z,0.80
2022-09-23T23:51:58.969Z,1.10
2022-09-23T23:54:27.038Z,0.80
2022-09-23T23:56:54.969Z,0.80
2022-09-23T23:59:23.057Z,1.00
