createdAt,value
2022-12-19T00:01:40.654Z,-1.00
2022-12-19T00:04:15.493Z,-1.01
2022-12-19T00:06:41.969Z,-0.95
2022-12-19T00:09:11.020Z,-0.94
2022-12-19T00:11:40.482Z,-0.92
2022-12-19T00:14:12.545Z,-0.91
2022-12-19T00:16:39.048Z,-0.89
2022-12-19T00:19:06.027Z,-0.91
2022-12-19T00:21:34.769Z,-0.89
2022-12-19T00:24:18.439Z,-0.88
2022-12-19T00:26:48.156Z,-0.89
2022-12-19T00:29:17.104Z,-0.88
2022-12-19T00:31:46.320Z,-0.89
2022-12-19T00:34:19.388Z,-0.86
2022-12-19T00:36:45.828Z,-0.84
2022-12-19T00:39:12.863Z,-0.83
2022-12-19T00:41:42.135Z,-0.83
2022-12-19T00:44:16.754Z,-0.81
2022-12-19T00:46:52.837Z,-0.84
2022-12-19T00:49:20.030Z,-0.81
2022-12-19T00:51:46.432Z,-0.82
2022-12-19T00:54:12.906Z,-0.78
2022-12-19T00:56:39.580Z,-0.79
2022-12-19T00:59:10.448Z,-0.78
2022-12-19T01:01:41.849Z,-0.77
2022-12-19T01:04:30.378Z,-0.77
2022-12-19T01:07:01.838Z,-0.76
2022-12-19T01:09:34.299Z,-0.76
2022-12-19T01:12:20.455Z,-0.74
2022-12-19T01:15:04.610Z,-0.76
2022-12-19T01:17:34.631Z,-0.73
2022-12-19T01:20:07.257Z,-0.73
2022-12-19T01:22:33.790Z,-0.71
2022-12-19T01:25:00.297Z,-0.71
2022-12-19T01:27:26.807Z,-0.69
2022-12-19T01:29:58.087Z,-0.70
2022-12-19T01:32:24.565Z,-0.69
2022-12-19T01:34:51.023Z,-0.70
2022-12-19T01:37:18.032Z,-0.67
2022-12-19T01:39:46.191Z,-0.66
2022-12-19T01:42:23.466Z,-0.65
2022-12-19T01:45:08.260Z,-0.64
2022-12-19T01:47:53.474Z,-0.61
2022-12-19T01:51:00.426Z,-0.59
2022-12-19T01:53:48.298Z,-0.58
2022-12-19T01:56:15.935Z,-0.56
2022-12-19T01:58:47.690Z,-0.56
2022-12-19T02:01:17.507Z,-0.53
2022-12-19T02:03:45.629Z,-0.53
2022-12-19T02:06:16.456Z,-0.49
2022-12-19T02:08:46.165Z,-0.46
2022-12-19T02:11:12.586Z,-0.45
2022-12-19T02:13:39.878Z,-0.44
2022-12-19T02:16:21.426Z,-0.40
2022-12-19T02:19:22.121Z,-0.40
2022-12-19T02:22:09.524Z,-0.39
2022-12-19T02:24:54.376Z,-0.39
2022-12-19T02:27:44.867Z,-0.38
2022-12-19T02:30:13.375Z,-0.37
2022-12-19T02:32:58.262Z,-0.35
2022-12-19T02:35:33.677Z,-0.35
2022-12-19T02:38:13.212Z,-0.34
2022-12-19T02:40:45.112Z,-0.35
2022-12-19T02:43:13.821Z,-0.34
2022-12-19T02:45:42.510Z,-0.31
2022-12-19T02:48:16.185Z,-0.31
2022-12-19T02:50:49.979Z,-0.30
2022-12-19T02:53:17.343Z,-0.28
2022-12-19T02:56:03.588Z,-0.26
2022-12-19T02:59:12.588Z,-0.24
2022-12-19T03:01:49.103Z,-0.24
2022-12-19T03:04:18.186Z,-0.22
2022-12-19T03:07:23.330Z,-0.21
2022-12-19T03:10:00.520Z,-0.18
2022-12-19T03:12:36.609Z,-0.18
2022-12-19T03:15:03.957Z,-0.17
2022-12-19T03:17:36.268Z,-0.17
2022-12-19T03:20:11.815Z,-0.16
2022-12-19T03:22:38.420Z,-0.16
2022-12-19T03:25:05.379Z,-0.15
2022-12-19T03:27:37.697Z,-0.14
2022-12-19T03:30:08.716Z,-0.13
2022-12-19T03:32:41.585Z,-0.12
2022-12-19T03:35:17.745Z,-0.13
2022-12-19T03:37:46.114Z,-0.11
2022-12-19T03:40:17.358Z,-0.11
2022-12-19T03:43:05.781Z,-0.11
2022-12-19T03:46:02.651Z,-0.09
2022-12-19T03:48:39.178Z,-0.09
2022-12-19T03:51:13.531Z,-0.07
2022-12-19T03:53:54.894Z,-0.07
2022-12-19T03:56:39.420Z,-0.07
2022-12-19T03:59:22.563Z,-0.08
2022-12-19T04:01:52.976Z,-0.09
2022-12-19T04:04:24.759Z,-0.10
2022-12-19T04:06:53.015Z,-0.10
2022-12-19T04:09:25.213Z,-0.09
2022-12-19T04:12:03.010Z,-0.06
2022-12-19T04:14:38.506Z,-0.07
2022-12-19T04:17:33.488Z,-0.07
2022-12-19T04:20:12.070Z,-0.06
2022-12-19T04:22:49.554Z,-0.07
2022-12-19T04:25:29.193Z,-0.06
2022-12-19T04:28:00.149Z,-0.07
2022-12-19T04:30:27.282Z,-0.07
2022-12-19T04:32:53.953Z,-0.08
2022-12-19T04:35:20.405Z,-0.05
2022-12-19T04:37:46.935Z,-0.07
2022-12-19T04:40:14.073Z,-0.10
2022-12-19T04:42:40.425Z,-0.10
2022-12-19T04:45:07.171Z,-0.10
2022-12-19T04:47:36.384Z,-0.09
2022-12-19T04:50:06.382Z,-0.10
2022-12-19T04:52:32.855Z,-0.09
2022-12-19T04:54:59.306Z,-0.08
2022-12-19T04:57:25.757Z,-0.09
2022-12-19T04:59:52.237Z,-0.08
2022-12-19T05:02:18.779Z,-0.08
2022-12-19T05:04:45.216Z,-0.09
2022-12-19T05:07:13.579Z,-0.07
2022-12-19T05:09:42.321Z,-0.05
2022-12-19T05:12:10.121Z,-0.05
2022-12-19T05:14:36.711Z,-0.05
2022-12-19T05:17:03.266Z,-0.03
2022-12-19T05:19:30.051Z,-0.01
2022-12-19T05:21:56.949Z,-0.01
2022-12-19T05:24:23.548Z,0.00
2022-12-19T05:26:50.196Z,0.00
2022-12-19T05:29:17.290Z,0.01
2022-12-19T05:31:46.040Z,0.02
2022-12-19T05:34:12.492Z,0.04
2022-12-19T05:36:38.975Z,0.06
2022-12-19T05:39:05.393Z,0.08
2022-12-19T05:41:36.457Z,0.10
2022-12-19T05:44:05.553Z,0.12
2022-12-19T05:46:32.100Z,0.13
2022-12-19T05:48:59.321Z,0.14
2022-12-19T05:51:25.907Z,0.14
2022-12-19T05:53:52.333Z,0.16
2022-12-19T05:56:21.421Z,0.18
2022-12-19T05:58:48.880Z,0.17
2022-12-19T06:01:23.041Z,0.18
2022-12-19T06:03:50.535Z,0.19
2022-12-19T06:06:25.343Z,0.20
2022-12-19T06:08:56.114Z,0.20
2022-12-19T06:11:22.959Z,0.22
2022-12-19T06:13:49.895Z,0.22
2022-12-19T06:16:20.862Z,0.23
2022-12-19T06:18:47.880Z,0.25
2022-12-19T06:21:17.151Z,0.25
2022-12-19T06:23:44.507Z,0.27
2022-12-19T06:26:19.656Z,0.30
2022-12-19T06:28:47.844Z,0.31
2022-12-19T06:31:15.242Z,0.33
2022-12-19T06:33:41.732Z,0.33
2022-12-19T06:36:13.629Z,0.35
2022-12-19T06:38:40.270Z,0.37
2022-12-19T06:41:25.101Z,0.39
2022-12-19T06:43:53.570Z,0.42
2022-12-19T06:46:22.738Z,0.45
2022-12-19T06:48:49.302Z,0.46
2022-12-19T06:51:15.661Z,0.47
2022-12-19T06:53:42.207Z,0.48
2022-12-19T06:56:11.038Z,0.52
2022-12-19T06:58:37.553Z,0.53
2022-12-19T07:01:04.018Z,0.55
2022-12-19T07:03:39.947Z,0.56
2022-12-19T07:06:07.031Z,0.60
2022-12-19T07:08:33.638Z,0.61
2022-12-19T07:11:05.104Z,0.64
2022-12-19T07:13:31.679Z,0.67
2022-12-19T07:16:01.265Z,0.66
2022-12-19T07:18:36.615Z,0.70
2022-12-19T07:21:04.570Z,0.71
2022-12-19T07:23:31.256Z,0.71
2022-12-19T07:25:58.355Z,0.72
2022-12-19T07:28:25.024Z,0.72
2022-12-19T07:30:51.459Z,0.75
2022-12-19T07:33:21.456Z,0.79
2022-12-19T07:35:48.588Z,0.79
2022-12-19T07:38:15.015Z,0.84
2022-12-19T07:40:41.460Z,0.89
2022-12-19T07:43:07.896Z,0.89
2022-12-19T07:45:37.320Z,0.90
2022-12-19T07:48:06.084Z,0.92
2022-12-19T07:50:32.972Z,0.93
2022-12-19T07:52:59.611Z,1.00
2022-12-19T07:55:26.686Z,1.02
2022-12-19T07:57:53.808Z,1.06
2022-12-19T08:00:20.459Z,1.07
2022-12-19T08:02:47.701Z,1.10
2022-12-19T08:05:14.354Z,1.14
2022-12-19T08:07:43.218Z,1.17
2022-12-19T08:10:11.637Z,1.18
2022-12-19T08:12:38.461Z,1.21
2022-12-19T08:15:08.411Z,1.23
2022-12-19T08:17:35.631Z,1.25
2022-12-19T08:20:02.260Z,1.30
2022-12-19T08:22:31.280Z,1.32
2022-12-19T08:25:00.113Z,1.34
2022-12-19T08:27:31.443Z,1.34
2022-12-19T08:29:57.885Z,1.38
2022-12-19T08:32:24.453Z,1.44
2022-12-19T08:34:50.999Z,1.49
2022-12-19T08:37:17.706Z,1.53
2022-12-19T08:39:44.562Z,1.55
2022-12-19T08:42:13.308Z,1.56
2022-12-19T08:44:39.816Z,1.61
2022-12-19T08:47:09.596Z,1.65
2022-12-19T08:49:35.996Z,1.68
2022-12-19T08:52:04.898Z,1.72
2022-12-19T08:54:31.366Z,1.75
2022-12-19T08:57:00.811Z,1.79
2022-12-19T08:59:32.536Z,1.79
2022-12-19T09:02:02.643Z,1.83
2022-12-19T09:06:01.587Z,1.82
2022-12-19T09:07:16.537Z,1.85
2022-12-19T09:09:44.066Z,1.92
2022-12-19T09:12:14.462Z,1.97
2022-12-19T09:14:41.147Z,2.00
2022-12-19T09:17:07.856Z,2.06
2022-12-19T09:19:34.400Z,2.07
2022-12-19T09:22:01.113Z,2.08
2022-12-19T09:24:27.818Z,2.08
2022-12-19T09:26:54.293Z,2.12
2022-12-19T09:29:22.000Z,2.14
2022-12-19T09:31:56.401Z,2.17
2022-12-19T09:34:36.839Z,2.23
2022-12-19T09:37:11.649Z,2.25
2022-12-19T09:39:48.726Z,2.30
2022-12-19T09:42:52.287Z,2.34
2022-12-19T09:45:33.233Z,2.39
2022-12-19T09:48:03.246Z,2.44
2022-12-19T09:50:38.354Z,2.49
2022-12-19T09:53:18.109Z,2.53
2022-12-19T09:55:46.688Z,2.57
2022-12-19T09:58:32.561Z,2.64
2022-12-19T10:01:02.866Z,2.70
2022-12-19T10:03:39.613Z,2.72
2022-12-19T10:07:16.374Z,2.75
2022-12-19T10:11:44.309Z,2.76
2022-12-19T10:12:43.779Z,2.86
2022-12-19T10:15:44.248Z,2.91
2022-12-19T10:18:41.978Z,2.96
2022-12-19T10:21:58.926Z,2.97
2022-12-19T10:25:08.019Z,3.10
2022-12-19T10:27:58.922Z,3.19
2022-12-19T10:30:27.969Z,3.26
2022-12-19T10:33:23.222Z,3.30
2022-12-19T10:35:57.535Z,3.43
2022-12-19T10:38:49.096Z,3.51
2022-12-19T10:41:22.165Z,3.52
2022-12-19T10:43:58.038Z,3.51
2022-12-19T10:46:38.763Z,3.55
2022-12-19T10:49:11.628Z,3.49
2022-12-19T10:51:38.237Z,3.52
2022-12-19T10:54:04.826Z,3.56
2022-12-19T10:56:37.401Z,3.57
2022-12-19T10:59:16.060Z,3.59
2022-12-19T11:01:42.806Z,3.61
2022-12-19T11:04:27.765Z,3.66
2022-12-19T11:07:03.517Z,3.75
2022-12-19T11:09:41.744Z,3.81
2022-12-19T11:16:37.178Z,3.92
2022-12-19T11:19:18.720Z,4.07
2022-12-19T11:27:51.235Z,4.19
2022-12-19T11:29:33.803Z,4.24
2022-12-19T11:29:38.780Z,4.22
2022-12-19T11:29:39.999Z,4.33
2022-12-19T11:32:43.080Z,4.39
2022-12-19T11:35:16.339Z,4.50
2022-12-19T11:37:56.139Z,4.53
2022-12-19T11:40:33.777Z,4.56
2022-12-19T11:43:42.487Z,4.46
2022-12-19T11:46:27.749Z,4.50
2022-12-19T11:49:02.013Z,4.47
2022-12-19T11:51:40.059Z,4.48
2022-12-19T11:54:23.963Z,4.50
2022-12-19T11:56:50.640Z,4.58
2022-12-19T11:59:31.846Z,4.55
2022-12-19T12:02:13.301Z,4.60
2022-12-19T12:04:54.856Z,4.62
2022-12-19T12:08:10.121Z,4.62
2022-12-19T12:14:20.673Z,4.66
2022-12-19T12:22:08.678Z,4.62
2022-12-19T12:29:31.003Z,4.72
2022-12-19T12:31:20.529Z,4.69
2022-12-19T12:31:27.997Z,4.69
2022-12-19T12:31:51.156Z,4.77
2022-12-19T12:31:56.857Z,4.69
2022-12-19T12:35:33.273Z,4.86
2022-12-19T12:38:29.915Z,4.84
2022-12-19T12:41:06.836Z,4.87
2022-12-19T12:43:52.121Z,4.87
2022-12-19T12:46:33.881Z,4.82
2022-12-19T12:49:06.314Z,4.77
2022-12-19T12:51:36.941Z,4.82
2022-12-19T12:54:14.145Z,4.79
2022-12-19T12:56:42.340Z,4.80
2022-12-19T12:59:26.806Z,4.76
2022-12-19T13:02:06.925Z,4.78
2022-12-19T13:04:36.207Z,4.77
2022-12-19T13:07:15.559Z,4.71
2022-12-19T13:09:43.107Z,4.77
2022-12-19T13:12:44.380Z,4.72
2022-12-19T13:15:39.424Z,4.58
2022-12-19T13:18:32.290Z,4.58
2022-12-19T13:21:01.982Z,4.50
2022-12-19T13:23:37.779Z,4.51
2022-12-19T13:26:04.972Z,4.47
2022-12-19T13:28:31.374Z,4.46
2022-12-19T13:31:19.143Z,4.43
2022-12-19T13:33:56.572Z,4.39
2022-12-19T13:40:01.728Z,4.34
2022-12-19T13:40:07.443Z,4.28
2022-12-19T13:43:10.801Z,4.22
2022-12-19T13:45:40.480Z,4.24
2022-12-19T13:48:16.087Z,4.19
2022-12-19T13:50:43.663Z,4.18
2022-12-19T13:53:22.552Z,4.18
2022-12-19T13:55:49.431Z,4.19
2022-12-19T13:58:29.918Z,4.18
2022-12-19T14:01:01.144Z,4.15
2022-12-19T14:03:44.322Z,4.16
2022-12-19T14:06:29.161Z,4.09
2022-12-19T14:11:26.423Z,4.11
2022-12-19T14:12:13.177Z,4.05
2022-12-19T14:15:12.782Z,4.02
2022-12-19T14:17:40.318Z,3.97
2022-12-19T14:22:01.692Z,3.94
2022-12-19T14:23:16.513Z,3.89
2022-12-19T14:28:19.733Z,3.82
2022-12-19T14:29:00.680Z,3.78
2022-12-19T14:31:27.418Z,3.72
2022-12-19T14:34:27.210Z,3.67
2022-12-19T14:36:51.356Z,3.68
2022-12-19T14:39:28.881Z,3.66
2022-12-19T14:43:13.267Z,3.61
2022-12-19T14:53:51.638Z,3.49
2022-12-19T14:54:09.040Z,3.56
2022-12-19T14:54:31.522Z,3.47
2022-12-19T14:57:29.019Z,3.31
2022-12-19T15:01:07.393Z,3.27
2022-12-19T15:03:31.112Z,3.23
2022-12-19T15:06:48.322Z,3.15
2022-12-19T15:10:57.977Z,3.07
2022-12-19T15:14:47.123Z,2.95
2022-12-19T15:15:36.992Z,2.85
2022-12-19T15:18:16.257Z,2.80
2022-12-19T15:20:42.652Z,2.74
2022-12-19T15:23:19.937Z,2.72
2022-12-19T15:26:08.411Z,2.69
2022-12-19T15:28:46.713Z,2.66
2022-12-19T15:31:25.369Z,2.61
2022-12-19T15:34:33.696Z,2.53
2022-12-19T15:36:38.632Z,2.50
2022-12-19T15:39:05.419Z,2.48
2022-12-19T15:41:32.013Z,2.51
2022-12-19T15:44:06.562Z,2.53
2022-12-19T15:46:33.537Z,2.53
2022-12-19T15:49:00.068Z,2.44
2022-12-19T15:51:26.589Z,2.39
2022-12-19T15:53:53.556Z,2.34
2022-12-19T15:56:24.439Z,2.28
2022-12-19T15:58:52.306Z,2.27
2022-12-19T16:01:19.001Z,2.25
2022-12-19T16:03:45.871Z,2.15
2022-12-19T16:06:14.158Z,2.11
2022-12-19T16:08:43.560Z,2.05
2022-12-19T16:11:23.455Z,2.01
2022-12-19T16:13:58.128Z,1.95
2022-12-19T16:16:27.791Z,1.93
2022-12-19T16:18:54.203Z,1.93
2022-12-19T16:21:29.622Z,1.91
2022-12-19T16:24:02.531Z,1.89
2022-12-19T16:26:31.871Z,1.83
2022-12-19T16:28:58.579Z,1.84
2022-12-19T16:31:28.006Z,1.85
2022-12-19T16:33:54.464Z,1.86
2022-12-19T16:36:21.650Z,1.81
2022-12-19T16:38:48.214Z,1.83
2022-12-19T16:41:18.468Z,1.81
2022-12-19T16:43:45.645Z,1.82
2022-12-19T16:46:21.269Z,1.80
2022-12-19T16:48:48.250Z,1.83
2022-12-19T16:51:23.461Z,1.94
2022-12-19T16:53:51.464Z,1.93
2022-12-19T16:56:23.868Z,1.89
2022-12-19T16:58:51.547Z,1.91
2022-12-19T17:01:18.624Z,1.92
2022-12-19T17:03:45.693Z,1.96
2022-12-19T17:06:17.752Z,1.95
2022-12-19T17:08:44.726Z,1.96
2022-12-19T17:11:22.810Z,2.06
2022-12-19T17:13:52.237Z,2.07
2022-12-19T17:16:21.566Z,2.17
2022-12-19T17:18:48.887Z,2.18
2022-12-19T17:21:21.521Z,2.17
2022-12-19T17:23:49.023Z,2.22
2022-12-19T17:26:18.186Z,2.40
2022-12-19T17:28:47.888Z,2.36
2022-12-19T17:31:27.188Z,2.41
2022-12-19T17:33:58.073Z,2.49
2022-12-19T17:36:34.642Z,2.58
2022-12-19T17:39:11.281Z,2.63
2022-12-19T17:41:37.763Z,2.67
2022-12-19T17:44:04.390Z,2.75
2022-12-19T17:46:30.970Z,2.73
2022-12-19T17:48:57.509Z,2.75
2022-12-19T17:51:24.794Z,2.76
2022-12-19T17:53:51.259Z,2.77
2022-12-19T17:56:20.217Z,2.76
2022-12-19T17:58:49.647Z,2.79
2022-12-19T18:01:18.803Z,2.83
2022-12-19T18:03:46.331Z,2.87
2022-12-19T18:06:12.989Z,2.89
2022-12-19T18:08:41.713Z,2.90
2022-12-19T18:11:17.448Z,2.93
2022-12-19T18:13:43.918Z,2.99
2022-12-19T18:16:12.752Z,3.05
2022-12-19T18:18:39.859Z,3.06
2022-12-19T18:21:06.759Z,3.05
2022-12-19T18:23:33.941Z,3.08
2022-12-19T18:26:02.289Z,3.08
2022-12-19T18:28:33.043Z,3.10
2022-12-19T18:31:11.079Z,3.08
2022-12-19T18:33:39.727Z,3.12
2022-12-19T18:36:07.402Z,3.05
2022-12-19T18:38:34.460Z,3.03
2022-12-19T18:41:03.298Z,3.00
2022-12-19T18:43:31.191Z,3.02
2022-12-19T18:45:57.930Z,3.02
2022-12-19T18:48:39.591Z,3.10
2022-12-19T18:51:13.069Z,3.10
2022-12-19T18:53:39.496Z,3.08
2022-12-19T18:56:09.419Z,3.10
2022-12-19T18:58:36.248Z,3.12
2022-12-19T19:01:05.482Z,3.11
2022-12-19T19:03:37.343Z,3.12
2022-12-19T19:06:06.519Z,3.16
2022-12-19T19:08:34.291Z,3.14
2022-12-19T19:11:00.943Z,3.12
2022-12-19T19:13:27.955Z,3.13
2022-12-19T19:16:01.424Z,3.10
2022-12-19T19:18:37.564Z,3.14
2022-12-19T19:21:06.255Z,3.18
2022-12-19T19:23:37.853Z,3.20
2022-12-19T19:26:05.261Z,3.21
2022-12-19T19:28:34.055Z,3.28
2022-12-19T19:31:01.573Z,3.29
2022-12-19T19:33:40.897Z,3.32
2022-12-19T19:36:12.571Z,3.33
2022-12-19T19:38:42.037Z,3.42
2022-12-19T19:41:08.510Z,3.43
2022-12-19T19:43:35.516Z,3.50
2022-12-19T19:46:02.651Z,3.54
2022-12-19T19:48:29.447Z,3.51
2022-12-19T19:50:55.853Z,3.66
2022-12-19T19:53:22.709Z,3.62
2022-12-19T19:56:02.811Z,3.60
2022-12-19T19:58:29.459Z,3.66
2022-12-19T20:00:56.756Z,3.63
2022-12-19T20:03:26.578Z,3.60
2022-12-19T20:06:00.903Z,3.60
2022-12-19T20:08:29.002Z,3.58
2022-12-19T20:11:00.153Z,3.62
2022-12-19T20:13:29.804Z,3.65
2022-12-19T20:16:11.149Z,3.70
2022-12-19T20:18:39.843Z,3.76
2022-12-19T20:21:13.179Z,3.79
2022-12-19T20:23:44.431Z,3.72
2022-12-19T20:26:12.959Z,3.78
2022-12-19T20:28:47.960Z,3.83
2022-12-19T20:31:17.283Z,3.81
2022-12-19T20:33:43.775Z,3.84
2022-12-19T20:36:12.094Z,3.83
2022-12-19T20:38:39.017Z,3.97
2022-12-19T20:41:08.353Z,3.91
2022-12-19T20:43:35.132Z,3.96
2022-12-19T20:46:03.987Z,3.97
2022-12-19T20:48:31.470Z,3.92
2022-12-19T20:50:59.401Z,4.03
2022-12-19T20:53:26.711Z,3.96
2022-12-19T20:55:58.077Z,3.94
2022-12-19T20:58:26.000Z,3.86
2022-12-19T21:00:57.282Z,3.85
2022-12-19T21:03:30.288Z,3.85
2022-12-19T21:05:57.525Z,3.78
2022-12-19T21:08:25.522Z,3.79
2022-12-19T21:10:54.878Z,3.84
2022-12-19T21:13:22.765Z,3.74
2022-12-19T21:15:57.145Z,3.85
2022-12-19T21:18:26.088Z,3.81
2022-12-19T21:20:55.744Z,3.89
2022-12-19T21:23:23.661Z,4.00
2022-12-19T21:25:52.831Z,3.82
2022-12-19T21:28:19.474Z,3.88
2022-12-19T21:30:46.308Z,3.92
2022-12-19T21:33:12.946Z,3.89
2022-12-19T21:35:39.381Z,3.95
2022-12-19T21:38:05.947Z,3.86
2022-12-19T21:40:32.331Z,3.94
2022-12-19T21:42:58.789Z,4.06
2022-12-19T21:45:25.215Z,3.97
2022-12-19T21:47:51.753Z,3.98
2022-12-19T21:50:18.601Z,4.00
2022-12-19T21:52:54.263Z,4.17
2022-12-19T21:55:22.436Z,4.17
2022-12-19T21:57:48.930Z,4.14
2022-12-19T22:00:18.124Z,4.22
2022-12-19T22:03:11.965Z,4.33
2022-12-19T22:05:33.938Z,4.18
2022-12-19T22:08:00.411Z,4.24
2022-12-19T22:10:26.777Z,4.25
2022-12-19T22:12:55.616Z,4.26
2022-12-19T22:15:22.135Z,4.26
2022-12-19T22:17:48.537Z,4.26
2022-12-19T22:20:15.396Z,4.30
2022-12-19T22:22:44.079Z,4.23
2022-12-19T22:25:10.459Z,4.26
2022-12-19T22:27:36.871Z,4.51
2022-12-19T22:30:10.895Z,4.43
2022-12-19T22:32:40.149Z,4.34
2022-12-19T22:35:07.173Z,4.48
2022-12-19T22:37:36.667Z,4.39
2022-12-19T22:40:06.139Z,4.38
2022-12-19T22:42:32.558Z,4.36
2022-12-19T22:44:59.413Z,4.48
2022-12-19T22:47:31.036Z,4.50
2022-12-19T22:49:57.424Z,4.43
2022-12-19T22:52:24.625Z,4.41
2022-12-19T22:54:51.304Z,4.35
2022-12-19T22:57:17.797Z,4.38
2022-12-19T22:59:44.608Z,4.37
2022-12-19T23:02:11.147Z,4.38
2022-12-19T23:04:37.777Z,4.38
2022-12-19T23:07:06.447Z,4.43
2022-12-19T23:09:32.948Z,4.42
2022-12-19T23:11:59.504Z,4.45
2022-12-19T23:14:25.925Z,4.47
2022-12-19T23:16:52.504Z,4.54
2022-12-19T23:19:21.526Z,4.50
2022-12-19T23:21:50.624Z,4.55
2022-12-19T23:24:17.089Z,4.50
2022-12-19T23:26:43.880Z,4.50
2022-12-19T23:29:13.258Z,4.62
2022-12-19T23:31:41.831Z,4.73
2022-12-19T23:34:08.808Z,4.70
2022-12-19T23:37:09.579Z,4.65
2022-12-19T23:39:25.047Z,4.63
2022-12-19T23:41:51.642Z,4.65
2022-12-19T23:44:20.681Z,4.75
2022-12-19T23:46:47.084Z,4.75
2022-12-19T23:49:16.020Z,4.76
2022-12-19T23:51:47.219Z,4.92
2022-12-19T23:54:13.869Z,4.88
2022-12-19T23:56:40.284Z,4.95
2022-12-19T23:59:09.069Z,5.01
