createdAt,value
2016-11-24T00:00:37.574Z,1036.39
2016-11-24T00:01:37.563Z,1036.3
2016-11-24T00:02:37.554Z,1036.28
2016-11-24T00:03:37.544Z,1036.22
2016-11-24T00:04:37.534Z,1036.22
2016-11-24T00:05:37.522Z,1036.18
2016-11-24T00:06:37.516Z,1036.14
2016-11-24T00:07:37.504Z,1036.15
2016-11-24T00:08:37.495Z,1036.11
2016-11-24T00:09:37.487Z,1036.05
2016-11-24T00:10:37.480Z,1036.04
2016-11-24T00:11:37.469Z,1036
2016-11-24T00:12:37.456Z,1036.01
2016-11-24T00:13:37.449Z,1036
2016-11-24T00:14:37.440Z,1035.96
2016-11-24T00:15:37.431Z,1035.95
2016-11-24T00:16:37.420Z,1035.94
2016-11-24T00:17:37.409Z,1035.95
2016-11-24T00:18:37.402Z,1035.94
2016-11-24T00:19:37.392Z,1035.92
2016-11-24T00:20:37.386Z,1035.94
2016-11-24T00:21:37.373Z,1035.98
2016-11-24T00:22:37.362Z,1035.94
2016-11-24T00:23:37.352Z,1035.98
2016-11-24T00:24:37.342Z,1035.95
2016-11-24T00:25:37.333Z,1036.02
2016-11-24T00:26:37.326Z,1036.03
2016-11-24T00:27:37.316Z,1036.03
2016-11-24T00:28:37.306Z,1036.13
2016-11-24T00:29:37.295Z,1036.24
2016-11-24T00:30:37.287Z,1036.28
2016-11-24T00:31:37.278Z,1036.36
2016-11-24T00:32:37.267Z,1036.41
2016-11-24T00:33:37.259Z,1036.42
2016-11-24T00:34:37.249Z,1036.41
2016-11-24T00:35:37.237Z,1036.43
2016-11-24T00:36:37.230Z,1036.42
2016-11-24T00:37:37.219Z,1036.39
2016-11-24T00:38:37.208Z,1036.4
2016-11-24T00:39:37.199Z,1036.4
2016-11-24T00:40:37.192Z,1036.35
2016-11-24T00:41:37.179Z,1036.34
2016-11-24T00:42:37.173Z,1036.28
2016-11-24T00:43:37.163Z,1036.27
2016-11-24T00:44:37.153Z,1036.25
2016-11-24T00:45:37.143Z,1036.25
2016-11-24T00:46:37.131Z,1036.23
2016-11-24T00:47:37.124Z,1036.21
2016-11-24T00:48:37.115Z,1036.21
2016-11-24T00:49:37.104Z,1036.17
2016-11-24T00:50:37.095Z,1036.17
2016-11-24T00:51:37.083Z,1036.15
2016-11-24T00:52:37.075Z,1036.14
2016-11-24T00:53:37.063Z,1036.13
2016-11-24T00:54:37.055Z,1036.12
2016-11-24T00:55:37.045Z,1036.1
2016-11-24T00:56:37.034Z,1036.09
2016-11-24T00:57:37.025Z,1036.1
2016-11-24T00:58:37.015Z,1036.04
2016-11-24T00:59:37.008Z,1036.05
2016-11-24T01:00:36.998Z,1036.02
2016-11-24T01:01:36.989Z,1036.03
2016-11-24T01:02:36.979Z,1036.04
2016-11-24T01:03:36.969Z,1036.04
2016-11-24T01:04:36.960Z,1036.03
2016-11-24T01:05:36.950Z,1036.04
2016-11-24T01:06:36.939Z,1036.06
2016-11-24T01:07:36.931Z,1036.09
2016-11-24T01:08:36.921Z,1036.1
2016-11-24T01:09:36.911Z,1036.18
2016-11-24T01:10:36.902Z,1036.17
2016-11-24T01:11:36.894Z,1036.24
2016-11-24T01:12:36.884Z,1036.26
2016-11-24T01:13:36.875Z,1036.31
2016-11-24T01:14:36.863Z,1036.3
2016-11-24T01:15:36.853Z,1036.4
2016-11-24T01:16:36.846Z,1036.45
2016-11-24T01:17:36.837Z,1036.47
2016-11-24T01:18:36.827Z,1036.5
2016-11-24T01:19:36.818Z,1036.51
2016-11-24T01:20:36.807Z,1036.55
2016-11-24T01:21:36.800Z,1036.52
2016-11-24T01:22:36.789Z,1036.48
2016-11-24T01:23:36.780Z,1036.46
2016-11-24T01:24:36.769Z,1036.44
2016-11-24T01:25:36.760Z,1036.35
2016-11-24T01:26:36.749Z,1036.36
2016-11-24T01:27:36.739Z,1036.31
2016-11-24T01:28:36.730Z,1036.3
2016-11-24T01:29:36.720Z,1036.35
2016-11-24T01:30:36.713Z,1036.34
2016-11-24T01:31:36.701Z,1036.35
2016-11-24T01:32:36.694Z,1036.35
2016-11-24T01:33:36.683Z,1036.36
2016-11-24T01:34:36.672Z,1036.38
2016-11-24T01:35:36.663Z,1036.38
2016-11-24T01:36:36.655Z,1036.41
2016-11-24T01:37:36.643Z,1036.42
2016-11-24T01:38:36.634Z,1036.47
2016-11-24T01:39:36.625Z,1036.48
2016-11-24T01:40:36.617Z,1036.51
2016-11-24T01:41:36.607Z,1036.49
2016-11-24T01:42:36.602Z,1036.49
2016-11-24T01:43:36.589Z,1036.5
2016-11-24T01:44:36.579Z,1036.49
2016-11-24T01:45:36.570Z,1036.52
2016-11-24T01:46:36.559Z,1036.47
2016-11-24T01:47:36.548Z,1036.43
2016-11-24T01:48:36.539Z,1036.45
2016-11-24T01:49:36.532Z,1036.43
2016-11-24T01:50:36.520Z,1036.39
2016-11-24T01:51:36.510Z,1036.42
2016-11-24T01:52:36.502Z,1036.32
2016-11-24T01:53:36.493Z,1036.36
2016-11-24T01:54:36.483Z,1036.34
2016-11-24T01:55:36.478Z,1036.29
2016-11-24T01:56:36.463Z,1036.3
2016-11-24T01:57:36.453Z,1036.28
2016-11-24T01:58:36.444Z,1036.3
2016-11-24T01:59:36.437Z,1036.26
2016-11-24T02:00:36.426Z,1036.31
2016-11-24T02:01:36.417Z,1036.34
2016-11-24T02:02:36.404Z,1036.32
2016-11-24T02:03:36.395Z,1036.32
2016-11-24T02:04:36.387Z,1036.39
2016-11-24T02:05:36.378Z,1036.36
2016-11-24T02:06:36.366Z,1036.36
2016-11-24T02:07:36.357Z,1036.35
2016-11-24T02:08:36.349Z,1036.36
2016-11-24T02:09:36.340Z,1036.34
2016-11-24T02:10:36.330Z,1036.35
2016-11-24T02:11:36.321Z,1036.37
2016-11-24T02:12:36.312Z,1036.42
2016-11-24T02:13:36.299Z,1036.47
2016-11-24T02:14:36.290Z,1036.5
2016-11-24T02:15:36.283Z,1036.53
2016-11-24T02:16:36.272Z,1036.59
2016-11-24T02:17:36.261Z,1036.63
2016-11-24T02:18:36.252Z,1036.63
2016-11-24T02:19:36.245Z,1036.69
2016-11-24T02:20:36.232Z,1036.7
2016-11-24T02:21:36.223Z,1036.76
2016-11-24T02:22:36.214Z,1036.76
2016-11-24T02:23:36.205Z,1036.79
2016-11-24T02:24:36.195Z,1036.81
2016-11-24T02:25:36.187Z,1036.8
2016-11-24T02:26:36.178Z,1036.79
2016-11-24T02:27:36.168Z,1036.81
2016-11-24T02:28:36.157Z,1036.78
2016-11-24T02:29:36.150Z,1036.79
2016-11-24T02:30:36.137Z,1036.8
2016-11-24T02:31:36.127Z,1036.84
2016-11-24T02:32:36.118Z,1036.9
2016-11-24T02:33:36.111Z,1036.94
2016-11-24T02:34:36.101Z,1036.97
2016-11-24T02:35:36.089Z,1036.93
2016-11-24T02:36:36.079Z,1036.95
2016-11-24T02:37:36.071Z,1036.94
2016-11-24T02:38:36.062Z,1036.97
2016-11-24T02:39:36.052Z,1036.91
2016-11-24T02:40:36.046Z,1036.92
2016-11-24T02:41:36.034Z,1036.89
2016-11-24T02:42:36.023Z,1036.9
2016-11-24T02:43:36.012Z,1036.87
2016-11-24T02:44:36.005Z,1036.82
2016-11-24T02:45:35.994Z,1036.81
2016-11-24T02:46:35.983Z,1036.82
2016-11-24T02:47:35.973Z,1036.76
2016-11-24T02:48:35.966Z,1036.8
2016-11-24T02:49:35.954Z,1036.81
2016-11-24T02:50:35.944Z,1036.79
2016-11-24T02:51:35.937Z,1036.82
2016-11-24T02:52:35.928Z,1036.83
2016-11-24T02:53:35.915Z,1036.84
2016-11-24T02:54:35.906Z,1036.81
2016-11-24T02:55:35.899Z,1036.83
2016-11-24T02:56:35.887Z,1036.8
2016-11-24T02:57:35.879Z,1036.79
2016-11-24T02:58:35.869Z,1036.77
2016-11-24T02:59:35.858Z,1036.79
2016-11-24T03:00:35.848Z,1036.75
2016-11-24T03:01:35.839Z,1036.74
2016-11-24T03:02:35.829Z,1036.7
2016-11-24T03:03:35.822Z,1036.7
2016-11-24T03:04:35.811Z,1036.68
2016-11-24T03:05:35.800Z,1036.65
2016-11-24T03:06:35.791Z,1036.69
2016-11-24T03:07:35.781Z,1036.7
2016-11-24T03:08:35.773Z,1036.69
2016-11-24T03:09:35.762Z,1036.76
2016-11-24T03:10:35.752Z,1036.79
2016-11-24T03:11:35.744Z,1036.88
2016-11-24T03:12:35.733Z,1036.96
2016-11-24T03:13:35.725Z,1037.01
2016-11-24T03:14:35.716Z,1037.09
2016-11-24T03:15:35.704Z,1037.12
2016-11-24T03:16:35.695Z,1037.15
2016-11-24T03:17:35.685Z,1037.19
2016-11-24T03:18:35.676Z,1037.16
2016-11-24T03:19:35.666Z,1037.18
2016-11-24T03:20:35.660Z,1037.23
2016-11-24T03:21:35.650Z,1037.17
2016-11-24T03:22:35.637Z,1037.18
2016-11-24T03:23:35.630Z,1037.19
2016-11-24T03:24:35.618Z,1037.29
2016-11-24T03:25:35.609Z,1037.3
2016-11-24T03:26:35.599Z,1037.33
2016-11-24T03:27:35.591Z,1037.33
2016-11-24T03:28:35.580Z,1037.33
2016-11-24T03:29:35.569Z,1037.3
2016-11-24T03:30:35.562Z,1037.29
2016-11-24T03:31:35.550Z,1037.27
2016-11-24T03:32:35.540Z,1037.31
2016-11-24T03:33:35.530Z,1037.31
2016-11-24T03:34:35.520Z,1037.33
2016-11-24T03:35:35.511Z,1037.29
2016-11-24T03:36:35.503Z,1037.29
2016-11-24T03:37:35.492Z,1037.32
2016-11-24T03:38:35.483Z,1037.28
2016-11-24T03:39:35.474Z,1037.3
2016-11-24T03:40:35.461Z,1037.28
2016-11-24T03:41:35.453Z,1037.36
2016-11-24T03:42:35.442Z,1037.39
2016-11-24T03:43:35.438Z,1037.4
2016-11-24T03:44:35.423Z,1037.49
2016-11-24T03:45:35.411Z,1037.5
2016-11-24T03:46:35.402Z,1037.45
2016-11-24T03:47:35.394Z,1037.51
2016-11-24T03:48:35.384Z,1037.45
2016-11-24T03:49:35.373Z,1037.44
2016-11-24T03:50:35.362Z,1037.49
2016-11-24T03:51:35.353Z,1037.51
2016-11-24T03:52:35.343Z,1037.51
2016-11-24T03:53:35.331Z,1037.56
2016-11-24T03:54:35.324Z,1037.51
2016-11-24T03:55:35.311Z,1037.53
2016-11-24T03:56:35.302Z,1037.57
2016-11-24T03:57:35.292Z,1037.6
2016-11-24T03:58:35.284Z,1037.62
2016-11-24T03:59:35.273Z,1037.66
2016-11-24T04:00:35.261Z,1037.75
2016-11-24T04:01:35.252Z,1037.77
2016-11-24T04:02:35.244Z,1037.77
2016-11-24T04:03:35.231Z,1037.82
2016-11-24T04:04:35.221Z,1037.85
2016-11-24T04:05:35.213Z,1037.93
2016-11-24T04:06:35.207Z,1037.91
2016-11-24T04:07:35.192Z,1037.93
2016-11-24T04:08:35.180Z,1037.97
2016-11-24T04:09:35.172Z,1037.97
2016-11-24T04:10:35.159Z,1037.97
2016-11-24T04:11:35.151Z,1038
2016-11-24T04:12:35.142Z,1038.04
2016-11-24T04:13:35.130Z,1037.93
2016-11-24T04:14:35.119Z,1037.88
2016-11-24T04:15:35.110Z,1037.87
2016-11-24T04:16:35.098Z,1037.88
2016-11-24T04:17:35.089Z,1037.92
2016-11-24T04:18:35.079Z,1037.93
2016-11-24T04:19:35.070Z,1037.96
2016-11-24T04:20:35.060Z,1038
2016-11-24T04:21:35.049Z,1038.06
2016-11-24T04:22:35.036Z,1038.06
2016-11-24T04:23:35.028Z,1038.03
2016-11-24T04:24:35.017Z,1037.97
2016-11-24T04:25:35.007Z,1037.93
2016-11-24T04:26:34.995Z,1037.89
2016-11-24T04:27:34.987Z,1037.93
2016-11-24T04:28:34.976Z,1037.88
2016-11-24T04:29:34.966Z,1037.92
2016-11-24T04:30:34.956Z,1037.89
2016-11-24T04:31:34.946Z,1037.9
2016-11-24T04:32:34.932Z,1037.88
2016-11-24T04:33:34.923Z,1037.88
2016-11-24T04:34:34.913Z,1037.96
2016-11-24T04:35:34.904Z,1037.98
2016-11-24T04:36:34.893Z,1037.97
2016-11-24T04:37:34.881Z,1037.97
2016-11-24T04:38:34.873Z,1038.02
2016-11-24T04:39:34.860Z,1038
2016-11-24T04:40:34.852Z,1038.03
2016-11-24T04:41:34.840Z,1037.98
2016-11-24T04:42:34.832Z,1038
2016-11-24T04:43:34.820Z,1037.98
2016-11-24T04:44:34.810Z,1037.9
2016-11-24T04:45:34.799Z,1037.84
2016-11-24T04:46:34.789Z,1037.87
2016-11-24T04:47:34.781Z,1037.87
2016-11-24T04:48:34.768Z,1037.85
2016-11-24T04:49:34.761Z,1037.82
2016-11-24T04:50:34.747Z,1037.82
2016-11-24T04:51:34.738Z,1037.81
2016-11-24T04:52:34.730Z,1037.82
2016-11-24T04:53:34.718Z,1037.79
2016-11-24T04:54:34.708Z,1037.81
2016-11-24T04:55:34.698Z,1037.81
2016-11-24T04:56:34.688Z,1037.84
2016-11-24T04:57:34.680Z,1037.89
2016-11-24T04:58:34.667Z,1037.94
2016-11-24T04:59:34.660Z,1037.87
2016-11-24T05:00:34.650Z,1037.92
2016-11-24T05:01:34.639Z,1037.9
2016-11-24T05:02:34.629Z,1037.88
2016-11-24T05:03:34.617Z,1037.88
2016-11-24T05:04:34.609Z,1037.87
2016-11-24T05:05:34.599Z,1037.88
2016-11-24T05:06:34.589Z,1037.87
2016-11-24T05:07:34.579Z,1037.9
2016-11-24T05:08:34.565Z,1037.88
2016-11-24T05:09:34.558Z,1037.92
2016-11-24T05:10:34.548Z,1037.97
2016-11-24T05:11:34.538Z,1038.04
2016-11-24T05:12:34.527Z,1038.07
2016-11-24T05:13:34.517Z,1038.05
2016-11-24T05:14:34.508Z,1038.14
2016-11-24T05:15:34.494Z,1038.18
2016-11-24T05:16:34.485Z,1038.24
2016-11-24T05:17:34.475Z,1038.24
2016-11-24T05:18:34.467Z,1038.22
2016-11-24T05:19:34.456Z,1038.3
2016-11-24T05:20:34.446Z,1038.31
2016-11-24T05:21:34.436Z,1038.34
2016-11-24T05:22:34.424Z,1038.35
2016-11-24T05:23:34.414Z,1038.35
2016-11-24T05:24:34.403Z,1038.34
2016-11-24T05:25:34.397Z,1038.36
2016-11-24T05:26:34.383Z,1038.39
2016-11-24T05:27:34.372Z,1038.43
2016-11-24T05:28:34.365Z,1038.44
2016-11-24T05:29:34.355Z,1038.45
2016-11-24T05:30:34.344Z,1038.5
2016-11-24T05:31:34.332Z,1038.49
2016-11-24T05:32:34.322Z,1038.48
2016-11-24T05:33:34.312Z,1038.42
2016-11-24T05:34:34.301Z,1038.39
2016-11-24T05:35:34.293Z,1038.32
2016-11-24T05:36:34.282Z,1038.32
2016-11-24T05:37:34.271Z,1038.29
2016-11-24T05:38:34.261Z,1038.32
2016-11-24T05:39:34.251Z,1038.29
2016-11-24T05:40:34.243Z,1038.29
2016-11-24T05:41:34.233Z,1038.3
2016-11-24T05:42:34.220Z,1038.31
2016-11-24T05:43:34.210Z,1038.35
2016-11-24T05:44:34.204Z,1038.3
2016-11-24T05:45:34.190Z,1038.3
2016-11-24T05:46:34.180Z,1038.31
2016-11-24T05:47:34.172Z,1038.33
2016-11-24T05:48:34.159Z,1038.36
2016-11-24T05:49:34.152Z,1038.35
2016-11-24T05:50:34.145Z,1038.4
2016-11-24T05:51:34.133Z,1038.39
2016-11-24T05:52:34.119Z,1038.49
2016-11-24T05:53:34.109Z,1038.47
2016-11-24T05:54:34.102Z,1038.46
2016-11-24T05:55:34.092Z,1038.42
2016-11-24T05:56:34.081Z,1038.42
2016-11-24T05:57:34.069Z,1038.39
2016-11-24T05:58:34.061Z,1038.39
2016-11-24T05:59:34.050Z,1038.41
2016-11-24T06:00:34.041Z,1038.38
2016-11-24T06:01:34.034Z,1038.42
2016-11-24T06:02:34.020Z,1038.4
2016-11-24T06:03:34.011Z,1038.41
2016-11-24T06:04:34.001Z,1038.46
2016-11-24T06:05:33.990Z,1038.46
2016-11-24T06:06:33.982Z,1038.47
2016-11-24T06:07:33.972Z,1038.45
2016-11-24T06:08:33.961Z,1038.44
2016-11-24T06:09:33.952Z,1038.39
2016-11-24T06:10:33.941Z,1038.37
2016-11-24T06:11:33.934Z,1038.39
2016-11-24T06:12:33.922Z,1038.4
2016-11-24T06:13:33.910Z,1038.39
2016-11-24T06:14:33.899Z,1038.37
2016-11-24T06:15:33.889Z,1038.41
2016-11-24T06:16:33.880Z,1038.42
2016-11-24T06:17:33.871Z,1038.4
2016-11-24T06:18:33.862Z,1038.47
2016-11-24T06:19:33.856Z,1038.49
2016-11-24T06:20:33.842Z,1038.55
2016-11-24T06:21:33.830Z,1038.56
2016-11-24T06:22:33.821Z,1038.6
2016-11-24T06:23:33.811Z,1038.55
2016-11-24T06:24:33.804Z,1038.54
2016-11-24T06:25:33.793Z,1038.6
2016-11-24T06:26:33.781Z,1038.61
2016-11-24T06:27:33.774Z,1038.61
2016-11-24T06:28:33.764Z,1038.66
2016-11-24T06:29:33.754Z,1038.72
2016-11-24T06:30:33.745Z,1038.77
2016-11-24T06:31:33.735Z,1038.83
2016-11-24T06:32:33.725Z,1038.89
2016-11-24T06:33:33.713Z,1038.93
2016-11-24T06:34:33.706Z,1038.96
2016-11-24T06:35:33.694Z,1038.9
2016-11-24T06:36:33.686Z,1038.94
2016-11-24T06:37:33.674Z,1038.95
2016-11-24T06:38:33.666Z,1038.91
2016-11-24T06:39:33.656Z,1038.94
2016-11-24T06:40:33.646Z,1038.99
2016-11-24T06:41:33.634Z,1038.99
2016-11-24T06:42:33.627Z,1038.99
2016-11-24T06:43:33.617Z,1039.02
2016-11-24T06:44:33.604Z,1039.01
2016-11-24T06:45:33.595Z,1039.07
2016-11-24T06:46:33.585Z,1039.08
2016-11-24T06:47:33.575Z,1039.04
2016-11-24T06:48:33.567Z,1038.98
2016-11-24T06:49:33.557Z,1038.93
2016-11-24T06:50:33.544Z,1038.89
2016-11-24T06:51:33.541Z,1038.9
2016-11-24T06:52:33.528Z,1038.92
2016-11-24T06:53:33.518Z,1039.02
2016-11-24T06:54:33.507Z,1038.99
2016-11-24T06:55:33.498Z,1039.02
2016-11-24T06:56:33.486Z,1038.99
2016-11-24T06:57:33.477Z,1039.02
2016-11-24T06:58:33.465Z,1039.02
2016-11-24T06:59:33.458Z,1039.08
2016-11-24T07:00:33.448Z,1039.11
2016-11-24T07:01:33.436Z,1039.12
2016-11-24T07:02:33.426Z,1039.14
2016-11-24T07:03:33.417Z,1039.08
2016-11-24T07:04:33.407Z,1039.15
2016-11-24T07:05:33.399Z,1039.13
2016-11-24T07:06:33.390Z,1039.12
2016-11-24T07:07:33.378Z,1039.14
2016-11-24T07:08:33.370Z,1039.11
2016-11-24T07:09:33.358Z,1039.08
2016-11-24T07:10:33.348Z,1039.11
2016-11-24T07:11:33.352Z,1039.17
2016-11-24T07:12:33.328Z,1039.18
2016-11-24T07:13:33.321Z,1039.19
2016-11-24T07:14:33.310Z,1039.14
2016-11-24T07:15:33.302Z,1039.13
2016-11-24T07:16:33.292Z,1039.11
2016-11-24T07:17:33.283Z,1039.02
2016-11-24T07:18:33.273Z,1039.01
2016-11-24T07:19:33.264Z,1039.04
2016-11-24T07:20:33.253Z,1039
2016-11-24T07:21:33.244Z,1039
2016-11-24T07:22:33.236Z,1038.95
2016-11-24T07:23:33.229Z,1038.97
2016-11-24T07:24:33.213Z,1038.95
2016-11-24T07:25:33.204Z,1038.98
2016-11-24T07:26:33.194Z,1038.97
2016-11-24T07:27:33.185Z,1039.01
2016-11-24T07:28:33.177Z,1039.08
2016-11-24T07:29:33.165Z,1039.09
2016-11-24T07:30:33.157Z,1039.08
2016-11-24T07:31:33.146Z,1039.08
2016-11-24T07:32:33.139Z,1039.05
2016-11-24T07:33:33.129Z,1039.11
2016-11-24T07:34:33.119Z,1039.09
2016-11-24T07:35:33.110Z,1039.17
2016-11-24T07:36:33.101Z,1039.16
2016-11-24T07:37:33.090Z,1039.17
2016-11-24T07:38:33.081Z,1039.17
2016-11-24T07:39:33.070Z,1039.16
2016-11-24T07:40:33.063Z,1039.11
2016-11-24T07:41:33.054Z,1039.22
2016-11-24T07:42:33.041Z,1039.22
2016-11-24T07:43:33.032Z,1039.17
2016-11-24T07:44:33.023Z,1039.18
2016-11-24T07:45:33.015Z,1039.16
2016-11-24T07:46:33.006Z,1039.14
2016-11-24T07:47:32.996Z,1039.13
2016-11-24T07:48:32.985Z,1039.1
2016-11-24T07:49:32.977Z,1039.11
2016-11-24T07:50:32.965Z,1039.06
2016-11-24T07:51:32.958Z,1039.13
2016-11-24T07:52:32.950Z,1039.13
2016-11-24T07:53:32.939Z,1039.14
2016-11-24T07:54:32.929Z,1039.12
2016-11-24T07:55:32.918Z,1039.08
2016-11-24T07:56:32.910Z,1039.13
2016-11-24T07:57:32.900Z,1039.14
2016-11-24T07:58:32.894Z,1039.18
2016-11-24T07:59:32.880Z,1039.21
2016-11-24T08:00:32.872Z,1039.24
2016-11-24T08:01:32.861Z,1039.25
2016-11-24T08:02:32.855Z,1039.26
2016-11-24T08:03:32.843Z,1039.23
2016-11-24T08:04:32.836Z,1039.16
2016-11-24T08:05:32.824Z,1039.17
2016-11-24T08:06:32.816Z,1039.18
2016-11-24T08:07:32.807Z,1039.14
2016-11-24T08:08:32.798Z,1039.09
2016-11-24T08:09:32.791Z,1039.03
2016-11-24T08:10:32.780Z,1038.95
2016-11-24T08:11:32.771Z,1038.98
2016-11-24T08:12:32.761Z,1038.98
2016-11-24T08:13:32.756Z,1038.92
2016-11-24T08:14:32.742Z,1038.94
2016-11-24T08:15:32.734Z,1038.88
2016-11-24T08:16:32.722Z,1038.83
2016-11-24T08:17:32.716Z,1038.83
2016-11-24T08:18:32.706Z,1038.81
2016-11-24T08:19:32.698Z,1038.87
2016-11-24T08:20:32.689Z,1038.9
2016-11-24T08:21:32.680Z,1038.87
2016-11-24T08:22:32.670Z,1038.85
2016-11-24T08:23:32.659Z,1038.83
2016-11-24T08:24:32.651Z,1038.81
2016-11-24T08:25:32.641Z,1038.83
2016-11-24T08:26:32.633Z,1038.82
2016-11-24T08:27:32.626Z,1038.88
2016-11-24T08:28:32.617Z,1038.82
2016-11-24T08:29:32.607Z,1038.8
2016-11-24T08:30:32.597Z,1038.8
2016-11-24T08:31:32.592Z,1038.77
2016-11-24T08:32:32.583Z,1038.77
2016-11-24T08:33:32.571Z,1038.76
2016-11-24T08:34:32.564Z,1038.78
2016-11-24T08:35:32.554Z,1038.76
2016-11-24T08:36:32.547Z,1038.72
2016-11-24T08:37:32.538Z,1038.69
2016-11-24T08:38:32.528Z,1038.73
2016-11-24T08:39:32.521Z,1038.66
2016-11-24T08:40:32.514Z,1038.66
2016-11-24T08:41:32.502Z,1038.67
2016-11-24T08:42:32.496Z,1038.64
2016-11-24T08:43:32.485Z,1038.62
2016-11-24T08:44:32.477Z,1038.59
2016-11-24T08:45:32.469Z,1038.58
2016-11-24T08:46:32.462Z,1038.64
2016-11-24T08:47:32.450Z,1038.68
2016-11-24T08:48:32.443Z,1038.7
2016-11-24T08:49:32.435Z,1038.76
2016-11-24T08:50:32.427Z,1038.78
2016-11-24T08:51:32.418Z,1038.83
2016-11-24T08:52:32.408Z,1038.93
2016-11-24T08:53:32.403Z,1038.91
2016-11-24T08:54:32.394Z,1039.01
2016-11-24T08:55:32.385Z,1039.08
2016-11-24T08:56:32.374Z,1039.11
2016-11-24T08:57:32.368Z,1039.12
2016-11-24T08:58:32.359Z,1039.14
2016-11-24T08:59:32.350Z,1039.15
2016-11-24T09:00:32.341Z,1039.3
2016-11-24T09:01:32.336Z,1039.3
2016-11-24T09:02:32.323Z,1039.24
2016-11-24T09:03:32.317Z,1039.27
2016-11-24T09:04:32.307Z,1039.36
2016-11-24T09:05:32.298Z,1039.3
2016-11-24T09:06:32.290Z,1039.31
2016-11-24T09:07:32.281Z,1039.32
2016-11-24T09:08:32.272Z,1039.32
2016-11-24T09:09:32.265Z,1039.31
2016-11-24T09:10:32.257Z,1039.36
2016-11-24T09:11:32.248Z,1039.41
2016-11-24T09:12:32.238Z,1039.4
2016-11-24T09:13:32.228Z,1039.46
2016-11-24T09:14:32.222Z,1039.48
2016-11-24T09:15:32.213Z,1039.5
2016-11-24T09:16:32.217Z,1039.49
2016-11-24T09:17:32.197Z,1039.56
2016-11-24T09:18:32.187Z,1039.59
2016-11-24T09:19:32.177Z,1039.62
2016-11-24T09:20:32.169Z,1039.57
2016-11-24T09:21:32.162Z,1039.63
2016-11-24T09:22:32.150Z,1039.61
2016-11-24T09:23:32.144Z,1039.65
2016-11-24T09:24:32.134Z,1039.64
2016-11-24T09:25:32.125Z,1039.61
2016-11-24T09:26:32.117Z,1039.65
2016-11-24T09:27:32.106Z,1039.65
2016-11-24T09:28:32.098Z,1039.76
2016-11-24T09:29:32.088Z,1039.83
2016-11-24T09:30:32.081Z,1039.82
2016-11-24T09:31:32.071Z,1039.89
2016-11-24T09:32:32.062Z,1039.89
2016-11-24T09:33:32.052Z,1039.93
2016-11-24T09:34:32.043Z,1039.93
2016-11-24T09:35:32.033Z,1039.96
2016-11-24T09:36:32.027Z,1039.95
2016-11-24T09:37:32.018Z,1039.95
2016-11-24T09:38:32.009Z,1039.99
2016-11-24T09:39:31.998Z,1040.02
2016-11-24T09:40:31.991Z,1039.97
2016-11-24T09:41:31.980Z,1040.02
2016-11-24T09:42:31.972Z,1040
2016-11-24T09:43:31.964Z,1040.02
2016-11-24T09:44:31.953Z,1040.05
2016-11-24T09:45:31.947Z,1040.1
2016-11-24T09:46:31.937Z,1040.12
2016-11-24T09:47:31.926Z,1040.14
2016-11-24T09:48:31.917Z,1040.13
2016-11-24T09:49:31.908Z,1040.13
2016-11-24T09:50:31.900Z,1040.1
2016-11-24T09:51:31.892Z,1040.12
2016-11-24T09:52:31.882Z,1040.2
2016-11-24T09:53:31.870Z,1040.28
2016-11-24T09:54:31.864Z,1040.32
2016-11-24T09:55:31.856Z,1040.37
2016-11-24T09:56:31.845Z,1040.39
2016-11-24T09:57:31.834Z,1040.43
2016-11-24T09:58:31.827Z,1040.37
2016-11-24T09:59:31.815Z,1040.31
2016-11-24T10:00:31.807Z,1040.27
2016-11-24T10:01:31.798Z,1040.25
2016-11-24T10:02:31.789Z,1040.23
2016-11-24T10:03:31.778Z,1040.19
2016-11-24T10:04:31.770Z,1040.22
2016-11-24T10:05:31.759Z,1040.2
2016-11-24T10:06:31.753Z,1040.12
2016-11-24T10:07:31.741Z,1040.12
2016-11-24T10:08:31.733Z,1040.08
2016-11-24T10:09:31.722Z,1040.03
2016-11-24T10:10:31.713Z,1040.12
2016-11-24T10:11:31.703Z,1040.16
2016-11-24T10:12:31.697Z,1040.24
2016-11-24T10:13:31.684Z,1040.24
2016-11-24T10:14:31.677Z,1040.3
2016-11-24T10:15:31.665Z,1040.3
2016-11-24T10:16:31.658Z,1040.32
2016-11-24T10:17:31.651Z,1040.25
2016-11-24T10:18:31.640Z,1040.31
2016-11-24T10:19:31.629Z,1040.31
2016-11-24T10:20:31.618Z,1040.29
2016-11-24T10:21:31.609Z,1040.27
2016-11-24T10:22:31.601Z,1040.26
2016-11-24T10:23:31.590Z,1040.25
2016-11-24T10:24:31.583Z,1040.28
2016-11-24T10:25:31.573Z,1040.3
2016-11-24T10:26:31.563Z,1040.29
2016-11-24T10:27:31.554Z,1040.24
2016-11-24T10:28:31.545Z,1040.33
2016-11-24T10:29:31.536Z,1040.31
2016-11-24T10:30:31.524Z,1040.29
2016-11-24T10:31:31.514Z,1040.3
2016-11-24T10:32:31.507Z,1040.31
2016-11-24T10:33:31.497Z,1040.32
2016-11-24T10:34:31.488Z,1040.24
2016-11-24T10:35:31.477Z,1040.23
2016-11-24T10:36:31.469Z,1040.26
2016-11-24T10:37:31.460Z,1040.21
2016-11-24T10:38:31.448Z,1040.18
2016-11-24T10:39:31.439Z,1040.2
2016-11-24T10:40:31.429Z,1040.2
2016-11-24T10:41:31.419Z,1040.17
2016-11-24T10:42:31.413Z,1040.18
2016-11-24T10:43:31.402Z,1040.18
2016-11-24T10:44:31.392Z,1040.1
2016-11-24T10:45:31.381Z,1040.15
2016-11-24T10:46:31.371Z,1040.1
2016-11-24T10:47:31.368Z,1040.12
2016-11-24T10:48:31.355Z,1040.07
2016-11-24T10:49:31.344Z,1040.05
2016-11-24T10:50:31.335Z,1040.01
2016-11-24T10:51:31.323Z,1040
2016-11-24T10:52:31.315Z,1039.96
2016-11-24T10:53:31.305Z,1039.89
2016-11-24T10:54:31.297Z,1039.8
2016-11-24T10:55:31.287Z,1039.76
2016-11-24T10:56:31.277Z,1039.78
2016-11-24T10:57:31.267Z,1039.73
2016-11-24T10:58:31.260Z,1039.75
2016-11-24T10:59:31.247Z,1039.69
2016-11-24T11:00:31.240Z,1039.65
2016-11-24T11:01:31.230Z,1039.69
2016-11-24T11:02:31.222Z,1039.64
2016-11-24T11:03:31.212Z,1039.64
2016-11-24T11:04:31.202Z,1039.54
2016-11-24T11:05:31.194Z,1039.57
2016-11-24T11:06:31.187Z,1039.52
2016-11-24T11:07:31.173Z,1039.48
2016-11-24T11:08:31.166Z,1039.45
2016-11-24T11:09:31.155Z,1039.48
2016-11-24T11:10:31.147Z,1039.49
2016-11-24T11:11:31.139Z,1039.51
2016-11-24T11:12:31.127Z,1039.52
2016-11-24T11:13:31.121Z,1039.55
2016-11-24T11:14:31.111Z,1039.55
2016-11-24T11:15:31.101Z,1039.5
2016-11-24T11:16:31.094Z,1039.53
2016-11-24T11:17:31.082Z,1039.54
2016-11-24T11:18:31.073Z,1039.48
2016-11-24T11:19:31.065Z,1039.44
2016-11-24T11:20:31.058Z,1039.39
2016-11-24T11:21:31.048Z,1039.41
2016-11-24T11:22:31.039Z,1039.45
2016-11-24T11:23:31.030Z,1039.41
2016-11-24T11:24:31.020Z,1039.39
2016-11-24T11:25:31.013Z,1039.42
2016-11-24T11:26:31.003Z,1039.49
2016-11-24T11:27:30.993Z,1039.47
2016-11-24T11:28:30.982Z,1039.5
2016-11-24T11:29:30.978Z,1039.5
2016-11-24T11:30:30.968Z,1039.52
2016-11-24T11:31:30.956Z,1039.54
2016-11-24T11:32:30.946Z,1039.5
2016-11-24T11:33:30.938Z,1039.5
2016-11-24T11:34:30.931Z,1039.46
2016-11-24T11:35:30.919Z,1039.42
2016-11-24T11:36:30.912Z,1039.39
2016-11-24T11:37:30.901Z,1039.42
2016-11-24T11:38:30.892Z,1039.45
2016-11-24T11:39:30.885Z,1039.39
2016-11-24T11:40:30.876Z,1039.35
2016-11-24T11:41:30.865Z,1039.4
2016-11-24T11:42:30.856Z,1039.42
2016-11-24T11:43:30.847Z,1039.43
2016-11-24T11:44:30.838Z,1039.44
2016-11-24T11:45:30.831Z,1039.43
2016-11-24T11:46:30.819Z,1039.42
2016-11-24T11:47:30.810Z,1039.45
2016-11-24T11:48:30.801Z,1039.42
2016-11-24T11:49:30.795Z,1039.4
2016-11-24T11:50:30.783Z,1039.38
2016-11-24T11:51:30.774Z,1039.41
2016-11-24T11:52:30.767Z,1039.41
2016-11-24T11:53:30.759Z,1039.35
2016-11-24T11:54:30.747Z,1039.3
2016-11-24T11:55:30.738Z,1039.32
2016-11-24T11:56:30.729Z,1039.23
2016-11-24T11:57:30.719Z,1039.24
2016-11-24T11:58:30.712Z,1039.29
2016-11-24T11:59:30.702Z,1039.28
2016-11-24T12:00:30.693Z,1039.28
2016-11-24T12:01:30.683Z,1039.34
2016-11-24T12:02:30.677Z,1039.34
2016-11-24T12:03:30.668Z,1039.32
2016-11-24T12:04:30.661Z,1039.31
2016-11-24T12:05:30.648Z,1039.28
2016-11-24T12:06:30.639Z,1039.22
2016-11-24T12:07:30.632Z,1039.16
2016-11-24T12:08:30.621Z,1039.08
2016-11-24T12:09:30.614Z,1039.02