createdAt,value
2017-11-29T00:00:27.862Z,998.88
2017-11-29T00:01:08.393Z,998.88
2017-11-29T00:01:48.964Z,998.89
2017-11-29T00:02:29.489Z,998.84
2017-11-29T00:03:10.006Z,998.86
2017-11-29T00:03:50.517Z,998.82
2017-11-29T00:04:31.051Z,998.86
2017-11-29T00:05:11.586Z,998.87
2017-11-29T00:05:52.109Z,998.86
2017-11-29T00:06:32.650Z,998.89
2017-11-29T00:07:13.164Z,998.86
2017-11-29T00:07:53.681Z,998.87
2017-11-29T00:08:34.198Z,998.84
2017-11-29T00:09:14.716Z,998.84
2017-11-29T00:09:55.234Z,998.8
2017-11-29T00:10:35.754Z,998.82
2017-11-29T00:11:16.273Z,998.76
2017-11-29T00:11:56.804Z,998.81
2017-11-29T00:12:37.317Z,998.79
2017-11-29T00:13:17.855Z,998.78
2017-11-29T00:13:58.354Z,998.77
2017-11-29T00:14:38.889Z,998.71
2017-11-29T00:15:19.405Z,998.76
2017-11-29T00:15:59.926Z,998.74
2017-11-29T00:16:40.434Z,998.69
2017-11-29T00:17:20.944Z,998.73
2017-11-29T00:18:01.466Z,998.71
2017-11-29T00:18:42.004Z,998.72
2017-11-29T00:19:22.517Z,998.75
2017-11-29T00:20:03.053Z,998.72
2017-11-29T00:20:43.565Z,998.72
2017-11-29T00:21:24.137Z,998.71
2017-11-29T00:22:04.664Z,998.72
2017-11-29T00:22:45.193Z,998.75
2017-11-29T00:23:25.702Z,998.69
2017-11-29T00:24:06.220Z,998.76
2017-11-29T00:24:46.734Z,998.73
2017-11-29T00:25:27.236Z,998.7
2017-11-29T00:26:07.763Z,998.7
2017-11-29T00:26:48.295Z,998.72
2017-11-29T00:27:28.827Z,998.7
2017-11-29T00:28:09.338Z,998.73
2017-11-29T00:28:49.872Z,998.72
2017-11-29T00:29:30.398Z,998.72
2017-11-29T00:30:10.910Z,998.71
2017-11-29T00:30:51.427Z,998.73
2017-11-29T00:31:31.955Z,998.76
2017-11-29T00:32:12.479Z,998.68
2017-11-29T00:32:52.994Z,998.68
2017-11-29T00:33:33.522Z,998.69
2017-11-29T00:34:14.058Z,998.7
2017-11-29T00:34:54.570Z,998.73
2017-11-29T00:35:35.089Z,998.67
2017-11-29T00:36:15.626Z,998.69
2017-11-29T00:36:56.141Z,998.69
2017-11-29T00:37:36.662Z,998.7
2017-11-29T00:38:17.198Z,998.75
2017-11-29T00:38:57.708Z,998.74
2017-11-29T00:39:38.238Z,998.77
2017-11-29T00:40:18.749Z,998.77
2017-11-29T00:40:59.284Z,998.77
2017-11-29T00:41:39.802Z,998.77
2017-11-29T00:42:20.307Z,998.77
2017-11-29T00:43:00.847Z,998.71
2017-11-29T00:43:41.395Z,998.68
2017-11-29T00:44:21.903Z,998.71
2017-11-29T00:45:02.421Z,998.7
2017-11-29T00:45:42.943Z,998.66
2017-11-29T00:46:23.464Z,998.67
2017-11-29T00:47:03.984Z,998.71
2017-11-29T00:47:44.508Z,998.71
2017-11-29T00:48:25.032Z,998.72
2017-11-29T00:49:05.542Z,998.72
2017-11-29T00:49:46.046Z,998.73
2017-11-29T00:50:26.579Z,998.76
2017-11-29T00:51:07.092Z,998.73
2017-11-29T00:51:47.604Z,998.75
2017-11-29T00:52:28.129Z,998.72
2017-11-29T00:53:08.667Z,998.72
2017-11-29T00:53:49.184Z,998.68
2017-11-29T00:54:29.704Z,998.68
2017-11-29T00:55:10.230Z,998.69
2017-11-29T00:55:50.753Z,998.7
2017-11-29T00:56:31.271Z,998.69
2017-11-29T00:57:11.773Z,998.69
2017-11-29T00:57:52.314Z,998.7
2017-11-29T00:58:32.833Z,998.72
2017-11-29T00:59:13.353Z,998.71
2017-11-29T00:59:53.899Z,998.69
2017-11-29T01:00:34.407Z,998.73
2017-11-29T01:01:14.908Z,998.73
2017-11-29T01:01:55.428Z,998.73
2017-11-29T01:02:35.950Z,998.73
2017-11-29T01:03:16.464Z,998.69
2017-11-29T01:03:56.981Z,998.71
2017-11-29T01:04:37.516Z,998.76
2017-11-29T01:05:18.008Z,998.74
2017-11-29T01:05:58.539Z,998.76
2017-11-29T01:06:39.066Z,998.75
2017-11-29T01:07:19.583Z,998.74
2017-11-29T01:08:00.099Z,998.72
2017-11-29T01:08:40.611Z,998.71
2017-11-29T01:09:21.140Z,998.71
2017-11-29T01:10:01.668Z,998.73
2017-11-29T01:10:42.204Z,998.7
2017-11-29T01:11:22.717Z,998.72
2017-11-29T01:12:03.252Z,998.71
2017-11-29T01:12:43.762Z,998.74
2017-11-29T01:13:24.289Z,998.78
2017-11-29T01:14:04.833Z,998.75
2017-11-29T01:14:45.335Z,998.78
2017-11-29T01:15:25.863Z,998.77
2017-11-29T01:16:06.383Z,998.79
2017-11-29T01:16:46.910Z,998.7
2017-11-29T01:17:27.424Z,998.72
2017-11-29T01:18:07.943Z,998.74
2017-11-29T01:18:48.461Z,998.74
2017-11-29T01:19:28.993Z,998.76
2017-11-29T01:20:09.514Z,998.75
2017-11-29T01:20:50.020Z,998.74
2017-11-29T01:21:30.555Z,998.74
2017-11-29T01:22:11.072Z,998.72
2017-11-29T01:22:51.589Z,998.74
2017-11-29T01:23:32.136Z,998.72
2017-11-29T01:24:12.664Z,998.71
2017-11-29T01:24:53.166Z,998.74
2017-11-29T01:25:33.701Z,998.73
2017-11-29T01:26:14.236Z,998.71
2017-11-29T01:26:54.771Z,998.71
2017-11-29T01:27:35.299Z,998.72
2017-11-29T01:28:15.818Z,998.73
2017-11-29T01:28:56.336Z,998.74
2017-11-29T01:29:36.847Z,998.77
2017-11-29T01:30:17.367Z,998.77
2017-11-29T01:30:57.886Z,998.73
2017-11-29T01:31:38.422Z,998.76
2017-11-29T01:32:18.941Z,998.74
2017-11-29T01:32:59.457Z,998.75
2017-11-29T01:33:39.988Z,998.7
2017-11-29T01:34:20.523Z,998.73
2017-11-29T01:35:01.043Z,998.73
2017-11-29T01:35:41.560Z,998.74
2017-11-29T01:36:22.087Z,998.75
2017-11-29T01:37:02.609Z,998.73
2017-11-29T01:37:43.125Z,998.74
2017-11-29T01:38:23.647Z,998.71
2017-11-29T01:39:04.171Z,998.72
2017-11-29T01:39:44.683Z,998.71
2017-11-29T01:40:25.218Z,998.76
2017-11-29T01:41:05.745Z,998.75
2017-11-29T01:41:46.275Z,998.74
2017-11-29T01:42:26.795Z,998.76
2017-11-29T01:43:07.316Z,998.74
2017-11-29T01:43:47.839Z,998.72
2017-11-29T01:44:28.344Z,998.75
2017-11-29T01:45:08.905Z,998.71
2017-11-29T01:45:49.397Z,998.74
2017-11-29T01:46:29.906Z,998.72
2017-11-29T01:47:10.431Z,998.74
2017-11-29T01:47:50.966Z,998.72
2017-11-29T01:48:31.495Z,998.73
2017-11-29T01:49:12.022Z,998.74
2017-11-29T01:49:52.563Z,998.74
2017-11-29T01:50:33.071Z,998.74
2017-11-29T01:51:13.594Z,998.72
2017-11-29T01:51:54.101Z,998.73
2017-11-29T01:52:34.667Z,998.7
2017-11-29T01:53:15.148Z,998.72
2017-11-29T01:53:55.697Z,998.71
2017-11-29T01:54:36.223Z,998.71
2017-11-29T01:55:16.728Z,998.71
2017-11-29T01:55:57.257Z,998.68
2017-11-29T01:56:37.802Z,998.66
2017-11-29T01:57:18.322Z,998.63
2017-11-29T01:57:58.853Z,998.7
2017-11-29T01:58:39.384Z,998.66
2017-11-29T01:59:19.902Z,998.64
2017-11-29T02:00:00.436Z,998.64
2017-11-29T02:00:40.980Z,998.65
2017-11-29T02:01:21.496Z,998.67
2017-11-29T02:02:02.028Z,998.65
2017-11-29T02:02:42.557Z,998.67
2017-11-29T02:03:23.057Z,998.66
2017-11-29T02:04:03.583Z,998.65
2017-11-29T02:04:44.097Z,998.67
2017-11-29T02:05:24.608Z,998.65
2017-11-29T02:06:05.126Z,998.64
2017-11-29T02:06:45.660Z,998.65
2017-11-29T02:07:26.179Z,998.63
2017-11-29T02:08:06.682Z,998.66
2017-11-29T02:08:47.217Z,998.65
2017-11-29T02:09:27.730Z,998.61
2017-11-29T02:10:08.245Z,998.65
2017-11-29T02:10:48.767Z,998.63
2017-11-29T02:11:29.285Z,998.67
2017-11-29T02:12:09.810Z,998.63
2017-11-29T02:12:50.330Z,998.62
2017-11-29T02:13:30.853Z,998.62
2017-11-29T02:14:11.391Z,998.61
2017-11-29T02:14:51.925Z,998.64
2017-11-29T02:15:32.429Z,998.64
2017-11-29T02:16:12.960Z,998.62
2017-11-29T02:16:53.496Z,998.66
2017-11-29T02:17:34.026Z,998.61
2017-11-29T02:18:14.529Z,998.64
2017-11-29T02:18:55.060Z,998.61
2017-11-29T02:19:35.591Z,998.64
2017-11-29T02:20:16.126Z,998.59
2017-11-29T02:20:56.637Z,998.62
2017-11-29T02:21:37.159Z,998.6
2017-11-29T02:22:17.700Z,998.57
2017-11-29T02:22:58.208Z,998.59
2017-11-29T02:23:38.704Z,998.59
2017-11-29T02:24:19.216Z,998.6
2017-11-29T02:24:59.731Z,998.61
2017-11-29T02:25:40.268Z,998.57
2017-11-29T02:26:20.786Z,998.61
2017-11-29T02:27:01.308Z,998.6
2017-11-29T02:27:41.821Z,998.59
2017-11-29T02:28:22.358Z,998.63
2017-11-29T02:29:02.900Z,998.62
2017-11-29T02:29:43.428Z,998.61
2017-11-29T02:30:23.938Z,998.59
2017-11-29T02:31:04.488Z,998.59
2017-11-29T02:31:45.053Z,998.6
2017-11-29T02:32:25.568Z,998.62
2017-11-29T02:33:06.089Z,998.59
2017-11-29T02:33:46.610Z,998.57
2017-11-29T02:34:27.133Z,998.57
2017-11-29T02:35:07.666Z,998.6
2017-11-29T02:35:48.192Z,998.58
2017-11-29T02:36:28.695Z,998.62
2017-11-29T02:37:09.222Z,998.62
2017-11-29T02:37:49.767Z,998.58
2017-11-29T02:38:30.304Z,998.59
2017-11-29T02:39:10.816Z,998.6
2017-11-29T02:39:51.327Z,998.59
2017-11-29T02:40:31.849Z,998.59
2017-11-29T02:41:12.352Z,998.56
2017-11-29T02:41:52.865Z,998.57
2017-11-29T02:42:33.387Z,998.58
2017-11-29T02:43:13.915Z,998.58
2017-11-29T02:43:54.406Z,998.54
2017-11-29T02:44:34.920Z,998.54
2017-11-29T02:45:15.439Z,998.54
2017-11-29T02:45:55.967Z,998.56
2017-11-29T02:46:36.497Z,998.56
2017-11-29T02:47:17.016Z,998.55
2017-11-29T02:47:57.542Z,998.53
2017-11-29T02:48:38.052Z,998.51
2017-11-29T02:49:18.570Z,998.53
2017-11-29T02:49:59.073Z,998.54
2017-11-29T02:50:39.620Z,998.55
2017-11-29T02:51:20.144Z,998.51
2017-11-29T02:52:00.742Z,998.53
2017-11-29T02:52:41.269Z,998.52
2017-11-29T02:53:21.808Z,998.5
2017-11-29T02:54:02.343Z,998.51
2017-11-29T02:54:42.852Z,998.52
2017-11-29T02:55:23.368Z,998.46
2017-11-29T02:56:03.888Z,998.49
2017-11-29T02:56:44.411Z,998.5
2017-11-29T02:57:24.937Z,998.5
2017-11-29T02:58:05.472Z,998.51
2017-11-29T02:58:46.008Z,998.46
2017-11-29T02:59:26.539Z,998.49
2017-11-29T03:00:07.068Z,998.52
2017-11-29T03:00:47.599Z,998.54
2017-11-29T03:01:28.126Z,998.53
2017-11-29T03:02:08.659Z,998.53
2017-11-29T03:02:49.186Z,998.51
2017-11-29T03:03:29.705Z,998.48
2017-11-29T03:04:10.238Z,998.5
2017-11-29T03:04:50.777Z,998.48
2017-11-29T03:05:31.305Z,998.5
2017-11-29T03:06:11.804Z,998.48
2017-11-29T03:06:52.326Z,998.5
2017-11-29T03:07:32.864Z,998.45
2017-11-29T03:08:13.385Z,998.44
2017-11-29T03:08:53.890Z,998.47
2017-11-29T03:09:34.413Z,998.49
2017-11-29T03:10:14.951Z,998.43
2017-11-29T03:10:55.473Z,998.45
2017-11-29T03:11:35.998Z,998.42
2017-11-29T03:12:16.520Z,998.44
2017-11-29T03:12:57.047Z,998.45
2017-11-29T03:13:37.582Z,998.46
2017-11-29T03:14:18.102Z,998.47
2017-11-29T03:14:58.627Z,998.44
2017-11-29T03:15:39.160Z,998.47
2017-11-29T03:16:19.675Z,998.45
2017-11-29T03:17:00.190Z,998.45
2017-11-29T03:17:40.722Z,998.46
2017-11-29T03:18:21.259Z,998.45
2017-11-29T03:19:01.763Z,998.45
2017-11-29T03:19:42.292Z,998.43
2017-11-29T03:20:22.801Z,998.44
2017-11-29T03:21:03.346Z,998.42
2017-11-29T03:21:43.855Z,998.4
2017-11-29T03:22:24.386Z,998.4
2017-11-29T03:23:04.911Z,998.4
2017-11-29T03:23:45.430Z,998.4
2017-11-29T03:24:25.956Z,998.39
2017-11-29T03:25:06.470Z,998.44
2017-11-29T03:25:46.978Z,998.42
2017-11-29T03:26:27.506Z,998.42
2017-11-29T03:27:08.035Z,998.41
2017-11-29T03:27:48.563Z,998.4
2017-11-29T03:28:29.072Z,998.46
2017-11-29T03:29:09.593Z,998.4
2017-11-29T03:29:50.135Z,998.38
2017-11-29T03:30:30.664Z,998.42
2017-11-29T03:31:11.196Z,998.37
2017-11-29T03:31:51.695Z,998.41
2017-11-29T03:32:32.237Z,998.4
2017-11-29T03:33:12.769Z,998.4
2017-11-29T03:33:53.275Z,998.39
2017-11-29T03:34:33.806Z,998.39
2017-11-29T03:35:14.329Z,998.39
2017-11-29T03:35:54.870Z,998.41
2017-11-29T03:36:35.389Z,998.41
2017-11-29T03:37:15.910Z,998.41
2017-11-29T03:37:56.416Z,998.38
2017-11-29T03:38:36.954Z,998.43
2017-11-29T03:39:17.474Z,998.36
2017-11-29T03:39:58.012Z,998.39
2017-11-29T03:40:38.543Z,998.41
2017-11-29T03:41:19.084Z,998.38
2017-11-29T03:41:59.579Z,998.4
2017-11-29T03:42:40.108Z,998.39
2017-11-29T03:43:20.618Z,998.4
2017-11-29T03:44:01.130Z,998.4
2017-11-29T03:44:41.657Z,998.37
2017-11-29T03:45:22.194Z,998.38
2017-11-29T03:46:02.724Z,998.37
2017-11-29T03:46:43.256Z,998.35
2017-11-29T03:47:23.769Z,998.34
2017-11-29T03:48:04.293Z,998.34
2017-11-29T03:48:44.805Z,998.32
2017-11-29T03:49:25.327Z,998.35
2017-11-29T03:50:05.862Z,998.34
2017-11-29T03:50:46.407Z,998.33
2017-11-29T03:51:26.948Z,998.32
2017-11-29T03:52:07.464Z,998.34
2017-11-29T03:52:47.981Z,998.36
2017-11-29T03:53:28.492Z,998.33
2017-11-29T03:54:09.042Z,998.32
2017-11-29T03:54:49.562Z,998.34
2017-11-29T03:55:30.090Z,998.34
2017-11-29T03:56:10.613Z,998.32
2017-11-29T03:56:51.138Z,998.33
2017-11-29T03:57:31.677Z,998.36
2017-11-29T03:58:12.179Z,998.34
2017-11-29T03:58:52.719Z,998.32
2017-11-29T03:59:33.240Z,998.3
2017-11-29T04:00:13.789Z,998.33
2017-11-29T04:00:54.302Z,998.33
2017-11-29T04:01:34.815Z,998.31
2017-11-29T04:02:15.352Z,998.31
2017-11-29T04:02:55.870Z,998.29
2017-11-29T04:03:36.394Z,998.3
2017-11-29T04:04:16.902Z,998.31
2017-11-29T04:04:57.430Z,998.3
2017-11-29T04:05:37.945Z,998.28
2017-11-29T04:06:18.505Z,998.33
2017-11-29T04:06:59.023Z,998.3
2017-11-29T04:07:39.552Z,998.32
2017-11-29T04:08:20.073Z,998.28
2017-11-29T04:09:00.598Z,998.32
2017-11-29T04:09:41.097Z,998.33
2017-11-29T04:10:21.627Z,998.31
2017-11-29T04:11:02.140Z,998.3
2017-11-29T04:11:42.675Z,998.31
2017-11-29T04:12:23.204Z,998.28
2017-11-29T04:13:03.723Z,998.32
2017-11-29T04:13:44.247Z,998.31
2017-11-29T04:14:24.763Z,998.32
2017-11-29T04:15:05.288Z,998.31
2017-11-29T04:15:45.797Z,998.32
2017-11-29T04:16:26.402Z,998.33
2017-11-29T04:17:07.073Z,998.35
2017-11-29T04:17:47.599Z,998.34
2017-11-29T04:18:28.124Z,998.33
2017-11-29T04:19:08.643Z,998.35
2017-11-29T04:19:49.157Z,998.34
2017-11-29T04:20:29.688Z,998.35
2017-11-29T04:21:10.215Z,998.34
2017-11-29T04:21:50.733Z,998.31
2017-11-29T04:22:31.299Z,998.37
2017-11-29T04:23:11.827Z,998.34
2017-11-29T04:23:52.364Z,998.36
2017-11-29T04:24:32.895Z,998.37
2017-11-29T04:25:13.414Z,998.35
2017-11-29T04:25:53.929Z,998.35
2017-11-29T04:26:34.449Z,998.3
2017-11-29T04:27:14.980Z,998.31
2017-11-29T04:27:55.485Z,998.33
2017-11-29T04:28:36.014Z,998.33
2017-11-29T04:29:16.529Z,998.29
2017-11-29T04:29:57.047Z,998.28
2017-11-29T04:30:37.583Z,998.27
2017-11-29T04:31:18.116Z,998.26
2017-11-29T04:31:58.645Z,998.29
2017-11-29T04:32:39.161Z,998.23
2017-11-29T04:33:19.665Z,998.2
2017-11-29T04:34:00.227Z,998.22
2017-11-29T04:34:40.763Z,998.21
2017-11-29T04:35:21.262Z,998.25
2017-11-29T04:36:01.777Z,998.27
2017-11-29T04:36:42.285Z,998.28
2017-11-29T04:37:22.795Z,998.27
2017-11-29T04:38:03.328Z,998.29
2017-11-29T04:38:43.842Z,998.28
2017-11-29T04:39:24.347Z,998.3
2017-11-29T04:40:04.859Z,998.3
2017-11-29T04:40:45.407Z,998.29
2017-11-29T04:41:25.940Z,998.31
2017-11-29T04:42:06.493Z,998.29
2017-11-29T04:42:46.970Z,998.28
2017-11-29T04:43:27.501Z,998.31
2017-11-29T04:44:08.014Z,998.33
2017-11-29T04:44:48.565Z,998.28
2017-11-29T04:45:29.085Z,998.32
2017-11-29T04:46:09.621Z,998.28
2017-11-29T04:46:50.131Z,998.32
2017-11-29T04:47:30.656Z,998.3
2017-11-29T04:48:11.174Z,998.32
2017-11-29T04:48:51.701Z,998.34
2017-11-29T04:49:32.238Z,998.31
2017-11-29T04:50:12.755Z,998.32
2017-11-29T04:50:53.286Z,998.27
2017-11-29T04:51:33.828Z,998.29
2017-11-29T04:52:14.350Z,998.31
2017-11-29T04:52:54.871Z,998.33
2017-11-29T04:53:35.392Z,998.31
2017-11-29T04:54:15.910Z,998.33
2017-11-29T04:54:56.434Z,998.34
2017-11-29T04:55:36.940Z,998.35
2017-11-29T04:56:17.505Z,998.33
2017-11-29T04:56:58.026Z,998.33
2017-11-29T04:57:38.561Z,998.35
2017-11-29T04:58:19.097Z,998.35
2017-11-29T04:58:59.634Z,998.36
2017-11-29T04:59:40.185Z,998.36
2017-11-29T05:00:20.695Z,998.39
2017-11-29T05:01:01.218Z,998.37
2017-11-29T05:01:41.745Z,998.38
2017-11-29T05:02:22.319Z,998.38
2017-11-29T05:03:02.883Z,998.4
2017-11-29T05:03:43.609Z,998.4
2017-11-29T05:04:24.510Z,998.38
2017-11-29T05:05:05.541Z,998.41
2017-11-29T05:05:46.045Z,998.38
2017-11-29T05:06:26.747Z,998.39
2017-11-29T05:07:08.122Z,998.35
2017-11-29T05:07:49.973Z,998.36
2017-11-29T05:08:32.279Z,998.4
2017-11-29T05:09:14.201Z,998.39
2017-11-29T05:09:56.887Z,998.38
2017-11-29T05:10:38.963Z,998.33
2017-11-29T05:11:21.198Z,998.35
2017-11-29T05:13:20.622Z,998.34
2017-11-29T05:14:01.117Z,998.37
2017-11-29T05:14:41.647Z,998.33
2017-11-29T05:15:22.148Z,998.33
2017-11-29T05:16:02.645Z,998.36
2017-11-29T05:16:43.142Z,998.34
2017-11-29T05:17:23.658Z,998.33
2017-11-29T05:18:04.188Z,998.34
2017-11-29T05:18:44.678Z,998.39
2017-11-29T05:19:25.177Z,998.32
2017-11-29T05:20:05.695Z,998.39
2017-11-29T05:20:46.219Z,998.4
2017-11-29T05:21:26.760Z,998.38
2017-11-29T05:22:07.264Z,998.41
2017-11-29T05:22:47.794Z,998.39
2017-11-29T05:23:28.300Z,998.39
2017-11-29T05:24:08.809Z,998.39
2017-11-29T05:24:49.328Z,998.43
2017-11-29T05:25:29.853Z,998.4
2017-11-29T05:26:10.367Z,998.42
2017-11-29T05:26:50.870Z,998.41
2017-11-29T05:27:31.402Z,998.4
2017-11-29T05:28:11.875Z,998.42
2017-11-29T05:28:52.409Z,998.4
2017-11-29T05:29:32.940Z,998.39
2017-11-29T05:30:13.443Z,998.37
2017-11-29T05:30:53.957Z,998.38
2017-11-29T05:31:34.522Z,998.37
2017-11-29T05:32:15.048Z,998.37
2017-11-29T05:32:55.557Z,998.4
2017-11-29T05:33:36.449Z,998.37
2017-11-29T05:34:16.987Z,998.4
2017-11-29T05:34:57.510Z,998.41
2017-11-29T05:35:38.027Z,998.42
2017-11-29T05:36:18.560Z,998.46
2017-11-29T05:36:59.078Z,998.46
2017-11-29T05:37:39.586Z,998.43
2017-11-29T05:38:20.136Z,998.45
2017-11-29T05:39:00.648Z,998.46
2017-11-29T05:39:41.183Z,998.47
2017-11-29T05:40:21.692Z,998.44
2017-11-29T05:41:02.237Z,998.45
2017-11-29T05:41:42.763Z,998.47
2017-11-29T05:42:23.283Z,998.47
2017-11-29T05:44:22.420Z,998.45
2017-11-29T05:45:02.929Z,998.39
2017-11-29T05:45:43.440Z,998.43
2017-11-29T05:46:24.547Z,998.42
2017-11-29T05:47:05.055Z,998.39
2017-11-29T05:47:45.593Z,998.39
2017-11-29T05:48:26.118Z,998.39
2017-11-29T05:49:06.637Z,998.36
2017-11-29T05:49:47.155Z,998.38
2017-11-29T05:50:27.663Z,998.44
2017-11-29T05:51:08.202Z,998.42
2017-11-29T05:51:48.715Z,998.39
2017-11-29T05:52:29.230Z,998.4
2017-11-29T05:53:09.763Z,998.43
2017-11-29T05:53:50.278Z,998.43
2017-11-29T05:54:30.794Z,998.41
2017-11-29T05:55:11.298Z,998.4
2017-11-29T05:55:51.806Z,998.41
2017-11-29T05:56:32.325Z,998.44
2017-11-29T05:57:12.822Z,998.46
2017-11-29T05:57:53.343Z,998.48
2017-11-29T05:58:33.856Z,998.45
2017-11-29T05:59:14.374Z,998.47
2017-11-29T05:59:54.892Z,998.48
2017-11-29T06:00:35.436Z,998.48
2017-11-29T06:01:15.915Z,998.44
2017-11-29T06:01:56.432Z,998.42
2017-11-29T06:02:36.956Z,998.46
2017-11-29T06:03:17.490Z,998.45
2017-11-29T06:03:58.022Z,998.43
2017-11-29T06:04:38.558Z,998.47
2017-11-29T06:05:19.075Z,998.46
2017-11-29T06:05:59.760Z,998.43
2017-11-29T06:06:40.590Z,998.43
2017-11-29T06:07:21.386Z,998.42
2017-11-29T06:08:02.009Z,998.47
2017-11-29T06:08:42.510Z,998.45
2017-11-29T06:09:23.045Z,998.45
2017-11-29T06:10:03.564Z,998.44
2017-11-29T06:10:44.059Z,998.44
2017-11-29T06:11:24.567Z,998.44
2017-11-29T06:12:05.094Z,998.43
2017-11-29T06:12:45.623Z,998.45
2017-11-29T06:13:26.142Z,998.47
2017-11-29T06:14:06.671Z,998.46
2017-11-29T06:14:47.196Z,998.45
2017-11-29T06:15:27.714Z,998.46
2017-11-29T06:16:08.303Z,998.51
2017-11-29T06:16:48.822Z,998.48
2017-11-29T06:17:29.341Z,998.49
2017-11-29T06:18:09.868Z,998.49
2017-11-29T06:18:50.383Z,998.53
2017-11-29T06:19:30.907Z,998.54
2017-11-29T06:20:11.432Z,998.56
2017-11-29T06:20:51.985Z,998.53
2017-11-29T06:21:32.510Z,998.5
2017-11-29T06:22:13.021Z,998.56
2017-11-29T06:22:53.532Z,998.53
2017-11-29T06:23:34.027Z,998.53
2017-11-29T06:24:14.555Z,998.53
2017-11-29T06:24:55.062Z,998.54
2017-11-29T06:25:35.558Z,998.52
2017-11-29T06:26:16.072Z,998.52
2017-11-29T06:26:56.614Z,998.52
2017-11-29T06:27:37.141Z,998.55
2017-11-29T06:28:17.665Z,998.52
2017-11-29T06:28:58.189Z,998.57
2017-11-29T06:29:38.714Z,998.53
2017-11-29T06:30:19.303Z,998.51
2017-11-29T06:30:59.818Z,998.56
2017-11-29T06:31:40.312Z,998.5
2017-11-29T06:32:20.833Z,998.49
2017-11-29T06:33:01.355Z,998.49
2017-11-29T06:35:36.868Z,998.52
2017-11-29T06:36:17.371Z,998.51
2017-11-29T06:36:57.889Z,998.51
2017-11-29T06:37:38.399Z,998.53
2017-11-29T06:38:18.910Z,998.52
2017-11-29T06:38:59.409Z,998.54
2017-11-29T06:39:39.933Z,998.57
2017-11-29T06:40:20.852Z,998.55
2017-11-29T06:41:02.834Z,998.56
2017-11-29T06:41:44.852Z,998.55
2017-11-29T06:42:27.253Z,998.59
2017-11-29T06:43:09.211Z,998.59
2017-11-29T06:43:51.948Z,998.61
2017-11-29T06:44:32.463Z,998.61
2017-11-29T06:45:12.953Z,998.68
2017-11-29T06:45:53.482Z,998.64
2017-11-29T06:46:34.020Z,998.65
2017-11-29T06:47:14.530Z,998.68
2017-11-29T06:47:55.032Z,998.63
2017-11-29T06:48:35.560Z,998.66
2017-11-29T06:49:16.095Z,998.68
2017-11-29T06:49:56.608Z,998.65
2017-11-29T06:50:37.576Z,998.67
2017-11-29T06:51:18.121Z,998.67
2017-11-29T06:51:58.686Z,998.66
2017-11-29T06:52:39.196Z,998.7
2017-11-29T06:53:19.669Z,998.69
2017-11-29T06:54:00.176Z,998.69
2017-11-29T06:54:40.690Z,998.71
2017-11-29T06:55:21.210Z,998.69
2017-11-29T06:56:01.718Z,998.71
2017-11-29T06:56:42.226Z,998.73
2017-11-29T06:57:22.770Z,998.71
2017-11-29T06:58:03.260Z,998.74
2017-11-29T06:58:43.771Z,998.72
2017-11-29T06:59:24.260Z,998.72
2017-11-29T07:00:04.771Z,998.75
2017-11-29T07:00:45.295Z,998.76
2017-11-29T07:01:25.807Z,998.76
2017-11-29T07:02:06.321Z,998.75
2017-11-29T07:02:46.835Z,998.71
2017-11-29T07:03:27.343Z,998.74
2017-11-29T07:04:07.873Z,998.77
2017-11-29T07:04:48.404Z,998.8
2017-11-29T07:05:28.937Z,998.78
2017-11-29T07:06:09.460Z,998.79
2017-11-29T07:06:49.968Z,998.81
2017-11-29T07:07:30.476Z,998.82
2017-11-29T07:08:10.996Z,998.82
2017-11-29T07:08:51.510Z,998.83
2017-11-29T07:09:32.025Z,998.83
2017-11-29T07:10:13.359Z,998.85
2017-11-29T07:10:53.857Z,998.87
2017-11-29T07:11:34.359Z,998.87
2017-11-29T07:12:14.905Z,998.89
2017-11-29T07:12:55.406Z,998.86
2017-11-29T07:13:35.915Z,998.88
2017-11-29T07:14:16.438Z,998.9
2017-11-29T07:14:57.052Z,998.9
2017-11-29T07:15:37.582Z,998.91
2017-11-29T07:16:18.091Z,998.9
2017-11-29T07:16:58.615Z,998.92
2017-11-29T07:17:39.137Z,998.92
2017-11-29T07:18:19.647Z,998.92
2017-11-29T07:19:00.170Z,998.93
2017-11-29T07:19:40.671Z,998.95
2017-11-29T07:20:21.191Z,998.95
2017-11-29T07:21:01.721Z,998.93
2017-11-29T07:21:42.243Z,998.95
2017-11-29T07:22:22.748Z,998.95
2017-11-29T07:23:03.270Z,998.97
2017-11-29T07:23:43.799Z,998.99
2017-11-29T07:24:24.334Z,998.95
2017-11-29T07:25:04.848Z,999
2017-11-29T07:25:45.361Z,999.01
2017-11-29T07:26:25.897Z,999.02
2017-11-29T07:27:06.403Z,999
2017-11-29T07:27:46.909Z,999
2017-11-29T07:28:27.416Z,998.99
2017-11-29T07:29:07.928Z,998.99
2017-11-29T07:29:48.466Z,999.02
2017-11-29T07:30:28.998Z,999.01
2017-11-29T07:31:09.505Z,999.05
2017-11-29T07:31:50.033Z,999.07
2017-11-29T07:32:30.563Z,999.04
2017-11-29T07:33:11.672Z,999.06
2017-11-29T07:33:52.169Z,999
2017-11-29T07:34:32.673Z,999.04
2017-11-29T07:35:13.207Z,999.06
2017-11-29T07:35:53.728Z,999.06
2017-11-29T07:36:34.258Z,999.06
2017-11-29T07:37:14.776Z,999.04
2017-11-29T07:37:55.311Z,999.08
2017-11-29T07:38:35.837Z,999.07
2017-11-29T07:39:16.381Z,999.04
2017-11-29T07:39:56.910Z,999.06
2017-11-29T07:40:37.480Z,999.06
2017-11-29T07:41:17.965Z,999.05
2017-11-29T07:41:58.474Z,999.05
2017-11-29T07:42:39.012Z,999.04
2017-11-29T07:43:19.534Z,999.06
2017-11-29T07:44:00.049Z,999.07
2017-11-29T07:44:40.578Z,999.02
2017-11-29T07:45:21.110Z,999.06
2017-11-29T07:46:01.633Z,999.04
2017-11-29T07:46:42.166Z,999.1
2017-11-29T07:47:22.683Z,999.06
2017-11-29T07:48:03.186Z,999.06
2017-11-29T07:48:43.725Z,999.09
2017-11-29T07:49:24.270Z,999.05
2017-11-29T07:50:04.787Z,999.06
2017-11-29T07:50:45.315Z,999.05
2017-11-29T07:51:25.826Z,999.05
2017-11-29T07:52:06.355Z,999.04
2017-11-29T07:52:46.881Z,999.05
2017-11-29T07:53:27.387Z,999.04
2017-11-29T07:54:07.912Z,999.07
2017-11-29T07:54:48.445Z,999.09
2017-11-29T07:55:28.967Z,999.09
2017-11-29T07:56:09.490Z,999.08
2017-11-29T07:56:50.010Z,999.07
2017-11-29T07:57:30.546Z,999.08
2017-11-29T07:58:11.065Z,999.09
2017-11-29T07:58:51.573Z,999.1
2017-11-29T07:59:32.105Z,999.12
2017-11-29T08:00:12.643Z,999.09
2017-11-29T08:00:53.128Z,999.12
2017-11-29T08:01:33.649Z,999.09
2017-11-29T08:02:14.202Z,999.08
2017-11-29T08:02:54.711Z,999.06
2017-11-29T08:03:35.227Z,999.08
2017-11-29T08:04:15.746Z,999.06
2017-11-29T08:04:56.322Z,999.08
2017-11-29T08:05:36.845Z,999.07
2017-11-29T08:06:17.371Z,999.06
2017-11-29T08:06:57.879Z,999.03
2017-11-29T08:07:38.400Z,999
2017-11-29T08:08:18.958Z,999.06
2017-11-29T08:08:59.480Z,999.07
2017-11-29T08:09:39.994Z,999.08
2017-11-29T08:10:20.524Z,999.05
2017-11-29T08:11:01.053Z,999.06
2017-11-29T08:11:41.593Z,999.05
2017-11-29T08:12:22.103Z,999.03
2017-11-29T08:13:02.624Z,999.05
2017-11-29T08:13:43.130Z,999.01
2017-11-29T08:14:23.644Z,999.02
2017-11-29T08:15:04.160Z,999.04
2017-11-29T08:15:44.692Z,999.04
2017-11-29T08:16:25.216Z,999.06
2017-11-29T08:17:05.725Z,999.07
2017-11-29T08:17:46.239Z,999.06
2017-11-29T08:18:26.743Z,999.06
2017-11-29T08:19:07.250Z,999.08
2017-11-29T08:19:47.762Z,999.02
2017-11-29T08:20:28.291Z,999.05
2017-11-29T08:21:08.813Z,999.04
2017-11-29T08:21:49.317Z,999.05
2017-11-29T08:22:29.818Z,999.02
2017-11-29T08:23:10.348Z,999.08
2017-11-29T08:23:50.876Z,999.07
2017-11-29T08:24:31.451Z,999.04
2017-11-29T08:25:11.949Z,999.03
2017-11-29T08:25:52.464Z,999.06
2017-11-29T08:26:32.986Z,999.09
2017-11-29T08:27:13.508Z,999.03
2017-11-29T08:27:54.016Z,999.03
2017-11-29T08:28:34.531Z,999.06
2017-11-29T08:29:15.044Z,999.09
2017-11-29T08:29:55.581Z,999.07
2017-11-29T08:30:36.088Z,999.09
2017-11-29T08:31:16.590Z,999.1
2017-11-29T08:31:57.095Z,999.09
2017-11-29T08:32:37.619Z,999.08