createdAt,value
2023-03-30T00:01:18.211Z,98492.16
2023-03-30T00:03:48.383Z,98479.25
2023-03-30T00:06:22.173Z,98477.63
2023-03-30T00:08:53.740Z,98472.00
2023-03-30T00:11:23.467Z,98466.63
2023-03-30T00:13:52.603Z,98467.22
2023-03-30T00:16:22.186Z,98453.69
2023-03-30T00:18:50.855Z,98449.97
2023-03-30T00:21:20.899Z,98457.41
2023-03-30T00:23:49.278Z,98467.19
2023-03-30T00:26:20.305Z,98472.25
2023-03-30T00:28:49.036Z,98471.94
2023-03-30T00:31:17.195Z,98464.91
2023-03-30T00:33:47.525Z,98469.34
2023-03-30T00:36:17.161Z,98466.94
2023-03-30T00:38:48.546Z,98467.91
2023-03-30T00:41:16.972Z,98461.41
2023-03-30T00:44:01.449Z,98435.50
2023-03-30T00:46:31.530Z,98441.34
2023-03-30T00:49:05.363Z,98437.19
2023-03-30T00:51:39.762Z,98441.38
2023-03-30T00:54:14.959Z,98446.25
2023-03-30T00:56:43.871Z,98443.03
2023-03-30T00:59:14.680Z,98449.00
2023-03-30T01:01:50.264Z,98455.53
2023-03-30T01:04:18.998Z,98461.88
2023-03-30T01:06:48.617Z,98465.41
2023-03-30T01:09:17.956Z,98454.66
2023-03-30T01:11:47.360Z,98448.63
2023-03-30T01:14:19.204Z,98451.88
2023-03-30T01:16:55.459Z,98443.69
2023-03-30T01:19:57.057Z,98441.16
2023-03-30T01:22:54.032Z,98437.06
2023-03-30T01:26:01.133Z,98429.56
2023-03-30T01:28:39.482Z,98426.69
2023-03-30T01:31:44.331Z,98425.00
2023-03-30T01:34:35.369Z,98416.19
2023-03-30T01:37:24.291Z,98424.41
2023-03-30T01:40:02.345Z,98419.66
2023-03-30T01:42:37.527Z,98417.75
2023-03-30T01:45:11.525Z,98407.53
2023-03-30T01:47:46.650Z,98409.44
2023-03-30T01:50:18.450Z,98419.66
2023-03-30T01:52:55.109Z,98424.53
2023-03-30T01:55:29.047Z,98424.03
2023-03-30T01:58:02.142Z,98414.03
2023-03-30T02:00:31.848Z,98419.34
2023-03-30T02:03:07.308Z,98418.00
2023-03-30T02:05:37.369Z,98403.03
2023-03-30T02:08:11.709Z,98414.66
2023-03-30T02:10:44.083Z,98409.31
2023-03-30T02:13:14.511Z,98409.56
2023-03-30T02:15:46.369Z,98430.44
2023-03-30T02:18:14.918Z,98412.84
2023-03-30T02:20:43.301Z,98442.25
2023-03-30T02:23:11.795Z,98443.34
2023-03-30T02:25:42.399Z,98452.59
2023-03-30T02:28:12.390Z,98460.00
2023-03-30T02:30:44.083Z,98454.53
2023-03-30T02:33:26.169Z,98465.31
2023-03-30T02:36:14.878Z,98478.06
2023-03-30T02:39:07.473Z,98490.72
2023-03-30T02:42:00.649Z,98521.72
2023-03-30T02:44:39.396Z,98512.66
2023-03-30T02:47:14.093Z,98500.13
2023-03-30T02:49:59.128Z,98496.75
2023-03-30T02:52:41.689Z,98472.91
2023-03-30T02:55:16.292Z,98507.69
2023-03-30T02:57:57.187Z,98511.03
2023-03-30T03:00:29.297Z,98503.81
2023-03-30T03:03:03.684Z,98489.88
2023-03-30T03:05:34.081Z,98475.88
2023-03-30T03:08:02.369Z,98469.16
2023-03-30T03:10:30.451Z,98457.09
2023-03-30T03:13:00.219Z,98443.72
2023-03-30T03:15:29.098Z,98458.31
2023-03-30T03:17:58.694Z,98450.59
2023-03-30T03:20:30.749Z,98454.09
2023-03-30T03:22:58.788Z,98467.41
2023-03-30T03:25:29.593Z,98473.09
2023-03-30T03:27:57.739Z,98488.41
2023-03-30T03:30:27.614Z,98500.72
2023-03-30T03:32:55.960Z,98505.56
2023-03-30T03:35:24.380Z,98511.00
2023-03-30T03:37:53.022Z,98517.13
2023-03-30T03:40:22.322Z,98484.81
2023-03-30T03:42:50.872Z,98481.78
2023-03-30T03:45:20.331Z,98468.66
2023-03-30T03:47:53.738Z,98438.47
2023-03-30T03:50:23.653Z,98442.94
2023-03-30T03:52:51.991Z,98418.56
2023-03-30T03:55:21.861Z,98368.56
2023-03-30T03:57:50.338Z,98332.88
2023-03-30T04:00:19.427Z,98318.69
2023-03-30T04:02:47.973Z,98316.22
2023-03-30T04:05:17.837Z,98344.16
2023-03-30T04:07:46.575Z,98351.03
2023-03-30T04:10:16.025Z,98342.47
2023-03-30T04:12:44.217Z,98343.38
2023-03-30T04:15:12.550Z,98336.72
2023-03-30T04:17:41.085Z,98337.22
2023-03-30T04:20:12.513Z,98334.75
2023-03-30T04:22:43.003Z,98328.28
2023-03-30T04:25:15.225Z,98331.56
2023-03-30T04:27:44.406Z,98326.66
2023-03-30T04:30:14.054Z,98340.56
2023-03-30T04:32:44.380Z,98335.94
2023-03-30T04:35:14.481Z,98338.06
2023-03-30T04:37:46.204Z,98316.88
2023-03-30T04:40:16.438Z,98325.78
2023-03-30T04:42:50.057Z,98326.50
2023-03-30T04:45:21.163Z,98326.88
2023-03-30T04:47:49.573Z,98321.09
2023-03-30T04:50:18.184Z,98332.72
2023-03-30T04:52:48.049Z,98317.41
2023-03-30T04:55:16.309Z,98326.09
2023-03-30T04:57:44.496Z,98304.38
2023-03-30T05:00:15.424Z,98288.63
2023-03-30T05:02:43.572Z,98296.44
2023-03-30T05:05:12.917Z,98305.22
2023-03-30T05:07:41.313Z,98286.91
2023-03-30T05:10:12.503Z,98283.44
2023-03-30T05:12:41.709Z,98282.44
2023-03-30T05:15:11.314Z,98283.09
2023-03-30T05:17:40.377Z,98280.44
2023-03-30T05:20:10.242Z,98278.03
2023-03-30T05:22:38.727Z,98287.31
2023-03-30T05:25:08.334Z,98285.00
2023-03-30T05:27:38.114Z,98291.13
2023-03-30T05:30:08.494Z,98296.25
2023-03-30T05:32:36.806Z,98297.28
2023-03-30T05:35:05.767Z,98303.19
2023-03-30T05:37:34.227Z,98292.38
2023-03-30T05:40:06.139Z,98282.25
2023-03-30T05:42:34.279Z,98293.44
2023-03-30T05:45:04.379Z,98299.59
2023-03-30T05:47:32.704Z,98300.22
2023-03-30T05:50:00.889Z,98320.84
2023-03-30T05:52:30.465Z,98339.97
2023-03-30T05:54:58.873Z,98345.75
2023-03-30T05:57:28.956Z,98343.00
2023-03-30T06:00:00.841Z,98338.78
2023-03-30T06:02:30.930Z,98330.69
2023-03-30T06:05:01.928Z,98320.72
2023-03-30T06:07:30.832Z,98314.69
2023-03-30T06:10:01.629Z,98316.63
2023-03-30T06:12:30.015Z,98337.38
2023-03-30T06:14:58.000Z,98338.53
2023-03-30T06:17:26.721Z,98347.72
2023-03-30T06:19:56.566Z,98347.72
2023-03-30T06:22:24.938Z,98350.13
2023-03-30T06:24:53.060Z,98330.34
2023-03-30T06:27:21.619Z,98335.56
2023-03-30T06:29:50.188Z,98333.38
2023-03-30T06:32:18.607Z,98341.31
2023-03-30T06:34:47.160Z,98343.00
2023-03-30T06:37:17.022Z,98340.59
2023-03-30T06:39:46.481Z,98342.66
2023-03-30T06:42:14.819Z,98361.56
2023-03-30T06:44:42.889Z,98363.59
2023-03-30T06:47:11.070Z,98371.53
2023-03-30T06:49:39.405Z,98359.13
2023-03-30T06:52:08.818Z,98368.53
2023-03-30T06:54:38.650Z,98361.78
2023-03-30T06:57:08.041Z,98350.09
2023-03-30T06:59:36.636Z,98338.03
2023-03-30T07:02:05.203Z,98343.81
2023-03-30T07:04:34.779Z,98346.06
2023-03-30T07:07:03.635Z,98356.09
2023-03-30T07:09:31.660Z,98359.06
2023-03-30T07:12:01.669Z,98353.16
2023-03-30T07:14:30.232Z,98363.00
2023-03-30T07:16:59.749Z,98379.59
2023-03-30T07:19:28.666Z,98390.16
2023-03-30T07:21:57.345Z,98381.56
2023-03-30T07:24:25.529Z,98382.28
2023-03-30T07:26:54.079Z,98378.88
2023-03-30T07:29:23.834Z,98384.38
2023-03-30T07:31:55.484Z,98373.94
2023-03-30T07:34:24.138Z,98378.13
2023-03-30T07:36:52.569Z,98379.34
2023-03-30T07:39:22.317Z,98383.03
2023-03-30T07:41:50.978Z,98386.06
2023-03-30T07:44:19.822Z,98390.03
2023-03-30T07:46:50.182Z,98390.16
2023-03-30T07:49:18.840Z,98373.50
2023-03-30T07:51:47.321Z,98377.34
2023-03-30T07:54:16.166Z,98383.63
2023-03-30T07:56:44.868Z,98392.66
2023-03-30T07:59:14.329Z,98388.53
2023-03-30T08:01:42.504Z,98388.66
2023-03-30T08:04:12.763Z,98402.44
2023-03-30T08:06:42.115Z,98393.50
2023-03-30T08:09:10.989Z,98396.63
2023-03-30T08:11:39.431Z,98391.66
2023-03-30T08:14:07.971Z,98398.31
2023-03-30T08:16:36.030Z,98407.47
2023-03-30T08:19:04.454Z,98396.75
2023-03-30T08:21:33.949Z,98399.88
2023-03-30T08:24:03.721Z,98396.09
2023-03-30T08:26:32.342Z,98398.13
2023-03-30T08:29:00.667Z,98418.69
2023-03-30T08:31:32.856Z,98421.81
2023-03-30T08:34:03.908Z,98417.41
2023-03-30T08:36:33.736Z,98414.34
2023-03-30T08:39:02.901Z,98412.19
2023-03-30T08:42:10.587Z,98414.06
2023-03-30T08:44:42.082Z,98415.53
2023-03-30T08:47:15.284Z,98406.28
2023-03-30T08:49:48.456Z,98409.19
2023-03-30T08:52:25.625Z,98410.78
2023-03-30T08:54:54.077Z,98403.56
2023-03-30T08:57:36.999Z,98386.88
2023-03-30T09:00:20.228Z,98383.97
2023-03-30T09:02:51.827Z,98382.94
2023-03-30T09:05:26.266Z,98371.78
2023-03-30T09:08:01.993Z,98368.31
2023-03-30T09:10:33.247Z,98374.47
2023-03-30T09:13:03.995Z,98367.34
2023-03-30T09:15:37.300Z,98362.50
2023-03-30T09:18:13.778Z,98358.13
2023-03-30T09:20:45.906Z,98359.94
2023-03-30T09:23:19.062Z,98357.88
2023-03-30T09:25:53.612Z,98352.81
2023-03-30T09:28:27.705Z,98351.00
2023-03-30T09:31:03.293Z,98346.41
2023-03-30T09:33:43.434Z,98344.59
2023-03-30T09:36:16.780Z,98335.75
2023-03-30T09:38:47.192Z,98336.16
2023-03-30T09:41:30.798Z,98325.66
2023-03-30T09:44:04.345Z,98321.16
2023-03-30T09:46:34.114Z,98342.06
2023-03-30T09:49:16.167Z,98352.41
2023-03-30T09:52:06.244Z,98356.31
2023-03-30T09:54:42.303Z,98353.56
2023-03-30T09:57:30.396Z,98341.91
2023-03-30T10:00:00.016Z,98336.16
2023-03-30T10:02:31.624Z,98342.91
2023-03-30T10:05:03.833Z,98334.63
2023-03-30T10:07:37.995Z,98326.94
2023-03-30T10:10:32.955Z,98335.59
2023-03-30T10:13:06.681Z,98323.81
2023-03-30T10:15:39.199Z,98325.47
2023-03-30T10:18:25.888Z,98331.78
2023-03-30T10:21:06.906Z,98325.63
2023-03-30T10:23:40.199Z,98330.41
2023-03-30T10:26:15.659Z,98332.63
2023-03-30T10:28:54.379Z,98320.00
2023-03-30T10:31:28.313Z,98316.59
2023-03-30T10:34:00.657Z,98297.28
2023-03-30T10:36:33.402Z,98287.50
2023-03-30T10:39:10.878Z,98277.06
2023-03-30T10:41:44.182Z,98283.19
2023-03-30T10:44:21.699Z,98282.88
2023-03-30T10:46:54.115Z,98279.56
2023-03-30T10:49:33.649Z,98250.06
2023-03-30T10:52:09.290Z,98254.66
2023-03-30T10:54:44.696Z,98252.63
2023-03-30T10:57:17.440Z,98242.06
2023-03-30T11:00:09.921Z,98237.19
2023-03-30T11:02:50.688Z,98244.22
2023-03-30T11:05:22.986Z,98239.13
2023-03-30T11:07:58.431Z,98247.69
2023-03-30T11:10:31.618Z,98235.41
2023-03-30T11:13:06.035Z,98241.50
2023-03-30T11:15:42.335Z,98273.78
2023-03-30T11:18:15.754Z,98247.50
2023-03-30T11:20:51.053Z,98234.22
2023-03-30T11:23:29.362Z,98245.34
2023-03-30T11:26:04.377Z,98241.53
2023-03-30T11:28:53.028Z,98228.66
2023-03-30T11:31:34.021Z,98248.50
2023-03-30T11:34:07.544Z,98271.78
2023-03-30T11:36:41.494Z,98252.34
2023-03-30T11:39:28.918Z,98258.63
2023-03-30T11:42:07.638Z,98268.28
2023-03-30T11:44:37.856Z,98254.06
2023-03-30T11:47:21.736Z,98266.59
2023-03-30T11:50:09.607Z,98386.47
2023-03-30T11:52:46.265Z,98394.34
2023-03-30T11:55:56.150Z,98407.78
2023-03-30T11:58:33.704Z,98424.56
2023-03-30T12:01:23.184Z,98425.19
2023-03-30T12:03:54.934Z,98419.00
2023-03-30T12:06:32.451Z,98404.03
2023-03-30T12:09:14.472Z,98420.06
2023-03-30T12:11:48.935Z,98427.66
2023-03-30T12:14:40.805Z,98458.88
2023-03-30T12:17:25.864Z,98434.75
2023-03-30T12:19:59.943Z,98432.63
2023-03-30T12:22:36.708Z,98430.81
2023-03-30T12:25:19.756Z,98444.41
2023-03-30T12:27:59.986Z,98455.16
2023-03-30T12:30:29.488Z,98442.63
2023-03-30T12:33:04.772Z,98445.91
2023-03-30T12:35:56.301Z,98457.09
2023-03-30T12:38:28.236Z,98460.72
2023-03-30T12:41:06.356Z,98456.00
2023-03-30T12:43:44.030Z,98467.09
2023-03-30T12:46:20.554Z,98464.34
2023-03-30T12:49:02.051Z,98483.50
2023-03-30T12:51:47.430Z,98451.06
2023-03-30T12:54:40.486Z,98454.69
2023-03-30T12:57:22.465Z,98454.44
2023-03-30T13:00:11.458Z,98467.56
2023-03-30T13:03:00.782Z,98449.50
2023-03-30T13:05:34.730Z,98428.28
2023-03-30T13:08:09.600Z,98419.84
2023-03-30T13:10:41.838Z,98405.00
2023-03-30T13:13:23.415Z,98388.13
2023-03-30T13:15:54.733Z,98386.25
2023-03-30T13:18:42.001Z,98392.66
2023-03-30T13:21:24.354Z,98396.09
2023-03-30T13:24:05.991Z,98402.38
2023-03-30T13:26:46.615Z,98407.91
2023-03-30T13:29:18.131Z,98400.88
2023-03-30T13:32:13.651Z,98408.34
2023-03-30T13:35:13.320Z,98397.22
2023-03-30T13:38:00.148Z,98381.66
2023-03-30T13:40:38.509Z,98380.31
2023-03-30T13:43:18.626Z,98367.25
2023-03-30T13:46:09.285Z,98352.19
2023-03-30T13:48:56.258Z,98353.25
2023-03-30T13:51:27.642Z,98361.63
2023-03-30T13:54:01.227Z,98356.75
2023-03-30T13:56:35.142Z,98362.50
2023-03-30T13:59:08.586Z,98351.28
2023-03-30T14:01:39.652Z,98358.88
2023-03-30T14:04:12.295Z,98351.00
2023-03-30T14:06:46.058Z,98365.88
2023-03-30T14:09:21.966Z,98360.41
2023-03-30T14:11:52.196Z,98346.94
2023-03-30T14:14:25.568Z,98340.53
2023-03-30T14:16:54.469Z,98347.84
2023-03-30T14:19:27.612Z,98354.78
2023-03-30T14:21:58.375Z,98353.75
2023-03-30T14:24:33.071Z,98347.38
2023-03-30T14:27:04.682Z,98356.63
2023-03-30T14:29:35.067Z,98353.41
2023-03-30T14:32:08.593Z,98342.84
2023-03-30T14:34:37.634Z,98351.91
2023-03-30T14:37:08.283Z,98357.22
2023-03-30T14:39:41.939Z,98352.88
2023-03-30T14:42:17.506Z,98355.38
2023-03-30T14:44:48.592Z,98359.75
2023-03-30T14:47:19.463Z,98352.47
2023-03-30T14:49:48.971Z,98350.03
2023-03-30T14:52:20.044Z,98359.56
2023-03-30T14:55:05.249Z,98349.28
2023-03-30T14:57:39.097Z,98357.19
2023-03-30T15:00:20.647Z,98353.28
2023-03-30T15:02:53.810Z,98356.38
2023-03-30T15:05:25.413Z,98363.84
2023-03-30T15:07:55.033Z,98358.59
2023-03-30T15:10:27.278Z,98374.44
2023-03-30T15:12:59.161Z,98351.09
2023-03-30T15:15:33.381Z,98361.03
2023-03-30T15:18:05.103Z,98365.06
2023-03-30T15:20:34.653Z,98367.72
2023-03-30T15:23:03.154Z,98365.84
2023-03-30T15:25:36.030Z,98372.03
2023-03-30T15:28:08.132Z,98371.19
2023-03-30T15:30:42.694Z,98355.69
2023-03-30T15:33:22.060Z,98357.28
2023-03-30T15:35:52.003Z,98343.00
2023-03-30T15:38:32.445Z,98344.78
2023-03-30T15:41:02.720Z,98354.66
2023-03-30T15:43:33.761Z,98336.84
2023-03-30T15:46:03.678Z,98336.13
2023-03-30T15:48:40.877Z,98340.16
2023-03-30T15:51:15.628Z,98326.28
2023-03-30T15:53:52.152Z,98339.47
2023-03-30T15:56:29.195Z,98369.53
2023-03-30T15:58:59.649Z,98363.84
2023-03-30T16:01:42.754Z,98371.34
2023-03-30T16:04:15.502Z,98360.59
2023-03-30T16:06:47.601Z,98360.94
2023-03-30T16:09:17.794Z,98360.66
2023-03-30T16:11:48.107Z,98363.91
2023-03-30T16:14:20.563Z,98362.97
2023-03-30T16:16:49.481Z,98355.59
2023-03-30T16:19:20.751Z,98357.94
2023-03-30T16:21:49.082Z,98349.31
2023-03-30T16:24:17.422Z,98360.06
2023-03-30T16:26:46.909Z,98349.41
2023-03-30T16:29:22.073Z,98345.00
2023-03-30T16:31:52.995Z,98349.94
2023-03-30T16:34:22.085Z,98343.53
2023-03-30T16:36:51.056Z,98336.28
2023-03-30T16:39:22.816Z,98335.00
2023-03-30T16:41:52.244Z,98328.13
2023-03-30T16:44:24.225Z,98332.47
2023-03-30T16:46:53.194Z,98330.84
2023-03-30T16:49:23.434Z,98326.69
2023-03-30T16:51:55.220Z,98338.94
2023-03-30T16:54:31.011Z,98368.41
2023-03-30T16:57:01.095Z,98352.53
2023-03-30T16:59:32.674Z,98357.59
2023-03-30T17:02:02.678Z,98376.59
2023-03-30T17:04:31.186Z,98344.78
2023-03-30T17:06:59.659Z,98361.09
2023-03-30T17:09:28.371Z,98354.16
2023-03-30T17:11:57.344Z,98356.81
2023-03-30T17:14:25.397Z,98363.16
2023-03-30T17:16:58.620Z,98367.13
2023-03-30T17:19:28.150Z,98360.81
2023-03-30T17:21:56.861Z,98374.41
2023-03-30T17:24:25.736Z,98378.06
2023-03-30T17:26:54.265Z,98370.34
2023-03-30T17:29:22.630Z,98376.63
2023-03-30T17:31:50.756Z,98380.66
2023-03-30T17:34:21.257Z,98384.16
2023-03-30T17:36:49.372Z,98375.59
2023-03-30T17:39:17.618Z,98375.19
2023-03-30T17:41:45.880Z,98381.22
2023-03-30T17:44:14.349Z,98384.16
2023-03-30T17:46:43.782Z,98382.03
2023-03-30T17:49:17.851Z,98382.59
2023-03-30T17:51:49.824Z,98379.31
2023-03-30T17:54:17.846Z,98385.31
2023-03-30T17:56:46.289Z,98392.19
2023-03-30T17:59:14.517Z,98402.03
2023-03-30T18:01:43.438Z,98401.38
2023-03-30T18:04:14.243Z,98401.94
2023-03-30T18:06:43.478Z,98411.13
2023-03-30T18:09:17.686Z,98415.66
2023-03-30T18:11:45.807Z,98414.31
2023-03-30T18:14:14.734Z,98397.78
2023-03-30T18:16:43.914Z,98410.94
2023-03-30T18:19:12.567Z,98408.91
2023-03-30T18:21:40.952Z,98418.38
2023-03-30T18:24:09.588Z,98419.16
2023-03-30T18:26:43.063Z,98425.13
2023-03-30T18:29:20.447Z,98423.44
2023-03-30T18:31:49.661Z,98426.53
2023-03-30T18:34:19.804Z,98412.53
2023-03-30T18:36:49.190Z,98437.31
2023-03-30T18:39:20.121Z,98430.38
2023-03-30T18:41:50.089Z,98424.97
2023-03-30T18:44:18.609Z,98432.25
2023-03-30T18:46:51.172Z,98436.59
2023-03-30T18:49:21.409Z,98439.34
2023-03-30T18:51:49.654Z,98437.31
2023-03-30T18:54:17.809Z,98432.81
2023-03-30T18:56:47.945Z,98439.63
2023-03-30T18:59:19.913Z,98444.31
2023-03-30T19:01:48.467Z,98447.88
2023-03-30T19:04:16.978Z,98449.84
2023-03-30T19:06:46.568Z,98446.41
2023-03-30T19:09:14.597Z,98441.06
2023-03-30T19:11:44.649Z,98441.81
2023-03-30T19:14:12.923Z,98442.25
2023-03-30T19:16:43.232Z,98445.31
2023-03-30T19:19:14.937Z,98448.00
2023-03-30T19:21:46.567Z,98443.16
2023-03-30T19:24:14.893Z,98451.31
2023-03-30T19:26:43.239Z,98455.91
2023-03-30T19:29:11.412Z,98460.00
2023-03-30T19:31:40.134Z,98451.81
2023-03-30T19:34:10.045Z,98451.78
2023-03-30T19:36:38.580Z,98446.84
2023-03-30T19:39:07.700Z,98445.75
2023-03-30T19:41:35.894Z,98454.91
2023-03-30T19:44:04.183Z,98446.84
2023-03-30T19:46:32.518Z,98449.31
2023-03-30T19:49:01.452Z,98446.09
2023-03-30T19:51:31.748Z,98438.13
2023-03-30T19:54:00.030Z,98444.44
2023-03-30T19:56:28.538Z,98445.88
2023-03-30T19:58:56.770Z,98438.47
2023-03-30T20:01:24.950Z,98440.31
2023-03-30T20:03:53.314Z,98447.56
2023-03-30T20:06:21.879Z,98451.84
2023-03-30T20:08:52.405Z,98459.94
2023-03-30T20:11:20.887Z,98448.41
2023-03-30T20:13:49.107Z,98444.06
2023-03-30T20:16:21.373Z,98449.44
2023-03-30T20:18:55.136Z,98445.69
2023-03-30T20:21:25.506Z,98446.72
2023-03-30T20:23:56.093Z,98455.19
2023-03-30T20:26:24.446Z,98450.03
2023-03-30T20:28:55.011Z,98454.44
2023-03-30T20:31:23.327Z,98449.81
2023-03-30T20:33:51.784Z,98450.78
2023-03-30T20:36:20.834Z,98449.59
2023-03-30T20:38:49.824Z,98449.59
2023-03-30T20:41:21.899Z,98440.69
2023-03-30T20:43:57.086Z,98444.63
2023-03-30T20:46:35.612Z,98441.97
2023-03-30T20:49:07.131Z,98432.97
2023-03-30T20:51:37.250Z,98430.84
2023-03-30T20:54:06.384Z,98430.44
2023-03-30T20:56:36.584Z,98437.84
2023-03-30T20:59:05.222Z,98444.69
2023-03-30T21:01:39.271Z,98428.75
2023-03-30T21:04:08.340Z,98433.94
2023-03-30T21:06:36.953Z,98433.22
2023-03-30T21:09:07.213Z,98429.94
2023-03-30T21:11:39.489Z,98424.34
2023-03-30T21:14:12.219Z,98418.47
2023-03-30T21:16:42.265Z,98412.56
2023-03-30T21:19:11.135Z,98415.03
2023-03-30T21:21:40.056Z,98407.91
2023-03-30T21:24:09.997Z,98406.81
2023-03-30T21:26:40.687Z,98406.22
2023-03-30T21:29:08.889Z,98394.28
2023-03-30T21:31:37.347Z,98397.66
2023-03-30T21:34:07.240Z,98398.06
2023-03-30T21:36:36.068Z,98392.88
2023-03-30T21:39:04.595Z,98389.63
2023-03-30T21:41:36.720Z,98382.19
2023-03-30T21:44:06.925Z,98386.25
2023-03-30T21:46:35.709Z,98374.88
2023-03-30T21:49:06.501Z,98375.75
2023-03-30T21:51:35.178Z,98377.44
2023-03-30T21:54:03.335Z,98370.25
2023-03-30T21:56:32.743Z,98368.56
2023-03-30T21:59:01.064Z,98369.91
2023-03-30T22:01:32.491Z,98373.03
2023-03-30T22:04:02.114Z,98370.19
2023-03-30T22:06:31.859Z,98377.97
2023-03-30T22:08:59.976Z,98356.25
2023-03-30T22:11:28.298Z,98351.66
2023-03-30T22:13:57.145Z,98342.25
2023-03-30T22:16:28.453Z,98345.81
2023-03-30T22:18:58.842Z,98347.91
2023-03-30T22:21:29.349Z,98353.09
2023-03-30T22:23:57.567Z,98355.00
2023-03-30T22:26:27.129Z,98339.00
2023-03-30T22:28:55.562Z,98333.69
2023-03-30T22:31:26.672Z,98337.94
2023-03-30T22:33:55.827Z,98336.59
2023-03-30T22:36:30.217Z,98335.38
2023-03-30T22:39:00.397Z,98324.19
2023-03-30T22:41:29.070Z,98327.88
2023-03-30T22:43:58.639Z,98314.63
2023-03-30T22:46:28.400Z,98317.78
2023-03-30T22:48:56.975Z,98311.09
2023-03-30T22:51:27.386Z,98307.50
2023-03-30T22:53:59.070Z,98312.81
2023-03-30T22:56:28.530Z,98311.97
2023-03-30T22:58:57.393Z,98308.34
2023-03-30T23:01:26.019Z,98305.69
2023-03-30T23:03:54.972Z,98304.00
2023-03-30T23:06:23.192Z,98297.19
2023-03-30T23:08:54.656Z,98293.25
2023-03-30T23:11:23.009Z,98282.25
2023-03-30T23:13:54.098Z,98290.25
2023-03-30T23:16:23.734Z,98285.47
2023-03-30T23:18:54.722Z,98288.31
2023-03-30T23:21:23.245Z,98276.41
2023-03-30T23:23:52.685Z,98273.63
2023-03-30T23:26:21.697Z,98276.47
2023-03-30T23:28:50.124Z,98275.97
2023-03-30T23:31:19.211Z,98270.66
2023-03-30T23:33:47.500Z,98265.59
2023-03-30T23:36:19.389Z,98255.31
2023-03-30T23:38:48.003Z,98268.16
2023-03-30T23:41:20.885Z,98267.03
2023-03-30T23:43:51.597Z,98248.56
2023-03-30T23:46:20.092Z,98251.75
2023-03-30T23:48:48.549Z,98243.16
2023-03-30T23:51:16.876Z,98241.19
2023-03-30T23:53:44.980Z,98245.13
2023-03-30T23:56:17.768Z,98245.38
2023-03-30T23:58:47.599Z,98236.75
