createdAt,value
2019-01-12T00:01:24.065Z,9.93
2019-01-12T00:03:53.435Z,10.60
2019-01-12T00:06:22.855Z,9.83
2019-01-12T00:08:52.267Z,9.90
2019-01-12T00:11:21.693Z,10.03
2019-01-12T00:13:51.082Z,9.60
2019-01-12T00:16:21.483Z,11.03
2019-01-12T00:18:50.901Z,11.77
2019-01-12T00:21:20.378Z,11.00
2019-01-12T00:23:49.748Z,11.60
2019-01-12T00:26:19.171Z,10.20
2019-01-12T00:28:48.547Z,14.20
2019-01-12T00:31:17.953Z,10.27
2019-01-12T00:33:47.378Z,10.03
2019-01-12T00:36:16.758Z,11.00
2019-01-12T00:38:46.189Z,10.40
2019-01-12T00:41:15.576Z,10.40
2019-01-12T00:43:45.139Z,11.30
2019-01-12T00:46:14.557Z,10.73
2019-01-12T00:48:43.959Z,11.27
2019-01-12T00:51:13.363Z,11.97
2019-01-12T00:53:42.835Z,11.50
2019-01-12T00:56:12.286Z,10.97
2019-01-12T00:58:41.673Z,11.27
2019-01-12T01:01:11.082Z,10.63
2019-01-12T01:03:40.495Z,11.60
2019-01-12T01:06:09.928Z,11.97
2019-01-12T01:08:39.607Z,12.77
2019-01-12T01:11:09.028Z,11.87
2019-01-12T01:13:38.412Z,11.93
2019-01-12T01:16:07.801Z,12.50
2019-01-12T01:18:37.224Z,12.83
2019-01-12T01:21:06.594Z,11.90
2019-01-12T01:23:36.029Z,13.47
2019-01-12T01:26:05.408Z,12.90
2019-01-12T01:28:34.860Z,11.63
2019-01-12T01:31:04.254Z,13.30
2019-01-12T01:33:33.658Z,11.60
2019-01-12T01:36:03.058Z,12.70
2019-01-12T01:38:32.542Z,12.10
2019-01-12T01:41:01.938Z,13.60
2019-01-12T01:43:31.322Z,13.20
2019-01-12T01:46:00.766Z,12.37
2019-01-12T01:48:30.170Z,13.07
2019-01-12T01:50:59.571Z,12.67
2019-01-12T01:53:29.002Z,13.10
2019-01-12T01:55:58.420Z,12.13
2019-01-12T01:58:27.851Z,12.47
2019-01-12T02:00:57.273Z,13.17
2019-01-12T02:03:26.663Z,12.57
2019-01-12T02:05:56.072Z,12.30
2019-01-12T02:08:25.476Z,13.20
2019-01-12T02:10:54.864Z,13.37
2019-01-12T02:13:24.291Z,13.57
2019-01-12T02:15:53.688Z,12.40
2019-01-12T02:18:23.114Z,12.23
2019-01-12T02:20:52.516Z,11.53
2019-01-12T02:23:21.955Z,10.60
2019-01-12T02:25:51.367Z,12.83
2019-01-12T02:28:20.775Z,12.63
2019-01-12T02:30:50.192Z,11.90
2019-01-12T02:33:19.589Z,11.40
2019-01-12T02:35:48.996Z,12.13
2019-01-12T02:38:18.383Z,12.00
2019-01-12T02:40:47.815Z,10.97
2019-01-12T02:43:17.194Z,10.77
2019-01-12T02:45:46.612Z,10.73
2019-01-12T02:48:16.029Z,11.07
2019-01-12T02:50:45.466Z,11.53
2019-01-12T02:53:14.905Z,10.60
2019-01-12T02:55:44.342Z,10.63
2019-01-12T02:58:13.797Z,10.73
2019-01-12T03:00:43.196Z,9.77
2019-01-12T03:03:12.615Z,9.57
2019-01-12T03:05:42.004Z,9.93
2019-01-12T03:08:11.458Z,11.13
2019-01-12T03:10:40.846Z,10.23
2019-01-12T03:13:10.219Z,9.53
2019-01-12T03:15:39.639Z,10.53
2019-01-12T03:18:09.034Z,9.27
2019-01-12T03:20:38.430Z,10.53
2019-01-12T03:23:07.845Z,10.20
2019-01-12T03:25:37.267Z,9.60
2019-01-12T03:28:06.652Z,11.00
2019-01-12T03:30:36.721Z,10.20
2019-01-12T03:33:06.262Z,10.17
2019-01-12T03:35:35.771Z,10.17
2019-01-12T03:38:05.156Z,10.90
2019-01-12T03:40:34.538Z,9.67
2019-01-12T03:43:03.955Z,9.00
2019-01-12T03:45:33.350Z,9.30
2019-01-12T03:48:02.755Z,9.80
2019-01-12T03:50:32.135Z,10.80
2019-01-12T03:53:01.547Z,9.67
2019-01-12T03:55:31.005Z,10.37
2019-01-12T03:58:00.543Z,10.40
2019-01-12T04:00:29.940Z,10.03
2019-01-12T04:02:59.330Z,9.90
2019-01-12T04:05:28.783Z,10.03
2019-01-12T04:07:58.225Z,9.93
2019-01-12T04:10:27.644Z,9.67
2019-01-12T04:12:57.035Z,9.87
2019-01-12T04:15:26.440Z,10.23
2019-01-12T04:17:55.835Z,10.00
2019-01-12T04:20:25.532Z,9.37
2019-01-12T04:22:55.256Z,10.27
2019-01-12T04:25:24.660Z,10.57
2019-01-12T04:27:54.568Z,9.63
2019-01-12T04:30:23.998Z,9.73
2019-01-12T04:32:53.382Z,9.23
2019-01-12T04:35:22.790Z,10.67
2019-01-12T04:37:52.208Z,10.67
2019-01-12T04:40:21.797Z,10.20
2019-01-12T04:42:51.216Z,9.63
2019-01-12T04:45:20.604Z,9.47
2019-01-12T04:47:50.036Z,10.63
2019-01-12T04:50:19.861Z,9.70
2019-01-12T04:52:49.296Z,9.37
2019-01-12T04:55:18.750Z,11.03
2019-01-12T04:57:48.281Z,10.93
2019-01-12T05:00:18.968Z,11.23
2019-01-12T05:02:48.374Z,12.77
2019-01-12T05:05:18.083Z,12.50
2019-01-12T05:07:47.476Z,10.30
2019-01-12T05:10:17.092Z,10.70
2019-01-12T05:12:46.456Z,10.40
2019-01-12T05:15:16.310Z,10.77
2019-01-12T05:17:45.722Z,10.77
2019-01-12T05:20:19.775Z,9.93
2019-01-12T05:22:49.457Z,11.53
2019-01-12T05:25:18.915Z,12.57
2019-01-12T05:27:48.376Z,13.00
2019-01-12T05:30:19.709Z,11.47
2019-01-12T05:32:49.119Z,11.03
2019-01-12T05:35:20.339Z,12.27
2019-01-12T05:37:49.755Z,11.50
2019-01-12T05:40:19.147Z,10.50
2019-01-12T05:42:48.572Z,12.00
2019-01-12T05:45:17.962Z,11.73
2019-01-12T05:47:47.714Z,11.60
2019-01-12T05:50:17.099Z,11.57
2019-01-12T05:52:46.510Z,11.93
2019-01-12T05:55:15.938Z,9.97
2019-01-12T05:57:45.322Z,11.67
2019-01-12T06:00:22.255Z,12.33
2019-01-12T06:02:51.659Z,11.43
2019-01-12T06:05:21.088Z,12.43
2019-01-12T06:07:50.475Z,11.50
2019-01-12T06:10:19.895Z,12.47
2019-01-12T06:12:49.291Z,12.07
2019-01-12T06:15:18.787Z,11.03
2019-01-12T06:17:48.216Z,11.50
2019-01-12T06:20:17.652Z,11.13
2019-01-12T06:22:47.051Z,12.97
2019-01-12T06:25:16.431Z,12.07
2019-01-12T06:27:45.832Z,12.07
2019-01-12T06:30:17.446Z,11.30
2019-01-12T06:32:46.843Z,11.77
2019-01-12T06:35:16.367Z,13.00
2019-01-12T06:37:45.855Z,12.03
2019-01-12T06:40:17.328Z,10.60
2019-01-12T06:42:46.791Z,11.67
2019-01-12T06:45:16.623Z,13.20
2019-01-12T06:47:46.067Z,13.00
2019-01-12T06:50:16.852Z,12.40
2019-01-12T06:52:46.235Z,12.23
2019-01-12T06:55:15.667Z,14.27
2019-01-12T06:57:45.036Z,12.57
2019-01-12T07:00:16.836Z,13.70
2019-01-12T07:02:46.348Z,12.50
2019-01-12T07:05:15.752Z,11.97
2019-01-12T07:07:45.171Z,11.60
2019-01-12T07:10:15.418Z,13.57
2019-01-12T07:12:44.856Z,11.73
2019-01-12T07:15:14.827Z,13.60
2019-01-12T07:17:44.195Z,14.23
2019-01-12T07:20:17.766Z,12.33
2019-01-12T07:22:47.151Z,13.90
2019-01-12T07:25:16.572Z,14.13
2019-01-12T07:27:45.973Z,14.83
2019-01-12T07:30:22.864Z,13.37
2019-01-12T07:32:52.239Z,15.00
2019-01-12T07:35:21.630Z,12.33
2019-01-12T07:37:51.064Z,12.30
2019-01-12T07:40:20.451Z,13.73
2019-01-12T07:42:49.856Z,12.10
2019-01-12T07:45:19.242Z,11.63
2019-01-12T07:47:48.647Z,11.57
2019-01-12T07:50:18.048Z,12.40
2019-01-12T07:52:47.743Z,12.17
2019-01-12T07:55:17.125Z,11.93
2019-01-12T07:57:46.564Z,10.97
2019-01-12T08:00:22.742Z,12.87
2019-01-12T08:02:52.216Z,13.00
2019-01-12T08:05:22.410Z,12.27
2019-01-12T08:07:51.851Z,12.70
2019-01-12T08:10:23.434Z,12.03
2019-01-12T08:12:52.764Z,11.80
2019-01-12T08:15:22.347Z,12.37
2019-01-12T08:17:51.893Z,14.53
2019-01-12T08:20:21.300Z,13.27
2019-01-12T08:22:50.757Z,12.03
2019-01-12T08:25:20.171Z,12.50
2019-01-12T08:27:49.640Z,12.43
2019-01-12T08:30:19.301Z,11.97
2019-01-12T08:32:48.706Z,13.10
2019-01-12T08:35:18.133Z,12.43
2019-01-12T08:37:47.534Z,11.43
2019-01-12T08:40:17.048Z,12.17
2019-01-12T08:42:46.465Z,12.30
2019-01-12T08:45:15.865Z,13.07
2019-01-12T08:47:45.259Z,11.17
2019-01-12T08:50:19.158Z,12.63
2019-01-12T08:52:48.732Z,12.33
2019-01-12T08:55:18.224Z,11.43
2019-01-12T08:57:47.833Z,12.73
2019-01-12T09:00:23.721Z,11.37
2019-01-12T09:02:53.214Z,12.33
2019-01-12T09:05:22.618Z,11.00
2019-01-12T09:07:52.117Z,12.47
2019-01-12T09:10:22.469Z,11.13
2019-01-12T09:12:52.003Z,11.13
2019-01-12T09:15:22.020Z,11.87
2019-01-12T09:17:51.429Z,11.40
2019-01-12T09:20:20.886Z,11.43
2019-01-12T09:22:50.249Z,11.23
2019-01-12T09:25:19.667Z,11.13
2019-01-12T09:27:49.075Z,10.77
2019-01-12T09:30:20.530Z,10.57
2019-01-12T09:32:50.489Z,11.33
2019-01-12T09:35:19.997Z,10.87
2019-01-12T09:37:49.407Z,11.10
2019-01-12T09:40:20.467Z,11.90
2019-01-12T09:42:50.236Z,12.37
2019-01-12T09:45:19.696Z,10.87
2019-01-12T09:47:49.188Z,13.13
2019-01-12T09:50:19.981Z,11.17
2019-01-12T09:52:49.702Z,10.30
2019-01-12T09:55:19.125Z,10.33
2019-01-12T09:57:48.581Z,18.07
2019-01-12T10:00:20.248Z,10.73
2019-01-12T10:02:49.716Z,10.60
2019-01-12T10:05:19.116Z,11.10
2019-01-12T10:07:48.519Z,10.57
2019-01-12T10:10:19.825Z,11.70
2019-01-12T10:12:49.632Z,10.53
2019-01-12T10:15:19.055Z,10.83
2019-01-12T10:17:48.511Z,10.67
2019-01-12T10:20:18.839Z,11.00
2019-01-12T10:22:48.236Z,10.37
2019-01-12T10:25:18.457Z,9.60
2019-01-12T10:27:47.868Z,11.07
2019-01-12T10:30:22.667Z,10.37
2019-01-12T10:32:52.111Z,11.40
2019-01-12T10:35:21.547Z,10.10
2019-01-12T10:37:50.952Z,10.40
2019-01-12T10:40:20.571Z,10.10
2019-01-12T10:42:50.402Z,10.77
2019-01-12T10:45:21.106Z,10.03
2019-01-12T10:47:51.177Z,10.30
2019-01-12T10:50:23.661Z,11.07
2019-01-12T10:52:53.187Z,10.37
2019-01-12T10:55:22.608Z,9.60
2019-01-12T10:57:52.075Z,10.30
2019-01-12T11:00:24.079Z,10.70
2019-01-12T11:02:53.491Z,10.20
2019-01-12T11:05:23.010Z,10.33
2019-01-12T11:07:52.413Z,8.90
2019-01-12T11:10:21.852Z,9.50
2019-01-12T11:12:51.360Z,8.80
2019-01-12T11:15:21.119Z,9.03
2019-01-12T11:17:50.656Z,9.17
2019-01-12T11:20:20.259Z,9.43
2019-01-12T11:22:49.767Z,8.73
2019-01-12T11:25:19.140Z,9.70
2019-01-12T11:27:48.684Z,8.40
2019-01-12T11:30:18.967Z,9.47
2019-01-12T11:32:48.525Z,10.17
2019-01-12T11:35:17.948Z,9.13
2019-01-12T11:37:47.572Z,8.10
2019-01-12T11:40:18.824Z,9.50
2019-01-12T11:42:49.548Z,10.47
2019-01-12T11:45:19.411Z,9.90
2019-01-12T11:47:48.918Z,10.03
2019-01-12T11:50:18.373Z,10.03
2019-01-12T11:52:47.983Z,9.40
2019-01-12T11:55:18.264Z,9.17
2019-01-12T11:57:47.651Z,9.13
2019-01-12T12:00:24.940Z,9.23
2019-01-12T12:02:54.363Z,10.63
2019-01-12T12:05:23.824Z,9.73
2019-01-12T12:07:53.219Z,9.57
2019-01-12T12:10:22.815Z,8.17
2019-01-12T12:12:52.227Z,7.73
2019-01-12T12:15:22.415Z,8.70
2019-01-12T12:17:51.841Z,8.67
2019-01-12T12:20:23.192Z,9.00
2019-01-12T12:22:52.632Z,9.70
2019-01-12T12:25:22.043Z,10.07
2019-01-12T12:27:51.917Z,8.83
2019-01-12T12:30:26.877Z,9.40
2019-01-12T12:32:56.289Z,9.47
2019-01-12T12:35:25.724Z,9.60
2019-01-12T12:37:55.108Z,9.47
2019-01-12T12:40:26.308Z,9.27
2019-01-12T12:42:55.687Z,10.20
2019-01-12T12:45:33.065Z,13.00
2019-01-12T12:48:02.616Z,9.60
2019-01-12T12:50:31.976Z,8.40
2019-01-12T12:53:01.386Z,8.33
2019-01-12T12:55:30.768Z,10.73
2019-01-12T12:58:00.332Z,9.80
2019-01-12T13:00:31.651Z,7.60
2019-01-12T13:03:01.191Z,8.23
2019-01-12T13:05:30.728Z,8.23
2019-01-12T13:08:00.163Z,8.13
2019-01-12T13:10:31.200Z,8.60
2019-01-12T13:13:00.607Z,9.90
2019-01-12T13:15:30.032Z,10.23
2019-01-12T13:17:59.429Z,10.53
2019-01-12T13:20:28.927Z,8.27
2019-01-12T13:22:58.425Z,8.70
2019-01-12T13:25:27.816Z,8.13
2019-01-12T13:27:57.273Z,8.43
2019-01-12T13:30:27.536Z,8.60
2019-01-12T13:32:56.998Z,10.00
2019-01-12T13:35:26.507Z,9.30
2019-01-12T13:37:56.180Z,10.67
2019-01-12T13:40:27.384Z,9.77
2019-01-12T13:42:57.092Z,10.37
2019-01-12T13:45:26.591Z,10.50
2019-01-12T13:47:56.219Z,10.37
2019-01-12T13:50:27.223Z,8.93
2019-01-12T13:52:56.818Z,10.97
2019-01-12T13:55:26.320Z,9.93
2019-01-12T13:57:55.755Z,10.30
2019-01-12T14:00:36.190Z,11.47
2019-01-12T14:03:07.624Z,10.73
2019-01-12T14:05:37.097Z,9.47
2019-01-12T14:08:07.280Z,9.23
2019-01-12T14:10:36.700Z,10.03
2019-01-12T14:13:07.083Z,9.50
2019-01-12T14:15:36.617Z,10.20
2019-01-12T14:18:06.323Z,8.87
2019-01-12T14:20:38.063Z,9.23
2019-01-12T14:23:07.849Z,8.70
2019-01-12T14:25:37.635Z,9.60
2019-01-12T14:28:07.257Z,10.97
2019-01-12T14:30:36.644Z,8.67
2019-01-12T14:33:06.401Z,8.37
2019-01-12T14:35:35.800Z,7.97
2019-01-12T14:38:05.398Z,7.93
2019-01-12T14:40:34.818Z,8.40
2019-01-12T14:43:04.297Z,8.17
2019-01-12T14:45:34.186Z,8.37
2019-01-12T14:48:03.808Z,8.30
2019-01-12T14:50:33.289Z,8.03
2019-01-12T14:53:02.650Z,7.93
2019-01-12T14:55:32.304Z,8.70
2019-01-12T14:58:02.962Z,9.20
2019-01-12T15:00:32.584Z,7.83
2019-01-12T15:03:02.077Z,8.23
2019-01-12T15:05:32.655Z,8.07
2019-01-12T15:08:02.044Z,8.37
2019-01-12T15:10:31.504Z,8.47
2019-01-12T15:13:00.892Z,7.80
2019-01-12T15:15:31.548Z,7.30
2019-01-12T15:18:00.991Z,8.30
2019-01-12T15:20:31.712Z,8.47
2019-01-12T15:23:02.034Z,8.50
2019-01-12T15:25:31.792Z,7.90
2019-01-12T15:28:01.228Z,7.27
2019-01-12T15:30:32.097Z,7.83
2019-01-12T15:33:03.695Z,8.77
2019-01-12T15:35:34.307Z,7.80
2019-01-12T15:38:03.815Z,7.80
2019-01-12T15:40:33.205Z,7.67
2019-01-12T15:43:02.603Z,7.97
2019-01-12T15:45:32.031Z,7.50
2019-01-12T15:48:01.808Z,7.90
2019-01-12T15:50:31.228Z,7.83
2019-01-12T15:53:01.635Z,7.53
2019-01-12T15:55:31.115Z,7.97
2019-01-12T15:58:00.518Z,7.13
2019-01-12T16:00:30.876Z,7.57
2019-01-12T16:03:00.370Z,7.13
2019-01-12T16:05:32.884Z,9.27
2019-01-12T16:08:02.324Z,6.97
2019-01-12T16:10:31.707Z,9.07
2019-01-12T16:13:01.126Z,7.63
2019-01-12T16:15:30.549Z,8.07
2019-01-12T16:18:00.266Z,7.67
2019-01-12T16:20:32.764Z,6.30
2019-01-12T16:23:02.193Z,6.50
2019-01-12T16:25:32.311Z,6.20
2019-01-12T16:28:03.023Z,6.50
2019-01-12T16:30:32.465Z,6.07
2019-01-12T16:33:01.867Z,5.97
2019-01-12T16:35:31.308Z,5.87
2019-01-12T16:38:00.848Z,5.93
2019-01-12T16:40:30.275Z,6.90
2019-01-12T16:42:59.673Z,7.93
2019-01-12T16:45:29.601Z,8.13
2019-01-12T16:47:59.896Z,6.30
2019-01-12T16:50:31.779Z,7.80
2019-01-12T16:53:03.207Z,8.03
2019-01-12T16:55:34.178Z,6.30
2019-01-12T16:58:05.189Z,6.47
2019-01-12T17:00:36.155Z,7.60
2019-01-12T17:03:07.241Z,7.03
2019-01-12T17:05:38.185Z,8.23
2019-01-12T17:08:09.350Z,7.37
2019-01-12T17:10:42.309Z,7.50
2019-01-12T17:13:13.061Z,7.07
2019-01-12T17:15:44.153Z,8.20
2019-01-12T17:18:16.402Z,7.87
2019-01-12T17:20:48.895Z,8.80
2019-01-12T17:23:19.742Z,9.43
2019-01-12T17:25:50.591Z,7.37
2019-01-12T17:28:21.277Z,8.00
2019-01-12T17:30:51.902Z,8.37
2019-01-12T17:33:22.730Z,7.73
2019-01-12T17:35:56.151Z,8.03
2019-01-12T17:38:27.540Z,8.37
2019-01-12T17:40:57.556Z,8.63
2019-01-12T17:43:28.447Z,9.70
2019-01-12T17:45:58.471Z,10.50
2019-01-12T17:48:28.478Z,8.60
2019-01-12T17:50:58.519Z,8.37
2019-01-12T17:53:28.688Z,9.53
2019-01-12T17:55:58.602Z,9.93
2019-01-12T17:58:28.456Z,7.87
2019-01-12T18:00:58.366Z,8.20
2019-01-12T18:03:28.360Z,8.10
2019-01-12T18:05:57.869Z,9.87
2019-01-12T18:08:27.274Z,9.83
2019-01-12T18:10:56.662Z,8.60
2019-01-12T18:13:28.328Z,8.37
2019-01-12T18:15:57.996Z,13.07
2019-01-12T18:18:27.463Z,17.27
2019-01-12T18:20:57.173Z,7.07
2019-01-12T18:23:26.588Z,8.53
2019-01-12T18:25:56.002Z,8.50
2019-01-12T18:28:25.402Z,6.80
2019-01-12T18:30:54.843Z,6.17
2019-01-12T18:33:24.232Z,7.00
2019-01-12T18:35:53.651Z,7.30
2019-01-12T18:38:23.043Z,7.43
2019-01-12T18:40:52.588Z,6.80
2019-01-12T18:43:22.022Z,6.63
2019-01-12T18:45:51.477Z,6.47
2019-01-12T18:48:21.250Z,6.03
2019-01-12T18:50:50.664Z,6.33
2019-01-12T18:53:20.116Z,6.70
2019-01-12T18:55:49.537Z,6.40
2019-01-12T18:58:19.315Z,6.87
2019-01-12T19:00:48.708Z,6.80
2019-01-12T19:03:18.195Z,6.53
2019-01-12T19:05:47.648Z,7.40
2019-01-12T19:08:17.060Z,7.47
2019-01-12T19:10:46.501Z,6.60
2019-01-12T19:13:16.193Z,6.70
2019-01-12T19:15:45.648Z,8.13
2019-01-12T19:18:15.053Z,6.97
2019-01-12T19:20:44.449Z,7.67
2019-01-12T19:23:13.889Z,6.17
2019-01-12T19:25:43.282Z,7.70
2019-01-12T19:28:12.714Z,7.33
2019-01-12T19:30:42.115Z,5.60
2019-01-12T19:33:11.592Z,7.30
2019-01-12T19:35:41.355Z,6.40
2019-01-12T19:38:11.088Z,7.97
2019-01-12T19:40:40.882Z,6.63
2019-01-12T19:43:10.268Z,6.33
2019-01-12T19:45:39.706Z,7.37
2019-01-12T19:48:09.117Z,6.43
2019-01-12T19:50:38.551Z,6.63
2019-01-12T19:53:07.960Z,6.53
2019-01-12T19:55:37.360Z,6.67
2019-01-12T19:58:07.136Z,6.37
2019-01-12T20:00:36.551Z,6.80
2019-01-12T20:03:06.010Z,6.80
2019-01-12T20:05:35.484Z,5.73
2019-01-12T20:08:05.071Z,6.40
2019-01-12T20:10:34.513Z,6.43
2019-01-12T20:13:04.153Z,6.10
2019-01-12T20:15:33.595Z,5.83
2019-01-12T20:18:03.206Z,5.67
2019-01-12T20:20:32.620Z,6.10
2019-01-12T20:23:02.383Z,5.90
2019-01-12T20:25:32.607Z,6.17
2019-01-12T20:28:14.095Z,5.67
2019-01-12T20:31:04.076Z,5.23
2019-01-12T20:34:10.132Z,6.03
2019-01-12T20:37:22.168Z,5.60
2019-01-12T20:40:28.834Z,5.07
2019-01-12T20:43:36.789Z,4.70
2019-01-12T20:46:50.302Z,5.53
2019-01-12T20:49:30.295Z,5.27
2019-01-12T20:52:22.303Z,4.87
2019-01-12T20:55:31.227Z,5.27
2019-01-12T20:58:35.090Z,4.50
2019-01-12T21:01:54.812Z,5.23
2019-01-12T21:05:18.366Z,4.77
2019-01-12T21:07:52.508Z,4.70
2019-01-12T21:11:15.102Z,4.17
2019-01-12T21:14:41.951Z,4.43
2019-01-12T21:17:13.985Z,4.60
2019-01-12T21:19:48.003Z,3.97
2019-01-12T21:22:15.074Z,3.93
2019-01-12T21:24:44.597Z,4.57
2019-01-12T21:27:14.028Z,4.17
2019-01-12T21:29:43.412Z,4.80
2019-01-12T21:32:12.803Z,5.00
2019-01-12T21:34:42.199Z,4.27
2019-01-12T21:37:11.656Z,19.93
2019-01-12T21:39:41.056Z,4.70
2019-01-12T21:42:10.711Z,4.47
2019-01-12T21:44:40.127Z,4.23
2019-01-12T21:47:09.515Z,3.87
2019-01-12T21:49:39.187Z,3.63
2019-01-12T21:52:08.936Z,3.60
2019-01-12T21:54:38.352Z,3.60
2019-01-12T21:57:07.747Z,3.63
2019-01-12T21:59:42.407Z,3.47
2019-01-12T22:02:08.527Z,4.20
2019-01-12T22:04:38.348Z,3.50
2019-01-12T22:07:07.775Z,5.77
2019-01-12T22:09:37.163Z,10.07
2019-01-12T22:12:06.955Z,4.10
2019-01-12T22:14:36.348Z,4.07
2019-01-12T22:17:05.764Z,4.37
2019-01-12T22:19:35.171Z,4.10
2019-01-12T22:22:04.601Z,3.20
2019-01-12T22:24:34.003Z,3.27
2019-01-12T22:27:03.406Z,2.77
2019-01-12T22:29:32.821Z,2.47
2019-01-12T22:32:02.187Z,2.93
2019-01-12T22:34:31.611Z,2.93
2019-01-12T22:37:00.924Z,2.50
2019-01-12T22:39:30.433Z,2.63
2019-01-12T22:41:59.823Z,2.70
2019-01-12T22:44:29.201Z,2.60
2019-01-12T22:46:58.611Z,2.03
2019-01-12T22:49:27.991Z,2.73
2019-01-12T22:51:57.404Z,2.20
2019-01-12T22:54:26.795Z,2.23
2019-01-12T22:56:56.710Z,2.40
2019-01-12T22:59:28.694Z,2.50
2019-01-12T23:02:08.271Z,2.20
2019-01-12T23:04:37.731Z,2.40
2019-01-12T23:07:11.613Z,1.90
2019-01-12T23:09:40.687Z,2.10
2019-01-12T23:12:10.117Z,1.83
2019-01-12T23:14:39.515Z,2.27
2019-01-12T23:17:08.903Z,1.93
2019-01-12T23:19:38.583Z,2.17
2019-01-12T23:22:07.975Z,2.30
2019-01-12T23:24:37.367Z,1.80
2019-01-12T23:27:06.752Z,1.97
2019-01-12T23:29:36.147Z,2.03
2019-01-12T23:32:05.950Z,1.70
2019-01-12T23:34:35.358Z,1.83
2019-01-12T23:37:04.790Z,1.93
2019-01-12T23:39:34.163Z,2.00
2019-01-12T23:42:03.500Z,1.83
2019-01-12T23:44:33.689Z,1.87
2019-01-12T23:47:03.091Z,2.60
2019-01-12T23:49:32.464Z,2.10
2019-01-12T23:52:01.895Z,2.17
2019-01-12T23:54:31.291Z,2.07
2019-01-12T23:57:00.750Z,2.20
2019-01-12T23:59:30.160Z,1.90
