createdAt,value
2019-03-03T00:02:47.106Z,8.75
2019-03-03T00:07:49.257Z,8.55
2019-03-03T00:12:51.454Z,8.38
2019-03-03T00:17:53.586Z,9.10
2019-03-03T00:22:55.799Z,8.73
2019-03-03T00:27:57.947Z,8.83
2019-03-03T00:33:01.890Z,8.48
2019-03-03T00:38:19.225Z,8.35
2019-03-03T00:43:39.645Z,8.70
2019-03-03T00:48:52.779Z,7.67
2019-03-03T00:54:08.359Z,7.97
2019-03-03T00:59:24.617Z,7.42
2019-03-03T01:04:48.969Z,8.23
2019-03-03T01:10:04.787Z,7.55
2019-03-03T01:15:17.818Z,7.95
2019-03-03T01:20:42.177Z,8.13
2019-03-03T01:25:44.200Z,7.90
2019-03-03T01:30:46.310Z,6.25
2019-03-03T01:35:48.474Z,6.78
2019-03-03T01:40:50.611Z,7.92
2019-03-03T01:45:52.694Z,6.40
2019-03-03T01:50:54.817Z,6.65
2019-03-03T01:55:56.897Z,6.25
2019-03-03T02:00:59.315Z,5.87
2019-03-03T02:06:01.526Z,6.35
2019-03-03T02:11:04.022Z,5.72
2019-03-03T02:16:07.193Z,5.67
2019-03-03T02:21:09.341Z,5.08
2019-03-03T02:26:11.942Z,4.97
2019-03-03T02:31:14.099Z,5.10
2019-03-03T02:36:16.194Z,5.50
2019-03-03T02:41:18.334Z,5.33
2019-03-03T02:46:20.428Z,4.90
2019-03-03T02:51:22.532Z,5.00
2019-03-03T02:56:24.678Z,5.12
2019-03-03T03:01:32.618Z,4.90
2019-03-03T03:06:52.636Z,5.08
2019-03-03T03:12:17.200Z,4.53
2019-03-03T03:17:38.856Z,4.30
2019-03-03T03:23:00.513Z,4.80
2019-03-03T03:28:22.175Z,4.45
2019-03-03T03:33:35.996Z,4.40
2019-03-03T03:38:47.920Z,4.83
2019-03-03T03:44:15.637Z,4.45
2019-03-03T03:49:40.327Z,4.12
2019-03-03T03:54:52.325Z,4.25
2019-03-03T04:00:16.912Z,4.40
2019-03-03T04:05:27.913Z,4.40
2019-03-03T04:10:48.371Z,4.35
2019-03-03T04:16:12.690Z,3.95
2019-03-03T04:21:35.162Z,4.33
2019-03-03T04:26:48.036Z,5.00
2019-03-03T04:32:01.485Z,4.42
2019-03-03T04:37:32.590Z,4.47
2019-03-03T04:42:52.556Z,4.33
2019-03-03T04:48:23.198Z,5.08
2019-03-03T04:53:54.129Z,4.97
2019-03-03T04:59:14.890Z,4.55
2019-03-03T05:04:23.815Z,4.55
2019-03-03T05:09:51.283Z,5.05
2019-03-03T05:14:56.341Z,5.40
2019-03-03T05:19:59.821Z,6.15
2019-03-03T05:25:01.940Z,5.08
2019-03-03T05:30:05.164Z,5.12
2019-03-03T05:35:07.438Z,5.28
2019-03-03T05:40:09.637Z,4.87
2019-03-03T05:45:12.051Z,5.00
2019-03-03T05:50:14.119Z,5.17
2019-03-03T05:55:16.513Z,5.15
2019-03-03T06:00:18.627Z,5.28
2019-03-03T06:05:20.687Z,5.50
2019-03-03T06:10:22.732Z,5.53
2019-03-03T06:15:24.852Z,5.92
2019-03-03T06:20:27.891Z,6.15
2019-03-03T06:25:30.216Z,6.10
2019-03-03T06:30:32.262Z,4.87
2019-03-03T06:35:34.335Z,5.47
2019-03-03T06:40:36.497Z,5.12
2019-03-03T06:45:38.600Z,5.92
2019-03-03T06:50:40.738Z,5.55
2019-03-03T06:55:43.030Z,5.28
2019-03-03T07:00:45.163Z,5.25
2019-03-03T07:05:47.261Z,5.33
2019-03-03T07:10:49.409Z,5.03
2019-03-03T07:15:51.510Z,5.67
2019-03-03T07:20:53.670Z,5.12
2019-03-03T07:25:55.771Z,5.15
2019-03-03T07:30:57.883Z,4.62
2019-03-03T07:35:59.997Z,4.67
2019-03-03T07:41:02.155Z,4.67
2019-03-03T07:46:04.273Z,4.95
2019-03-03T07:51:06.367Z,4.80
2019-03-03T07:56:08.677Z,5.00
2019-03-03T08:01:11.027Z,4.72
2019-03-03T08:06:13.048Z,4.25
2019-03-03T08:11:15.146Z,3.95
2019-03-03T08:16:17.308Z,4.90
2019-03-03T08:21:19.514Z,4.28
2019-03-03T08:26:21.662Z,4.45
2019-03-03T08:31:23.743Z,4.30
2019-03-03T08:36:25.865Z,5.33
2019-03-03T08:41:28.002Z,5.03
2019-03-03T08:47:04.871Z,4.55
2019-03-03T08:52:32.315Z,4.20
2019-03-03T08:58:03.068Z,4.62
2019-03-03T09:03:30.534Z,3.92
2019-03-03T09:08:47.251Z,4.08
2019-03-03T09:14:27.103Z,4.22
2019-03-03T09:19:37.686Z,4.45
2019-03-03T09:24:49.481Z,4.87
2019-03-03T09:30:01.188Z,4.00
2019-03-03T09:35:25.825Z,4.45
2019-03-03T09:40:53.671Z,4.50
2019-03-03T09:46:33.732Z,4.08
2019-03-03T09:51:53.298Z,4.17
2019-03-03T09:57:30.001Z,3.65
2019-03-03T10:02:54.720Z,4.62
2019-03-03T10:08:19.293Z,3.83
2019-03-03T10:13:53.256Z,3.83
2019-03-03T10:19:09.211Z,4.15
2019-03-03T10:24:39.999Z,3.80
2019-03-03T10:30:01.666Z,4.03
2019-03-03T10:35:26.570Z,4.00
2019-03-03T10:41:03.755Z,4.58
2019-03-03T10:46:28.437Z,3.75
2019-03-03T10:51:48.782Z,3.95
2019-03-03T10:57:16.182Z,3.83
2019-03-03T11:02:24.313Z,3.67
2019-03-03T11:07:39.513Z,3.40
2019-03-03T11:13:00.111Z,3.72
2019-03-03T11:18:29.365Z,3.85
2019-03-03T11:23:51.217Z,3.52
2019-03-03T11:29:27.896Z,3.72
2019-03-03T11:34:48.508Z,3.58
2019-03-03T11:40:00.503Z,2.98
2019-03-03T11:45:19.789Z,3.77
2019-03-03T11:50:44.634Z,3.33
2019-03-03T11:56:05.131Z,3.22
2019-03-03T12:01:18.983Z,3.40
2019-03-03T12:06:31.566Z,3.70
2019-03-03T12:11:56.202Z,3.35
2019-03-03T12:17:16.790Z,3.45
2019-03-03T12:22:42.654Z,3.35
2019-03-03T12:28:07.095Z,3.37
2019-03-03T12:33:40.791Z,3.80
2019-03-03T12:39:01.111Z,3.60
2019-03-03T12:44:37.741Z,3.70
2019-03-03T12:49:48.175Z,3.55
2019-03-03T12:55:05.536Z,4.30
2019-03-03T13:00:22.276Z,3.45
2019-03-03T13:05:50.184Z,4.12
2019-03-03T13:11:14.568Z,3.80
2019-03-03T13:16:45.499Z,3.40
2019-03-03T13:22:07.520Z,4.65
2019-03-03T13:27:20.547Z,3.37
2019-03-03T13:32:40.508Z,2.95
2019-03-03T13:38:16.963Z,3.25
2019-03-03T13:43:18.776Z,2.95
2019-03-03T13:48:20.558Z,3.10
2019-03-03T13:53:22.461Z,4.60
2019-03-03T13:58:24.163Z,4.08
2019-03-03T14:03:25.903Z,3.30
2019-03-03T14:08:27.743Z,2.92
2019-03-03T14:13:29.475Z,2.92
2019-03-03T14:18:31.156Z,3.22
2019-03-03T14:23:32.908Z,2.90
2019-03-03T14:28:34.661Z,2.92
2019-03-03T14:33:36.362Z,3.05
2019-03-03T14:38:38.020Z,3.62
2019-03-03T14:43:39.775Z,3.22
2019-03-03T14:48:41.477Z,3.17
2019-03-03T14:53:43.187Z,3.20
2019-03-03T14:58:44.886Z,3.12
2019-03-03T15:03:47.467Z,2.95
2019-03-03T15:08:49.216Z,2.62
2019-03-03T15:13:51.226Z,3.05
2019-03-03T15:18:52.913Z,3.00
2019-03-03T15:23:54.909Z,2.87
2019-03-03T15:28:56.862Z,2.55
2019-03-03T15:33:58.510Z,2.30
2019-03-03T15:39:00.239Z,2.20
2019-03-03T15:44:02.339Z,2.33
2019-03-03T15:49:04.521Z,2.22
2019-03-03T15:54:06.412Z,2.50
2019-03-03T15:59:13.020Z,2.60
2019-03-03T16:04:14.857Z,2.45
2019-03-03T16:09:16.995Z,2.60
2019-03-03T16:14:18.932Z,2.98
2019-03-03T16:19:27.610Z,2.77
2019-03-03T16:25:06.883Z,2.90
2019-03-03T16:30:24.959Z,3.22
2019-03-03T16:36:16.005Z,2.87
2019-03-03T16:42:07.599Z,2.87
2019-03-03T16:53:02.185Z,2.62
2019-03-03T16:58:20.535Z,2.62
2019-03-03T17:03:38.445Z,2.75
2019-03-03T17:08:43.739Z,2.62
2019-03-03T17:13:45.785Z,2.75
2019-03-03T17:18:48.012Z,2.92
2019-03-03T17:23:49.991Z,2.87
2019-03-03T17:28:52.146Z,2.62
2019-03-03T17:33:54.017Z,2.55
2019-03-03T17:38:55.943Z,2.83
2019-03-03T17:43:57.767Z,2.70
2019-03-03T17:48:59.778Z,2.90
2019-03-03T17:54:01.432Z,2.70
2019-03-03T17:59:04.045Z,3.12
2019-03-03T18:04:05.904Z,2.62
2019-03-03T18:09:08.354Z,2.60
2019-03-03T18:14:10.179Z,2.83
2019-03-03T18:19:11.891Z,2.67
2019-03-03T18:24:13.602Z,2.80
2019-03-03T18:29:15.999Z,2.62
2019-03-03T18:34:17.703Z,2.87
2019-03-03T18:39:19.483Z,3.02
2019-03-03T18:44:21.336Z,2.77
2019-03-03T18:49:23.084Z,2.75
2019-03-03T18:54:25.001Z,2.92
2019-03-03T18:59:26.908Z,3.17
2019-03-03T19:04:28.718Z,2.50
2019-03-03T19:09:30.469Z,3.00
2019-03-03T19:14:32.801Z,2.90
2019-03-03T19:19:34.682Z,2.67
2019-03-03T19:24:36.644Z,3.08
2019-03-03T19:29:38.670Z,2.67
2019-03-03T19:34:40.585Z,2.87
2019-03-03T19:39:42.402Z,2.50
2019-03-03T19:44:44.267Z,2.60
2019-03-03T19:49:46.128Z,3.12
2019-03-03T19:54:47.941Z,3.25
2019-03-03T19:59:50.162Z,3.50
2019-03-03T20:04:52.138Z,3.00
2019-03-03T20:09:56.379Z,2.92
2019-03-03T20:15:00.805Z,3.45
2019-03-03T20:20:10.528Z,3.33
2019-03-03T20:25:13.780Z,3.70
2019-03-03T20:30:18.171Z,3.33
2019-03-03T20:35:20.306Z,3.00
2019-03-03T20:40:22.394Z,3.25
2019-03-03T20:45:26.809Z,3.10
2019-03-03T20:50:30.727Z,3.27
2019-03-03T20:55:33.468Z,3.70
2019-03-03T21:00:35.790Z,3.37
2019-03-03T21:05:37.662Z,3.10
2019-03-03T21:10:40.251Z,3.80
2019-03-03T21:15:42.276Z,3.65
2019-03-03T21:20:44.092Z,3.27
2019-03-03T21:25:46.265Z,2.85
2019-03-03T21:30:48.429Z,4.90
2019-03-03T21:35:50.281Z,3.20
2019-03-03T21:40:57.251Z,3.65
2019-03-03T21:46:29.226Z,3.27
2019-03-03T21:51:31.096Z,3.40
2019-03-03T21:56:33.265Z,3.22
2019-03-03T22:01:35.099Z,3.90
2019-03-03T22:06:36.908Z,3.25
2019-03-03T22:11:38.667Z,3.37
2019-03-03T22:16:40.462Z,2.85
2019-03-03T22:21:42.394Z,2.77
2019-03-03T22:26:44.119Z,3.00
2019-03-03T22:31:45.976Z,3.55
2019-03-03T22:36:47.739Z,3.47
2019-03-03T22:41:49.487Z,3.20
2019-03-03T22:46:51.216Z,3.25
2019-03-03T22:51:52.962Z,3.17
2019-03-03T22:56:55.188Z,3.40
2019-03-03T23:01:57.048Z,4.05
2019-03-03T23:07:07.627Z,3.62
2019-03-03T23:12:31.913Z,2.95
2019-03-03T23:17:52.111Z,3.42
2019-03-03T23:23:22.187Z,3.10
2019-03-03T23:28:24.062Z,3.05
2019-03-03T23:33:25.850Z,3.20
2019-03-03T23:38:27.530Z,3.45
2019-03-03T23:43:29.384Z,3.52
2019-03-03T23:48:31.196Z,3.25
2019-03-03T23:53:32.997Z,3.33
2019-03-03T23:58:34.814Z,3.33
